createdAt,value
2022-12-04T00:02:06.213Z,54.50
2022-12-04T00:04:35.607Z,54.50
2022-12-04T00:07:05.277Z,54.50
2022-12-04T00:09:34.546Z,54.50
2022-12-04T00:12:05.350Z,54.50
2022-12-04T00:14:44.408Z,55.10
2022-12-04T00:17:23.821Z,54.70
2022-12-04T00:19:53.335Z,54.50
2022-12-04T00:22:23.055Z,54.60
2022-12-04T00:24:52.243Z,54.60
2022-12-04T00:27:22.842Z,54.60
2022-12-04T00:29:52.625Z,54.50
2022-12-04T00:32:21.890Z,54.50
2022-12-04T00:34:53.917Z,54.60
2022-12-04T00:37:23.083Z,54.50
2022-12-04T00:39:52.317Z,54.60
2022-12-04T00:42:23.175Z,54.50
2022-12-04T00:44:52.533Z,54.50
2022-12-04T00:47:21.766Z,54.50
2022-12-04T00:49:51.227Z,54.50
2022-12-04T00:52:20.354Z,54.50
2022-12-04T00:54:49.545Z,54.50
2022-12-04T00:57:18.681Z,54.50
2022-12-04T00:59:49.413Z,54.50
2022-12-04T01:02:18.557Z,54.70
2022-12-04T01:04:47.746Z,54.70
2022-12-04T01:07:16.905Z,54.50
2022-12-04T01:09:45.991Z,54.60
2022-12-04T01:12:20.552Z,54.70
2022-12-04T01:14:51.699Z,54.70
2022-12-04T01:17:20.961Z,54.70
2022-12-04T01:19:50.315Z,54.70
2022-12-04T01:22:19.560Z,54.70
2022-12-04T01:24:48.800Z,54.70
2022-12-04T01:27:17.933Z,54.70
2022-12-04T01:29:47.107Z,54.70
2022-12-04T01:32:17.806Z,54.70
2022-12-04T01:34:47.020Z,54.70
2022-12-04T01:37:16.175Z,54.70
2022-12-04T01:39:45.382Z,54.60
2022-12-04T01:42:15.799Z,54.70
2022-12-04T01:44:46.533Z,54.70
2022-12-04T01:47:17.090Z,54.70
2022-12-04T01:49:49.380Z,54.70
2022-12-04T01:52:23.079Z,54.70
2022-12-04T01:54:56.022Z,54.80
2022-12-04T01:57:28.574Z,54.80
2022-12-04T02:00:01.449Z,54.80
2022-12-04T02:02:37.114Z,54.80
2022-12-04T02:05:09.336Z,54.80
2022-12-04T02:07:40.315Z,54.80
2022-12-04T02:10:12.411Z,54.80
2022-12-04T02:12:49.702Z,54.80
2022-12-04T02:15:23.847Z,54.80
2022-12-04T02:18:01.526Z,54.80
2022-12-04T02:20:36.040Z,54.90
2022-12-04T02:23:26.346Z,54.80
2022-12-04T02:26:03.117Z,54.80
2022-12-04T02:28:40.107Z,54.80
2022-12-04T02:31:14.604Z,54.80
2022-12-04T02:33:49.120Z,54.80
2022-12-04T02:36:22.265Z,54.80
2022-12-04T02:38:56.871Z,54.80
2022-12-04T02:41:32.507Z,54.80
2022-12-04T02:44:08.819Z,54.80
2022-12-04T02:46:41.003Z,54.80
2022-12-04T02:49:14.380Z,54.90
2022-12-04T02:51:46.288Z,54.90
2022-12-04T02:54:32.947Z,54.90
2022-12-04T02:57:05.911Z,54.90
2022-12-04T02:59:40.724Z,54.90
2022-12-04T03:02:13.728Z,54.80
2022-12-04T03:04:45.208Z,54.90
2022-12-04T03:07:19.099Z,54.80
2022-12-04T03:09:53.673Z,54.80
2022-12-04T03:12:29.033Z,54.90
2022-12-04T03:15:03.846Z,54.80
2022-12-04T03:17:37.672Z,54.90
2022-12-04T03:20:12.405Z,54.90
2022-12-04T03:22:45.559Z,54.90
2022-12-04T03:25:15.100Z,54.80
2022-12-04T03:27:48.684Z,54.80
2022-12-04T03:30:22.090Z,54.90
2022-12-04T03:32:55.234Z,54.90
2022-12-04T03:35:28.058Z,54.90
2022-12-04T03:38:02.363Z,54.90
2022-12-04T03:40:36.636Z,54.90
2022-12-04T03:43:13.067Z,54.90
2022-12-04T03:45:48.914Z,54.90
2022-12-04T03:48:23.371Z,54.90
2022-12-04T03:50:59.324Z,54.90
2022-12-04T03:53:34.165Z,54.90
2022-12-04T03:56:08.564Z,54.90
2022-12-04T03:58:40.546Z,54.90
2022-12-04T04:01:13.426Z,54.90
2022-12-04T04:03:46.402Z,55.00
2022-12-04T04:06:20.596Z,54.90
2022-12-04T04:08:55.270Z,55.50
2022-12-04T04:11:29.109Z,54.90
2022-12-04T04:14:20.874Z,54.90
2022-12-04T04:17:13.893Z,54.90
2022-12-04T04:20:03.677Z,55.00
2022-12-04T04:22:54.582Z,55.00
2022-12-04T04:25:28.729Z,55.00
2022-12-04T04:27:59.661Z,55.00
2022-12-04T04:30:30.860Z,55.00
2022-12-04T04:33:08.678Z,54.90
2022-12-04T04:35:45.353Z,54.90
2022-12-04T04:38:20.178Z,55.00
2022-12-04T04:40:58.049Z,54.90
2022-12-04T04:43:32.949Z,54.90
2022-12-04T04:46:07.348Z,54.90
2022-12-04T04:48:42.200Z,54.90
2022-12-04T04:51:12.050Z,54.90
2022-12-04T04:53:44.916Z,54.90
2022-12-04T04:56:14.462Z,54.90
2022-12-04T04:58:44.305Z,54.90
2022-12-04T05:01:16.391Z,54.90
2022-12-04T05:03:47.291Z,54.90
2022-12-04T05:06:16.579Z,54.90
2022-12-04T05:08:46.530Z,54.90
2022-12-04T05:11:17.332Z,54.90
2022-12-04T05:13:46.604Z,54.90
2022-12-04T05:16:16.815Z,54.90
2022-12-04T05:19:07.995Z,54.90
2022-12-04T05:21:36.210Z,54.90
2022-12-04T05:24:05.658Z,54.90
2022-12-04T05:26:34.916Z,54.90
2022-12-04T05:29:04.128Z,55.00
2022-12-04T05:31:33.380Z,54.90
2022-12-04T05:34:04.013Z,54.90
2022-12-04T05:36:33.354Z,54.90
2022-12-04T05:39:02.533Z,55.00
2022-12-04T05:41:31.874Z,55.00
2022-12-04T05:44:01.042Z,55.00
2022-12-04T05:46:30.290Z,55.00
2022-12-04T05:48:59.566Z,55.00
2022-12-04T05:51:30.194Z,55.00
2022-12-04T05:53:59.472Z,55.00
2022-12-04T05:56:28.748Z,55.00
2022-12-04T05:58:57.868Z,55.00
2022-12-04T06:01:27.136Z,55.10
2022-12-04T06:03:56.282Z,55.00
2022-12-04T06:06:27.036Z,55.00
2022-12-04T06:08:58.965Z,55.00
2022-12-04T06:11:30.309Z,55.10
2022-12-04T06:14:00.876Z,55.00
2022-12-04T06:16:32.478Z,55.00
2022-12-04T06:19:03.806Z,55.00
2022-12-04T06:21:35.956Z,55.00
2022-12-04T06:24:07.562Z,55.00
2022-12-04T06:26:36.827Z,54.90
2022-12-04T06:29:06.115Z,55.50
2022-12-04T06:31:36.427Z,54.90
2022-12-04T06:34:07.640Z,54.90
2022-12-04T06:36:37.303Z,54.90
2022-12-04T06:39:07.901Z,54.90
2022-12-04T06:41:37.311Z,54.90
2022-12-04T06:44:06.601Z,54.90
2022-12-04T06:46:36.660Z,54.90
2022-12-04T06:49:06.098Z,54.90
2022-12-04T06:51:37.711Z,54.80
2022-12-04T06:54:08.647Z,54.80
2022-12-04T06:56:37.976Z,54.90
2022-12-04T06:59:07.148Z,54.90
2022-12-04T07:01:37.083Z,54.80
2022-12-04T07:04:06.848Z,54.70
2022-12-04T07:06:37.381Z,54.80
2022-12-04T07:09:11.529Z,54.80
2022-12-04T07:11:41.480Z,54.80
2022-12-04T07:14:10.925Z,54.50
2022-12-04T07:16:42.242Z,54.60
2022-12-04T07:19:13.080Z,54.60
2022-12-04T07:21:42.928Z,54.50
2022-12-04T07:24:17.064Z,54.60
2022-12-04T07:26:46.512Z,55.00
2022-12-04T07:29:15.881Z,55.00
2022-12-04T07:31:45.648Z,54.70
2022-12-04T07:34:14.942Z,55.10
2022-12-04T07:36:44.121Z,55.30
2022-12-04T07:39:14.741Z,55.40
2022-12-04T07:41:44.018Z,55.60
2022-12-04T07:44:15.176Z,55.80
2022-12-04T07:46:44.397Z,55.90
2022-12-04T07:49:14.125Z,56.20
2022-12-04T07:51:43.324Z,56.60
2022-12-04T07:54:14.059Z,56.70
2022-12-04T07:56:43.238Z,57.00
2022-12-04T07:59:12.745Z,57.20
2022-12-04T08:01:41.997Z,57.40
2022-12-04T08:04:12.771Z,57.20
2022-12-04T08:06:42.178Z,57.20
2022-12-04T08:09:11.385Z,57.10
2022-12-04T08:11:42.709Z,57.10
2022-12-04T08:14:13.765Z,56.90
2022-12-04T08:16:47.107Z,56.80
2022-12-04T08:19:20.333Z,56.60
2022-12-04T08:21:49.748Z,56.60
2022-12-04T08:24:19.002Z,56.40
2022-12-04T08:26:49.849Z,56.40
2022-12-04T08:29:19.142Z,56.40
2022-12-04T08:31:48.377Z,56.30
2022-12-04T08:34:17.641Z,56.40
2022-12-04T08:36:46.913Z,56.10
2022-12-04T08:39:16.158Z,56.20
2022-12-04T08:41:45.629Z,56.10
2022-12-04T08:44:16.296Z,56.10
2022-12-04T08:46:45.527Z,56.20
2022-12-04T08:49:14.731Z,56.10
2022-12-04T08:51:43.918Z,56.10
2022-12-04T08:54:14.398Z,56.20
2022-12-04T08:56:44.686Z,56.90
2022-12-04T08:59:16.177Z,57.10
2022-12-04T09:01:45.487Z,57.00
2022-12-04T09:04:14.689Z,56.90
2022-12-04T09:06:44.020Z,56.90
2022-12-04T09:09:13.555Z,57.10
2022-12-04T09:11:45.957Z,56.40
2022-12-04T09:14:16.639Z,56.40
2022-12-04T09:16:45.917Z,56.30
2022-12-04T09:19:15.146Z,56.30
2022-12-04T09:21:44.387Z,56.10
2022-12-04T09:24:13.890Z,56.10
2022-12-04T09:26:43.644Z,56.00
2022-12-04T09:29:13.122Z,55.90
2022-12-04T09:31:43.981Z,55.70
2022-12-04T09:34:13.292Z,55.60
2022-12-04T09:36:42.550Z,55.40
2022-12-04T09:39:12.314Z,55.50
2022-12-04T09:42:18.991Z,55.20
2022-12-04T09:44:54.954Z,55.10
2022-12-04T09:47:29.318Z,55.10
2022-12-04T09:50:04.500Z,55.00
2022-12-04T09:52:45.929Z,54.70
2022-12-04T09:55:22.269Z,54.80
2022-12-04T09:58:00.011Z,54.70
2022-12-04T10:00:33.852Z,54.50
2022-12-04T10:03:06.999Z,54.70
2022-12-04T10:05:49.489Z,54.50
2022-12-04T10:08:23.607Z,54.40
2022-12-04T10:11:05.351Z,54.40
2022-12-04T10:13:55.211Z,54.20
2022-12-04T10:16:28.817Z,54.20
2022-12-04T10:19:06.381Z,54.10
2022-12-04T10:21:52.148Z,54.10
2022-12-04T10:24:36.101Z,54.10
2022-12-04T10:27:13.413Z,54.10
2022-12-04T10:29:46.878Z,54.10
2022-12-04T10:34:52.854Z,53.70
2022-12-04T10:37:23.882Z,54.10
2022-12-04T10:39:57.248Z,54.10
2022-12-04T10:42:32.671Z,54.40
2022-12-04T10:45:02.121Z,54.00
2022-12-04T10:47:31.916Z,53.90
2022-12-04T10:50:06.509Z,53.90
2022-12-04T10:52:35.758Z,54.00
2022-12-04T10:55:05.627Z,53.90
2022-12-04T10:57:41.311Z,53.90
2022-12-04T11:00:28.762Z,53.80
2022-12-04T11:03:01.204Z,53.80
2022-12-04T11:05:34.679Z,53.80
2022-12-04T11:08:06.688Z,54.00
2022-12-04T11:10:38.346Z,53.90
2022-12-04T11:13:19.205Z,53.80
2022-12-04T11:15:51.178Z,53.80
2022-12-04T11:18:23.129Z,53.80
2022-12-04T11:20:56.049Z,53.70
2022-12-04T11:23:25.835Z,53.60
2022-12-04T11:26:03.732Z,53.50
2022-12-04T11:28:43.405Z,53.40
2022-12-04T11:31:19.575Z,53.40
2022-12-04T11:33:51.313Z,53.60
2022-12-04T11:36:26.128Z,53.80
2022-12-04T11:39:05.645Z,54.50
2022-12-04T11:41:35.072Z,55.00
2022-12-04T11:44:07.421Z,55.50
2022-12-04T11:46:36.695Z,55.50
2022-12-04T11:49:06.038Z,56.10
2022-12-04T11:51:49.250Z,56.40
2022-12-04T11:54:30.732Z,56.20
2022-12-04T11:57:14.146Z,56.40
2022-12-04T12:00:01.120Z,56.60
2022-12-04T12:02:48.258Z,56.80
2022-12-04T12:06:01.809Z,56.90
2022-12-04T12:08:43.071Z,57.30
2022-12-04T12:11:21.668Z,57.50
2022-12-04T12:14:00.530Z,57.60
2022-12-04T12:16:40.440Z,57.80
2022-12-04T12:19:29.333Z,58.00
2022-12-04T12:22:06.960Z,58.10
2022-12-04T12:24:49.867Z,58.30
2022-12-04T12:27:38.095Z,58.40
2022-12-04T12:30:10.732Z,58.50
2022-12-04T12:32:59.837Z,58.70
2022-12-04T12:35:34.935Z,58.70
2022-12-04T12:38:08.153Z,58.80
2022-12-04T12:40:42.632Z,58.80
2022-12-04T12:43:17.801Z,58.80
2022-12-04T12:45:55.594Z,58.90
2022-12-04T12:48:31.440Z,58.80
2022-12-04T12:51:29.216Z,59.00
2022-12-04T12:53:59.842Z,59.10
2022-12-04T12:56:42.212Z,59.20
2022-12-04T12:59:19.393Z,59.20
2022-12-04T13:01:58.732Z,59.30
2022-12-04T13:04:36.897Z,59.40
2022-12-04T13:07:21.085Z,59.50
2022-12-04T13:09:56.238Z,59.50
2022-12-04T13:12:28.323Z,59.60
2022-12-04T13:14:57.698Z,59.60
2022-12-04T13:17:34.647Z,59.70
2022-12-04T13:20:10.249Z,59.70
2022-12-04T13:22:52.744Z,59.60
2022-12-04T13:25:37.923Z,59.60
2022-12-04T13:28:20.787Z,59.60
2022-12-04T13:30:58.599Z,59.80
2022-12-04T13:33:55.528Z,59.80
2022-12-04T13:36:58.326Z,59.80
2022-12-04T13:40:00.304Z,59.80
2022-12-04T13:42:30.608Z,60.00
2022-12-04T13:45:05.542Z,59.90
2022-12-04T13:47:36.899Z,60.00
2022-12-04T13:50:27.239Z,60.00
2022-12-04T13:52:56.819Z,60.00
2022-12-04T13:55:29.933Z,60.20
2022-12-04T13:58:01.332Z,60.00
2022-12-04T14:00:35.278Z,60.20
2022-12-04T14:03:07.038Z,60.00
2022-12-04T14:05:43.741Z,60.00
2022-12-04T14:08:26.052Z,59.90
2022-12-04T14:11:02.206Z,60.00
2022-12-04T14:13:44.719Z,60.00
2022-12-04T14:16:24.320Z,60.00
2022-12-04T14:18:57.740Z,60.10
2022-12-04T14:21:27.920Z,60.20
2022-12-04T14:23:57.101Z,60.20
2022-12-04T14:27:03.593Z,60.10
2022-12-04T14:29:47.811Z,60.10
2022-12-04T14:32:22.712Z,60.20
2022-12-04T14:34:53.230Z,60.20
2022-12-04T14:37:29.135Z,60.20
2022-12-04T14:39:59.951Z,60.20
2022-12-04T14:42:38.684Z,60.10
2022-12-04T14:45:21.655Z,60.10
2022-12-04T14:48:06.939Z,60.20
2022-12-04T14:50:44.036Z,60.00
2022-12-04T14:53:26.754Z,60.00
2022-12-04T14:56:07.973Z,60.00
2022-12-04T14:58:40.178Z,60.00
2022-12-04T15:01:28.405Z,60.00
2022-12-04T15:04:05.401Z,60.20
2022-12-04T15:06:35.339Z,60.20
2022-12-04T15:09:32.337Z,60.20
2022-12-04T15:12:37.513Z,60.20
2022-12-04T15:15:17.569Z,60.00
2022-12-04T15:17:57.643Z,60.10
2022-12-04T15:20:31.287Z,60.00
2022-12-04T15:23:04.486Z,60.00
2022-12-04T15:25:38.554Z,60.00
2022-12-04T15:28:13.200Z,59.90
2022-12-04T15:30:45.362Z,60.00
2022-12-04T15:33:32.082Z,60.00
2022-12-04T15:36:07.133Z,60.00
2022-12-04T15:38:37.210Z,60.00
2022-12-04T15:41:06.491Z,60.00
2022-12-04T15:43:42.283Z,60.10
2022-12-04T15:46:15.328Z,60.00
2022-12-04T15:48:47.803Z,60.00
2022-12-04T15:51:22.594Z,60.00
2022-12-04T15:53:52.169Z,59.90
2022-12-04T15:56:24.760Z,59.90
2022-12-04T15:58:57.592Z,59.30
2022-12-04T16:01:27.019Z,59.20
2022-12-04T16:03:57.623Z,59.70
2022-12-04T16:06:30.425Z,60.50
2022-12-04T16:09:01.496Z,60.10
2022-12-04T16:11:34.347Z,59.60
2022-12-04T16:14:18.969Z,59.20
2022-12-04T16:16:50.303Z,59.00
2022-12-04T16:19:31.864Z,59.00
2022-12-04T16:22:05.710Z,58.90
2022-12-04T16:24:34.936Z,58.80
2022-12-04T16:27:10.678Z,58.70
2022-12-04T16:29:40.020Z,58.50
2022-12-04T16:32:13.285Z,58.50
2022-12-04T16:34:42.497Z,58.30
2022-12-04T16:37:15.213Z,58.20
2022-12-04T16:39:44.903Z,58.00
2022-12-04T16:42:18.568Z,58.00
2022-12-04T16:44:48.678Z,57.90
2022-12-04T16:47:18.925Z,57.90
2022-12-04T16:49:50.359Z,57.80
2022-12-04T16:52:21.824Z,57.70
2022-12-04T16:54:51.108Z,57.60
2022-12-04T16:57:20.307Z,57.40
2022-12-04T16:59:49.822Z,57.40
2022-12-04T17:02:27.463Z,57.30
2022-12-04T17:04:58.041Z,57.20
2022-12-04T17:07:29.450Z,57.20
2022-12-04T17:09:59.029Z,57.10
2022-12-04T17:12:28.661Z,57.00
2022-12-04T17:14:58.492Z,57.00
2022-12-04T17:17:28.167Z,56.90
2022-12-04T17:19:57.679Z,56.90
2022-12-04T17:22:31.265Z,56.80
2022-12-04T17:25:00.918Z,56.70
2022-12-04T17:27:30.870Z,56.60
2022-12-04T17:30:01.171Z,56.50
2022-12-04T17:32:32.760Z,56.40
2022-12-04T17:35:03.230Z,56.40
2022-12-04T17:37:35.191Z,56.30
2022-12-04T17:40:05.151Z,56.20
2022-12-04T17:42:34.594Z,56.00
2022-12-04T17:45:04.119Z,56.20
2022-12-04T17:47:33.355Z,56.20
2022-12-04T17:50:02.569Z,56.30
2022-12-04T17:52:32.055Z,56.40
2022-12-04T17:55:02.963Z,56.40
2022-12-04T17:57:32.154Z,56.50
2022-12-04T18:00:01.348Z,56.50
2022-12-04T18:02:30.588Z,56.50
2022-12-04T18:05:00.004Z,56.60
2022-12-04T18:07:29.395Z,56.50
2022-12-04T18:09:58.867Z,56.60
2022-12-04T18:12:29.678Z,56.60
2022-12-04T18:14:59.393Z,56.40
2022-12-04T18:17:28.571Z,56.10
2022-12-04T18:20:02.528Z,56.10
2022-12-04T18:22:33.661Z,56.00
2022-12-04T18:25:03.203Z,55.90
2022-12-04T18:27:38.998Z,55.80
2022-12-04T18:30:12.123Z,55.90
2022-12-04T18:32:41.395Z,55.80
2022-12-04T18:35:12.661Z,55.50
2022-12-04T18:37:41.894Z,55.60
2022-12-04T18:40:11.961Z,55.40
2022-12-04T18:42:42.684Z,55.20
2022-12-04T18:45:12.848Z,55.00
2022-12-04T18:47:42.063Z,55.00
2022-12-04T18:50:11.904Z,54.90
2022-12-04T18:52:41.119Z,54.90
2022-12-04T18:55:11.018Z,54.90
2022-12-04T18:57:41.639Z,54.70
2022-12-04T19:00:11.811Z,54.70
2022-12-04T19:02:41.169Z,54.60
2022-12-04T19:05:10.785Z,54.60
2022-12-04T19:07:40.357Z,54.60
2022-12-04T19:10:11.553Z,54.60
2022-12-04T19:12:42.442Z,54.40
2022-12-04T19:15:12.694Z,54.60
2022-12-04T19:17:41.892Z,54.40
2022-12-04T19:20:12.039Z,54.50
2022-12-04T19:22:41.541Z,54.30
2022-12-04T19:25:11.303Z,54.30
2022-12-04T19:27:41.893Z,54.20
2022-12-04T19:30:12.274Z,54.20
2022-12-04T19:32:41.452Z,54.10
2022-12-04T19:35:10.845Z,54.20
2022-12-04T19:37:42.134Z,54.00
2022-12-04T19:40:13.864Z,54.00
2022-12-04T19:42:44.601Z,54.00
2022-12-04T19:45:14.448Z,53.90
2022-12-04T19:47:43.808Z,54.00
2022-12-04T19:50:13.665Z,53.90
2022-12-04T19:52:42.838Z,53.90
2022-12-04T19:55:12.203Z,53.70
2022-12-04T19:57:41.383Z,53.90
2022-12-04T20:00:13.091Z,53.80
2022-12-04T20:02:42.393Z,53.20
2022-12-04T20:05:11.790Z,52.60
2022-12-04T20:07:40.989Z,52.30
2022-12-04T20:10:10.974Z,52.30
2022-12-04T20:12:40.185Z,52.20
2022-12-04T20:15:11.576Z,52.40
2022-12-04T20:17:40.725Z,52.30
2022-12-04T20:20:10.794Z,52.30
2022-12-04T20:22:40.208Z,52.30
2022-12-04T20:25:10.103Z,52.20
2022-12-04T20:27:39.315Z,52.10
2022-12-04T20:30:09.907Z,52.00
2022-12-04T20:32:40.687Z,52.10
2022-12-04T20:35:11.321Z,52.40
2022-12-04T20:37:41.237Z,52.70
2022-12-04T20:40:12.485Z,52.70
2022-12-04T20:42:42.022Z,52.80
2022-12-04T20:45:12.520Z,53.40
2022-12-04T20:47:43.224Z,52.90
2022-12-04T20:50:12.681Z,53.10
2022-12-04T20:52:42.608Z,52.90
2022-12-04T20:55:12.325Z,53.00
2022-12-04T20:57:41.817Z,52.90
2022-12-04T21:00:12.248Z,52.80
2022-12-04T21:02:43.937Z,52.80
2022-12-04T21:05:13.714Z,52.70
2022-12-04T21:07:43.632Z,52.70
2022-12-04T21:10:13.595Z,52.60
2022-12-04T21:13:00.584Z,52.60
2022-12-04T21:15:47.462Z,52.50
2022-12-04T21:18:18.464Z,52.50
2022-12-04T21:20:47.703Z,52.60
2022-12-04T21:23:17.234Z,52.40
2022-12-04T21:25:47.039Z,52.50
2022-12-04T21:28:16.719Z,52.30
2022-12-04T21:30:46.159Z,52.30
2022-12-04T21:33:15.389Z,52.60
2022-12-04T21:35:46.114Z,52.80
2022-12-04T21:38:15.263Z,52.80
2022-12-04T21:40:44.589Z,52.80
2022-12-04T21:43:13.810Z,52.80
2022-12-04T21:45:43.013Z,52.70
2022-12-04T21:48:12.224Z,52.70
2022-12-04T21:50:41.294Z,52.70
2022-12-04T21:53:11.878Z,52.60
2022-12-04T21:55:41.152Z,52.60
2022-12-04T21:58:10.274Z,52.60
2022-12-04T22:00:39.800Z,52.50
2022-12-04T22:03:08.995Z,52.60
2022-12-04T22:05:38.196Z,52.60
2022-12-04T22:08:08.321Z,52.50
2022-12-04T22:10:43.636Z,52.40
2022-12-04T22:13:13.613Z,52.30
2022-12-04T22:15:44.990Z,52.30
2022-12-04T22:18:14.744Z,52.30
2022-12-04T22:20:44.449Z,52.30
2022-12-04T22:23:13.586Z,52.20
2022-12-04T22:25:44.218Z,52.20
2022-12-04T22:28:13.475Z,52.20
2022-12-04T22:30:42.743Z,52.10
2022-12-04T22:33:12.024Z,52.10
2022-12-04T22:35:41.192Z,52.10
2022-12-04T22:38:10.447Z,52.10
2022-12-04T22:40:39.700Z,52.10
2022-12-04T22:43:10.382Z,52.10
2022-12-04T22:45:39.592Z,52.10
2022-12-04T22:48:08.729Z,52.00
2022-12-04T22:50:37.924Z,52.10
2022-12-04T22:53:07.051Z,52.10
2022-12-04T22:55:37.095Z,52.00
2022-12-04T22:58:06.314Z,52.00
2022-12-04T23:00:36.938Z,52.00
2022-12-04T23:03:06.141Z,52.00
2022-12-04T23:05:35.597Z,52.00
2022-12-04T23:08:05.118Z,52.00
2022-12-04T23:10:37.545Z,52.00
2022-12-04T23:13:06.849Z,52.00
2022-12-04T23:15:40.912Z,52.00
2022-12-04T23:18:10.171Z,52.00
2022-12-04T23:20:39.324Z,51.90
2022-12-04T23:23:08.510Z,52.00
2022-12-04T23:25:40.593Z,51.90
2022-12-04T23:28:09.869Z,51.90
2022-12-04T23:30:46.485Z,51.90
2022-12-04T23:33:15.657Z,51.90
2022-12-04T23:35:44.750Z,51.90
2022-12-04T23:38:13.922Z,52.10
2022-12-04T23:40:43.028Z,52.10
2022-12-04T23:43:12.169Z,52.10
2022-12-04T23:45:42.795Z,52.10
2022-12-04T23:48:12.509Z,52.00
2022-12-04T23:50:41.692Z,52.00
2022-12-04T23:53:10.966Z,52.00
2022-12-04T23:55:40.082Z,52.00
2022-12-04T23:58:09.281Z,52.00
