createdAt,value
2018-12-12T00:00:19.060Z,0.4
2018-12-12T00:02:18.753Z,3
2018-12-12T00:04:19.497Z,0.9
2018-12-12T00:06:18.867Z,0.4
2018-12-12T00:08:19.572Z,0.4
2018-12-12T00:10:18.781Z,0.4
2018-12-12T00:12:19.419Z,0.3
2018-12-12T00:14:19.103Z,2.7
2018-12-12T00:16:19.497Z,0.6
2018-12-12T00:18:19.274Z,1.5
2018-12-12T00:20:18.945Z,0.5
2018-12-12T00:22:18.674Z,2.2
2018-12-12T00:24:19.357Z,0.3
2018-12-12T00:26:18.733Z,0.5
2018-12-12T00:28:19.430Z,0.4
2018-12-12T00:30:19.164Z,0.3
2018-12-12T00:32:18.851Z,0.4
2018-12-12T00:34:19.520Z,0.3
2018-12-12T00:36:18.866Z,0.5
2018-12-12T00:38:19.571Z,0.3
2018-12-12T00:40:18.748Z,0.4
2018-12-12T00:42:19.439Z,4.4
2018-12-12T00:44:19.161Z,1.2
2018-12-12T00:46:19.489Z,3.1
2018-12-12T00:48:19.197Z,0.5
2018-12-12T00:50:18.892Z,0.4
2018-12-12T00:52:19.600Z,0.8
2018-12-12T00:54:19.317Z,0.2
2018-12-12T00:56:18.695Z,0.4
2018-12-12T00:58:19.407Z,0.5
2018-12-12T01:00:19.141Z,0.5
2018-12-12T01:02:18.827Z,1.7
2018-12-12T01:04:19.485Z,2
2018-12-12T01:06:18.850Z,1.6
2018-12-12T01:08:19.539Z,0.5
2018-12-12T01:10:18.750Z,0.3
2018-12-12T01:12:19.422Z,0.4
2018-12-12T01:14:19.114Z,0.6
2018-12-12T01:16:19.460Z,2.2
2018-12-12T01:18:19.241Z,0.3
2018-12-12T01:20:18.915Z,2.2
2018-12-12T01:22:19.612Z,0.3
2018-12-12T01:24:19.307Z,0.4
2018-12-12T01:26:18.707Z,0.4
2018-12-12T01:28:19.398Z,0.9
2018-12-12T01:30:19.122Z,2.3
2018-12-12T01:32:18.823Z,1.9
2018-12-12T01:34:19.502Z,0.4
2018-12-12T01:36:18.892Z,1.3
2018-12-12T01:38:19.580Z,1.1
2018-12-12T01:40:18.891Z,0.6
2018-12-12T01:42:19.611Z,1
2018-12-12T01:44:19.311Z,0.4
2018-12-12T01:46:18.675Z,0.6
2018-12-12T01:48:19.350Z,0.5
2018-12-12T01:50:19.073Z,1.5
2018-12-12T01:52:18.753Z,0.5
2018-12-12T01:54:19.397Z,2.7
2018-12-12T01:56:18.753Z,0.3
2018-12-12T01:58:19.448Z,0.4
2018-12-12T02:00:19.199Z,0.5
2018-12-12T02:02:18.865Z,0.5
2018-12-12T02:04:19.529Z,2.1
2018-12-12T02:06:18.889Z,2.1
2018-12-12T02:08:19.568Z,0.4
2018-12-12T02:10:18.777Z,0.4
2018-12-12T02:12:19.442Z,0.6
2018-12-12T02:14:19.152Z,2.5
2018-12-12T02:16:19.510Z,0.4
2018-12-12T02:18:19.297Z,1.3
2018-12-12T02:20:19.020Z,0.8
2018-12-12T02:22:18.714Z,0.6
2018-12-12T02:24:19.390Z,0.5
2018-12-12T02:26:18.785Z,0.4
2018-12-12T02:28:19.498Z,1.7
2018-12-12T02:30:19.263Z,0.8
2018-12-12T02:32:18.929Z,0.5
2018-12-12T02:34:19.659Z,0.5
2018-12-12T02:36:19.027Z,0.6
2018-12-12T02:38:18.741Z,1.8
2018-12-12T02:40:18.895Z,0.5
2018-12-12T02:42:19.630Z,0.4
2018-12-12T02:44:19.372Z,0.3
2018-12-12T02:46:18.697Z,0.6
2018-12-12T02:48:19.377Z,0.6
2018-12-12T02:50:19.115Z,0.9
2018-12-12T02:52:18.783Z,0.6
2018-12-12T02:54:19.432Z,0.3
2018-12-12T02:56:19.322Z,0.4
2018-12-12T02:58:19.047Z,0.5
2018-12-12T03:00:18.763Z,1
2018-12-12T03:02:19.482Z,0.5
2018-12-12T03:04:19.163Z,0.8
2018-12-12T03:06:19.555Z,3.5
2018-12-12T03:08:19.254Z,1.4
2018-12-12T03:10:19.428Z,4.8
2018-12-12T03:12:19.153Z,0.8
2018-12-12T03:14:18.848Z,0.6
2018-12-12T03:16:19.351Z,0.9
2018-12-12T03:18:19.134Z,0.5
2018-12-12T03:20:18.841Z,0.7
2018-12-12T03:22:19.505Z,0.6
2018-12-12T03:24:19.236Z,0.5
2018-12-12T03:26:19.205Z,2.2
2018-12-12T03:28:18.922Z,0.4
2018-12-12T03:30:19.683Z,0.8
2018-12-12T03:32:19.397Z,1.2
2018-12-12T03:34:19.100Z,0.4
2018-12-12T03:36:19.529Z,0.7
2018-12-12T03:38:19.221Z,0.6
2018-12-12T03:40:19.427Z,0.9
2018-12-12T03:42:19.155Z,2.6
2018-12-12T03:44:18.837Z,0.5
2018-12-12T03:46:19.342Z,0.6
2018-12-12T03:48:19.016Z,2.8
2018-12-12T03:50:18.797Z,0.9
2018-12-12T03:52:19.477Z,0.9
2018-12-12T03:54:19.191Z,0.7
2018-12-12T03:56:18.678Z,0.6
2018-12-12T03:58:19.392Z,0.8
2018-12-12T04:00:19.137Z,1
2018-12-12T04:02:18.863Z,1.3
2018-12-12T04:04:19.512Z,0.9
2018-12-12T04:06:18.853Z,2.3
2018-12-12T04:08:19.601Z,0.9
2018-12-12T04:10:18.764Z,6.8
2018-12-12T04:12:19.417Z,3.5
2018-12-12T04:14:19.129Z,0.7
2018-12-12T04:16:19.503Z,2.3
2018-12-12T04:18:19.312Z,0.7
2018-12-12T04:20:18.974Z,0.8
2018-12-12T04:22:18.681Z,2.3
2018-12-12T04:24:19.398Z,1.8
2018-12-12T04:26:18.761Z,4.2
2018-12-12T04:28:19.450Z,2.2
2018-12-12T04:30:19.195Z,1.1
2018-12-12T04:32:18.874Z,0.6
2018-12-12T04:34:19.600Z,0.4
2018-12-12T04:36:18.957Z,2.4
2018-12-12T04:38:18.665Z,0.8
2018-12-12T04:40:18.809Z,0.7
2018-12-12T04:42:19.529Z,1.7
2018-12-12T04:44:19.237Z,1.6
2018-12-12T04:46:18.635Z,6.9
2018-12-12T04:48:19.331Z,3.1
2018-12-12T04:50:19.055Z,1.2
2018-12-12T04:52:18.728Z,0.8
2018-12-12T04:54:19.401Z,0.5
2018-12-12T04:56:18.753Z,2.6
2018-12-12T04:58:19.449Z,1
2018-12-12T05:00:19.179Z,1.1
2018-12-12T05:02:18.874Z,1.4
2018-12-12T05:04:19.576Z,2.3
2018-12-12T05:06:18.932Z,2.7
2018-12-12T05:08:19.623Z,0.9
2018-12-12T05:10:18.837Z,1.3
2018-12-12T05:12:19.538Z,2.1
2018-12-12T05:14:19.213Z,1.4
2018-12-12T05:16:19.596Z,2.4
2018-12-12T05:18:19.341Z,2.7
2018-12-12T05:20:19.104Z,1
2018-12-12T05:22:18.781Z,1.9
2018-12-12T05:24:19.431Z,2.2
2018-12-12T05:26:18.775Z,2.4
2018-12-12T05:28:19.459Z,2
2018-12-12T05:30:19.188Z,1.7
2018-12-12T05:32:18.862Z,1.1
2018-12-12T05:34:19.527Z,2.2
2018-12-12T05:36:18.910Z,1.8
2018-12-12T05:38:19.601Z,1
2018-12-12T05:40:18.771Z,1.5
2018-12-12T05:42:19.480Z,1.3
2018-12-12T05:44:19.205Z,2
2018-12-12T05:46:19.583Z,1.9
2018-12-12T05:48:19.286Z,1.7
2018-12-12T05:50:19.010Z,1.9
2018-12-12T05:52:18.725Z,1.4
2018-12-12T05:54:19.378Z,3.7
2018-12-12T05:56:18.777Z,1
2018-12-12T05:58:19.474Z,2.3
2018-12-12T06:00:19.222Z,1.7
2018-12-12T06:02:18.916Z,2.4
2018-12-12T06:04:19.623Z,1.9
2018-12-12T06:06:19.016Z,2.1
2018-12-12T06:08:18.734Z,1.7
2018-12-12T06:10:18.830Z,4.2
2018-12-12T06:12:19.557Z,6.2
2018-12-12T06:14:19.239Z,3.4
2018-12-12T06:16:19.118Z,2.9
2018-12-12T06:18:18.901Z,3.9
2018-12-12T06:20:19.606Z,1.5
2018-12-12T06:22:19.325Z,6.2
2018-12-12T06:24:19.027Z,2.3
2018-12-12T06:26:19.260Z,1.7
2018-12-12T06:28:18.984Z,2.3
2018-12-12T06:30:18.674Z,2.1
2018-12-12T06:32:19.379Z,3.1
2018-12-12T06:34:19.086Z,1.6
2018-12-12T06:36:20.721Z,1.1
2018-12-12T06:38:19.907Z,5.2
2018-12-12T06:40:19.112Z,1.5
2018-12-12T06:42:18.825Z,4.4
2018-12-12T06:44:19.518Z,3.8
2018-12-12T06:46:19.266Z,2.8
2018-12-12T06:48:18.950Z,3
2018-12-12T06:50:18.669Z,3.8
2018-12-12T06:52:19.380Z,2
2018-12-12T06:54:19.048Z,2.6
2018-12-12T06:56:19.429Z,2.5
2018-12-12T06:58:19.128Z,7.4
2018-12-12T07:00:18.863Z,2.4
2018-12-12T07:02:19.545Z,1.7
2018-12-12T07:04:19.268Z,4.9
2018-12-12T07:06:19.589Z,4.9
2018-12-12T07:08:19.265Z,1.6
2018-12-12T07:10:19.475Z,3.6
2018-12-12T07:12:19.208Z,3.8
2018-12-12T07:14:18.878Z,10.3
2018-12-12T07:16:19.292Z,1.4
2018-12-12T07:18:19.042Z,3.5
2018-12-12T07:20:18.808Z,5
2018-12-12T07:22:19.480Z,6.5
2018-12-12T07:24:19.193Z,2.5
2018-12-12T07:26:19.591Z,5.2
2018-12-12T07:28:19.327Z,1.9
2018-12-12T07:30:19.014Z,4.2
2018-12-12T07:32:18.731Z,4
2018-12-12T07:34:20.527Z,2.8
2018-12-12T07:36:18.883Z,2.6
2018-12-12T07:38:19.575Z,3.7
2018-12-12T07:40:18.758Z,1.8
2018-12-12T07:42:19.408Z,3.2
2018-12-12T07:44:19.143Z,2.8
2018-12-12T07:46:19.499Z,1.7
2018-12-12T07:48:19.210Z,2.3
2018-12-12T07:50:18.899Z,1.8
2018-12-12T07:52:19.615Z,1.4
2018-12-12T07:54:19.307Z,2.5
2018-12-12T07:56:18.719Z,2.2
2018-12-12T07:58:19.416Z,2.5
2018-12-12T08:00:19.188Z,2.3
2018-12-12T08:02:18.854Z,2.5
2018-12-12T08:04:19.527Z,1.8
2018-12-12T08:06:18.918Z,1.5
2018-12-12T08:08:19.607Z,4.1
2018-12-12T08:10:18.860Z,4.2
2018-12-12T08:12:19.590Z,1.9
2018-12-12T08:14:19.255Z,4.2
2018-12-12T08:16:19.121Z,2.4
2018-12-12T08:18:18.919Z,2.2
2018-12-12T08:20:19.615Z,1.9
2018-12-12T08:22:19.314Z,3.3
2018-12-12T08:24:19.003Z,2.5
2018-12-12T08:26:19.364Z,1.9
2018-12-12T08:28:19.062Z,2.4
2018-12-12T08:30:18.816Z,2.4
2018-12-12T08:32:19.538Z,1.7
2018-12-12T08:34:19.267Z,4.2
2018-12-12T08:36:19.620Z,1.9
2018-12-12T08:38:19.385Z,2.2
2018-12-12T08:40:19.653Z,4.2
2018-12-12T08:42:19.339Z,4.4
2018-12-12T08:44:19.042Z,3.5
2018-12-12T08:46:19.434Z,10.9
2018-12-12T08:48:19.152Z,2.3
2018-12-12T08:50:18.865Z,4
2018-12-12T08:52:19.533Z,4.7
2018-12-12T08:54:19.235Z,1.9
2018-12-12T08:56:19.596Z,2.8
2018-12-12T08:58:19.322Z,4.8
2018-12-12T09:00:19.009Z,7.6
2018-12-12T09:02:18.733Z,4.7
2018-12-12T09:04:19.432Z,3.6
2018-12-12T09:06:18.817Z,7
2018-12-12T09:08:19.509Z,5.5
2018-12-12T09:10:18.748Z,4.2
2018-12-12T09:12:19.470Z,2.2
2018-12-12T09:14:19.181Z,5.7
2018-12-12T09:16:19.581Z,2.2
2018-12-12T09:18:19.372Z,3
2018-12-12T09:20:19.100Z,6.2
2018-12-12T09:22:18.775Z,2.6
2018-12-12T09:24:19.433Z,2.3
2018-12-12T09:26:18.774Z,8.1
2018-12-12T09:28:19.451Z,5.2
2018-12-12T09:30:19.190Z,1.9
2018-12-12T09:32:18.892Z,1.5
2018-12-12T09:34:19.624Z,3.8
2018-12-12T09:36:18.954Z,1.9
2018-12-12T09:38:18.680Z,5.5
2018-12-12T09:40:18.807Z,5.7
2018-12-12T09:42:19.439Z,2
2018-12-12T09:44:19.162Z,2.4
2018-12-12T09:46:19.499Z,2.6
2018-12-12T09:48:21.293Z,1.4
2018-12-12T09:50:19.008Z,4.4
2018-12-12T09:52:18.722Z,4.4
2018-12-12T09:54:19.384Z,6.1
2018-12-12T09:56:18.766Z,3.5
2018-12-12T09:58:19.438Z,1.5
2018-12-12T10:00:19.172Z,2.2
2018-12-12T10:02:18.845Z,4.1
2018-12-12T10:04:19.525Z,1.7
2018-12-12T10:06:18.923Z,2.5
2018-12-12T10:08:19.615Z,2.3
2018-12-12T10:10:18.782Z,1.8
2018-12-12T10:12:19.444Z,1.9
2018-12-12T10:14:19.149Z,4.2
2018-12-12T10:16:19.504Z,2.5
2018-12-12T10:18:19.316Z,1
2018-12-12T10:20:18.978Z,2.1
2018-12-12T10:22:18.674Z,8.5
2018-12-12T10:24:19.374Z,2.3
2018-12-12T10:26:18.750Z,7.2
2018-12-12T10:28:19.452Z,2.2
2018-12-12T10:30:19.187Z,1.1
2018-12-12T10:32:18.930Z,3.2
2018-12-12T10:34:18.655Z,2.2
2018-12-12T10:36:19.072Z,2.4
2018-12-12T10:38:18.804Z,1.1
2018-12-12T10:40:18.974Z,1.3
2018-12-12T10:42:18.658Z,1.3
2018-12-12T10:44:19.382Z,1.5
2018-12-12T10:46:18.798Z,1.6
2018-12-12T10:48:19.438Z,4.5
2018-12-12T10:50:19.184Z,1.6
2018-12-12T10:52:18.934Z,1.3
2018-12-12T10:54:18.684Z,1.3
2018-12-12T10:56:19.043Z,0.9
2018-12-12T10:58:18.761Z,1.7
2018-12-12T11:00:19.439Z,1.1
2018-12-12T11:02:19.152Z,1
2018-12-12T11:04:18.884Z,1.3
2018-12-12T11:06:19.243Z,0.7
2018-12-12T11:08:18.935Z,1.1
2018-12-12T11:10:19.098Z,0.8
2018-12-12T11:12:18.812Z,1.4
2018-12-12T11:14:19.527Z,3.3
2018-12-12T11:16:18.986Z,1
2018-12-12T11:18:18.768Z,7.4
2018-12-12T11:20:19.501Z,1.1
2018-12-12T11:22:19.214Z,1.9
2018-12-12T11:24:18.946Z,1.1
2018-12-12T11:26:19.339Z,1.1
2018-12-12T11:28:19.047Z,1.8
2018-12-12T11:30:18.730Z,2.5
2018-12-12T11:32:19.451Z,9.1
2018-12-12T11:34:19.130Z,3.2
2018-12-12T11:36:19.442Z,1.4
2018-12-12T11:38:19.187Z,1.2
2018-12-12T11:40:19.431Z,1.5
2018-12-12T11:42:19.147Z,1.8
2018-12-12T11:44:18.854Z,2
2018-12-12T11:46:19.262Z,1.3
2018-12-12T11:48:18.951Z,3.2
2018-12-12T11:50:18.673Z,1.6
2018-12-12T11:52:19.385Z,1.9
2018-12-12T11:54:19.054Z,2
2018-12-12T11:56:19.454Z,5
2018-12-12T11:58:19.138Z,1.6
2018-12-12T12:00:18.875Z,6
2018-12-12T12:02:19.576Z,0.9
2018-12-12T12:04:19.307Z,0.6
2018-12-12T12:06:18.837Z,2.5
2018-12-12T12:08:19.549Z,1.6
2018-12-12T12:10:18.810Z,3.1
2018-12-12T12:12:19.550Z,1.4
2018-12-12T12:14:19.246Z,2.1
2018-12-12T12:16:19.645Z,9.8
2018-12-12T12:18:19.398Z,1.9
2018-12-12T12:20:19.138Z,1.6
2018-12-12T12:22:18.813Z,2
2018-12-12T12:24:19.529Z,2.9
2018-12-12T12:26:18.828Z,3.6
2018-12-12T12:28:19.522Z,0.8
2018-12-12T12:30:19.264Z,4.4
2018-12-12T12:32:18.992Z,4.7
2018-12-12T12:34:18.721Z,0.9
2018-12-12T12:36:19.119Z,1
2018-12-12T12:38:18.824Z,1.8
2018-12-12T12:40:19.050Z,2.6
2018-12-12T12:42:18.759Z,2.6
2018-12-12T12:44:19.493Z,3.2
2018-12-12T12:46:18.912Z,1
2018-12-12T12:48:19.621Z,7.3
2018-12-12T12:50:19.299Z,1.6
2018-12-12T12:52:19.009Z,1.5
2018-12-12T12:54:18.683Z,1
2018-12-12T12:56:19.106Z,3.4
2018-12-12T12:58:18.779Z,1.5
2018-12-12T13:00:19.452Z,1.6
2018-12-12T13:02:19.166Z,1.4
2018-12-12T13:04:18.886Z,3.7
2018-12-12T13:06:19.235Z,3.9
2018-12-12T13:08:18.923Z,6.1
2018-12-12T13:10:19.145Z,2.1
2018-12-12T13:12:19.010Z,1.4
2018-12-12T13:14:18.771Z,1.1
2018-12-12T13:16:19.096Z,2.2
2018-12-12T13:18:18.881Z,2
2018-12-12T13:20:19.586Z,1.2
2018-12-12T13:22:19.294Z,1.5
2018-12-12T13:24:18.977Z,2.8
2018-12-12T13:26:19.392Z,2.8
2018-12-12T13:28:19.081Z,1.5
2018-12-12T13:30:18.773Z,2.3
2018-12-12T13:32:20.894Z,1.6
2018-12-12T13:34:18.684Z,1.5
2018-12-12T13:36:19.121Z,2.7
2018-12-12T13:38:18.808Z,3.6
2018-12-12T13:40:19.087Z,5
2018-12-12T13:42:18.797Z,1.4
2018-12-12T13:44:19.514Z,0.9
2018-12-12T13:46:18.946Z,1.7
2018-12-12T13:48:18.637Z,1
2018-12-12T13:50:19.321Z,1.1
2018-12-12T13:52:19.040Z,1.4
2018-12-12T13:54:18.748Z,1.5
2018-12-12T13:56:19.108Z,1.7
2018-12-12T13:58:18.786Z,1.1
2018-12-12T14:00:19.530Z,4.5
2018-12-12T14:02:19.244Z,2.6
2018-12-12T14:04:23.013Z,2.1
2018-12-12T14:06:19.378Z,1.3
2018-12-12T14:08:19.090Z,2.6
2018-12-12T14:10:19.382Z,1.3
2018-12-12T14:12:19.036Z,2.9
2018-12-12T14:14:18.745Z,1.2
2018-12-12T14:16:19.065Z,4.4
2018-12-12T14:18:18.880Z,2.1
2018-12-12T14:20:19.611Z,1.7
2018-12-12T14:22:19.328Z,1.4
2018-12-12T14:24:18.999Z,3.3
2018-12-12T14:26:19.395Z,6
2018-12-12T14:28:19.073Z,2.2
2018-12-12T14:30:18.740Z,1.7
2018-12-12T14:32:19.454Z,1.8
2018-12-12T14:34:19.166Z,2
2018-12-12T14:36:19.452Z,3
2018-12-12T14:38:19.188Z,1.6
2018-12-12T14:40:19.423Z,4
2018-12-12T14:42:19.127Z,6.3
2018-12-12T14:44:18.850Z,5.2
2018-12-12T14:46:19.252Z,3
2018-12-12T14:48:18.988Z,2.5
2018-12-12T14:50:18.739Z,2.4
2018-12-12T14:52:19.435Z,2.1
2018-12-12T14:54:19.155Z,5
2018-12-12T14:56:19.572Z,4.9
2018-12-12T14:58:19.279Z,11
2018-12-12T15:00:18.995Z,5.3
2018-12-12T15:02:18.701Z,4.6
2018-12-12T15:04:19.435Z,6.3
2018-12-12T15:06:18.843Z,9.2
2018-12-12T15:08:19.552Z,3.6
2018-12-12T15:10:18.779Z,9.5
2018-12-12T15:12:19.424Z,5.2
2018-12-12T15:14:19.143Z,7.7
2018-12-12T15:16:19.069Z,9.1
2018-12-12T15:18:18.861Z,5.5
2018-12-12T15:20:19.666Z,3.4
2018-12-12T15:22:19.381Z,7.6
2018-12-12T15:24:19.107Z,8.4
2018-12-12T15:26:19.471Z,7.3
2018-12-12T15:28:19.138Z,3.4
2018-12-12T15:30:18.878Z,4.5
2018-12-12T15:32:19.575Z,5.3
2018-12-12T15:34:19.272Z,3.2
2018-12-12T15:36:19.625Z,4.5
2018-12-12T15:38:19.327Z,6.3
2018-12-12T15:40:19.474Z,11.5
2018-12-12T15:42:19.182Z,5.4
2018-12-12T15:44:18.878Z,4.1
2018-12-12T15:46:19.275Z,5.3
2018-12-12T15:48:18.977Z,9.4
2018-12-12T15:50:18.705Z,6.2
2018-12-12T15:52:19.431Z,8.1
2018-12-12T15:54:19.145Z,8.6
2018-12-12T15:56:19.550Z,8.9
2018-12-12T15:58:19.285Z,7.1
2018-12-12T16:00:18.999Z,7.1
2018-12-12T16:02:18.703Z,6.9
2018-12-12T16:04:19.429Z,5.7
2018-12-12T16:06:18.827Z,10.8
2018-12-12T16:08:19.551Z,5.8
2018-12-12T16:10:18.780Z,6.5
2018-12-12T16:12:19.504Z,7
2018-12-12T16:14:19.202Z,6.4
2018-12-12T16:16:19.529Z,7.8
2018-12-12T16:18:19.317Z,5.4
2018-12-12T16:20:19.048Z,5.7
2018-12-12T16:22:18.731Z,8.9
2018-12-12T16:24:19.415Z,9.5
2018-12-12T16:26:18.771Z,7.6
2018-12-12T16:28:19.457Z,7.6
2018-12-12T16:30:19.279Z,5.5
2018-12-12T16:32:18.938Z,8.1
2018-12-12T16:34:18.639Z,6.9
2018-12-12T16:36:19.050Z,4.9
2018-12-12T16:38:18.765Z,10.1
2018-12-12T16:40:18.906Z,5.6
2018-12-12T16:42:19.630Z,7
2018-12-12T16:44:19.332Z,9
2018-12-12T16:46:19.234Z,8.1
2018-12-12T16:48:18.940Z,11.6
2018-12-12T16:50:18.696Z,10.7
2018-12-12T16:52:19.395Z,10.3
2018-12-12T16:54:19.051Z,12.5
2018-12-12T16:56:19.440Z,14.4
2018-12-12T16:58:19.122Z,10.2
2018-12-12T17:00:18.857Z,11.3
2018-12-12T17:02:19.609Z,8.3
2018-12-12T17:04:19.315Z,13.5
2018-12-12T17:06:18.690Z,7.5
2018-12-12T17:08:19.404Z,8.6
2018-12-12T17:10:19.666Z,9.3
2018-12-12T17:12:19.369Z,12.5
2018-12-12T17:14:19.079Z,9.6
2018-12-12T17:16:19.368Z,22.7
2018-12-12T17:18:19.154Z,18.1
2018-12-12T17:20:18.878Z,16.7
2018-12-12T17:22:19.552Z,13.1
2018-12-12T17:24:19.260Z,8.7
2018-12-12T17:26:18.649Z,10.2
2018-12-12T17:28:19.385Z,10.4
2018-12-12T17:30:19.061Z,15.2
2018-12-12T17:32:18.774Z,10.3
2018-12-12T17:34:19.480Z,7.9
2018-12-12T17:36:19.022Z,16.3
2018-12-12T17:38:18.753Z,7.6
2018-12-12T17:40:18.911Z,11
2018-12-12T17:42:19.623Z,10.3
2018-12-12T17:44:19.368Z,8.8
2018-12-12T17:46:18.695Z,11.2
2018-12-12T17:48:19.367Z,9.5
2018-12-12T17:50:19.103Z,24.3
2018-12-12T17:52:18.816Z,22.4
2018-12-12T17:54:19.470Z,20.6
2018-12-12T17:56:18.824Z,19
2018-12-12T17:58:19.486Z,10.2
2018-12-12T18:00:19.213Z,9.1
2018-12-12T18:02:18.881Z,11
2018-12-12T18:04:19.598Z,9.9
2018-12-12T18:06:18.985Z,10.8
2018-12-12T18:08:18.706Z,6.1
2018-12-12T18:10:18.875Z,12
2018-12-12T18:12:19.596Z,10.1
2018-12-12T18:14:19.299Z,8.5
2018-12-12T18:16:19.166Z,11.7
2018-12-12T18:18:18.942Z,12.9
2018-12-12T18:20:18.698Z,9.9
2018-12-12T18:22:19.400Z,6.1
2018-12-12T18:24:19.117Z,12.9
2018-12-12T18:26:19.459Z,6.4
2018-12-12T18:28:19.143Z,9.5
2018-12-12T18:30:18.888Z,9
2018-12-12T18:32:19.595Z,8.6
2018-12-12T18:34:19.299Z,10.2
2018-12-12T18:36:19.638Z,15.9
2018-12-12T18:38:19.341Z,7.6
2018-12-12T18:40:19.539Z,17.8
2018-12-12T18:42:19.279Z,8.9
2018-12-12T18:44:18.946Z,11
2018-12-12T18:46:19.344Z,6.4
2018-12-12T18:48:19.026Z,9.5
2018-12-12T18:50:18.762Z,8.4
2018-12-12T18:52:19.490Z,6.9
2018-12-12T18:54:19.198Z,8.6
2018-12-12T18:56:19.580Z,11.7
2018-12-12T18:58:19.293Z,7.8
2018-12-12T19:00:19.017Z,15.9
2018-12-12T19:02:18.758Z,15.6
2018-12-12T19:04:19.453Z,9.1
2018-12-12T19:06:18.821Z,10.1
2018-12-12T19:08:19.563Z,10.9
2018-12-12T19:10:18.868Z,18.5
2018-12-12T19:12:19.609Z,12.1
2018-12-12T19:14:19.282Z,22
2018-12-12T19:16:19.638Z,16.7
2018-12-12T19:18:19.398Z,14.2
2018-12-12T19:20:19.139Z,9.7
2018-12-12T19:22:18.854Z,19.1
2018-12-12T19:24:19.586Z,16.7
2018-12-12T19:26:18.924Z,9
2018-12-12T19:28:19.650Z,15.4
2018-12-12T19:30:19.374Z,12.1
2018-12-12T19:32:19.085Z,15
2018-12-12T19:34:18.812Z,13.6
2018-12-12T19:36:18.724Z,12.8
2018-12-12T19:38:19.441Z,10.1
2018-12-12T19:40:18.695Z,12.7
2018-12-12T19:42:19.384Z,17.3
2018-12-12T19:44:19.128Z,8.3
2018-12-12T19:46:19.619Z,12.4
2018-12-12T19:48:19.335Z,18
2018-12-12T19:50:19.086Z,16
2018-12-12T19:52:18.775Z,12.4
2018-12-12T19:54:19.425Z,14.2
2018-12-12T19:56:18.937Z,14.3
2018-12-12T19:58:18.649Z,17.1
2018-12-12T20:00:19.350Z,15.4
2018-12-12T20:02:19.177Z,11.5
2018-12-12T20:04:19.085Z,11.4
2018-12-12T20:06:19.063Z,23.3
2018-12-12T20:08:18.802Z,16.1
2018-12-12T20:10:19.147Z,16.2
2018-12-12T20:12:19.191Z,13.4
2018-12-12T20:14:19.115Z,13.1
2018-12-12T20:16:19.500Z,16.9
2018-12-12T20:18:19.736Z,17
2018-12-12T20:20:19.520Z,12.9
2018-12-12T20:22:19.192Z,13.7
2018-12-12T20:24:18.885Z,9.3
2018-12-12T20:26:19.241Z,13.3
2018-12-12T20:28:18.986Z,13.8
2018-12-12T20:30:18.683Z,11.2
2018-12-12T20:32:19.392Z,13.3
2018-12-12T20:34:19.092Z,10.9
2018-12-12T20:36:19.408Z,11.7
2018-12-12T20:38:19.154Z,14.1
2018-12-12T20:40:19.376Z,14.6
2018-12-12T20:42:19.040Z,12.7
2018-12-12T20:44:18.749Z,12.2
2018-12-12T20:46:19.056Z,8.3
2018-12-12T20:48:18.706Z,9.6
2018-12-12T20:50:19.432Z,9.5
2018-12-12T20:52:19.105Z,16.5
2018-12-12T20:54:18.842Z,17.6
2018-12-12T20:56:19.154Z,9.6
2018-12-12T20:58:18.850Z,9.4
2018-12-12T21:00:19.577Z,11.1
2018-12-12T21:02:19.237Z,11
2018-12-12T21:04:18.952Z,14.4
2018-12-12T21:06:19.385Z,14.7
2018-12-12T21:08:19.092Z,16.2
2018-12-12T21:10:19.351Z,9.1
2018-12-12T21:12:19.019Z,17.5
2018-12-12T21:14:18.729Z,13
2018-12-12T21:16:19.070Z,13.9
2018-12-12T21:18:18.877Z,17.3
2018-12-12T21:20:19.597Z,13.8
2018-12-12T21:22:19.315Z,14.9
2018-12-12T21:24:19.004Z,11.4
2018-12-12T21:26:19.521Z,20.8
2018-12-12T21:28:19.227Z,15.6
2018-12-12T21:30:18.952Z,12.4
2018-12-12T21:32:18.677Z,15.4
2018-12-12T21:34:19.382Z,15.4
2018-12-12T21:36:19.322Z,17.3
2018-12-12T21:38:19.037Z,9
2018-12-12T21:40:19.284Z,8.5
2018-12-12T21:42:18.999Z,16
2018-12-12T21:44:18.720Z,11.8
2018-12-12T21:46:19.598Z,15.6
2018-12-12T21:48:19.318Z,11.1
2018-12-12T21:50:19.057Z,10.4
2018-12-12T21:52:18.738Z,9.7
2018-12-12T21:54:19.407Z,12.3
2018-12-12T21:56:18.780Z,11
2018-12-12T21:58:19.492Z,12
2018-12-12T22:00:19.216Z,15
2018-12-12T22:02:18.890Z,19.5
2018-12-12T22:04:19.618Z,17.9
2018-12-12T22:06:18.938Z,16.5
2018-12-12T22:08:18.658Z,12.1
2018-12-12T22:10:18.791Z,17.4
2018-12-12T22:12:19.528Z,18.3
2018-12-12T22:14:19.262Z,17.1
2018-12-12T22:16:19.613Z,19.8
2018-12-12T22:18:19.363Z,15.2
2018-12-12T22:20:19.133Z,19.3
2018-12-12T22:22:18.807Z,18.5
2018-12-12T22:24:19.516Z,16
2018-12-12T22:26:19.508Z,14.4
2018-12-12T22:28:19.242Z,18.4
2018-12-12T22:30:18.978Z,16.4
2018-12-12T22:32:18.680Z,16.5
2018-12-12T22:34:19.396Z,18.5
2018-12-12T22:36:18.825Z,15.5
2018-12-12T22:38:19.537Z,16.4
2018-12-12T22:40:18.744Z,9.3
2018-12-12T22:42:19.418Z,13.3
2018-12-12T22:44:19.122Z,12.1
2018-12-12T22:46:19.491Z,18
2018-12-12T22:48:20.961Z,18.4
2018-12-12T22:50:18.690Z,13.4
2018-12-12T22:52:19.406Z,9.6
2018-12-12T22:54:19.113Z,13.4
2018-12-12T22:56:19.445Z,12.4
2018-12-12T22:58:19.118Z,17.9
2018-12-12T23:00:18.842Z,15.2
2018-12-12T23:02:19.554Z,10.7
2018-12-12T23:04:19.268Z,15.8
2018-12-12T23:07:06.883Z,11.7
2018-12-12T23:08:19.580Z,12.7
2018-12-12T23:10:18.804Z,15.3
2018-12-12T23:12:19.498Z,11.1
2018-12-12T23:14:19.199Z,19.8
2018-12-12T23:16:19.640Z,11.7
2018-12-12T23:18:19.411Z,18.1
2018-12-12T23:20:19.134Z,12.9
2018-12-12T23:22:18.788Z,15
2018-12-12T23:24:25.291Z,11.7
2018-12-12T23:26:18.679Z,11.5
2018-12-12T23:28:19.388Z,16.4
2018-12-12T23:30:19.062Z,10.8
2018-12-12T23:32:18.783Z,15.2
2018-12-12T23:34:19.505Z,11.7
2018-12-12T23:36:18.883Z,12.3
2018-12-12T23:38:19.581Z,14.1
2018-12-12T23:40:18.752Z,24.9
2018-12-12T23:42:19.405Z,12.4
2018-12-12T23:44:19.104Z,13.6
2018-12-12T23:46:19.511Z,16.1
2018-12-12T23:48:19.213Z,24.7
2018-12-12T23:50:18.900Z,15.3
2018-12-12T23:52:19.611Z,13.1
2018-12-12T23:54:19.298Z,13.4
2018-12-12T23:56:18.680Z,12.3
2018-12-12T23:58:19.380Z,21.3
