createdAt,value
2023-04-25T00:00:13.016Z,1.00
2023-04-25T00:02:43.908Z,1.60
2023-04-25T00:05:16.366Z,0.80
2023-04-25T00:07:47.267Z,1.20
2023-04-25T00:10:18.107Z,1.20
2023-04-25T00:12:48.961Z,0.80
2023-04-25T00:15:20.009Z,0.90
2023-04-25T00:17:53.918Z,0.90
2023-04-25T00:20:25.923Z,0.90
2023-04-25T00:22:56.847Z,0.70
2023-04-25T00:25:28.886Z,1.00
2023-04-25T00:27:59.912Z,1.60
2023-04-25T00:30:30.567Z,1.00
2023-04-25T00:33:01.264Z,0.60
2023-04-25T00:35:32.132Z,1.20
2023-04-25T00:38:02.990Z,0.80
2023-04-25T00:40:34.149Z,3.20
2023-04-25T00:43:05.329Z,0.90
2023-04-25T00:45:40.602Z,0.80
2023-04-25T00:48:11.401Z,0.80
2023-04-25T00:50:42.429Z,1.00
2023-04-25T00:53:13.255Z,0.60
2023-04-25T00:55:43.968Z,1.30
2023-04-25T00:58:15.102Z,1.00
2023-04-25T01:00:46.392Z,1.40
2023-04-25T01:03:18.407Z,1.10
2023-04-25T01:05:50.189Z,0.80
2023-04-25T01:08:23.280Z,1.10
2023-04-25T01:10:53.979Z,0.80
2023-04-25T01:13:24.771Z,2.00
2023-04-25T01:15:55.530Z,1.20
2023-04-25T01:18:26.358Z,0.80
2023-04-25T01:20:57.777Z,1.10
2023-04-25T01:23:28.509Z,0.70
2023-04-25T01:25:59.808Z,1.40
2023-04-25T01:28:31.381Z,0.80
2023-04-25T01:31:03.324Z,1.00
2023-04-25T01:33:34.172Z,1.00
2023-04-25T01:36:05.742Z,0.70
2023-04-25T01:38:37.632Z,1.20
2023-04-25T01:41:09.297Z,1.30
2023-04-25T01:43:40.098Z,0.70
2023-04-25T01:46:11.056Z,0.80
2023-04-25T01:48:42.212Z,2.00
2023-04-25T01:51:13.612Z,0.90
2023-04-25T01:53:44.759Z,0.70
2023-04-25T01:56:15.491Z,1.20
2023-04-25T01:58:46.450Z,0.80
2023-04-25T02:01:17.097Z,1.10
2023-04-25T02:03:47.894Z,1.20
2023-04-25T02:06:18.714Z,1.50
2023-04-25T02:08:49.373Z,0.90
2023-04-25T02:11:20.567Z,0.70
2023-04-25T02:13:51.446Z,0.50
2023-04-25T02:16:23.214Z,1.10
2023-04-25T02:18:55.080Z,1.60
2023-04-25T02:21:25.743Z,1.30
2023-04-25T02:23:56.506Z,0.90
2023-04-25T02:26:27.247Z,1.10
2023-04-25T02:28:58.696Z,1.10
2023-04-25T02:31:29.512Z,0.70
2023-04-25T02:34:00.277Z,1.20
2023-04-25T02:36:33.267Z,1.00
2023-04-25T02:39:04.161Z,1.90
2023-04-25T02:41:34.929Z,1.10
2023-04-25T02:44:05.898Z,0.80
2023-04-25T02:46:39.549Z,1.70
2023-04-25T02:49:10.869Z,1.10
2023-04-25T02:51:41.581Z,0.80
2023-04-25T02:54:12.318Z,1.20
2023-04-25T02:56:43.270Z,0.90
2023-04-25T02:59:13.987Z,0.60
2023-04-25T03:01:44.694Z,1.00
2023-04-25T03:04:16.057Z,0.50
2023-04-25T03:06:46.766Z,1.70
2023-04-25T03:09:17.772Z,0.70
2023-04-25T03:11:49.073Z,0.80
2023-04-25T03:14:19.868Z,1.20
2023-04-25T03:16:50.620Z,0.50
2023-04-25T03:19:21.664Z,0.60
2023-04-25T03:21:52.734Z,0.90
2023-04-25T03:24:23.636Z,1.00
2023-04-25T03:26:54.475Z,1.00
2023-04-25T03:29:27.491Z,1.50
2023-04-25T03:31:58.653Z,0.60
2023-04-25T03:34:29.720Z,0.90
2023-04-25T03:37:00.998Z,1.20
2023-04-25T03:39:31.944Z,0.60
2023-04-25T03:42:03.938Z,0.50
2023-04-25T03:44:34.768Z,0.50
2023-04-25T03:47:05.583Z,0.60
2023-04-25T03:49:38.101Z,0.70
2023-04-25T03:52:09.463Z,1.00
2023-04-25T03:54:40.732Z,0.80
2023-04-25T03:57:11.528Z,0.70
2023-04-25T03:59:42.253Z,0.70
2023-04-25T04:02:13.042Z,1.60
2023-04-25T04:04:45.239Z,0.90
2023-04-25T04:07:16.323Z,1.20
2023-04-25T04:09:47.140Z,1.60
2023-04-25T04:12:17.836Z,6.00
2023-04-25T04:14:48.491Z,6.20
2023-04-25T04:17:19.339Z,7.40
2023-04-25T04:19:50.665Z,7.30
2023-04-25T04:22:21.666Z,4.00
2023-04-25T04:24:52.715Z,23.20
2023-04-25T04:27:23.796Z,19.60
2023-04-25T04:29:54.497Z,22.50
2023-04-25T04:32:26.598Z,16.00
2023-04-25T04:34:57.515Z,15.50
2023-04-25T04:37:28.347Z,15.50
2023-04-25T04:39:59.091Z,14.80
2023-04-25T04:42:30.302Z,13.60
2023-04-25T04:45:02.677Z,16.90
2023-04-25T04:47:33.700Z,12.50
2023-04-25T04:50:05.126Z,11.40
2023-04-25T04:52:35.949Z,8.60
2023-04-25T04:55:08.824Z,10.70
2023-04-25T04:57:39.740Z,7.80
2023-04-25T05:00:14.820Z,12.50
2023-04-25T05:02:45.633Z,13.40
2023-04-25T05:05:17.248Z,9.40
2023-04-25T05:07:48.002Z,11.00
2023-04-25T05:10:18.810Z,9.50
2023-04-25T05:12:49.744Z,6.40
2023-04-25T05:15:20.889Z,11.30
2023-04-25T05:17:51.882Z,10.50
2023-04-25T05:20:23.165Z,8.20
2023-04-25T05:22:54.024Z,12.40
2023-04-25T05:25:24.983Z,6.70
2023-04-25T05:27:55.668Z,13.10
2023-04-25T05:30:26.826Z,8.90
2023-04-25T05:32:57.823Z,6.90
2023-04-25T05:35:28.982Z,5.40
2023-04-25T05:38:00.119Z,7.90
2023-04-25T05:40:31.501Z,9.40
2023-04-25T05:43:02.640Z,6.00
2023-04-25T05:45:33.487Z,8.50
2023-04-25T05:48:04.392Z,3.40
2023-04-25T05:50:36.247Z,5.50
2023-04-25T05:53:07.368Z,5.90
2023-04-25T05:55:38.253Z,3.80
2023-04-25T05:58:09.668Z,6.10
2023-04-25T06:00:42.751Z,2.80
2023-04-25T06:03:17.854Z,7.80
2023-04-25T06:05:50.788Z,5.70
2023-04-25T06:08:21.870Z,3.20
2023-04-25T06:10:52.560Z,4.70
2023-04-25T06:13:23.888Z,4.90
2023-04-25T06:15:54.761Z,3.70
2023-04-25T06:18:25.605Z,6.50
2023-04-25T06:20:56.658Z,3.00
2023-04-25T06:23:27.717Z,4.40
2023-04-25T06:25:58.614Z,5.30
2023-04-25T06:28:29.405Z,4.20
2023-04-25T06:31:00.669Z,5.60
2023-04-25T06:33:31.554Z,6.60
2023-04-25T06:36:02.345Z,2.90
2023-04-25T06:38:33.351Z,5.40
2023-04-25T06:41:04.721Z,2.60
2023-04-25T06:43:35.754Z,3.50
2023-04-25T06:46:06.795Z,2.30
2023-04-25T06:48:37.570Z,3.40
2023-04-25T06:51:09.010Z,5.40
2023-04-25T06:53:40.052Z,3.30
2023-04-25T06:56:11.590Z,2.40
2023-04-25T06:58:42.555Z,4.00
2023-04-25T07:01:13.568Z,2.30
2023-04-25T07:03:44.457Z,2.80
2023-04-25T07:06:15.698Z,3.20
2023-04-25T07:08:46.419Z,1.90
2023-04-25T07:11:17.625Z,2.80
2023-04-25T07:13:48.509Z,4.20
2023-04-25T07:16:21.542Z,2.10
2023-04-25T07:18:52.549Z,2.10
2023-04-25T07:21:23.791Z,2.40
2023-04-25T07:23:54.916Z,5.70
2023-04-25T07:26:25.758Z,3.40
2023-04-25T07:28:56.575Z,3.10
2023-04-25T07:31:27.672Z,1.80
2023-04-25T07:34:00.558Z,3.10
2023-04-25T07:36:33.026Z,2.50
2023-04-25T07:39:04.274Z,4.30
2023-04-25T07:41:36.004Z,5.50
2023-04-25T07:44:07.691Z,2.50
2023-04-25T07:46:38.539Z,1.50
2023-04-25T07:49:09.402Z,2.90
2023-04-25T07:51:40.644Z,1.60
2023-04-25T07:54:11.363Z,2.30
2023-04-25T07:56:52.185Z,2.90
2023-04-25T07:59:24.506Z,2.40
2023-04-25T08:01:55.503Z,3.70
2023-04-25T08:04:27.143Z,2.00
2023-04-25T08:06:58.050Z,2.50
2023-04-25T08:09:29.003Z,2.60
2023-04-25T08:11:59.844Z,2.20
2023-04-25T08:14:36.483Z,1.90
2023-04-25T08:17:07.976Z,3.00
2023-04-25T08:19:38.885Z,4.00
2023-04-25T08:22:09.830Z,4.20
2023-04-25T08:24:40.542Z,2.50
2023-04-25T08:27:12.462Z,1.50
2023-04-25T08:29:43.679Z,2.30
2023-04-25T08:32:15.214Z,2.50
2023-04-25T08:34:46.142Z,2.30
2023-04-25T08:37:17.360Z,2.30
2023-04-25T08:39:49.256Z,1.90
2023-04-25T08:42:20.333Z,1.60
2023-04-25T08:44:53.055Z,2.00
2023-04-25T08:47:26.338Z,4.20
2023-04-25T08:49:58.267Z,2.10
2023-04-25T08:52:34.913Z,1.20
2023-04-25T08:55:07.005Z,1.60
2023-04-25T08:57:39.177Z,4.60
2023-04-25T09:00:12.982Z,1.70
2023-04-25T09:05:18.380Z,1.20
2023-04-25T09:07:52.720Z,2.70
2023-04-25T09:10:23.838Z,2.30
2023-04-25T09:13:09.950Z,2.40
2023-04-25T09:15:52.516Z,2.00
2023-04-25T09:18:31.089Z,3.20
2023-04-25T09:21:12.971Z,2.20
2023-04-25T09:23:47.797Z,3.60
2023-04-25T09:26:20.917Z,5.60
2023-04-25T09:28:51.615Z,4.70
2023-04-25T09:31:27.287Z,5.00
2023-04-25T09:34:04.530Z,5.50
2023-04-25T09:36:38.284Z,5.90
2023-04-25T09:39:17.416Z,5.50
2023-04-25T09:41:48.828Z,6.00
2023-04-25T09:44:28.150Z,4.60
2023-04-25T09:47:00.290Z,5.20
2023-04-25T09:49:31.338Z,6.20
2023-04-25T09:52:02.612Z,5.30
2023-04-25T09:54:33.563Z,7.90
2023-04-25T09:57:13.581Z,7.30
2023-04-25T09:59:48.569Z,6.50
2023-04-25T10:02:21.660Z,5.70
2023-04-25T10:04:56.145Z,5.10
2023-04-25T10:07:29.470Z,5.90
2023-04-25T10:10:04.648Z,7.80
2023-04-25T10:12:36.689Z,6.80
2023-04-25T10:15:11.010Z,5.40
2023-04-25T10:17:42.713Z,5.40
2023-04-25T10:20:14.952Z,5.40
2023-04-25T10:22:50.037Z,7.00
2023-04-25T10:25:21.870Z,6.40
2023-04-25T10:27:54.265Z,5.90
2023-04-25T10:30:25.805Z,7.10
2023-04-25T10:32:58.762Z,6.70
2023-04-25T10:35:32.508Z,7.10
2023-04-25T10:38:11.693Z,5.40
2023-04-25T10:40:42.828Z,6.30
2023-04-25T10:43:38.380Z,7.70
2023-04-25T10:46:21.347Z,5.90
2023-04-25T10:48:53.958Z,6.60
2023-04-25T10:51:26.540Z,5.10
2023-04-25T10:54:05.753Z,7.30
2023-04-25T10:56:40.877Z,5.60
2023-04-25T10:59:13.388Z,6.10
2023-04-25T11:01:46.302Z,6.40
2023-04-25T11:04:27.794Z,5.10
2023-04-25T11:07:20.394Z,5.90
2023-04-25T11:09:51.567Z,5.30
2023-04-25T11:12:22.589Z,5.30
2023-04-25T11:15:00.215Z,5.70
2023-04-25T11:17:31.969Z,5.80
2023-04-25T11:20:03.644Z,5.80
2023-04-25T11:22:35.935Z,4.70
2023-04-25T11:25:12.258Z,5.10
2023-04-25T11:27:53.505Z,4.90
2023-04-25T11:30:26.966Z,5.00
2023-04-25T11:32:57.832Z,6.00
2023-04-25T11:35:29.190Z,4.30
2023-04-25T11:38:00.168Z,5.70
2023-04-25T11:40:32.244Z,4.70
2023-04-25T11:43:03.706Z,6.30
2023-04-25T11:45:34.650Z,4.20
2023-04-25T11:48:07.004Z,5.20
2023-04-25T11:50:37.836Z,4.50
2023-04-25T11:53:09.703Z,4.70
2023-04-25T11:55:41.364Z,4.80
2023-04-25T11:58:14.875Z,4.70
2023-04-25T12:00:50.179Z,4.90
2023-04-25T12:03:27.683Z,4.60
2023-04-25T12:06:07.116Z,5.40
2023-04-25T12:08:38.354Z,4.70
2023-04-25T12:11:22.198Z,4.80
2023-04-25T12:13:55.537Z,6.10
2023-04-25T12:16:27.082Z,4.40
2023-04-25T12:18:58.277Z,4.40
2023-04-25T12:21:35.390Z,4.40
2023-04-25T12:24:17.348Z,4.40
2023-04-25T12:26:55.935Z,3.90
2023-04-25T12:29:31.838Z,3.90
2023-04-25T12:32:06.961Z,4.20
2023-04-25T12:34:38.053Z,3.90
2023-04-25T12:37:08.799Z,5.30
2023-04-25T12:39:39.731Z,3.60
2023-04-25T12:42:13.104Z,4.00
2023-04-25T12:44:44.381Z,4.00
2023-04-25T12:47:16.458Z,4.10
2023-04-25T12:49:47.401Z,4.40
2023-04-25T12:52:18.660Z,4.10
2023-04-25T12:54:49.497Z,4.90
2023-04-25T12:57:21.497Z,3.60
2023-04-25T12:59:52.327Z,4.30
2023-04-25T13:02:23.528Z,4.20
2023-04-25T13:04:54.797Z,3.90
2023-04-25T13:07:25.535Z,3.90
2023-04-25T13:09:56.818Z,3.80
2023-04-25T13:12:27.607Z,3.90
2023-04-25T13:14:58.437Z,4.70
2023-04-25T13:17:29.453Z,4.40
2023-04-25T13:20:00.369Z,4.20
2023-04-25T13:22:31.407Z,3.50
2023-04-25T13:25:02.316Z,3.80
2023-04-25T13:27:34.887Z,4.00
2023-04-25T13:30:09.347Z,4.10
2023-04-25T13:32:41.179Z,4.20
2023-04-25T13:35:14.852Z,3.90
2023-04-25T13:37:46.438Z,4.10
2023-04-25T13:40:17.494Z,4.10
2023-04-25T13:42:48.609Z,3.80
2023-04-25T13:45:19.896Z,3.10
2023-04-25T13:47:51.067Z,3.80
2023-04-25T13:50:22.406Z,3.60
2023-04-25T13:52:53.345Z,4.00
2023-04-25T13:55:25.538Z,3.40
2023-04-25T13:57:56.683Z,3.20
2023-04-25T14:00:27.809Z,3.20
2023-04-25T14:02:58.708Z,3.50
2023-04-25T14:05:29.825Z,3.20
2023-04-25T14:08:02.263Z,3.00
2023-04-25T14:10:33.239Z,3.90
2023-04-25T14:13:09.544Z,3.60
2023-04-25T14:15:41.933Z,3.50
2023-04-25T14:18:13.069Z,3.80
2023-04-25T14:20:44.016Z,4.00
2023-04-25T14:23:15.027Z,4.30
2023-04-25T14:25:46.123Z,3.40
2023-04-25T14:28:17.529Z,3.00
2023-04-25T14:30:48.346Z,3.00
2023-04-25T14:33:19.821Z,3.70
2023-04-25T14:35:50.976Z,3.20
2023-04-25T14:38:24.336Z,6.80
2023-04-25T14:40:56.246Z,23.60
2023-04-25T14:43:27.341Z,23.50
2023-04-25T14:45:58.793Z,17.80
2023-04-25T14:48:30.084Z,24.30
2023-04-25T14:51:01.331Z,17.20
2023-04-25T14:53:32.904Z,16.70
2023-04-25T14:56:03.928Z,17.60
2023-04-25T14:58:35.153Z,16.20
2023-04-25T15:01:06.319Z,17.30
2023-04-25T15:03:37.991Z,18.20
2023-04-25T15:06:09.829Z,16.40
2023-04-25T15:08:40.893Z,13.80
2023-04-25T15:11:12.532Z,11.60
2023-04-25T15:13:43.585Z,10.50
2023-04-25T15:16:14.621Z,11.70
2023-04-25T15:18:45.792Z,18.70
2023-04-25T15:21:16.927Z,12.40
2023-04-25T15:23:47.841Z,10.60
2023-04-25T15:26:19.059Z,13.30
2023-04-25T15:28:50.386Z,10.00
2023-04-25T15:31:21.631Z,8.70
2023-04-25T15:33:53.105Z,13.30
2023-04-25T15:36:24.318Z,11.10
2023-04-25T15:38:55.411Z,12.50
2023-04-25T15:41:26.466Z,12.80
2023-04-25T15:43:58.012Z,8.10
2023-04-25T15:46:31.328Z,11.40
2023-04-25T15:49:02.941Z,11.00
2023-04-25T15:51:34.907Z,10.90
2023-04-25T15:54:06.612Z,6.40
2023-04-25T15:56:37.896Z,9.70
2023-04-25T15:59:09.105Z,6.50
2023-04-25T16:01:40.642Z,7.50
2023-04-25T16:04:12.008Z,6.10
2023-04-25T16:06:43.688Z,6.90
2023-04-25T16:09:15.274Z,5.30
2023-04-25T16:11:46.299Z,9.00
2023-04-25T16:14:17.751Z,5.70
2023-04-25T16:16:48.656Z,7.60
2023-04-25T16:19:19.925Z,5.90
2023-04-25T16:21:50.909Z,5.80
2023-04-25T16:24:22.300Z,6.30
2023-04-25T16:26:53.306Z,4.40
2023-04-25T16:29:24.572Z,4.70
2023-04-25T16:31:55.953Z,6.50
2023-04-25T16:34:27.818Z,5.10
2023-04-25T16:36:59.222Z,6.40
2023-04-25T16:39:30.421Z,4.10
2023-04-25T16:42:03.423Z,5.70
2023-04-25T16:44:36.762Z,4.80
2023-04-25T16:47:08.019Z,4.40
2023-04-25T16:49:41.239Z,4.20
2023-04-25T16:52:13.662Z,5.90
2023-04-25T16:54:46.425Z,4.60
2023-04-25T16:57:17.808Z,4.40
2023-04-25T16:59:48.868Z,4.80
2023-04-25T17:02:19.985Z,5.10
2023-04-25T17:04:51.623Z,3.20
2023-04-25T17:07:24.789Z,3.40
2023-04-25T17:09:56.322Z,4.90
2023-04-25T17:12:27.944Z,3.20
2023-04-25T17:15:00.605Z,2.70
2023-04-25T17:17:31.828Z,2.20
2023-04-25T17:20:04.348Z,3.70
2023-04-25T17:22:37.232Z,3.50
2023-04-25T17:25:10.114Z,2.20
2023-04-25T17:27:41.440Z,2.80
2023-04-25T17:30:14.254Z,2.50
2023-04-25T17:32:45.980Z,2.30
2023-04-25T17:35:17.283Z,4.60
2023-04-25T17:37:48.902Z,2.90
2023-04-25T17:40:20.995Z,3.60
2023-04-25T17:42:52.128Z,1.90
2023-04-25T17:45:23.383Z,3.20
2023-04-25T17:47:54.666Z,1.90
2023-04-25T17:50:26.041Z,2.70
2023-04-25T17:52:57.383Z,2.70
2023-04-25T17:55:28.645Z,2.20
2023-04-25T17:58:00.112Z,5.90
2023-04-25T18:00:33.823Z,2.60
2023-04-25T18:03:06.006Z,2.20
2023-04-25T18:05:37.612Z,2.00
2023-04-25T18:08:09.090Z,1.80
2023-04-25T18:10:40.645Z,2.30
2023-04-25T18:13:11.718Z,4.80
2023-04-25T18:15:42.787Z,2.60
2023-04-25T18:18:20.070Z,2.30
2023-04-25T18:20:51.337Z,4.00
2023-04-25T18:23:22.556Z,2.70
2023-04-25T18:25:54.492Z,1.90
2023-04-25T18:28:25.541Z,2.20
2023-04-25T18:30:57.026Z,2.10
2023-04-25T18:33:28.223Z,4.40
2023-04-25T18:36:00.326Z,2.30
2023-04-25T18:38:36.033Z,2.30
2023-04-25T18:41:27.542Z,2.90
2023-04-25T18:44:02.717Z,3.00
2023-04-25T18:46:34.795Z,3.70
2023-04-25T18:49:06.688Z,2.40
2023-04-25T18:51:37.993Z,1.70
2023-04-25T18:54:11.206Z,1.80
2023-04-25T18:56:42.279Z,2.80
2023-04-25T18:59:15.687Z,1.40
2023-04-25T19:01:47.310Z,1.50
2023-04-25T19:04:18.398Z,1.90
2023-04-25T19:06:51.474Z,1.60
2023-04-25T19:09:23.583Z,1.60
2023-04-25T19:11:54.737Z,2.00
2023-04-25T19:14:26.211Z,2.20
2023-04-25T19:16:59.502Z,1.90
2023-04-25T19:19:30.921Z,2.20
2023-04-25T19:22:02.689Z,1.80
2023-04-25T19:24:34.636Z,1.50
2023-04-25T19:27:05.708Z,1.60
2023-04-25T19:29:36.888Z,1.30
2023-04-25T19:32:08.443Z,1.70
2023-04-25T19:34:40.419Z,1.50
2023-04-25T19:37:11.531Z,1.80
2023-04-25T19:39:42.514Z,1.10
2023-04-25T19:42:13.740Z,2.10
2023-04-25T19:44:44.813Z,2.20
2023-04-25T19:47:15.844Z,1.60
2023-04-25T19:49:47.499Z,1.50
2023-04-25T19:52:18.432Z,2.40
2023-04-25T19:54:49.755Z,1.90
2023-04-25T19:57:20.736Z,2.30
2023-04-25T19:59:51.987Z,1.70
2023-04-25T20:02:22.944Z,1.70
2023-04-25T20:04:54.029Z,1.30
2023-04-25T20:07:25.094Z,1.70
2023-04-25T20:09:56.588Z,1.50
2023-04-25T20:12:27.824Z,1.30
2023-04-25T20:14:58.677Z,1.90
2023-04-25T20:17:29.734Z,1.20
2023-04-25T20:20:01.097Z,1.40
2023-04-25T20:22:36.304Z,1.50
2023-04-25T20:25:09.980Z,1.80
2023-04-25T20:27:41.265Z,1.60
2023-04-25T20:30:14.048Z,1.50
2023-04-25T20:32:45.134Z,2.20
2023-04-25T20:35:17.638Z,2.90
2023-04-25T20:37:48.811Z,3.20
2023-04-25T20:40:22.107Z,4.10
2023-04-25T20:42:53.291Z,1.80
2023-04-25T20:45:26.469Z,1.90
2023-04-25T20:47:57.736Z,1.60
2023-04-25T20:50:29.395Z,2.10
2023-04-25T20:53:00.401Z,1.40
2023-04-25T20:55:32.193Z,1.40
2023-04-25T20:58:03.287Z,1.40
2023-04-25T21:00:34.882Z,2.00
2023-04-25T21:03:07.355Z,1.40
2023-04-25T21:05:38.397Z,1.30
2023-04-25T21:08:09.550Z,2.00
2023-04-25T21:10:40.501Z,1.40
2023-04-25T21:13:12.453Z,1.80
2023-04-25T21:15:43.300Z,2.10
2023-04-25T21:18:14.065Z,1.90
2023-04-25T21:20:44.994Z,1.20
2023-04-25T21:23:17.052Z,2.00
2023-04-25T21:25:49.115Z,2.60
2023-04-25T21:28:20.120Z,1.50
2023-04-25T21:30:51.055Z,1.50
2023-04-25T21:33:22.192Z,2.10
2023-04-25T21:35:52.988Z,2.40
2023-04-25T21:38:23.823Z,1.40
2023-04-25T21:40:54.672Z,2.50
2023-04-25T21:43:25.381Z,1.60
2023-04-25T21:46:11.443Z,1.60
2023-04-25T21:48:46.169Z,1.30
2023-04-25T21:51:17.904Z,1.20
2023-04-25T21:53:48.729Z,2.10
2023-04-25T21:56:19.575Z,1.40
2023-04-25T21:58:50.949Z,1.70
2023-04-25T22:01:22.064Z,2.90
2023-04-25T22:03:53.194Z,1.40
2023-04-25T22:06:24.137Z,1.70
2023-04-25T22:08:55.353Z,1.50
2023-04-25T22:11:26.878Z,1.40
2023-04-25T22:13:57.706Z,2.50
2023-04-25T22:16:29.189Z,1.80
2023-04-25T22:19:00.644Z,2.00
2023-04-25T22:21:31.480Z,1.80
2023-04-25T22:24:02.855Z,1.50
2023-04-25T22:26:34.684Z,1.30
2023-04-25T22:29:05.812Z,1.70
2023-04-25T22:31:37.216Z,1.40
2023-04-25T22:34:07.961Z,2.20
2023-04-25T22:36:38.714Z,2.20
2023-04-25T22:39:09.993Z,1.60
2023-04-25T22:41:40.928Z,1.70
2023-04-25T22:44:12.020Z,1.90
2023-04-25T22:46:42.839Z,1.60
2023-04-25T22:49:13.770Z,1.90
2023-04-25T22:51:44.911Z,1.60
2023-04-25T22:54:15.646Z,2.10
2023-04-25T22:56:46.435Z,2.50
2023-04-25T22:59:18.044Z,4.10
2023-04-25T23:01:50.158Z,1.40
2023-04-25T23:04:21.135Z,2.10
2023-04-25T23:06:52.720Z,1.80
2023-04-25T23:09:23.662Z,2.10
2023-04-25T23:11:54.803Z,2.20
2023-04-25T23:14:25.856Z,2.20
2023-04-25T23:16:56.815Z,2.70
2023-04-25T23:19:28.345Z,1.40
2023-04-25T23:21:59.993Z,2.10
2023-04-25T23:24:31.792Z,2.20
2023-04-25T23:27:03.591Z,1.70
2023-04-25T23:29:34.917Z,1.90
2023-04-25T23:32:06.441Z,1.60
2023-04-25T23:34:37.726Z,2.30
2023-04-25T23:37:08.643Z,2.80
2023-04-25T23:39:39.640Z,2.30
2023-04-25T23:42:10.722Z,2.20
2023-04-25T23:44:41.768Z,2.00
2023-04-25T23:47:14.317Z,2.30
2023-04-25T23:49:45.287Z,1.90
2023-04-25T23:52:16.342Z,2.30
2023-04-25T23:54:47.069Z,1.80
2023-04-25T23:57:18.014Z,1.80
2023-04-25T23:59:48.753Z,1.80
