createdAt,value
2023-05-14T00:02:09.439Z,11.66
2023-05-14T00:05:12.409Z,11.64
2023-05-14T00:08:14.711Z,11.54
2023-05-14T00:11:17.553Z,11.54
2023-05-14T00:14:19.906Z,11.56
2023-05-14T00:17:22.709Z,11.50
2023-05-14T00:20:25.617Z,11.59
2023-05-14T00:23:28.385Z,11.51
2023-05-14T00:26:30.713Z,11.56
2023-05-14T00:29:33.545Z,11.52
2023-05-14T00:32:35.822Z,11.45
2023-05-14T00:35:39.030Z,11.47
2023-05-14T00:38:41.528Z,11.46
2023-05-14T00:41:44.033Z,11.45
2023-05-14T00:44:46.294Z,11.45
2023-05-14T00:47:49.625Z,11.42
2023-05-14T00:50:52.207Z,11.31
2023-05-14T00:53:55.152Z,11.38
2023-05-14T00:56:58.228Z,11.44
2023-05-14T01:00:01.718Z,11.48
2023-05-14T01:03:05.417Z,11.49
2023-05-14T01:06:52.007Z,11.42
2023-05-14T01:10:08.925Z,11.37
2023-05-14T01:13:32.158Z,11.38
2023-05-14T01:16:37.423Z,11.34
2023-05-14T01:19:42.901Z,11.23
2023-05-14T01:22:45.398Z,11.39
2023-05-14T01:25:48.362Z,11.37
2023-05-14T01:28:52.704Z,11.34
2023-05-14T01:31:57.435Z,11.32
2023-05-14T01:35:01.432Z,11.34
2023-05-14T01:38:07.921Z,11.24
2023-05-14T01:41:10.300Z,11.19
2023-05-14T01:44:13.469Z,11.04
2023-05-14T01:47:16.017Z,11.01
2023-05-14T01:50:18.899Z,11.03
2023-05-14T01:53:21.125Z,11.03
2023-05-14T01:56:24.287Z,10.98
2023-05-14T01:59:26.669Z,11.06
2023-05-14T02:02:29.432Z,11.10
2023-05-14T02:05:31.960Z,11.01
2023-05-14T02:08:34.152Z,10.99
2023-05-14T02:11:36.825Z,10.98
2023-05-14T02:14:39.468Z,11.01
2023-05-14T02:17:41.892Z,10.95
2023-05-14T02:20:46.815Z,10.99
2023-05-14T02:23:50.215Z,11.00
2023-05-14T02:26:52.979Z,11.00
2023-05-14T02:29:56.603Z,11.05
2023-05-14T02:32:59.385Z,11.00
2023-05-14T02:36:02.052Z,11.02
2023-05-14T02:39:04.889Z,11.11
2023-05-14T02:42:07.766Z,11.08
2023-05-14T02:45:10.832Z,11.07
2023-05-14T02:48:13.264Z,11.16
2023-05-14T02:51:16.673Z,11.22
2023-05-14T02:54:19.277Z,11.27
2023-05-14T02:57:21.821Z,11.19
2023-05-14T03:00:24.398Z,11.09
2023-05-14T03:03:29.313Z,11.15
2023-05-14T03:06:32.192Z,11.10
2023-05-14T03:09:37.380Z,11.04
2023-05-14T03:12:40.784Z,11.23
2023-05-14T03:15:44.516Z,11.08
2023-05-14T03:18:46.858Z,11.12
2023-05-14T03:21:50.032Z,11.21
2023-05-14T03:24:52.358Z,11.24
2023-05-14T03:27:55.219Z,11.27
2023-05-14T03:30:57.812Z,11.24
2023-05-14T03:34:00.743Z,11.24
2023-05-14T03:37:03.556Z,11.22
2023-05-14T03:40:07.123Z,11.22
2023-05-14T03:43:11.713Z,11.25
2023-05-14T03:46:14.997Z,11.31
2023-05-14T03:49:17.384Z,11.26
2023-05-14T03:52:20.104Z,11.22
2023-05-14T03:55:22.686Z,11.28
2023-05-14T03:58:25.805Z,11.31
2023-05-14T04:01:28.747Z,11.26
2023-05-14T04:04:33.021Z,11.14
2023-05-14T04:07:36.786Z,11.24
2023-05-14T04:10:39.410Z,11.30
2023-05-14T04:13:41.813Z,11.26
2023-05-14T04:16:45.688Z,11.22
2023-05-14T04:19:48.081Z,11.17
2023-05-14T04:22:50.681Z,11.15
2023-05-14T04:25:53.046Z,11.18
2023-05-14T04:28:55.969Z,11.22
2023-05-14T04:31:58.491Z,11.19
2023-05-14T04:35:01.231Z,11.21
2023-05-14T04:38:03.532Z,11.26
2023-05-14T04:41:06.130Z,11.19
2023-05-14T04:44:09.044Z,11.21
2023-05-14T04:47:11.496Z,11.13
2023-05-14T04:50:14.241Z,11.21
2023-05-14T04:53:16.828Z,11.26
2023-05-14T04:56:19.417Z,11.24
2023-05-14T04:59:22.765Z,11.25
2023-05-14T05:02:25.211Z,11.31
2023-05-14T05:05:28.196Z,11.32
2023-05-14T05:08:30.828Z,11.36
2023-05-14T05:11:33.320Z,11.37
2023-05-14T05:14:35.874Z,11.33
2023-05-14T05:17:38.900Z,11.28
2023-05-14T05:20:41.311Z,11.18
2023-05-14T05:23:43.848Z,11.21
2023-05-14T05:26:46.487Z,11.18
2023-05-14T05:29:49.785Z,11.18
2023-05-14T05:32:52.245Z,11.18
2023-05-14T05:35:54.917Z,11.13
2023-05-14T05:38:57.196Z,11.19
2023-05-14T05:41:59.889Z,11.18
2023-05-14T05:45:02.257Z,11.13
2023-05-14T05:48:05.647Z,11.19
2023-05-14T05:51:08.261Z,11.23
2023-05-14T05:54:10.892Z,11.21
2023-05-14T05:57:13.124Z,11.24
2023-05-14T06:00:17.009Z,11.29
2023-05-14T06:03:19.526Z,11.36
2023-05-14T06:06:22.259Z,11.28
2023-05-14T06:09:24.845Z,11.20
2023-05-14T06:12:27.780Z,11.20
2023-05-14T06:15:30.188Z,10.98
2023-05-14T06:18:32.802Z,10.89
2023-05-14T06:21:35.077Z,10.95
2023-05-14T06:24:37.580Z,10.88
2023-05-14T06:27:39.922Z,10.77
2023-05-14T06:30:42.447Z,10.75
2023-05-14T06:33:45.165Z,10.68
2023-05-14T06:36:47.942Z,10.65
2023-05-14T06:39:50.479Z,10.68
2023-05-14T06:42:53.028Z,10.68
2023-05-14T06:45:55.372Z,10.72
2023-05-14T06:48:59.633Z,10.80
2023-05-14T06:52:02.578Z,10.85
2023-05-14T06:55:05.550Z,10.82
2023-05-14T06:58:08.265Z,10.87
2023-05-14T07:01:11.192Z,10.79
2023-05-14T07:04:13.516Z,10.94
2023-05-14T07:07:20.446Z,11.04
2023-05-14T07:10:23.228Z,11.20
2023-05-14T07:13:28.648Z,11.16
2023-05-14T07:16:31.595Z,11.18
2023-05-14T07:19:34.665Z,11.29
2023-05-14T07:22:37.418Z,11.42
2023-05-14T07:25:40.321Z,11.50
2023-05-14T07:28:42.655Z,11.77
2023-05-14T07:31:45.687Z,11.91
2023-05-14T07:34:48.841Z,11.93
2023-05-14T07:37:51.606Z,12.01
2023-05-14T07:40:53.836Z,12.18
2023-05-14T07:43:56.995Z,12.27
2023-05-14T07:46:59.389Z,12.35
2023-05-14T07:50:02.920Z,12.53
2023-05-14T07:53:05.368Z,12.57
2023-05-14T07:56:08.485Z,12.73
2023-05-14T07:59:10.783Z,12.66
2023-05-14T08:02:14.038Z,12.55
2023-05-14T08:05:17.119Z,12.59
2023-05-14T08:08:19.311Z,12.64
2023-05-14T08:11:22.458Z,12.58
2023-05-14T08:14:24.828Z,12.37
2023-05-14T08:17:27.499Z,12.30
2023-05-14T08:20:31.142Z,12.25
2023-05-14T08:23:33.969Z,12.40
2023-05-14T08:26:36.460Z,12.21
2023-05-14T08:29:39.550Z,12.24
2023-05-14T08:32:42.435Z,12.29
2023-05-14T08:35:44.978Z,12.25
2023-05-14T08:38:48.469Z,12.22
2023-05-14T08:41:51.780Z,12.08
2023-05-14T08:45:00.247Z,12.13
2023-05-14T08:48:08.744Z,12.17
2023-05-14T08:51:11.230Z,12.10
2023-05-14T08:54:16.985Z,12.20
2023-05-14T08:57:20.950Z,12.24
2023-05-14T09:00:24.482Z,12.13
2023-05-14T09:03:27.612Z,12.08
2023-05-14T09:06:31.155Z,12.09
2023-05-14T09:09:33.875Z,12.23
2023-05-14T09:12:36.493Z,12.29
2023-05-14T09:15:39.183Z,12.11
2023-05-14T09:18:45.462Z,11.96
2023-05-14T09:21:49.550Z,12.00
2023-05-14T09:25:04.428Z,12.05
2023-05-14T09:28:09.018Z,11.96
2023-05-14T09:31:11.703Z,12.02
2023-05-14T09:34:27.243Z,12.07
2023-05-14T09:37:29.942Z,12.03
2023-05-14T09:40:32.281Z,12.06
2023-05-14T09:43:34.837Z,11.99
2023-05-14T09:46:37.323Z,11.91
2023-05-14T09:49:40.006Z,11.99
2023-05-14T09:52:42.357Z,12.11
2023-05-14T09:55:45.637Z,12.12
2023-05-14T09:58:47.881Z,12.17
2023-05-14T10:01:52.320Z,12.15
2023-05-14T10:04:58.854Z,12.14
2023-05-14T10:08:05.794Z,12.16
2023-05-14T10:11:14.889Z,12.16
2023-05-14T10:14:41.039Z,12.13
2023-05-14T10:17:54.671Z,12.03
2023-05-14T10:21:07.736Z,12.02
2023-05-14T10:24:11.239Z,12.00
2023-05-14T10:27:13.976Z,12.05
2023-05-14T10:30:20.935Z,12.17
2023-05-14T10:33:23.301Z,12.32
2023-05-14T10:36:25.849Z,12.35
2023-05-14T10:39:59.007Z,12.13
2023-05-14T10:43:03.772Z,11.98
2023-05-14T10:46:07.298Z,11.96
2023-05-14T10:49:10.162Z,11.92
2023-05-14T10:52:12.595Z,11.92
2023-05-14T10:55:16.957Z,12.07
2023-05-14T10:58:19.452Z,12.08
2023-05-14T11:01:24.164Z,12.18
2023-05-14T11:04:28.152Z,12.14
2023-05-14T11:07:44.794Z,12.11
2023-05-14T11:10:47.498Z,12.02
2023-05-14T11:13:50.993Z,12.01
2023-05-14T11:16:53.283Z,11.93
2023-05-14T11:19:56.686Z,11.93
2023-05-14T11:22:58.829Z,12.00
2023-05-14T11:26:01.695Z,12.05
2023-05-14T11:29:05.033Z,12.07
2023-05-14T11:32:07.878Z,12.07
2023-05-14T11:35:10.267Z,11.99
2023-05-14T11:38:21.228Z,12.00
2023-05-14T11:41:23.775Z,11.97
2023-05-14T11:44:26.703Z,11.96
2023-05-14T11:47:29.944Z,11.84
2023-05-14T11:50:36.663Z,11.85
2023-05-14T11:53:39.340Z,11.75
2023-05-14T11:56:42.026Z,11.76
2023-05-14T11:59:45.277Z,11.73
2023-05-14T12:02:49.814Z,11.73
2023-05-14T12:06:00.352Z,11.65
2023-05-14T12:09:05.409Z,11.55
2023-05-14T12:12:10.036Z,11.54
2023-05-14T12:15:13.612Z,11.44
2023-05-14T12:18:24.473Z,11.41
2023-05-14T12:21:29.111Z,11.51
2023-05-14T12:24:32.009Z,11.55
2023-05-14T12:27:37.703Z,11.60
2023-05-14T12:30:41.319Z,11.54
2023-05-14T12:33:43.850Z,11.54
2023-05-14T12:36:46.723Z,11.56
2023-05-14T12:39:49.095Z,11.47
2023-05-14T12:42:51.716Z,11.43
2023-05-14T12:45:54.090Z,11.33
2023-05-14T12:48:57.224Z,11.34
2023-05-14T12:52:13.170Z,11.37
2023-05-14T12:55:22.216Z,11.32
2023-05-14T12:58:24.410Z,11.39
2023-05-14T13:01:27.006Z,11.40
2023-05-14T13:04:29.335Z,11.36
2023-05-14T13:07:32.333Z,11.42
2023-05-14T13:10:34.650Z,11.43
2023-05-14T13:13:37.250Z,11.49
2023-05-14T13:16:39.580Z,11.45
2023-05-14T13:19:42.091Z,11.39
2023-05-14T13:22:44.354Z,11.48
2023-05-14T13:25:49.136Z,11.47
2023-05-14T13:28:52.705Z,11.44
2023-05-14T13:31:55.577Z,11.49
2023-05-14T13:34:57.956Z,11.49
2023-05-14T13:38:00.589Z,11.43
2023-05-14T13:41:03.090Z,11.52
2023-05-14T13:44:05.831Z,11.54
2023-05-14T13:47:08.858Z,11.51
2023-05-14T13:50:11.723Z,11.50
2023-05-14T13:53:14.298Z,11.47
2023-05-14T13:56:17.174Z,11.52
2023-05-14T13:59:20.470Z,11.52
2023-05-14T14:02:23.388Z,11.56
2023-05-14T14:05:28.465Z,11.55
2023-05-14T14:08:31.187Z,11.53
2023-05-14T14:11:34.195Z,11.51
2023-05-14T14:14:36.778Z,11.55
2023-05-14T14:17:41.668Z,11.47
2023-05-14T14:20:44.304Z,11.53
2023-05-14T14:23:47.461Z,11.48
2023-05-14T14:26:49.712Z,11.52
2023-05-14T14:29:52.358Z,11.53
2023-05-14T14:32:54.991Z,11.53
2023-05-14T14:35:58.411Z,11.53
2023-05-14T14:39:01.154Z,11.56
2023-05-14T14:42:04.070Z,11.54
2023-05-14T14:45:07.544Z,11.50
2023-05-14T14:48:37.254Z,11.53
2023-05-14T14:51:40.026Z,11.44
2023-05-14T14:54:42.981Z,11.37
2023-05-14T14:57:45.858Z,11.40
2023-05-14T15:00:51.555Z,11.30
2023-05-14T15:03:54.284Z,11.28
2023-05-14T15:06:57.332Z,11.22
2023-05-14T15:10:00.036Z,11.10
2023-05-14T15:13:03.041Z,11.04
2023-05-14T15:16:05.745Z,11.09
2023-05-14T15:19:08.530Z,11.05
2023-05-14T15:22:10.945Z,10.99
2023-05-14T15:25:14.621Z,11.00
2023-05-14T15:28:16.988Z,10.99
2023-05-14T15:31:19.615Z,10.99
2023-05-14T15:34:22.122Z,10.92
2023-05-14T15:37:26.986Z,10.88
2023-05-14T15:40:29.604Z,10.89
2023-05-14T15:43:32.600Z,10.97
2023-05-14T15:46:35.660Z,10.89
2023-05-14T15:49:38.549Z,10.88
2023-05-14T15:52:41.575Z,10.87
2023-05-14T15:55:44.647Z,10.79
2023-05-14T15:58:46.927Z,10.83
2023-05-14T16:01:50.228Z,10.80
2023-05-14T16:04:53.003Z,10.87
2023-05-14T16:07:55.235Z,10.78
2023-05-14T16:10:58.329Z,10.86
2023-05-14T16:14:00.649Z,10.84
2023-05-14T16:17:03.457Z,10.83
2023-05-14T16:20:09.205Z,10.83
2023-05-14T16:23:12.131Z,10.83
2023-05-14T16:26:16.105Z,10.83
2023-05-14T16:29:19.845Z,10.83
2023-05-14T16:32:23.029Z,10.83
2023-05-14T16:35:25.705Z,10.81
2023-05-14T16:38:28.068Z,10.83
2023-05-14T16:41:30.806Z,10.81
2023-05-14T16:44:33.044Z,10.83
2023-05-14T16:47:35.838Z,10.78
2023-05-14T16:50:38.264Z,10.89
2023-05-14T16:53:41.022Z,10.86
2023-05-14T16:56:48.030Z,10.93
2023-05-14T16:59:51.026Z,10.89
2023-05-14T17:02:54.305Z,10.85
2023-05-14T17:05:56.805Z,10.93
2023-05-14T17:08:58.891Z,10.94
2023-05-14T17:12:01.516Z,11.03
2023-05-14T17:15:07.822Z,10.99
2023-05-14T17:18:11.883Z,10.97
2023-05-14T17:21:15.206Z,11.02
2023-05-14T17:24:17.852Z,11.07
2023-05-14T17:27:20.059Z,11.06
2023-05-14T17:30:22.859Z,10.95
2023-05-14T17:33:25.240Z,11.01
2023-05-14T17:36:28.624Z,11.09
2023-05-14T17:39:30.987Z,10.99
2023-05-14T17:42:33.676Z,10.94
2023-05-14T17:45:46.222Z,10.89
2023-05-14T17:48:58.200Z,11.00
2023-05-14T17:52:00.561Z,11.00
2023-05-14T17:55:04.033Z,10.97
2023-05-14T17:58:06.419Z,10.95
2023-05-14T18:01:09.111Z,10.97
2023-05-14T18:04:11.969Z,10.97
2023-05-14T18:07:14.484Z,11.05
2023-05-14T18:10:17.278Z,11.16
2023-05-14T18:13:19.581Z,11.11
2023-05-14T18:16:22.267Z,11.15
2023-05-14T18:19:24.785Z,11.09
2023-05-14T18:22:27.427Z,11.13
2023-05-14T18:25:29.733Z,11.00
2023-05-14T18:28:32.398Z,11.09
2023-05-14T18:31:36.833Z,11.09
2023-05-14T18:34:39.466Z,11.09
2023-05-14T18:37:41.949Z,11.06
2023-05-14T18:40:45.943Z,11.11
2023-05-14T18:43:48.216Z,11.01
2023-05-14T18:46:51.077Z,11.08
2023-05-14T18:49:55.791Z,11.19
2023-05-14T18:52:58.786Z,11.12
2023-05-14T18:56:01.183Z,11.12
2023-05-14T18:59:04.387Z,11.11
2023-05-14T19:02:07.041Z,11.18
2023-05-14T19:05:09.904Z,11.07
2023-05-14T19:08:12.642Z,11.22
2023-05-14T19:11:16.345Z,11.22
2023-05-14T19:14:18.660Z,11.18
2023-05-14T19:17:21.668Z,11.16
2023-05-14T19:20:24.150Z,11.15
2023-05-14T19:23:26.913Z,11.17
2023-05-14T19:26:29.199Z,11.17
2023-05-14T19:29:33.582Z,11.34
2023-05-14T19:32:37.605Z,11.33
2023-05-14T19:35:40.276Z,11.32
2023-05-14T19:38:42.885Z,11.30
2023-05-14T19:41:45.910Z,11.23
2023-05-14T19:44:48.230Z,11.34
2023-05-14T19:47:50.966Z,11.42
2023-05-14T19:50:53.352Z,11.34
2023-05-14T19:53:56.120Z,11.42
2023-05-14T19:56:58.561Z,11.38
2023-05-14T20:00:01.642Z,11.34
2023-05-14T20:03:05.849Z,11.40
2023-05-14T20:06:08.937Z,11.38
2023-05-14T20:09:12.100Z,11.35
2023-05-14T20:12:14.888Z,11.44
2023-05-14T20:15:17.762Z,11.54
2023-05-14T20:18:20.487Z,11.41
2023-05-14T20:21:23.172Z,11.52
2023-05-14T20:24:25.967Z,11.51
2023-05-14T20:27:28.724Z,11.47
2023-05-14T20:30:31.382Z,11.45
2023-05-14T20:33:33.725Z,11.41
2023-05-14T20:36:36.421Z,11.41
2023-05-14T20:39:38.888Z,11.30
2023-05-14T20:42:41.537Z,11.28
2023-05-14T20:45:43.945Z,11.34
2023-05-14T20:48:48.089Z,11.39
2023-05-14T20:51:50.448Z,11.38
2023-05-14T20:54:53.125Z,11.41
2023-05-14T20:57:55.528Z,11.47
2023-05-14T21:00:59.814Z,11.33
2023-05-14T21:04:03.367Z,11.29
2023-05-14T21:07:06.869Z,11.31
2023-05-14T21:10:09.842Z,11.31
2023-05-14T21:13:12.866Z,11.30
2023-05-14T21:16:15.587Z,11.33
2023-05-14T21:19:18.596Z,11.33
2023-05-14T21:22:22.064Z,11.40
2023-05-14T21:25:24.871Z,11.48
2023-05-14T21:28:27.456Z,11.49
2023-05-14T21:31:30.155Z,11.57
2023-05-14T21:34:32.567Z,11.50
2023-05-14T21:37:35.724Z,11.53
2023-05-14T21:40:38.025Z,11.44
2023-05-14T21:43:40.861Z,11.53
2023-05-14T21:46:43.147Z,11.46
2023-05-14T21:49:45.740Z,11.56
2023-05-14T21:52:48.323Z,11.48
2023-05-14T21:55:51.565Z,11.47
2023-05-14T21:58:55.991Z,11.38
2023-05-14T22:05:05.255Z,11.43
2023-05-14T22:08:07.642Z,11.36
2023-05-14T22:11:10.411Z,11.32
2023-05-14T22:14:12.752Z,11.29
2023-05-14T22:17:15.986Z,11.32
2023-05-14T22:20:18.486Z,11.33
2023-05-14T22:23:21.015Z,11.43
2023-05-14T22:26:23.257Z,11.35
2023-05-14T22:29:26.036Z,11.30
2023-05-14T22:32:28.340Z,11.32
2023-05-14T22:35:30.928Z,11.37
2023-05-14T22:38:34.066Z,11.45
2023-05-14T22:41:36.787Z,11.39
2023-05-14T22:44:39.120Z,11.39
2023-05-14T22:47:42.759Z,11.40
2023-05-14T22:50:45.021Z,11.39
2023-05-14T22:53:48.559Z,11.39
2023-05-14T22:56:51.554Z,11.42
2023-05-14T22:59:54.492Z,11.41
2023-05-14T23:02:56.928Z,11.42
2023-05-14T23:05:59.635Z,11.41
2023-05-14T23:09:02.451Z,11.41
2023-05-14T23:12:05.460Z,11.49
2023-05-14T23:15:08.320Z,11.47
2023-05-14T23:18:11.000Z,11.46
2023-05-14T23:21:14.175Z,11.46
2023-05-14T23:24:16.705Z,11.45
2023-05-14T23:27:19.158Z,11.40
2023-05-14T23:30:21.686Z,11.38
2023-05-14T23:33:23.924Z,11.42
2023-05-14T23:36:26.561Z,11.41
2023-05-14T23:39:28.829Z,11.48
2023-05-14T23:42:32.228Z,11.42
2023-05-14T23:45:34.714Z,11.42
2023-05-14T23:48:37.649Z,11.50
2023-05-14T23:51:40.008Z,11.41
2023-05-14T23:54:42.659Z,11.37
2023-05-14T23:57:45.231Z,11.36
