createdAt,value
2022-10-07T00:00:41.200Z,36526
2022-10-07T00:01:33.073Z,34481
2022-10-07T00:02:24.972Z,34124
2022-10-07T00:03:16.630Z,37078
2022-10-07T00:04:08.399Z,36364
2022-10-07T00:05:00.159Z,34578
2022-10-07T00:05:52.012Z,37208
2022-10-07T00:06:43.817Z,36007
2022-10-07T00:07:35.633Z,33929
2022-10-07T00:08:27.433Z,36007
2022-10-07T00:09:19.253Z,33442
2022-10-07T00:10:11.092Z,35747
2022-10-07T00:11:02.828Z,33734
2022-10-07T00:11:54.652Z,36169
2022-10-07T00:12:46.457Z,38507
2022-10-07T00:13:38.271Z,33929
2022-10-07T00:14:29.958Z,33085
2022-10-07T00:15:21.863Z,34026
2022-10-07T00:16:13.637Z,34578
2022-10-07T00:17:05.529Z,34351
2022-10-07T00:17:57.269Z,35098
2022-10-07T00:18:49.089Z,34935
2022-10-07T00:19:40.874Z,36137
2022-10-07T00:20:32.701Z,34578
2022-10-07T00:21:24.479Z,34188
2022-10-07T00:22:16.295Z,34448
2022-10-07T00:23:08.124Z,34026
2022-10-07T00:23:59.848Z,34059
2022-10-07T00:24:51.722Z,34059
2022-10-07T00:25:43.448Z,36818
2022-10-07T00:26:35.314Z,33214
2022-10-07T00:27:27.125Z,33085
2022-10-07T00:28:18.960Z,33539
2022-10-07T00:29:10.726Z,32825
2022-10-07T00:30:02.501Z,32468
2022-10-07T00:30:54.374Z,33377
2022-10-07T00:31:46.132Z,32500
2022-10-07T00:32:37.938Z,32890
2022-10-07T00:33:29.732Z,32987
2022-10-07T00:34:21.542Z,33701
2022-10-07T00:35:13.340Z,33020
2022-10-07T00:36:05.071Z,33701
2022-10-07T00:36:56.921Z,32046
2022-10-07T00:37:48.696Z,32987
2022-10-07T00:38:40.402Z,33247
2022-10-07T00:39:32.280Z,33442
2022-10-07T00:40:24.077Z,32273
2022-10-07T00:41:15.895Z,32630
2022-10-07T00:42:07.697Z,34578
2022-10-07T00:42:59.513Z,34513
2022-10-07T00:43:51.290Z,32403
2022-10-07T00:44:43.124Z,31721
2022-10-07T00:45:34.975Z,29838
2022-10-07T00:46:26.737Z,29189
2022-10-07T00:47:18.498Z,30065
2022-10-07T00:48:10.242Z,30942
2022-10-07T00:49:02.117Z,28117
2022-10-07T00:49:53.915Z,28474
2022-10-07T00:50:45.712Z,28150
2022-10-07T00:51:37.537Z,27403
2022-10-07T00:52:29.321Z,26331
2022-10-07T00:53:21.127Z,26851
2022-10-07T00:54:12.944Z,26851
2022-10-07T00:55:04.726Z,26916
2022-10-07T00:55:56.516Z,25422
2022-10-07T00:56:48.342Z,25747
2022-10-07T00:57:40.040Z,22987
2022-10-07T00:58:31.929Z,22955
2022-10-07T00:59:23.732Z,22435
2022-10-07T01:00:15.539Z,22241
2022-10-07T01:01:07.363Z,23150
2022-10-07T01:01:59.174Z,22630
2022-10-07T01:02:51.031Z,22500
2022-10-07T01:03:42.730Z,22013
2022-10-07T01:04:34.507Z,22338
2022-10-07T01:05:26.344Z,21299
2022-10-07T01:06:18.130Z,21202
2022-10-07T01:07:09.882Z,21624
2022-10-07T01:08:01.717Z,22273
2022-10-07T01:08:53.518Z,20098
2022-10-07T01:09:45.329Z,19838
2022-10-07T01:10:37.118Z,18961
2022-10-07T01:11:28.905Z,19221
2022-10-07T01:12:20.712Z,19773
2022-10-07T01:13:12.514Z,20163
2022-10-07T01:14:04.335Z,18929
2022-10-07T01:14:56.107Z,17792
2022-10-07T01:15:47.986Z,17825
2022-10-07T01:16:39.749Z,17338
2022-10-07T01:17:31.543Z,16656
2022-10-07T01:18:23.312Z,18799
2022-10-07T01:19:15.124Z,17176
2022-10-07T01:20:06.914Z,17273
2022-10-07T01:20:58.731Z,17533
2022-10-07T01:21:50.452Z,17922
2022-10-07T01:22:42.311Z,16494
2022-10-07T01:23:34.112Z,15715
2022-10-07T01:24:25.914Z,15000
2022-10-07T01:25:17.727Z,16039
2022-10-07T01:26:09.506Z,16559
2022-10-07T01:27:01.301Z,14757
2022-10-07T01:27:53.103Z,15585
2022-10-07T01:28:44.975Z,14417
2022-10-07T01:29:36.741Z,14968
2022-10-07T01:30:28.552Z,14490
2022-10-07T01:31:20.311Z,15228
2022-10-07T01:32:12.112Z,14199
2022-10-07T01:33:03.908Z,14522
2022-10-07T01:33:55.685Z,14522
2022-10-07T01:34:47.509Z,14312
2022-10-07T01:35:39.292Z,14320
2022-10-07T01:36:31.109Z,14207
2022-10-07T01:37:22.868Z,14296
2022-10-07T01:38:14.689Z,13972
2022-10-07T01:39:06.482Z,14547
2022-10-07T01:39:58.287Z,14134
2022-10-07T01:40:50.020Z,14199
2022-10-07T01:41:41.891Z,14069
2022-10-07T01:42:33.678Z,14061
2022-10-07T01:43:25.483Z,13843
2022-10-07T01:44:17.268Z,14530
2022-10-07T01:45:09.069Z,14676
2022-10-07T01:46:00.944Z,14935
2022-10-07T01:46:52.658Z,15942
2022-10-07T01:47:44.734Z,16299
2022-10-07T01:48:36.253Z,17695
2022-10-07T01:49:28.040Z,17435
2022-10-07T01:50:19.833Z,16461
2022-10-07T01:51:11.626Z,15974
2022-10-07T01:52:03.437Z,15909
2022-10-07T01:52:55.223Z,17208
2022-10-07T01:53:47.029Z,16883
2022-10-07T01:54:38.832Z,16883
2022-10-07T01:55:30.615Z,18312
2022-10-07T01:56:22.389Z,18377
2022-10-07T01:57:14.197Z,16948
2022-10-07T01:58:05.966Z,16818
2022-10-07T01:58:57.776Z,17208
2022-10-07T01:59:49.556Z,16234
2022-10-07T02:00:41.365Z,16137
2022-10-07T02:01:33.206Z,16137
2022-10-07T02:02:24.948Z,15715
2022-10-07T02:03:16.853Z,14708
2022-10-07T02:04:08.697Z,16331
2022-10-07T02:05:00.268Z,15650
2022-10-07T02:05:52.140Z,14692
2022-10-07T02:06:43.917Z,15974
2022-10-07T02:07:35.728Z,14903
2022-10-07T02:08:27.510Z,14514
2022-10-07T02:09:19.306Z,14393
2022-10-07T02:10:11.096Z,14708
2022-10-07T02:11:02.901Z,14741
2022-10-07T02:11:54.680Z,14749
2022-10-07T02:12:46.487Z,14441
2022-10-07T02:13:38.279Z,14522
2022-10-07T02:14:29.999Z,14838
2022-10-07T02:15:21.862Z,14482
2022-10-07T02:16:13.777Z,14215
2022-10-07T02:17:05.487Z,14134
2022-10-07T02:17:57.260Z,14029
2022-10-07T02:18:49.070Z,14280
2022-10-07T02:19:40.868Z,14199
2022-10-07T02:20:32.620Z,13843
2022-10-07T02:21:24.453Z,13859
2022-10-07T02:22:16.249Z,14223
2022-10-07T02:23:08.046Z,13972
2022-10-07T02:23:59.820Z,13624
2022-10-07T02:24:51.620Z,13746
2022-10-07T02:25:43.425Z,13544
2022-10-07T02:26:35.217Z,13552
2022-10-07T02:27:27.005Z,13536
2022-10-07T02:28:18.871Z,13722
2022-10-07T02:29:10.577Z,13576
2022-10-07T02:30:02.324Z,13746
2022-10-07T02:30:54.233Z,13455
2022-10-07T02:31:46.013Z,13519
2022-10-07T02:32:37.788Z,13317
2022-10-07T02:33:29.607Z,13309
2022-10-07T02:34:21.387Z,13074
2022-10-07T02:35:13.196Z,13107
2022-10-07T02:36:04.972Z,13107
2022-10-07T02:36:56.795Z,12719
2022-10-07T02:37:48.568Z,12613
2022-10-07T02:38:40.295Z,12808
2022-10-07T02:39:32.173Z,12824
2022-10-07T02:40:23.974Z,12702
2022-10-07T02:41:15.752Z,13115
2022-10-07T02:42:07.578Z,12994
2022-10-07T02:42:59.372Z,12751
2022-10-07T02:43:51.164Z,12436
2022-10-07T02:44:42.946Z,12371
2022-10-07T02:45:34.750Z,12387
2022-10-07T02:46:26.630Z,12217
2022-10-07T02:47:18.346Z,12735
2022-10-07T02:48:10.031Z,12436
2022-10-07T02:49:01.931Z,12516
2022-10-07T02:49:53.718Z,12670
2022-10-07T02:50:45.530Z,12217
2022-10-07T02:51:37.324Z,12306
2022-10-07T02:52:29.128Z,11869
2022-10-07T02:53:20.818Z,11570
2022-10-07T02:54:12.716Z,11869
2022-10-07T02:55:04.495Z,12088
2022-10-07T02:55:56.326Z,11837
2022-10-07T02:56:48.079Z,12152
2022-10-07T02:57:39.927Z,11797
2022-10-07T02:58:31.679Z,11845
2022-10-07T02:59:23.478Z,11643
2022-10-07T03:00:15.269Z,11732
2022-10-07T03:01:07.062Z,11473
2022-10-07T03:01:59.002Z,11619
2022-10-07T03:02:50.641Z,11732
2022-10-07T03:03:42.507Z,11538
2022-10-07T03:04:34.256Z,11433
2022-10-07T03:05:26.103Z,11546
2022-10-07T03:06:17.852Z,11117
2022-10-07T03:07:09.618Z,11530
2022-10-07T03:08:01.354Z,11336
2022-10-07T03:08:53.204Z,11360
2022-10-07T03:09:45.016Z,11222
2022-10-07T03:10:36.807Z,11287
2022-10-07T03:11:28.635Z,11530
2022-10-07T03:12:20.324Z,11117
2022-10-07T03:13:12.192Z,11117
2022-10-07T03:14:03.976Z,11433
2022-10-07T03:14:55.774Z,11149
2022-10-07T03:15:47.632Z,10980
2022-10-07T03:16:39.327Z,11238
2022-10-07T03:17:31.155Z,10729
2022-10-07T03:18:22.954Z,11117
2022-10-07T03:19:14.759Z,11158
2022-10-07T03:20:06.555Z,11020
2022-10-07T03:20:58.322Z,11230
2022-10-07T03:21:50.060Z,10648
2022-10-07T03:22:41.939Z,10980
2022-10-07T03:23:33.720Z,10794
2022-10-07T03:24:25.513Z,10785
2022-10-07T03:25:17.309Z,10494
2022-10-07T03:26:09.103Z,11060
2022-10-07T03:27:00.792Z,10559
2022-10-07T03:27:52.687Z,10381
2022-10-07T03:28:44.585Z,10818
2022-10-07T03:29:36.283Z,10519
2022-10-07T03:30:28.092Z,9912
2022-10-07T03:31:19.927Z,10122
2022-10-07T03:32:11.682Z,10203
2022-10-07T03:33:03.478Z,10203
2022-10-07T03:33:55.267Z,9912
2022-10-07T03:34:47.049Z,10195
2022-10-07T03:35:38.867Z,10219
2022-10-07T03:36:30.571Z,9839
2022-10-07T03:37:22.458Z,10769
2022-10-07T03:38:14.239Z,10454
2022-10-07T03:39:06.042Z,9896
2022-10-07T03:39:57.828Z,10171
2022-10-07T03:40:49.645Z,9710
2022-10-07T03:41:41.422Z,9637
2022-10-07T03:42:33.213Z,9669
2022-10-07T03:43:25.022Z,10195
2022-10-07T03:44:16.821Z,9823
2022-10-07T03:45:08.591Z,9896
2022-10-07T03:46:00.396Z,10163
2022-10-07T03:46:52.227Z,9742
2022-10-07T03:47:44.234Z,9791
2022-10-07T03:48:35.788Z,9734
2022-10-07T03:49:27.588Z,9508
2022-10-07T03:50:19.351Z,9475
2022-10-07T03:51:11.172Z,9718
2022-10-07T03:52:02.940Z,9338
2022-10-07T03:52:54.760Z,9629
2022-10-07T03:53:46.546Z,9540
2022-10-07T03:54:38.344Z,9386
2022-10-07T03:55:30.054Z,9556
2022-10-07T03:56:21.931Z,9791
2022-10-07T03:57:13.718Z,9613
2022-10-07T03:58:05.512Z,9766
2022-10-07T03:58:57.304Z,9548
2022-10-07T03:59:49.118Z,9330
2022-10-07T04:00:40.889Z,9427
2022-10-07T04:01:32.822Z,9354
2022-10-07T04:02:24.480Z,9111
2022-10-07T04:03:16.349Z,10122
2022-10-07T04:04:08.071Z,9168
2022-10-07T04:04:59.875Z,9297
2022-10-07T04:05:51.653Z,9055
2022-10-07T04:06:43.465Z,8901
2022-10-07T04:07:35.230Z,8885
2022-10-07T04:08:27.053Z,8909
2022-10-07T04:09:18.826Z,8901
2022-10-07T04:10:10.547Z,9540
2022-10-07T04:11:02.428Z,9152
2022-10-07T04:11:54.230Z,8416
2022-10-07T04:12:46.017Z,8747
2022-10-07T04:13:38.107Z,8424
2022-10-07T04:14:29.605Z,8585
2022-10-07T04:15:21.409Z,8440
2022-10-07T04:16:13.354Z,9135
2022-10-07T04:17:04.983Z,8820
2022-10-07T04:17:56.770Z,8569
2022-10-07T04:18:48.582Z,8537
2022-10-07T04:19:40.291Z,8642
2022-10-07T04:20:32.159Z,8019
2022-10-07T04:21:23.953Z,8561
2022-10-07T04:22:15.748Z,8691
2022-10-07T04:23:07.545Z,8699
2022-10-07T04:23:59.343Z,8440
2022-10-07T04:24:51.132Z,8108
2022-10-07T04:25:42.940Z,8221
2022-10-07T04:26:34.721Z,8238
2022-10-07T04:27:50.174Z,8399
2022-10-07T04:28:18.359Z,7882
2022-10-07T04:29:10.083Z,7744
2022-10-07T04:30:01.879Z,8302
2022-10-07T04:30:53.698Z,8084
2022-10-07T04:31:45.613Z,8011
2022-10-07T04:32:37.277Z,8270
2022-10-07T04:33:29.078Z,8294
2022-10-07T04:34:20.833Z,7841
2022-10-07T04:35:12.670Z,8124
2022-10-07T04:36:04.454Z,7785
2022-10-07T04:36:56.244Z,7906
2022-10-07T04:37:48.425Z,8133
2022-10-07T04:38:39.843Z,7720
2022-10-07T04:39:56.222Z,7081
2022-10-07T04:40:23.407Z,7841
2022-10-07T04:41:15.240Z,7227
2022-10-07T04:42:06.992Z,7041
2022-10-07T04:42:58.798Z,7534
2022-10-07T04:43:53.208Z,7510
2022-10-07T04:44:42.391Z,7049
2022-10-07T04:45:34.165Z,7623
2022-10-07T04:46:26.055Z,7728
2022-10-07T04:47:17.802Z,7033
2022-10-07T04:48:09.555Z,7146
2022-10-07T04:49:01.322Z,7105
2022-10-07T04:49:53.156Z,7202
2022-10-07T04:50:44.919Z,7744
2022-10-07T04:51:36.731Z,7210
2022-10-07T04:52:28.503Z,6838
2022-10-07T04:53:20.221Z,6483
2022-10-07T04:54:12.080Z,7008
2022-10-07T04:55:03.873Z,7146
2022-10-07T04:55:55.670Z,6596
2022-10-07T04:56:47.475Z,6693
2022-10-07T04:57:39.258Z,6903
2022-10-07T04:58:31.060Z,7081
2022-10-07T04:59:24.130Z,7607
2022-10-07T05:00:14.689Z,6960
2022-10-07T05:01:06.498Z,6952
2022-10-07T05:01:58.327Z,6976
2022-10-07T05:02:49.998Z,7138
2022-10-07T05:03:41.815Z,6814
2022-10-07T05:04:33.620Z,6612
2022-10-07T05:05:25.418Z,7057
2022-10-07T05:06:17.215Z,6952
2022-10-07T05:07:09.007Z,7073
2022-10-07T05:08:00.685Z,7170
2022-10-07T05:08:52.578Z,7097
2022-10-07T05:09:44.376Z,6466
2022-10-07T05:10:36.166Z,6960
2022-10-07T05:11:27.938Z,6539
2022-10-07T05:12:19.754Z,6644
2022-10-07T05:13:11.525Z,6774
2022-10-07T05:14:03.333Z,6337
2022-10-07T05:14:55.122Z,6766
2022-10-07T05:15:46.917Z,6741
2022-10-07T05:16:38.776Z,6652
2022-10-07T05:17:30.432Z,6838
2022-10-07T05:18:22.277Z,6766
2022-10-07T05:19:14.078Z,6547
2022-10-07T05:20:05.869Z,6288
2022-10-07T05:20:57.686Z,6474
2022-10-07T05:21:49.442Z,6790
2022-10-07T05:22:41.259Z,6199
2022-10-07T05:23:33.045Z,6612
2022-10-07T05:24:24.851Z,6361
2022-10-07T05:25:16.639Z,6402
2022-10-07T05:26:08.431Z,6159
2022-10-07T05:27:00.165Z,6151
2022-10-07T05:27:51.900Z,6021
2022-10-07T05:28:43.842Z,5787
2022-10-07T05:29:35.583Z,5738
2022-10-07T05:30:27.395Z,5763
2022-10-07T05:31:19.212Z,6013
2022-10-07T05:32:10.943Z,5844
2022-10-07T05:33:02.744Z,6434
2022-10-07T05:33:54.543Z,6547
2022-10-07T05:34:46.324Z,5997
2022-10-07T05:35:38.126Z,6013
2022-10-07T05:36:29.922Z,6224
2022-10-07T05:37:21.687Z,5860
2022-10-07T05:38:13.501Z,5755
2022-10-07T05:39:05.269Z,5811
2022-10-07T05:39:57.096Z,5965
2022-10-07T05:40:48.857Z,5997
2022-10-07T05:41:44.937Z,5835
2022-10-07T05:42:32.452Z,5593
2022-10-07T05:43:24.256Z,5552
2022-10-07T05:44:16.030Z,5674
2022-10-07T05:45:07.825Z,5852
2022-10-07T05:45:59.699Z,5811
2022-10-07T05:46:51.416Z,5544
2022-10-07T05:47:43.586Z,5625
2022-10-07T05:48:38.996Z,5746
2022-10-07T05:49:26.768Z,5698
2022-10-07T05:50:18.572Z,5779
2022-10-07T05:51:10.274Z,5560
2022-10-07T05:52:02.162Z,5755
2022-10-07T05:52:53.929Z,5844
2022-10-07T05:53:45.756Z,5738
2022-10-07T05:54:37.509Z,5261
2022-10-07T05:55:29.318Z,6159
2022-10-07T05:56:21.040Z,5415
2022-10-07T05:57:12.913Z,5415
2022-10-07T05:58:04.673Z,5480
2022-10-07T05:58:56.482Z,5512
2022-10-07T05:59:48.264Z,5164
2022-10-07T06:00:40.069Z,5221
2022-10-07T06:01:31.856Z,5027
2022-10-07T06:02:23.844Z,5318
2022-10-07T06:03:15.482Z,5002
2022-10-07T06:04:07.248Z,5374
2022-10-07T06:04:59.006Z,4954
2022-10-07T06:05:50.743Z,5107
2022-10-07T06:06:42.579Z,4889
2022-10-07T06:07:34.393Z,5059
2022-10-07T06:08:26.168Z,5051
2022-10-07T06:09:17.979Z,5496
2022-10-07T06:10:09.741Z,4841
2022-10-07T06:11:01.455Z,4897
2022-10-07T06:11:53.336Z,5035
2022-10-07T06:12:45.127Z,4946
2022-10-07T06:13:36.927Z,5213
2022-10-07T06:14:28.703Z,4800
2022-10-07T06:15:20.467Z,5641
2022-10-07T06:16:12.302Z,4897
2022-10-07T06:17:04.098Z,4646
2022-10-07T06:17:55.878Z,4816
2022-10-07T06:18:47.656Z,4889
2022-10-07T06:19:39.456Z,4598
2022-10-07T06:20:31.222Z,4541
2022-10-07T06:21:23.034Z,4315
2022-10-07T06:22:14.814Z,5310
2022-10-07T06:23:06.603Z,5124
2022-10-07T06:23:58.418Z,5099
2022-10-07T06:24:50.200Z,4897
2022-10-07T06:25:41.966Z,4792
2022-10-07T06:26:33.791Z,4291
2022-10-07T06:27:25.544Z,4339
2022-10-07T06:28:17.470Z,4113
2022-10-07T06:29:09.122Z,4614
2022-10-07T06:30:00.886Z,4234
2022-10-07T06:30:52.779Z,3959
2022-10-07T06:31:44.525Z,4274
2022-10-07T06:32:36.293Z,4113
2022-10-07T06:33:28.096Z,4533
2022-10-07T06:34:19.828Z,4040
2022-10-07T06:35:11.678Z,4096
2022-10-07T06:36:04.545Z,3781
2022-10-07T06:36:55.258Z,4218
2022-10-07T06:37:47.617Z,4218
2022-10-07T06:38:38.861Z,4113
2022-10-07T06:39:30.525Z,3951
2022-10-07T06:40:22.403Z,4121
2022-10-07T06:41:14.186Z,4161
2022-10-07T06:42:06.009Z,4323
2022-10-07T06:42:57.761Z,4266
2022-10-07T06:43:49.580Z,4064
2022-10-07T06:44:41.351Z,3927
2022-10-07T06:45:33.227Z,3886
2022-10-07T06:46:24.970Z,3935
2022-10-07T06:47:16.718Z,3789
2022-10-07T06:48:08.512Z,3846
2022-10-07T06:49:00.292Z,3967
2022-10-07T06:49:52.085Z,3967
2022-10-07T06:50:43.878Z,3846
2022-10-07T06:51:35.673Z,3862
2022-10-07T06:52:27.481Z,3886
2022-10-07T06:53:19.249Z,3587
2022-10-07T06:54:10.957Z,3595
2022-10-07T06:55:02.731Z,4153
2022-10-07T06:55:54.628Z,3492
2022-10-07T06:56:46.393Z,3765
2022-10-07T06:57:45.789Z,3813
2022-10-07T06:58:29.990Z,3490
2022-10-07T06:59:21.792Z,3571
2022-10-07T07:00:13.571Z,3440
2022-10-07T07:01:05.468Z,3458
2022-10-07T07:01:57.208Z,3514
2022-10-07T07:02:49.119Z,3488
2022-10-07T07:03:40.654Z,3480
2022-10-07T07:04:32.527Z,3530
2022-10-07T07:05:24.294Z,3446
2022-10-07T07:06:16.107Z,3442
2022-10-07T07:07:07.869Z,3462
2022-10-07T07:07:59.668Z,3838
2022-10-07T07:08:51.443Z,3490
2022-10-07T07:09:43.253Z,3830
2022-10-07T07:10:35.058Z,3494
2022-10-07T07:11:26.822Z,3716
2022-10-07T07:12:18.606Z,3684
2022-10-07T07:13:10.418Z,3805
2022-10-07T07:14:02.194Z,3749
2022-10-07T07:14:53.977Z,3749
2022-10-07T07:15:45.785Z,4266
2022-10-07T07:16:37.590Z,3870
2022-10-07T07:17:29.335Z,4331
2022-10-07T07:18:21.069Z,3886
2022-10-07T07:19:12.912Z,4371
2022-10-07T07:20:04.724Z,3478
2022-10-07T07:20:56.514Z,3862
2022-10-07T07:21:50.562Z,3838
2022-10-07T07:22:40.073Z,3789
2022-10-07T07:23:31.862Z,3555
2022-10-07T07:24:23.645Z,3563
2022-10-07T07:25:15.456Z,3490
2022-10-07T07:26:07.218Z,3668
2022-10-07T07:26:59.030Z,3627
2022-10-07T07:27:56.771Z,3438
2022-10-07T07:28:42.644Z,3411
2022-10-07T07:29:34.388Z,3433
2022-10-07T07:30:26.291Z,3389
2022-10-07T07:31:18.059Z,3393
2022-10-07T07:32:09.750Z,3480
2022-10-07T07:33:01.433Z,3458
2022-10-07T07:33:53.325Z,3452
2022-10-07T07:34:45.133Z,3488
2022-10-07T07:35:36.911Z,3504
2022-10-07T07:36:28.687Z,3502
2022-10-07T07:37:20.421Z,3488
2022-10-07T07:38:12.264Z,3514
2022-10-07T07:39:04.061Z,3619
2022-10-07T07:39:55.828Z,3476
2022-10-07T07:40:47.621Z,3546
2022-10-07T07:41:39.415Z,3466
2022-10-07T07:42:31.200Z,3555
2022-10-07T07:43:23.036Z,3450
2022-10-07T07:44:14.786Z,3530
2022-10-07T07:45:06.464Z,3627
2022-10-07T07:45:58.403Z,3492
2022-10-07T07:46:50.135Z,3470
2022-10-07T07:47:42.038Z,3468
2022-10-07T07:48:33.708Z,4153
2022-10-07T07:49:25.520Z,3587
2022-10-07T07:50:17.293Z,3660
2022-10-07T07:51:09.093Z,3490
2022-10-07T07:52:00.831Z,3603
2022-10-07T07:52:57.108Z,3587
2022-10-07T07:53:44.457Z,3595
2022-10-07T07:54:36.270Z,3563
2022-10-07T07:55:28.033Z,3611
2022-10-07T07:56:19.830Z,3413
2022-10-07T07:57:11.630Z,3462
2022-10-07T07:58:03.406Z,3347
2022-10-07T07:58:55.186Z,3500
2022-10-07T07:59:46.996Z,3500
2022-10-07T08:00:38.775Z,3468
2022-10-07T08:01:30.531Z,3480
2022-10-07T08:02:22.423Z,3490
2022-10-07T08:03:14.142Z,3700
2022-10-07T08:04:05.921Z,3440
2022-10-07T08:04:57.724Z,3425
2022-10-07T08:05:49.493Z,3652
2022-10-07T08:06:41.302Z,3676
2022-10-07T08:07:33.082Z,3571
2022-10-07T08:08:24.876Z,3668
2022-10-07T08:09:16.646Z,3821
2022-10-07T08:10:08.459Z,3870
2022-10-07T08:11:00.241Z,4371
2022-10-07T08:11:52.034Z,4363
2022-10-07T08:12:43.808Z,4566
2022-10-07T08:13:35.610Z,4291
2022-10-07T08:14:27.393Z,4493
2022-10-07T08:15:19.192Z,5051
2022-10-07T08:16:10.953Z,4800
2022-10-07T08:17:02.742Z,4849
2022-10-07T08:17:54.567Z,4671
2022-10-07T08:18:46.254Z,4566
2022-10-07T08:19:38.131Z,4396
2022-10-07T08:20:29.931Z,4210
2022-10-07T08:21:21.705Z,4452
2022-10-07T08:22:13.538Z,4606
2022-10-07T08:23:05.305Z,4250
2022-10-07T08:23:57.114Z,4137
2022-10-07T08:24:48.897Z,3983
2022-10-07T08:25:40.616Z,3821
2022-10-07T08:26:32.469Z,4363
2022-10-07T08:27:24.272Z,4477
2022-10-07T08:28:16.100Z,4169
2022-10-07T08:29:07.847Z,4056
2022-10-07T08:29:59.644Z,4072
2022-10-07T08:30:51.492Z,4185
2022-10-07T08:31:43.213Z,4177
2022-10-07T08:32:35.018Z,4323
2022-10-07T08:33:26.796Z,4145
2022-10-07T08:34:18.608Z,4169
2022-10-07T08:35:10.378Z,4566
2022-10-07T08:36:02.182Z,4485
2022-10-07T08:36:53.969Z,4283
2022-10-07T08:37:46.033Z,4517
2022-10-07T08:38:37.553Z,4072
2022-10-07T08:39:29.345Z,4598
2022-10-07T08:40:21.045Z,4347
2022-10-07T08:41:12.930Z,4687
2022-10-07T08:42:04.733Z,4299
2022-10-07T08:42:56.525Z,4897
2022-10-07T08:43:48.326Z,4501
2022-10-07T08:44:40.104Z,4477
2022-10-07T08:45:31.979Z,4833
2022-10-07T08:46:23.714Z,4638
2022-10-07T08:47:15.464Z,4363
2022-10-07T08:48:07.256Z,4477
2022-10-07T08:48:59.058Z,4646
2022-10-07T08:49:50.812Z,4363
2022-10-07T08:50:42.630Z,3999
2022-10-07T08:51:34.427Z,4210
2022-10-07T08:52:26.217Z,4566
2022-10-07T08:53:18.026Z,4388
2022-10-07T08:54:09.794Z,4299
2022-10-07T08:55:01.577Z,4744
2022-10-07T08:55:53.413Z,4428
2022-10-07T08:56:45.196Z,4679
2022-10-07T08:57:36.970Z,5310
2022-10-07T08:58:28.777Z,4994
2022-10-07T08:59:20.531Z,4558
2022-10-07T09:00:12.389Z,4735
2022-10-07T09:01:04.200Z,5172
2022-10-07T09:01:55.961Z,4905
2022-10-07T09:02:47.767Z,4760
2022-10-07T09:03:39.542Z,4687
2022-10-07T09:04:31.222Z,4930
2022-10-07T09:05:23.129Z,4841
2022-10-07T09:06:14.917Z,5156
2022-10-07T09:07:06.705Z,4663
2022-10-07T09:07:58.486Z,4679
2022-10-07T09:08:50.277Z,4679
2022-10-07T09:09:42.061Z,5035
2022-10-07T09:10:33.876Z,4566
2022-10-07T09:11:25.693Z,4574
2022-10-07T09:12:17.454Z,4622
2022-10-07T09:13:09.232Z,4396
2022-10-07T09:14:00.991Z,4161
2022-10-07T09:14:52.795Z,4711
2022-10-07T09:15:44.659Z,4250
2022-10-07T09:16:36.381Z,4185
2022-10-07T09:17:32.823Z,4574
2022-10-07T09:18:19.961Z,4307
2022-10-07T09:19:11.766Z,4129
2022-10-07T09:20:03.505Z,4242
2022-10-07T09:20:55.347Z,3959
2022-10-07T09:21:47.133Z,4242
2022-10-07T09:22:38.931Z,4080
2022-10-07T09:23:30.634Z,4549
2022-10-07T09:24:22.522Z,4291
2022-10-07T09:25:14.290Z,4371
2022-10-07T09:26:06.092Z,4428
2022-10-07T09:26:57.855Z,4380
2022-10-07T09:27:49.678Z,4590
2022-10-07T09:28:41.523Z,4396
2022-10-07T09:29:33.263Z,4202
2022-10-07T09:30:25.061Z,3830
2022-10-07T09:31:16.882Z,3991
2022-10-07T09:32:08.617Z,3870
2022-10-07T09:33:00.436Z,3781
2022-10-07T09:33:52.208Z,3886
2022-10-07T09:34:44.011Z,3765
2022-10-07T09:35:35.801Z,3619
2022-10-07T09:36:27.598Z,3538
2022-10-07T09:37:19.388Z,3765
2022-10-07T09:38:11.135Z,3502
2022-10-07T09:39:02.966Z,3676
2022-10-07T09:39:54.779Z,3496
2022-10-07T09:40:46.549Z,3627
2022-10-07T09:41:38.365Z,3644
2022-10-07T09:42:30.145Z,3611
2022-10-07T09:43:21.940Z,3951
2022-10-07T09:44:13.712Z,3733
2022-10-07T09:45:05.527Z,3652
2022-10-07T09:45:57.322Z,3838
2022-10-07T09:46:49.189Z,3716
2022-10-07T09:47:40.792Z,3470
2022-10-07T09:48:32.699Z,3773
2022-10-07T09:49:24.553Z,3927
2022-10-07T09:50:16.289Z,3805
2022-10-07T09:51:08.051Z,3458
2022-10-07T09:51:59.872Z,3448
2022-10-07T09:52:51.643Z,3413
2022-10-07T09:53:43.456Z,3496
2022-10-07T09:54:35.232Z,3351
2022-10-07T09:55:27.031Z,3389
2022-10-07T09:56:18.820Z,3325
2022-10-07T09:57:10.617Z,3409
2022-10-07T09:58:02.410Z,3383
2022-10-07T09:58:54.211Z,3474
2022-10-07T09:59:45.981Z,3454
2022-10-07T10:00:37.785Z,3341
2022-10-07T10:01:29.574Z,3313
2022-10-07T10:02:21.460Z,3415
2022-10-07T10:03:13.193Z,3351
2022-10-07T10:04:04.948Z,3474
2022-10-07T10:04:56.743Z,3363
2022-10-07T10:05:48.567Z,3369
2022-10-07T10:06:40.322Z,3337
2022-10-07T10:07:32.129Z,2851
2022-10-07T10:08:23.894Z,2301
2022-10-07T10:09:20.064Z,2019
2022-10-07T10:10:07.466Z,1719
2022-10-07T10:10:59.277Z,1610
2022-10-07T10:11:50.990Z,907
2022-10-07T10:12:42.943Z,840
2022-10-07T10:13:34.614Z,848
2022-10-07T10:14:26.383Z,832
2022-10-07T10:15:18.157Z,907
2022-10-07T10:16:09.962Z,586
2022-10-07T10:17:01.619Z,578
2022-10-07T10:17:53.487Z,625
2022-10-07T10:18:45.252Z,585
2022-10-07T10:19:37.497Z,602
2022-10-07T10:20:28.794Z,574
2022-10-07T10:21:20.616Z,564
2022-10-07T10:22:12.346Z,613
2022-10-07T10:23:04.132Z,588
2022-10-07T10:23:55.887Z,539
2022-10-07T10:24:47.660Z,523
2022-10-07T10:25:39.429Z,486
2022-10-07T10:26:33.998Z,546
2022-10-07T10:27:22.961Z,504
2022-10-07T10:28:14.794Z,464
2022-10-07T10:29:06.496Z,441
2022-10-07T10:29:58.271Z,382
2022-10-07T10:30:50.098Z,354
2022-10-07T10:31:41.832Z,351
2022-10-07T10:32:33.570Z,339
2022-10-07T10:33:25.332Z,324
2022-10-07T10:34:17.069Z,293
2022-10-07T10:35:08.861Z,371
2022-10-07T10:36:00.591Z,355
2022-10-07T10:36:52.374Z,351
2022-10-07T10:37:44.142Z,355
2022-10-07T10:38:35.916Z,338
2022-10-07T10:39:27.637Z,306
2022-10-07T10:40:19.427Z,310
2022-10-07T10:41:11.075Z,326
2022-10-07T10:42:02.927Z,293
2022-10-07T10:42:54.685Z,311
2022-10-07T10:43:46.450Z,270
2022-10-07T10:44:38.217Z,295
2022-10-07T10:45:29.935Z,282
2022-10-07T10:46:21.714Z,278
2022-10-07T10:47:13.462Z,290
2022-10-07T10:48:05.191Z,261
2022-10-07T10:48:56.973Z,271
2022-10-07T10:49:48.709Z,242
2022-10-07T10:50:40.480Z,297
2022-10-07T10:51:32.201Z,291
2022-10-07T10:52:23.986Z,276
2022-10-07T10:53:15.729Z,430
2022-10-07T10:54:07.521Z,408
2022-10-07T10:54:59.265Z,430
2022-10-07T10:55:51.025Z,434
2022-10-07T10:56:42.804Z,437
2022-10-07T10:57:34.550Z,414
2022-10-07T10:58:26.327Z,361
2022-10-07T10:59:18.083Z,399
2022-10-07T11:00:09.856Z,372
2022-10-07T11:01:01.555Z,314
2022-10-07T11:01:53.454Z,359
2022-10-07T11:02:45.554Z,323
2022-10-07T11:03:36.905Z,256
2022-10-07T11:04:28.684Z,279
2022-10-07T11:05:20.467Z,275
2022-10-07T11:06:12.205Z,278
2022-10-07T11:07:03.965Z,298
2022-10-07T11:07:55.738Z,331
2022-10-07T11:08:47.502Z,383
2022-10-07T11:09:39.267Z,340
2022-10-07T11:10:30.936Z,361
2022-10-07T11:11:22.811Z,350
2022-10-07T11:12:14.559Z,321
2022-10-07T11:13:06.330Z,272
2022-10-07T11:13:58.092Z,283
2022-10-07T11:14:49.871Z,284
2022-10-07T11:15:41.690Z,321
2022-10-07T11:16:33.410Z,285
2022-10-07T11:17:25.145Z,304
2022-10-07T11:18:16.942Z,279
2022-10-07T11:19:08.690Z,298
2022-10-07T11:20:00.549Z,321
2022-10-07T11:20:57.197Z,314
2022-10-07T11:21:43.997Z,293
2022-10-07T11:22:35.747Z,261
2022-10-07T11:23:27.521Z,237
2022-10-07T11:24:19.288Z,254