createdAt,value
2023-02-15T00:00:13.892Z,2.80
2023-02-15T00:02:42.688Z,2.70
2023-02-15T00:05:11.632Z,2.70
2023-02-15T00:07:40.737Z,2.60
2023-02-15T00:10:10.763Z,2.60
2023-02-15T00:12:39.227Z,2.50
2023-02-15T00:15:08.308Z,2.50
2023-02-15T00:17:38.169Z,2.40
2023-02-15T00:20:07.980Z,2.40
2023-02-15T00:22:36.604Z,2.40
2023-02-15T00:25:05.454Z,2.40
2023-02-15T00:27:35.427Z,2.30
2023-02-15T00:30:04.070Z,2.30
2023-02-15T00:32:32.642Z,2.30
2023-02-15T00:35:02.654Z,2.30
2023-02-15T00:37:31.202Z,2.30
2023-02-15T00:39:59.860Z,2.20
2023-02-15T00:42:28.337Z,2.20
2023-02-15T00:44:56.961Z,2.20
2023-02-15T00:47:26.406Z,2.20
2023-02-15T00:49:55.016Z,2.20
2023-02-15T00:52:25.045Z,2.10
2023-02-15T00:54:53.651Z,2.10
2023-02-15T00:57:22.249Z,2.10
2023-02-15T00:59:50.842Z,2.10
2023-02-15T01:02:19.531Z,2.00
2023-02-15T01:04:47.941Z,2.10
2023-02-15T01:07:16.531Z,2.10
2023-02-15T01:09:46.533Z,2.10
2023-02-15T01:12:15.053Z,2.00
2023-02-15T01:14:43.774Z,2.00
2023-02-15T01:17:12.554Z,2.00
2023-02-15T01:19:41.071Z,2.00
2023-02-15T01:22:09.577Z,2.00
2023-02-15T01:24:38.427Z,2.10
2023-02-15T01:27:08.494Z,2.00
2023-02-15T01:29:37.007Z,2.00
2023-02-15T01:32:05.976Z,1.90
2023-02-15T01:34:34.742Z,1.90
2023-02-15T01:37:03.294Z,1.90
2023-02-15T01:39:31.853Z,1.90
2023-02-15T01:42:00.486Z,1.90
2023-02-15T01:45:01.394Z,1.90
2023-02-15T01:47:37.737Z,1.90
2023-02-15T01:50:12.525Z,1.90
2023-02-15T01:52:46.682Z,1.80
2023-02-15T01:55:16.005Z,1.80
2023-02-15T01:57:45.933Z,1.80
2023-02-15T02:00:18.500Z,1.80
2023-02-15T02:02:50.037Z,1.80
2023-02-15T02:05:19.300Z,1.80
2023-02-15T02:07:49.207Z,1.80
2023-02-15T02:10:21.996Z,1.80
2023-02-15T02:12:54.322Z,1.80
2023-02-15T02:15:31.755Z,1.70
2023-02-15T02:18:11.552Z,1.70
2023-02-15T02:21:22.310Z,1.70
2023-02-15T02:24:23.319Z,1.70
2023-02-15T02:27:20.595Z,1.60
2023-02-15T02:30:45.711Z,1.60
2023-02-15T02:33:36.916Z,1.60
2023-02-15T02:36:19.028Z,1.60
2023-02-15T02:39:01.893Z,1.60
2023-02-15T02:41:35.970Z,1.60
2023-02-15T02:44:18.508Z,1.50
2023-02-15T02:46:57.148Z,1.50
2023-02-15T02:49:35.967Z,1.50
2023-02-15T02:52:07.973Z,1.50
2023-02-15T02:54:37.809Z,1.50
2023-02-15T02:57:10.352Z,1.50
2023-02-15T02:59:44.376Z,1.50
2023-02-15T03:02:18.925Z,1.50
2023-02-15T03:04:59.788Z,1.50
2023-02-15T03:07:31.309Z,1.50
2023-02-15T03:10:02.410Z,1.40
2023-02-15T03:12:33.637Z,1.40
2023-02-15T03:15:06.532Z,1.40
2023-02-15T03:17:37.647Z,1.40
2023-02-15T03:20:12.812Z,1.30
2023-02-15T03:22:47.428Z,1.30
2023-02-15T03:25:20.978Z,1.20
2023-02-15T03:27:54.952Z,1.20
2023-02-15T03:30:24.620Z,1.20
2023-02-15T03:32:54.181Z,1.10
2023-02-15T03:35:26.909Z,1.10
2023-02-15T03:38:01.187Z,1.10
2023-02-15T03:40:51.899Z,1.00
2023-02-15T03:43:28.618Z,1.00
2023-02-15T03:46:03.768Z,0.90
2023-02-15T03:48:38.086Z,0.90
2023-02-15T03:51:29.014Z,0.80
2023-02-15T03:53:59.982Z,0.70
2023-02-15T03:56:28.493Z,0.70
2023-02-15T03:59:14.023Z,0.70
2023-02-15T04:02:01.530Z,0.60
2023-02-15T04:04:35.041Z,0.60
2023-02-15T04:07:07.669Z,0.60
2023-02-15T04:09:55.903Z,0.50
2023-02-15T04:12:24.379Z,0.50
2023-02-15T04:15:10.238Z,0.50
2023-02-15T04:17:38.845Z,0.50
2023-02-15T04:20:25.759Z,0.50
2023-02-15T04:23:12.861Z,0.50
2023-02-15T04:25:41.096Z,0.40
2023-02-15T04:28:09.720Z,0.40
2023-02-15T04:30:38.192Z,0.40
2023-02-15T04:33:06.612Z,-0.40
2023-02-15T04:35:34.862Z,0.30
2023-02-15T04:38:04.702Z,0.30
2023-02-15T04:40:33.027Z,0.30
2023-02-15T04:43:01.278Z,0.30
2023-02-15T04:45:29.647Z,0.30
2023-02-15T04:47:57.970Z,0.30
2023-02-15T04:50:26.339Z,0.20
2023-02-15T04:52:54.563Z,0.20
2023-02-15T04:55:24.407Z,0.10
2023-02-15T04:57:52.698Z,0.10
2023-02-15T05:00:21.583Z,0.10
2023-02-15T05:02:49.813Z,0.00
2023-02-15T05:05:18.158Z,0.00
2023-02-15T05:07:46.454Z,0.00
2023-02-15T05:10:15.041Z,0.00
2023-02-15T05:12:44.474Z,0.00
2023-02-15T05:15:12.573Z,0.00
2023-02-15T05:17:40.861Z,-0.10
2023-02-15T05:20:09.610Z,-0.10
2023-02-15T05:22:37.736Z,-0.10
2023-02-15T05:25:23.645Z,-0.10
2023-02-15T05:28:10.299Z,-0.10
2023-02-15T05:30:38.504Z,-0.10
2023-02-15T05:33:06.681Z,-0.10
2023-02-15T05:35:35.270Z,-0.10
2023-02-15T05:38:03.324Z,-0.10
2023-02-15T05:40:31.739Z,-0.10
2023-02-15T05:43:01.236Z,-0.10
2023-02-15T05:45:29.266Z,-0.10
2023-02-15T05:47:59.006Z,-0.10
2023-02-15T05:50:27.471Z,0.00
2023-02-15T05:52:55.565Z,-0.10
2023-02-15T05:55:23.699Z,0.00
2023-02-15T05:57:51.732Z,0.00
2023-02-15T06:00:21.778Z,0.00
2023-02-15T06:02:49.940Z,0.00
2023-02-15T06:05:18.239Z,-0.10
2023-02-15T06:07:46.889Z,-0.10
2023-02-15T06:10:15.238Z,-0.10
2023-02-15T06:12:43.326Z,0.00
2023-02-15T06:15:11.602Z,0.00
2023-02-15T06:17:43.186Z,0.00
2023-02-15T06:20:12.309Z,0.00
2023-02-15T06:22:40.290Z,-0.10
2023-02-15T06:25:10.802Z,-0.10
2023-02-15T06:27:38.954Z,-0.10
2023-02-15T06:30:08.513Z,-0.10
2023-02-15T06:32:37.025Z,-0.10
2023-02-15T06:35:07.524Z,-0.10
2023-02-15T06:37:35.661Z,-0.10
2023-02-15T06:40:05.036Z,0.10
2023-02-15T06:42:33.486Z,0.10
2023-02-15T06:45:01.581Z,0.00
2023-02-15T06:47:29.769Z,-0.10
2023-02-15T06:49:58.584Z,-0.10
2023-02-15T06:52:29.363Z,-0.20
2023-02-15T06:54:57.565Z,-0.10
2023-02-15T06:57:25.650Z,-0.20
2023-02-15T06:59:54.185Z,-0.20
2023-02-15T07:02:22.328Z,0.00
2023-02-15T07:04:50.513Z,-0.20
2023-02-15T07:07:18.595Z,-0.20
2023-02-15T07:09:48.093Z,-0.10
2023-02-15T07:12:32.668Z,0.00
2023-02-15T07:15:00.827Z,0.10
2023-02-15T07:17:37.093Z,0.00
2023-02-15T07:20:08.809Z,-0.20
2023-02-15T07:22:38.268Z,-0.20
2023-02-15T07:25:10.414Z,-0.30
2023-02-15T07:27:39.039Z,-0.20
2023-02-15T07:30:09.132Z,0.00
2023-02-15T07:32:37.480Z,0.00
2023-02-15T07:35:05.733Z,0.00
2023-02-15T07:37:33.812Z,0.10
2023-02-15T07:40:01.850Z,0.20
2023-02-15T07:42:32.947Z,0.30
2023-02-15T07:45:01.074Z,0.20
2023-02-15T07:47:30.403Z,0.20
2023-02-15T07:49:58.525Z,0.20
2023-02-15T07:52:28.673Z,0.10
2023-02-15T07:54:56.850Z,0.00
2023-02-15T07:57:24.836Z,-0.20
2023-02-15T07:59:54.446Z,-0.10
2023-02-15T08:02:22.533Z,-0.10
2023-02-15T08:04:50.694Z,-0.10
2023-02-15T08:07:18.787Z,-0.10
2023-02-15T08:09:46.850Z,0.00
2023-02-15T08:12:15.025Z,0.10
2023-02-15T08:14:43.131Z,0.20
2023-02-15T08:17:12.728Z,0.20
2023-02-15T08:19:41.063Z,0.10
2023-02-15T08:22:11.213Z,0.30
2023-02-15T08:24:39.625Z,0.40
2023-02-15T08:27:09.131Z,0.70
2023-02-15T08:29:40.120Z,0.90
2023-02-15T08:32:10.194Z,0.80
2023-02-15T08:34:41.742Z,0.70
2023-02-15T08:37:10.348Z,0.70
2023-02-15T08:39:38.606Z,0.90
2023-02-15T08:42:06.793Z,1.20
2023-02-15T08:44:35.060Z,1.00
2023-02-15T08:47:04.691Z,1.20
2023-02-15T08:49:33.273Z,1.40
2023-02-15T08:52:02.878Z,1.40
2023-02-15T08:54:31.006Z,1.20
2023-02-15T08:56:59.783Z,1.00
2023-02-15T08:59:28.184Z,1.30
2023-02-15T09:01:56.765Z,1.20
2023-02-15T09:04:24.946Z,1.00
2023-02-15T09:06:53.272Z,1.10
2023-02-15T09:09:23.578Z,1.30
2023-02-15T09:11:58.799Z,1.50
2023-02-15T09:14:28.377Z,1.80
2023-02-15T09:16:56.872Z,1.80
2023-02-15T09:19:26.649Z,1.70
2023-02-15T09:21:54.817Z,1.70
2023-02-15T09:24:24.454Z,1.60
2023-02-15T09:26:52.547Z,1.60
2023-02-15T09:29:21.389Z,1.60
2023-02-15T09:31:51.381Z,1.60
2023-02-15T09:34:21.378Z,1.50
2023-02-15T09:36:50.011Z,1.90
2023-02-15T09:39:20.411Z,2.00
2023-02-15T09:42:29.159Z,2.10
2023-02-15T09:45:25.730Z,2.20
2023-02-15T09:48:22.553Z,2.20
2023-02-15T09:51:00.810Z,2.20
2023-02-15T09:53:48.988Z,2.10
2023-02-15T09:56:22.336Z,2.10
2023-02-15T09:59:01.083Z,1.90
2023-02-15T10:01:39.932Z,2.20
2023-02-15T10:04:35.503Z,2.50
2023-02-15T10:07:14.836Z,2.60
2023-02-15T10:09:53.092Z,2.30
2023-02-15T10:12:41.678Z,2.20
2023-02-15T10:15:40.557Z,2.20
2023-02-15T10:18:22.755Z,2.20
2023-02-15T10:20:59.785Z,2.40
2023-02-15T10:23:42.204Z,2.50
2023-02-15T10:26:17.717Z,2.60
2023-02-15T10:28:50.205Z,2.90
2023-02-15T10:31:26.434Z,3.20
2023-02-15T10:34:16.835Z,3.20
2023-02-15T10:37:05.448Z,3.30
2023-02-15T10:39:43.521Z,3.30
2023-02-15T10:42:20.335Z,3.60
2023-02-15T10:45:02.932Z,3.80
2023-02-15T10:47:56.557Z,4.20
2023-02-15T10:50:38.932Z,4.20
2023-02-15T10:53:25.830Z,3.80
2023-02-15T10:56:00.336Z,3.90
2023-02-15T10:58:40.797Z,3.60
2023-02-15T11:01:20.792Z,3.70
2023-02-15T11:04:09.676Z,3.60
2023-02-15T11:06:41.842Z,3.50
2023-02-15T11:09:13.869Z,3.50
2023-02-15T11:11:44.982Z,3.50
2023-02-15T11:14:21.280Z,3.60
2023-02-15T11:16:53.805Z,3.70
2023-02-15T11:19:28.599Z,3.90
2023-02-15T11:22:01.731Z,4.10
2023-02-15T11:24:32.043Z,4.00
2023-02-15T11:27:04.727Z,4.10
2023-02-15T11:29:36.706Z,4.20
2023-02-15T11:32:21.649Z,4.30
2023-02-15T11:34:55.475Z,4.40
2023-02-15T11:37:30.052Z,4.50
2023-02-15T11:39:58.206Z,4.60
2023-02-15T11:42:28.957Z,4.70
2023-02-15T11:45:04.314Z,4.80
2023-02-15T11:47:32.548Z,4.80
2023-02-15T11:50:02.290Z,4.90
2023-02-15T11:52:30.591Z,5.00
2023-02-15T11:54:58.856Z,5.10
2023-02-15T11:57:33.914Z,5.20
2023-02-15T12:00:06.639Z,5.30
2023-02-15T12:02:39.326Z,5.30
2023-02-15T12:05:14.057Z,5.40
2023-02-15T12:07:46.047Z,5.40
2023-02-15T12:10:25.863Z,5.50
2023-02-15T12:13:12.887Z,5.60
2023-02-15T12:15:44.579Z,5.60
2023-02-15T12:18:22.634Z,5.70
2023-02-15T12:20:52.750Z,5.80
2023-02-15T12:23:22.270Z,5.80
2023-02-15T12:25:55.219Z,5.90
2023-02-15T12:28:28.208Z,6.00
2023-02-15T12:30:58.629Z,6.00
2023-02-15T12:33:32.422Z,6.10
2023-02-15T12:36:05.681Z,6.20
2023-02-15T12:38:35.308Z,6.20
2023-02-15T12:41:05.897Z,6.30
2023-02-15T12:43:36.514Z,6.40
2023-02-15T12:46:24.087Z,6.40
2023-02-15T12:49:09.994Z,6.50
2023-02-15T12:51:52.038Z,6.60
2023-02-15T12:54:41.208Z,6.70
2023-02-15T12:57:34.711Z,6.80
2023-02-15T13:00:07.694Z,6.90
2023-02-15T13:02:44.858Z,7.00
2023-02-15T13:05:24.667Z,7.10
2023-02-15T13:07:58.884Z,7.20
2023-02-15T13:10:31.373Z,7.30
2023-02-15T13:13:01.052Z,7.40
2023-02-15T13:15:37.022Z,7.50
2023-02-15T13:18:07.919Z,7.60
2023-02-15T13:20:41.768Z,7.70
2023-02-15T13:23:28.462Z,7.70
2023-02-15T13:26:00.168Z,7.80
2023-02-15T13:28:36.386Z,7.90
2023-02-15T13:31:05.452Z,7.90
2023-02-15T13:33:36.052Z,8.40
2023-02-15T13:36:12.652Z,8.00
2023-02-15T13:38:53.807Z,8.10
2023-02-15T13:41:27.975Z,8.20
2023-02-15T13:44:08.435Z,8.30
2023-02-15T13:46:51.180Z,8.40
2023-02-15T13:49:33.094Z,8.50
2023-02-15T13:52:10.297Z,8.50
2023-02-15T13:55:00.336Z,8.50
2023-02-15T13:57:51.446Z,8.50
2023-02-15T14:00:25.090Z,8.50
2023-02-15T14:03:29.465Z,8.50
2023-02-15T14:06:14.504Z,8.50
2023-02-15T14:09:01.404Z,8.60
2023-02-15T14:11:39.513Z,8.70
2023-02-15T14:14:28.555Z,8.70
2023-02-15T14:17:07.627Z,8.70
2023-02-15T14:19:45.795Z,8.70
2023-02-15T14:22:24.097Z,8.80
2023-02-15T14:25:03.260Z,8.80
2023-02-15T14:27:45.865Z,8.90
2023-02-15T14:30:21.642Z,9.00
2023-02-15T14:32:54.652Z,9.10
2023-02-15T14:35:27.051Z,9.10
2023-02-15T14:38:02.276Z,9.20
2023-02-15T14:40:56.966Z,9.30
2023-02-15T14:43:40.503Z,9.30
2023-02-15T14:46:19.004Z,9.30
2023-02-15T14:48:50.968Z,9.30
2023-02-15T14:52:00.182Z,9.30
2023-02-15T14:55:02.579Z,9.20
2023-02-15T14:57:36.036Z,9.20
2023-02-15T15:00:33.954Z,9.30
2023-02-15T15:03:02.652Z,9.30
2023-02-15T15:06:19.491Z,9.30
2023-02-15T15:08:56.204Z,9.20
2023-02-15T15:11:44.794Z,9.20
2023-02-15T15:14:28.816Z,9.20
2023-02-15T15:16:58.780Z,9.20
2023-02-15T15:20:09.373Z,9.10
2023-02-15T15:22:38.894Z,9.30
2023-02-15T15:25:12.689Z,9.10
2023-02-15T15:27:56.377Z,9.00
2023-02-15T15:31:01.308Z,8.90
2023-02-15T15:34:00.471Z,8.80
2023-02-15T15:37:03.658Z,8.80
2023-02-15T15:40:08.529Z,8.70
2023-02-15T15:42:51.294Z,8.60
2023-02-15T15:45:51.158Z,8.60
2023-02-15T15:48:32.017Z,8.60
2023-02-15T15:51:05.933Z,8.50
2023-02-15T15:53:43.300Z,8.50
2023-02-15T15:56:17.493Z,8.40
2023-02-15T15:58:50.861Z,8.20
2023-02-15T16:01:25.959Z,8.80
2023-02-15T16:03:57.256Z,8.00
2023-02-15T16:06:32.659Z,8.10
2023-02-15T16:09:12.877Z,8.00
2023-02-15T16:11:42.142Z,8.00
2023-02-15T16:14:17.220Z,8.00
2023-02-15T16:16:52.732Z,7.90
2023-02-15T16:19:25.128Z,7.90
2023-02-15T16:21:55.828Z,7.80
2023-02-15T16:25:01.625Z,7.80
2023-02-15T16:27:38.156Z,7.70
2023-02-15T16:30:30.666Z,7.70
2023-02-15T16:33:08.002Z,7.60
2023-02-15T16:35:37.316Z,7.50
2023-02-15T16:38:07.634Z,7.40
2023-02-15T16:40:47.431Z,7.40
2023-02-15T16:43:22.158Z,7.30
2023-02-15T16:45:50.538Z,7.30
2023-02-15T16:48:23.700Z,7.20
2023-02-15T16:50:55.245Z,7.10
2023-02-15T16:53:27.832Z,6.90
2023-02-15T16:55:57.793Z,6.70
2023-02-15T16:58:33.186Z,6.60
2023-02-15T17:01:03.898Z,7.20
2023-02-15T17:03:32.778Z,6.30
2023-02-15T17:06:02.518Z,6.10
2023-02-15T17:08:33.908Z,6.10
2023-02-15T17:11:20.786Z,6.10
2023-02-15T17:14:15.556Z,6.00
2023-02-15T17:16:50.130Z,5.90
2023-02-15T17:19:23.054Z,5.90
2023-02-15T17:21:54.238Z,5.90
2023-02-15T17:24:36.660Z,5.90
2023-02-15T17:27:13.826Z,5.80
2023-02-15T17:29:45.706Z,5.80
2023-02-15T17:32:20.829Z,5.70
2023-02-15T17:34:58.824Z,5.70
2023-02-15T17:37:30.808Z,5.60
2023-02-15T17:40:01.716Z,5.50
2023-02-15T17:42:29.942Z,5.50
2023-02-15T17:44:58.326Z,5.50
2023-02-15T17:47:27.886Z,5.40
2023-02-15T17:49:56.288Z,5.40
2023-02-15T17:52:32.086Z,5.30
2023-02-15T17:55:25.088Z,5.30
2023-02-15T17:57:53.190Z,6.00
2023-02-15T18:00:39.035Z,5.30
2023-02-15T18:03:26.802Z,5.30
2023-02-15T18:06:20.876Z,5.20
2023-02-15T18:09:06.414Z,5.20
2023-02-15T18:11:40.609Z,5.20
2023-02-15T18:14:10.326Z,5.20
2023-02-15T18:16:42.724Z,5.10
2023-02-15T18:19:16.554Z,5.00
2023-02-15T18:21:46.855Z,4.90
2023-02-15T18:24:18.618Z,4.90
2023-02-15T18:26:46.880Z,4.80
2023-02-15T18:29:15.383Z,4.80
2023-02-15T18:31:45.587Z,4.70
2023-02-15T18:34:24.413Z,4.70
2023-02-15T18:36:54.271Z,4.70
2023-02-15T18:39:30.002Z,4.60
2023-02-15T18:41:58.945Z,4.60
2023-02-15T18:44:27.903Z,4.50
2023-02-15T18:46:56.075Z,4.50
2023-02-15T18:49:24.202Z,4.50
2023-02-15T18:51:54.786Z,4.40
2023-02-15T18:54:24.993Z,4.40
2023-02-15T18:56:56.216Z,4.30
2023-02-15T18:59:25.353Z,4.30
2023-02-15T19:01:54.074Z,4.20
2023-02-15T19:04:24.847Z,3.90
2023-02-15T19:06:55.891Z,4.40
2023-02-15T19:09:26.227Z,4.50
2023-02-15T19:11:57.409Z,4.50
2023-02-15T19:14:28.630Z,4.50
2023-02-15T19:16:57.887Z,4.40
2023-02-15T19:19:27.137Z,4.30
2023-02-15T19:21:57.170Z,4.30
2023-02-15T19:24:38.368Z,4.20
2023-02-15T19:27:08.370Z,4.10
2023-02-15T19:29:37.622Z,4.00
2023-02-15T19:32:06.194Z,4.00
2023-02-15T19:34:34.538Z,4.00
2023-02-15T19:37:04.549Z,3.90
2023-02-15T19:39:39.543Z,3.90
2023-02-15T19:42:11.355Z,3.80
2023-02-15T19:44:43.470Z,3.80
2023-02-15T19:47:13.644Z,3.80
2023-02-15T19:49:44.198Z,3.70
2023-02-15T19:52:19.548Z,3.80
2023-02-15T19:54:49.435Z,3.70
2023-02-15T19:57:17.904Z,3.70
2023-02-15T19:59:46.402Z,3.70
2023-02-15T20:02:15.643Z,3.60
2023-02-15T20:04:43.945Z,3.60
2023-02-15T20:07:22.162Z,3.60
2023-02-15T20:09:51.424Z,3.50
2023-02-15T20:12:22.789Z,3.50
2023-02-15T20:14:51.441Z,3.50
2023-02-15T20:17:19.738Z,3.50
2023-02-15T20:19:48.169Z,3.70
2023-02-15T20:22:24.289Z,3.50
2023-02-15T20:24:55.522Z,3.50
2023-02-15T20:27:24.390Z,3.40
2023-02-15T20:29:55.822Z,3.40
2023-02-15T20:32:24.569Z,3.30
2023-02-15T20:34:52.745Z,3.30
2023-02-15T20:37:26.244Z,3.30
2023-02-15T20:39:54.561Z,3.60
2023-02-15T20:42:22.872Z,3.30
2023-02-15T20:44:51.023Z,3.30
2023-02-15T20:47:19.343Z,3.30
2023-02-15T20:49:47.517Z,3.20
2023-02-15T20:52:20.445Z,3.20
2023-02-15T20:54:50.481Z,3.20
2023-02-15T20:57:18.648Z,3.10
2023-02-15T20:59:46.773Z,3.10
2023-02-15T21:02:20.195Z,3.10
2023-02-15T21:04:48.582Z,3.40
2023-02-15T21:07:17.911Z,3.00
2023-02-15T21:09:46.263Z,3.00
2023-02-15T21:12:17.534Z,3.00
2023-02-15T21:14:46.293Z,2.90
2023-02-15T21:17:16.031Z,2.90
2023-02-15T21:19:44.384Z,2.90
2023-02-15T21:22:14.570Z,2.90
2023-02-15T21:24:48.063Z,2.90
2023-02-15T21:27:18.235Z,2.90
2023-02-15T21:29:46.417Z,3.00
2023-02-15T21:32:15.565Z,3.10
2023-02-15T21:34:43.974Z,3.30
2023-02-15T21:37:28.928Z,3.20
2023-02-15T21:39:57.442Z,3.10
2023-02-15T21:42:47.433Z,3.10
2023-02-15T21:45:34.499Z,3.00
2023-02-15T21:48:02.925Z,2.90
2023-02-15T21:50:48.745Z,2.80
2023-02-15T21:53:23.326Z,2.80
2023-02-15T21:55:59.874Z,2.70
2023-02-15T21:58:32.010Z,2.70
2023-02-15T22:01:01.893Z,2.60
2023-02-15T22:03:33.686Z,2.60
2023-02-15T22:06:02.279Z,2.60
2023-02-15T22:08:30.678Z,2.60
2023-02-15T22:10:59.236Z,2.60
2023-02-15T22:13:32.031Z,2.60
2023-02-15T22:16:00.926Z,2.60
2023-02-15T22:18:33.730Z,2.60
2023-02-15T22:21:04.471Z,2.60
2023-02-15T22:23:33.227Z,2.70
2023-02-15T22:26:06.155Z,2.70
2023-02-15T22:28:39.136Z,2.60
2023-02-15T22:31:14.100Z,2.60
2023-02-15T22:33:44.254Z,2.50
2023-02-15T22:36:24.104Z,2.50
2023-02-15T22:38:53.353Z,2.40
2023-02-15T22:41:30.672Z,2.30
2023-02-15T22:44:01.306Z,2.30
2023-02-15T22:46:30.005Z,2.30
2023-02-15T22:48:58.835Z,2.30
2023-02-15T22:51:27.279Z,2.30
2023-02-15T22:53:55.658Z,2.30
2023-02-15T22:56:27.496Z,2.30
2023-02-15T22:59:02.601Z,2.30
2023-02-15T23:01:33.557Z,2.30
2023-02-15T23:04:03.644Z,2.40
2023-02-15T23:06:34.257Z,2.40
2023-02-15T23:09:02.716Z,2.30
2023-02-15T23:11:30.873Z,2.20
2023-02-15T23:13:59.012Z,2.30
2023-02-15T23:16:28.477Z,2.30
2023-02-15T23:18:56.615Z,2.20
2023-02-15T23:21:28.972Z,2.20
2023-02-15T23:24:00.491Z,2.10
2023-02-15T23:26:34.110Z,2.10
2023-02-15T23:29:04.356Z,2.00
2023-02-15T23:31:38.127Z,2.00
2023-02-15T23:34:22.071Z,2.00
2023-02-15T23:36:50.672Z,2.00
2023-02-15T23:39:38.998Z,2.00
2023-02-15T23:42:11.428Z,1.90
2023-02-15T23:44:40.942Z,1.90
2023-02-15T23:47:20.870Z,1.90
2023-02-15T23:49:49.562Z,1.90
2023-02-15T23:52:18.020Z,1.80
2023-02-15T23:54:46.577Z,1.90
2023-02-15T23:57:15.416Z,1.80
2023-02-15T23:59:46.028Z,1.80
