createdAt,value
2024-03-02T00:00:12.907Z,13.17
2024-03-02T00:02:45.349Z,11.77
2024-03-02T00:08:42.369Z,15.13
2024-03-02T00:11:16.945Z,13.27
2024-03-02T00:13:45.339Z,14.20
2024-03-02T00:19:14.603Z,16.97
2024-03-02T00:21:41.932Z,18.83
2024-03-02T00:24:33.066Z,13.47
2024-03-02T00:27:00.193Z,20.50
2024-03-02T00:29:29.238Z,13.73
2024-03-02T00:31:56.961Z,15.67
2024-03-02T00:34:25.845Z,22.13
2024-03-02T00:36:53.453Z,17.30
2024-03-02T00:44:38.181Z,17.97
2024-03-02T00:47:08.862Z,15.23
2024-03-02T00:49:37.767Z,17.50
2024-03-02T00:52:21.174Z,19.67
2024-03-02T00:54:54.404Z,16.13
2024-03-02T00:57:26.624Z,18.77
2024-03-02T01:00:12.662Z,15.90
2024-03-02T01:02:49.297Z,15.13
2024-03-02T01:05:19.653Z,19.57
2024-03-02T01:11:01.495Z,16.80
2024-03-02T01:13:32.190Z,17.57
2024-03-02T01:16:00.016Z,22.13
2024-03-02T01:18:50.870Z,24.07
2024-03-02T01:21:54.351Z,18.60
2024-03-02T01:24:21.563Z,20.43
2024-03-02T01:27:01.524Z,20.27
2024-03-02T01:29:39.009Z,19.90
2024-03-02T01:32:06.824Z,19.23
2024-03-02T01:34:34.236Z,20.80
2024-03-02T01:39:51.652Z,21.83
2024-03-02T01:42:45.846Z,16.50
2024-03-02T01:45:44.603Z,19.33
2024-03-02T01:48:12.139Z,24.40
2024-03-02T01:50:39.551Z,24.10
2024-03-02T01:53:10.200Z,22.67
2024-03-02T01:56:00.132Z,20.20
2024-03-02T01:58:27.749Z,26.20
2024-03-02T02:00:57.352Z,22.93
2024-03-02T02:03:25.171Z,23.57
2024-03-02T02:11:08.353Z,22.37
2024-03-02T02:13:36.060Z,19.57
2024-03-02T02:16:09.292Z,22.87
2024-03-02T02:18:37.909Z,23.27
2024-03-02T02:21:06.051Z,22.53
2024-03-02T02:23:34.529Z,21.83
2024-03-02T02:26:05.436Z,24.10
2024-03-02T02:31:52.912Z,25.13
2024-03-02T02:34:21.994Z,23.97
2024-03-02T02:36:50.354Z,23.07
2024-03-02T02:39:21.221Z,26.13
2024-03-02T02:41:56.890Z,25.27
2024-03-02T02:44:24.888Z,27.93
2024-03-02T02:46:53.270Z,25.70
2024-03-02T02:49:23.713Z,27.10
2024-03-02T02:57:09.023Z,28.70
2024-03-02T02:59:51.170Z,27.77
2024-03-02T03:02:29.189Z,30.93
2024-03-02T03:05:13.825Z,31.43
2024-03-02T03:07:50.664Z,28.97
2024-03-02T03:10:20.639Z,30.80
2024-03-02T03:12:56.771Z,27.27
2024-03-02T03:15:31.898Z,27.63
2024-03-02T03:24:34.969Z,25.77
2024-03-02T03:27:07.522Z,27.17
2024-03-02T03:29:35.390Z,26.77
2024-03-02T03:32:08.127Z,25.80
2024-03-02T03:34:35.716Z,25.43
2024-03-02T03:37:03.118Z,30.30
2024-03-02T03:39:36.396Z,28.43
2024-03-02T03:42:17.354Z,27.80
2024-03-02T03:59:45.205Z,26.17
2024-03-02T04:02:13.437Z,28.67
2024-03-02T04:04:58.350Z,28.23
2024-03-02T04:07:26.011Z,36.57
2024-03-02T04:09:53.558Z,31.47
2024-03-02T04:12:20.895Z,40.50
2024-03-02T04:17:33.389Z,33.37
2024-03-02T04:20:01.932Z,31.40
2024-03-02T04:37:58.265Z,30.57
2024-03-02T04:40:29.308Z,31.23
2024-03-02T04:42:58.272Z,36.17
2024-03-02T04:45:28.632Z,47.03
2024-03-02T04:47:57.136Z,39.50
2024-03-02T04:50:31.298Z,37.70
2024-03-02T04:52:59.525Z,39.77
2024-03-02T04:55:53.122Z,40.77
2024-03-02T04:58:20.457Z,40.00
2024-03-02T05:18:11.167Z,25.53
2024-03-02T05:20:38.825Z,23.00
2024-03-02T05:23:06.616Z,20.97
2024-03-02T05:25:38.234Z,23.57
2024-03-02T05:28:06.383Z,25.43
2024-03-02T05:30:38.307Z,25.47
2024-03-02T05:33:25.862Z,21.53
2024-03-02T05:35:54.068Z,25.30
2024-03-02T05:54:00.609Z,19.80
2024-03-02T05:56:31.171Z,23.87
2024-03-02T05:59:08.861Z,22.47
2024-03-02T06:01:36.420Z,22.77
2024-03-02T06:04:03.938Z,25.93
2024-03-02T06:06:37.207Z,27.93
2024-03-02T06:09:20.296Z,23.77
2024-03-02T06:14:45.724Z,23.20
2024-03-02T06:17:15.600Z,27.13
2024-03-02T06:19:42.752Z,27.43
2024-03-02T06:22:11.090Z,24.77
2024-03-02T06:24:42.502Z,19.00
2024-03-02T06:27:10.097Z,20.93
2024-03-02T06:29:45.636Z,25.10
2024-03-02T06:32:15.337Z,24.20
2024-03-02T06:40:00.184Z,25.50
2024-03-02T06:42:29.575Z,22.43
2024-03-02T06:44:57.345Z,22.40
2024-03-02T06:47:25.183Z,15.63
2024-03-02T06:49:54.090Z,20.03
2024-03-02T06:52:25.129Z,17.03
2024-03-02T06:54:52.880Z,15.17
2024-03-02T06:57:30.150Z,15.37
2024-03-02T07:00:00.584Z,17.20
2024-03-02T07:17:07.801Z,16.33
2024-03-02T07:19:36.105Z,12.20
2024-03-02T07:22:08.471Z,15.70
2024-03-02T07:24:44.377Z,14.63
2024-03-02T07:27:28.984Z,15.07
2024-03-02T07:30:10.638Z,12.03
2024-03-02T07:32:48.793Z,12.27
2024-03-02T07:35:19.456Z,20.30
2024-03-02T07:42:01.471Z,14.30
2024-03-02T07:44:29.074Z,17.47
2024-03-02T07:46:56.289Z,18.33
2024-03-02T07:49:23.727Z,17.47
2024-03-02T07:51:51.354Z,14.83
2024-03-02T07:54:18.578Z,16.87
2024-03-02T07:56:47.633Z,15.40
2024-03-02T07:59:16.549Z,17.60
2024-03-02T08:06:13.970Z,16.07
2024-03-02T08:08:47.045Z,19.13
2024-03-02T08:11:15.500Z,15.43
2024-03-02T08:13:42.989Z,14.77
2024-03-02T08:16:11.359Z,16.43
2024-03-02T08:18:38.667Z,18.67
2024-03-02T08:23:55.208Z,15.63
2024-03-02T08:41:59.369Z,14.00
2024-03-02T08:44:26.610Z,13.07
2024-03-02T08:46:53.898Z,16.43
2024-03-02T08:49:23.691Z,13.67
2024-03-02T08:51:55.419Z,11.60
2024-03-02T08:54:22.867Z,12.83
2024-03-02T08:56:50.809Z,17.93
2024-03-02T08:59:22.738Z,12.57
2024-03-02T09:18:58.865Z,10.93
2024-03-02T09:22:04.012Z,9.73
2024-03-02T09:24:32.522Z,8.43
2024-03-02T09:27:05.794Z,10.57
2024-03-02T09:29:37.878Z,8.33
2024-03-02T09:32:19.372Z,9.93
2024-03-02T09:34:50.097Z,10.83
2024-03-02T09:40:43.552Z,8.17
2024-03-02T09:43:20.911Z,6.60
2024-03-02T09:45:49.806Z,12.40
2024-03-02T09:48:19.197Z,7.93
2024-03-02T09:51:05.194Z,8.90
2024-03-02T09:53:34.130Z,6.27
2024-03-02T09:56:08.427Z,9.23
2024-03-02T10:02:25.836Z,8.60
2024-03-02T10:21:04.900Z,4.93
2024-03-02T10:23:39.308Z,6.13
2024-03-02T10:26:24.650Z,5.17
2024-03-02T10:29:10.565Z,5.97
2024-03-02T10:31:40.698Z,6.33
2024-03-02T10:34:08.598Z,5.97
2024-03-02T10:36:37.616Z,7.13
2024-03-02T10:39:22.607Z,7.30
2024-03-02T10:47:34.885Z,4.67
2024-03-02T10:50:09.716Z,6.00
2024-03-02T10:52:50.263Z,4.33
2024-03-02T10:55:38.726Z,4.30
2024-03-02T11:01:23.156Z,4.07
2024-03-02T11:04:00.451Z,3.13
2024-03-02T11:07:00.230Z,3.33
2024-03-02T11:17:32.205Z,4.93
2024-03-02T11:23:06.760Z,2.83
2024-03-02T11:25:36.516Z,3.93
2024-03-02T11:28:06.375Z,4.90
2024-03-02T11:30:57.766Z,2.90
2024-03-02T11:33:30.012Z,4.17
2024-03-02T11:36:02.822Z,2.07
2024-03-02T11:46:31.668Z,5.40
2024-03-02T11:52:40.545Z,4.07
2024-03-02T11:55:24.936Z,3.60
2024-03-02T11:58:08.316Z,3.50
2024-03-02T12:00:35.830Z,2.77
2024-03-02T12:03:07.379Z,1.70
2024-03-02T12:05:38.975Z,3.30
2024-03-02T12:13:02.741Z,2.13
2024-03-02T12:15:33.092Z,3.57
2024-03-02T12:18:02.576Z,4.20
2024-03-02T12:20:38.872Z,4.27
2024-03-02T12:23:06.651Z,3.40
2024-03-02T12:25:34.071Z,2.87
2024-03-02T12:28:05.250Z,3.10
2024-03-02T12:37:59.081Z,4.40
2024-03-02T12:40:26.400Z,5.20
2024-03-02T12:42:58.260Z,5.10
2024-03-02T12:45:33.068Z,3.97
2024-03-02T12:48:02.601Z,4.77
2024-03-02T12:50:45.276Z,4.83
2024-03-02T12:56:14.370Z,4.67
2024-03-02T12:58:42.700Z,5.07
2024-03-02T13:01:13.078Z,3.87
2024-03-02T13:03:41.748Z,6.47
2024-03-02T13:06:15.413Z,5.43
2024-03-02T13:08:45.982Z,4.90
2024-03-02T13:11:17.651Z,8.23
2024-03-02T13:26:58.522Z,3.50
2024-03-02T13:29:27.137Z,5.13
2024-03-02T13:31:56.898Z,4.63
2024-03-02T13:34:25.929Z,3.23
2024-03-02T13:37:10.641Z,4.07
2024-03-02T13:39:44.606Z,1.27
2024-03-02T13:42:15.884Z,3.23
2024-03-02T13:52:22.350Z,2.30
2024-03-02T13:54:49.798Z,3.20
2024-03-02T13:57:26.354Z,1.90
2024-03-02T13:59:58.673Z,2.83
2024-03-02T14:02:35.321Z,4.07
2024-03-02T14:05:07.010Z,4.63
2024-03-02T14:07:50.189Z,4.87
2024-03-02T14:10:27.523Z,3.70
2024-03-02T14:17:35.013Z,6.03
2024-03-02T14:20:29.465Z,5.50
2024-03-02T14:25:51.840Z,6.40
2024-03-02T14:28:49.392Z,5.23
2024-03-02T14:31:39.372Z,4.63
2024-03-02T14:34:25.199Z,3.57
2024-03-02T14:36:58.516Z,4.43
2024-03-02T14:45:24.086Z,4.47
2024-03-02T14:47:56.811Z,3.00
2024-03-02T14:50:27.119Z,4.77
2024-03-02T14:53:27.998Z,3.33
2024-03-02T14:56:02.751Z,3.73
2024-03-02T14:58:34.254Z,4.50
2024-03-02T15:01:02.230Z,3.53
2024-03-02T15:03:29.844Z,9.97
2024-03-02T15:06:15.908Z,4.47
2024-03-02T15:11:44.101Z,4.17
2024-03-02T15:14:11.411Z,3.00
2024-03-02T15:16:38.604Z,4.77
2024-03-02T15:19:08.213Z,3.97
2024-03-02T15:21:38.962Z,2.93
2024-03-02T15:24:11.938Z,3.37
2024-03-02T15:26:47.064Z,7.87
2024-03-02T15:29:14.621Z,2.87
2024-03-02T15:36:58.676Z,4.10
2024-03-02T15:39:25.991Z,4.40
2024-03-02T15:41:59.320Z,3.37
2024-03-02T15:44:28.636Z,3.47
2024-03-02T15:46:56.068Z,3.20
2024-03-02T15:49:28.779Z,4.53
2024-03-02T15:51:56.135Z,3.70
2024-03-02T15:59:46.907Z,2.27
2024-03-02T16:02:14.997Z,2.17
2024-03-02T16:04:43.289Z,3.20
2024-03-02T16:07:11.314Z,3.50
2024-03-02T16:09:41.789Z,2.57
2024-03-02T16:12:16.036Z,2.10
2024-03-02T16:14:45.690Z,2.77
2024-03-02T16:17:15.083Z,3.83
2024-03-02T16:22:33.180Z,3.67
2024-03-02T16:25:00.698Z,2.67
2024-03-02T16:27:29.124Z,3.10
2024-03-02T16:29:58.560Z,5.17
2024-03-02T16:32:26.425Z,2.70
2024-03-02T16:34:53.668Z,3.20
2024-03-02T16:37:36.743Z,3.13
2024-03-02T16:45:18.677Z,3.97
2024-03-02T16:47:46.458Z,3.67
2024-03-02T16:50:20.497Z,5.87
2024-03-02T16:53:08.799Z,3.73
2024-03-02T16:55:45.074Z,3.13
2024-03-02T17:01:08.622Z,3.70
2024-03-02T17:03:37.297Z,4.47
2024-03-02T17:11:17.924Z,4.33
2024-03-02T17:13:46.347Z,4.93
2024-03-02T17:16:14.941Z,3.47
2024-03-02T17:18:43.034Z,3.40
2024-03-02T17:21:10.582Z,4.80
2024-03-02T17:23:47.653Z,3.27
2024-03-02T17:26:17.914Z,4.00
2024-03-02T17:31:39.158Z,4.33
2024-03-02T17:34:11.553Z,4.33
2024-03-02T17:36:40.494Z,3.83
2024-03-02T17:39:23.787Z,5.10
2024-03-02T17:41:56.640Z,6.60
2024-03-02T17:44:24.210Z,5.20
2024-03-02T17:46:58.058Z,6.23
2024-03-02T17:54:01.266Z,4.53
2024-03-02T17:56:33.936Z,4.90
2024-03-02T17:59:00.900Z,4.27
2024-03-02T18:01:34.323Z,5.00
2024-03-02T18:04:14.022Z,5.97
2024-03-02T18:06:43.911Z,5.67
2024-03-02T18:09:12.325Z,7.20
2024-03-02T18:14:28.136Z,5.00
2024-03-02T18:16:55.172Z,6.47
2024-03-02T18:19:22.377Z,9.70
2024-03-02T18:21:50.376Z,6.10
2024-03-02T18:24:18.129Z,5.87
2024-03-02T18:26:45.321Z,6.17
2024-03-02T18:29:14.454Z,6.67
2024-03-02T18:31:44.989Z,8.03
2024-03-02T18:38:27.402Z,6.37
2024-03-02T18:40:55.281Z,4.37
2024-03-02T18:43:25.121Z,20.33
2024-03-02T18:45:53.598Z,15.10
2024-03-02T18:48:23.868Z,16.90
2024-03-02T18:50:51.176Z,12.87
2024-03-02T18:53:18.159Z,15.87
2024-03-02T18:58:33.023Z,9.50
2024-03-02T19:01:00.614Z,7.33
2024-03-02T19:03:29.728Z,5.47
2024-03-02T19:05:56.708Z,7.17
2024-03-02T19:08:25.439Z,8.23
2024-03-02T19:10:55.181Z,4.47
2024-03-02T19:13:24.597Z,8.03
2024-03-02T19:20:44.930Z,7.63
2024-03-02T19:23:18.483Z,7.33
2024-03-02T19:25:48.694Z,5.23
2024-03-02T19:28:15.967Z,6.23
2024-03-02T19:30:45.979Z,7.13
2024-03-02T19:33:15.018Z,5.77
2024-03-02T19:35:42.268Z,5.67
2024-03-02T19:42:43.689Z,7.17
2024-03-02T19:45:11.110Z,8.77
2024-03-02T19:47:38.249Z,4.93
2024-03-02T19:50:06.343Z,5.87
2024-03-02T19:52:34.126Z,6.27
2024-03-02T19:55:03.137Z,6.87
2024-03-02T19:57:30.279Z,7.17
2024-03-02T20:04:58.018Z,6.40
2024-03-02T20:07:25.259Z,7.50
2024-03-02T20:09:53.742Z,10.50
2024-03-02T20:12:21.064Z,6.77
2024-03-02T20:14:49.491Z,5.13
2024-03-02T20:17:16.555Z,6.47
2024-03-02T20:19:43.698Z,9.23
2024-03-02T20:27:16.726Z,8.43
2024-03-02T20:29:43.923Z,11.37
2024-03-02T20:32:11.000Z,8.17
2024-03-02T20:34:38.235Z,6.57
2024-03-02T20:37:06.276Z,5.83
2024-03-02T20:39:34.135Z,9.77
2024-03-02T20:42:01.255Z,8.73
2024-03-02T20:47:09.619Z,9.77
2024-03-02T20:49:37.739Z,11.07
2024-03-02T20:52:05.867Z,12.03
2024-03-02T20:54:33.236Z,9.93
2024-03-02T20:57:00.475Z,8.80
2024-03-02T20:59:28.312Z,8.93
2024-03-02T21:01:56.303Z,10.80
2024-03-02T21:09:14.564Z,8.33
2024-03-02T21:11:44.725Z,9.87
2024-03-02T21:14:12.128Z,12.77
2024-03-02T21:16:40.742Z,8.97
2024-03-02T21:19:09.060Z,9.73
2024-03-02T21:21:38.866Z,12.33
2024-03-02T21:24:08.191Z,10.07
2024-03-02T21:31:37.865Z,11.60
2024-03-02T21:34:05.089Z,13.77
2024-03-02T21:36:32.810Z,11.87
2024-03-02T21:39:02.749Z,12.43
2024-03-02T21:41:31.476Z,12.67
2024-03-02T21:43:58.634Z,11.17
2024-03-02T21:46:25.982Z,11.33
2024-03-02T21:54:09.143Z,15.73
2024-03-02T21:56:37.174Z,12.00
2024-03-02T21:59:04.429Z,9.87
2024-03-02T22:01:31.867Z,9.37
2024-03-02T22:03:59.142Z,11.27
2024-03-02T22:06:27.200Z,9.23
2024-03-02T22:08:55.304Z,15.07
2024-03-02T22:16:27.440Z,12.93
2024-03-02T22:18:57.073Z,12.97
2024-03-02T22:21:24.137Z,17.53
2024-03-02T22:23:51.307Z,13.43
2024-03-02T22:26:19.549Z,11.77
2024-03-02T22:28:46.553Z,11.57
2024-03-02T22:31:15.222Z,12.73
2024-03-02T22:38:28.443Z,11.17
2024-03-02T22:40:56.102Z,15.30
2024-03-02T22:43:23.167Z,13.63
2024-03-02T22:45:51.547Z,12.90
2024-03-02T22:48:19.953Z,10.07
2024-03-02T22:50:47.419Z,11.47
2024-03-02T22:53:14.641Z,11.37
2024-03-02T23:00:50.050Z,15.60
2024-03-02T23:03:18.849Z,15.20
2024-03-02T23:05:49.278Z,15.77
2024-03-02T23:08:20.644Z,18.60
2024-03-02T23:10:47.563Z,10.00
2024-03-02T23:13:14.675Z,17.93
2024-03-02T23:15:41.715Z,12.40
2024-03-02T23:21:34.954Z,13.13
2024-03-02T23:24:02.201Z,13.87
2024-03-02T23:26:29.100Z,13.53
2024-03-02T23:28:55.979Z,15.17
2024-03-02T23:31:23.371Z,18.03
2024-03-02T23:33:50.977Z,13.57
2024-03-02T23:36:18.027Z,14.47
2024-03-02T23:44:08.336Z,16.27
2024-03-02T23:46:35.622Z,15.90
2024-03-02T23:49:03.263Z,15.27
2024-03-02T23:51:30.495Z,14.40
2024-03-02T23:53:58.092Z,14.67
2024-03-02T23:56:25.111Z,15.47
2024-03-02T23:58:52.412Z,21.70
