createdAt,value
2023-07-08T00:01:27.128Z,17.81
2023-07-08T00:03:57.670Z,17.88
2023-07-08T00:06:30.088Z,17.93
2023-07-08T00:09:01.412Z,17.92
2023-07-08T00:11:31.895Z,17.93
2023-07-08T00:14:02.335Z,17.80
2023-07-08T00:16:32.580Z,17.72
2023-07-08T00:19:03.489Z,17.57
2023-07-08T00:21:33.462Z,17.51
2023-07-08T00:24:03.891Z,17.45
2023-07-08T00:26:34.352Z,17.41
2023-07-08T00:29:04.909Z,17.44
2023-07-08T00:31:34.967Z,17.47
2023-07-08T00:34:07.228Z,17.42
2023-07-08T00:36:37.847Z,17.36
2023-07-08T00:39:17.006Z,17.33
2023-07-08T00:41:47.316Z,17.34
2023-07-08T00:44:17.757Z,17.32
2023-07-08T00:46:55.794Z,17.31
2023-07-08T00:49:32.747Z,17.32
2023-07-08T00:52:38.372Z,17.34
2023-07-08T00:55:11.718Z,17.29
2023-07-08T00:57:46.367Z,17.28
2023-07-08T01:00:19.915Z,17.34
2023-07-08T01:02:57.291Z,17.35
2023-07-08T01:05:31.263Z,17.34
2023-07-08T01:08:06.533Z,17.29
2023-07-08T01:10:41.551Z,17.27
2023-07-08T01:13:13.577Z,17.26
2023-07-08T01:15:47.083Z,17.27
2023-07-08T01:18:19.100Z,17.29
2023-07-08T01:20:50.955Z,17.32
2023-07-08T01:23:21.471Z,17.37
2023-07-08T01:25:52.113Z,17.44
2023-07-08T01:28:22.953Z,17.56
2023-07-08T01:30:53.552Z,17.62
2023-07-08T01:33:27.228Z,17.70
2023-07-08T01:35:59.159Z,17.73
2023-07-08T01:38:30.793Z,17.81
2023-07-08T01:41:02.151Z,17.85
2023-07-08T01:43:32.415Z,17.83
2023-07-08T01:46:05.105Z,17.81
2023-07-08T01:48:40.915Z,17.79
2023-07-08T01:51:11.419Z,17.78
2023-07-08T01:53:43.618Z,17.81
2023-07-08T01:56:14.926Z,17.82
2023-07-08T01:58:45.180Z,17.86
2023-07-08T02:01:16.237Z,17.89
2023-07-08T02:03:49.069Z,17.89
2023-07-08T02:06:19.796Z,17.91
2023-07-08T02:08:49.946Z,17.91
2023-07-08T02:11:20.349Z,17.87
2023-07-08T02:13:51.512Z,17.95
2023-07-08T02:16:22.086Z,17.95
2023-07-08T02:18:52.131Z,18.02
2023-07-08T02:21:22.498Z,17.99
2023-07-08T02:23:54.955Z,17.98
2023-07-08T02:26:25.530Z,17.96
2023-07-08T02:28:55.570Z,18.02
2023-07-08T02:31:27.046Z,18.00
2023-07-08T02:33:57.249Z,17.79
2023-07-08T02:36:28.213Z,17.80
2023-07-08T02:38:58.636Z,17.74
2023-07-08T02:41:29.075Z,17.74
2023-07-08T02:43:59.065Z,17.81
2023-07-08T02:46:29.518Z,17.86
2023-07-08T02:48:59.614Z,17.89
2023-07-08T02:51:30.975Z,17.95
2023-07-08T02:54:00.994Z,17.95
2023-07-08T02:56:31.433Z,17.98
2023-07-08T02:59:01.307Z,17.97
2023-07-08T03:01:31.774Z,17.95
2023-07-08T03:04:02.806Z,17.87
2023-07-08T03:06:34.973Z,17.83
2023-07-08T03:09:05.750Z,17.79
2023-07-08T03:11:36.471Z,17.73
2023-07-08T03:14:06.705Z,17.61
2023-07-08T03:16:37.286Z,17.43
2023-07-08T03:19:07.926Z,17.35
2023-07-08T03:21:38.775Z,17.28
2023-07-08T03:24:13.240Z,17.21
2023-07-08T03:26:48.255Z,17.17
2023-07-08T03:29:20.016Z,17.15
2023-07-08T03:31:51.074Z,17.14
2023-07-08T03:34:21.183Z,17.12
2023-07-08T03:36:53.423Z,17.03
2023-07-08T03:39:27.720Z,16.96
2023-07-08T03:41:58.203Z,16.95
2023-07-08T03:44:28.334Z,16.92
2023-07-08T03:46:59.237Z,16.93
2023-07-08T03:49:29.461Z,16.92
2023-07-08T03:52:00.262Z,16.91
2023-07-08T03:54:30.287Z,16.92
2023-07-08T03:57:01.979Z,16.89
2023-07-08T03:59:32.107Z,16.89
2023-07-08T04:02:02.737Z,16.91
2023-07-08T04:04:33.031Z,16.88
2023-07-08T04:07:03.396Z,16.87
2023-07-08T04:09:33.404Z,16.86
2023-07-08T04:12:03.904Z,16.82
2023-07-08T04:14:33.865Z,16.85
2023-07-08T04:17:04.495Z,16.84
2023-07-08T04:19:34.656Z,16.83
2023-07-08T04:22:05.498Z,16.79
2023-07-08T04:24:35.650Z,16.77
2023-07-08T04:27:06.865Z,16.75
2023-07-08T04:29:37.292Z,16.73
2023-07-08T04:32:07.963Z,16.71
2023-07-08T04:34:37.986Z,16.70
2023-07-08T04:37:09.019Z,16.66
2023-07-08T04:39:39.087Z,16.65
2023-07-08T04:42:09.558Z,16.63
2023-07-08T04:44:39.576Z,16.58
2023-07-08T04:47:15.892Z,16.54
2023-07-08T04:49:46.006Z,16.44
2023-07-08T04:52:16.455Z,16.39
2023-07-08T04:54:46.556Z,16.35
2023-07-08T04:57:18.875Z,16.30
2023-07-08T04:59:48.925Z,16.24
2023-07-08T05:02:18.742Z,16.24
2023-07-08T05:04:49.241Z,16.28
2023-07-08T05:07:19.319Z,16.29
2023-07-08T05:09:49.759Z,16.29
2023-07-08T05:12:19.852Z,16.29
2023-07-08T05:14:49.773Z,16.25
2023-07-08T05:17:20.234Z,16.22
2023-07-08T05:19:53.275Z,16.22
2023-07-08T05:22:27.550Z,16.23
2023-07-08T05:25:00.131Z,16.19
2023-07-08T05:27:30.736Z,16.17
2023-07-08T05:30:00.779Z,16.15
2023-07-08T05:32:31.291Z,16.12
2023-07-08T05:35:03.494Z,16.14
2023-07-08T05:37:33.879Z,16.14
2023-07-08T05:40:06.634Z,16.21
2023-07-08T05:42:36.980Z,16.24
2023-07-08T05:45:12.358Z,16.24
2023-07-08T05:47:42.761Z,16.25
2023-07-08T05:50:13.007Z,16.33
2023-07-08T05:52:43.415Z,16.28
2023-07-08T05:55:13.410Z,16.35
2023-07-08T05:57:43.802Z,16.39
2023-07-08T06:00:18.819Z,16.30
2023-07-08T06:02:54.565Z,16.23
2023-07-08T06:05:24.674Z,16.21
2023-07-08T06:07:55.138Z,16.20
2023-07-08T06:10:25.842Z,16.22
2023-07-08T06:12:56.260Z,16.23
2023-07-08T06:15:26.341Z,16.26
2023-07-08T06:17:56.835Z,16.24
2023-07-08T06:20:26.910Z,16.30
2023-07-08T06:22:57.850Z,16.40
2023-07-08T06:25:28.069Z,16.45
2023-07-08T06:27:58.505Z,16.33
2023-07-08T06:30:28.712Z,16.24
2023-07-08T06:33:01.272Z,16.23
2023-07-08T06:35:31.791Z,16.22
2023-07-08T06:38:02.340Z,16.15
2023-07-08T06:40:33.152Z,16.23
2023-07-08T06:43:04.955Z,16.26
2023-07-08T06:45:47.299Z,16.23
2023-07-08T06:48:17.704Z,16.25
2023-07-08T06:50:51.158Z,16.37
2023-07-08T06:53:21.590Z,16.42
2023-07-08T06:55:52.998Z,16.51
2023-07-08T06:58:23.634Z,16.63
2023-07-08T07:00:53.734Z,16.60
2023-07-08T07:03:24.246Z,16.73
2023-07-08T07:05:54.593Z,16.78
2023-07-08T07:08:25.050Z,16.66
2023-07-08T07:10:55.106Z,16.65
2023-07-08T07:13:25.616Z,16.66
2023-07-08T07:15:55.689Z,16.64
2023-07-08T07:18:26.096Z,16.64
2023-07-08T07:20:57.119Z,16.69
2023-07-08T07:23:27.680Z,16.62
2023-07-08T07:25:57.957Z,16.63
2023-07-08T07:28:28.319Z,16.65
2023-07-08T07:31:02.452Z,16.68
2023-07-08T07:33:33.244Z,16.77
2023-07-08T07:36:03.415Z,16.83
2023-07-08T07:38:36.299Z,16.89
2023-07-08T07:41:09.025Z,16.88
2023-07-08T07:43:39.385Z,16.87
2023-07-08T07:46:10.195Z,16.76
2023-07-08T07:48:40.784Z,16.61
2023-07-08T07:51:12.893Z,16.60
2023-07-08T07:53:43.318Z,16.45
2023-07-08T07:56:13.338Z,16.30
2023-07-08T07:58:43.683Z,16.26
2023-07-08T08:01:15.637Z,16.22
2023-07-08T08:03:46.224Z,16.20
2023-07-08T08:06:16.497Z,16.19
2023-07-08T08:08:48.108Z,16.15
2023-07-08T08:11:18.716Z,16.15
2023-07-08T08:13:50.676Z,16.16
2023-07-08T08:16:25.778Z,16.17
2023-07-08T08:18:56.130Z,16.14
2023-07-08T08:21:26.176Z,16.11
2023-07-08T08:23:56.604Z,16.15
2023-07-08T08:26:26.591Z,16.16
2023-07-08T08:28:57.884Z,16.21
2023-07-08T08:31:28.090Z,16.08
2023-07-08T08:33:58.488Z,16.04
2023-07-08T08:36:28.497Z,15.98
2023-07-08T08:38:59.112Z,15.92
2023-07-08T08:41:37.606Z,15.92
2023-07-08T08:44:11.948Z,15.87
2023-07-08T08:46:54.205Z,15.87
2023-07-08T08:49:33.127Z,15.87
2023-07-08T08:52:03.304Z,15.89
2023-07-08T08:54:33.844Z,15.89
2023-07-08T08:57:21.817Z,15.90
2023-07-08T09:00:02.576Z,15.95
2023-07-08T09:02:44.499Z,15.95
2023-07-08T09:05:16.258Z,15.95
2023-07-08T09:08:07.401Z,15.95
2023-07-08T09:10:47.505Z,15.95
2023-07-08T09:13:43.792Z,15.95
2023-07-08T09:16:38.610Z,15.98
2023-07-08T09:19:28.369Z,15.95
2023-07-08T09:22:26.055Z,16.04
2023-07-08T09:25:21.629Z,16.12
2023-07-08T09:27:52.470Z,16.23
2023-07-08T09:30:25.377Z,16.30
2023-07-08T09:32:55.870Z,16.35
2023-07-08T09:35:39.833Z,16.41
2023-07-08T09:38:15.697Z,16.44
2023-07-08T09:40:56.470Z,16.39
2023-07-08T09:43:38.482Z,16.36
2023-07-08T09:46:15.810Z,16.32
2023-07-08T09:48:46.261Z,16.36
2023-07-08T09:51:18.732Z,16.32
2023-07-08T09:53:49.080Z,16.05
2023-07-08T09:56:19.174Z,15.98
2023-07-08T09:58:53.611Z,16.01
2023-07-08T10:01:31.225Z,16.00
2023-07-08T10:04:03.189Z,16.06
2023-07-08T10:06:35.289Z,16.13
2023-07-08T10:09:19.224Z,16.10
2023-07-08T10:11:58.583Z,16.07
2023-07-08T10:14:34.746Z,16.09
2023-07-08T10:17:05.127Z,16.10
2023-07-08T10:19:35.658Z,16.17
2023-07-08T10:22:32.802Z,16.25
2023-07-08T10:25:29.709Z,16.32
2023-07-08T10:28:26.777Z,16.36
2023-07-08T10:31:05.997Z,16.41
2023-07-08T10:34:00.344Z,16.41
2023-07-08T10:36:47.766Z,16.48
2023-07-08T10:39:39.264Z,16.39
2023-07-08T10:42:35.851Z,16.34
2023-07-08T10:45:34.045Z,16.36
2023-07-08T10:48:18.650Z,16.46
2023-07-08T10:51:04.459Z,16.40
2023-07-08T10:54:11.215Z,16.43
2023-07-08T10:56:50.044Z,16.41
2023-07-08T10:59:53.600Z,16.50
2023-07-08T11:02:57.045Z,16.61
2023-07-08T11:05:48.201Z,16.61
2023-07-08T11:08:18.219Z,16.69
2023-07-08T11:11:16.190Z,16.65
2023-07-08T11:14:01.762Z,16.60
2023-07-08T11:16:37.748Z,16.48
2023-07-08T11:19:20.562Z,16.56
2023-07-08T11:21:54.860Z,16.76
2023-07-08T11:24:42.511Z,16.94
2023-07-08T11:27:37.938Z,16.92
2023-07-08T11:30:16.713Z,16.94
2023-07-08T11:32:50.049Z,17.04
2023-07-08T11:35:45.807Z,17.14
2023-07-08T11:38:22.719Z,17.25
2023-07-08T11:41:01.293Z,17.39
2023-07-08T11:43:40.331Z,17.44
2023-07-08T11:46:14.899Z,17.58
2023-07-08T11:48:49.680Z,17.76
2023-07-08T11:51:27.520Z,17.88
2023-07-08T11:54:06.792Z,18.15
2023-07-08T11:57:00.071Z,18.67
2023-07-08T11:59:39.292Z,18.97
2023-07-08T12:02:19.409Z,19.29
2023-07-08T12:05:02.280Z,19.50
2023-07-08T12:07:44.804Z,19.75
2023-07-08T12:10:28.652Z,20.02
2023-07-08T12:12:58.638Z,20.17
2023-07-08T12:15:35.189Z,19.89
2023-07-08T12:18:18.177Z,19.65
2023-07-08T12:20:52.173Z,20.56
2023-07-08T12:23:24.709Z,21.84
2023-07-08T12:25:56.197Z,22.26
2023-07-08T12:28:27.033Z,22.40
2023-07-08T12:30:59.713Z,22.70
2023-07-08T12:33:41.362Z,23.02
2023-07-08T12:36:16.054Z,22.90
2023-07-08T12:38:47.705Z,23.26
2023-07-08T12:41:30.308Z,22.92
2023-07-08T12:44:01.026Z,21.96
2023-07-08T12:46:31.877Z,21.90
2023-07-08T12:49:01.976Z,21.98
2023-07-08T12:51:32.550Z,21.72
2023-07-08T12:54:02.621Z,22.00
2023-07-08T12:56:33.111Z,21.83
2023-07-08T12:59:03.230Z,22.03
2023-07-08T13:01:36.062Z,22.30
2023-07-08T13:04:12.648Z,22.59
2023-07-08T13:06:44.761Z,22.66
2023-07-08T13:09:30.061Z,22.66
2023-07-08T13:12:03.924Z,22.70
2023-07-08T13:14:34.602Z,22.76
2023-07-08T13:17:06.565Z,22.44
2023-07-08T13:19:37.818Z,22.07
2023-07-08T13:22:08.438Z,21.70
2023-07-08T13:24:40.288Z,21.71
2023-07-08T13:27:16.850Z,21.81
2023-07-08T13:29:47.281Z,21.35
2023-07-08T13:32:17.423Z,21.47
2023-07-08T13:34:53.199Z,21.07
2023-07-08T13:37:26.598Z,21.00
2023-07-08T13:39:57.299Z,21.73
2023-07-08T13:42:27.281Z,22.92
2023-07-08T13:44:57.072Z,23.14
2023-07-08T13:47:32.306Z,23.68
2023-07-08T13:50:19.679Z,23.76
2023-07-08T13:52:57.376Z,23.58
2023-07-08T13:55:28.580Z,24.21
2023-07-08T13:58:03.484Z,24.07
2023-07-08T14:00:33.965Z,23.81
2023-07-08T14:03:04.512Z,22.71
2023-07-08T14:05:34.615Z,22.58
2023-07-08T14:08:05.167Z,22.24
2023-07-08T14:10:35.192Z,21.85
2023-07-08T14:13:06.027Z,21.70
2023-07-08T14:15:36.309Z,21.77
2023-07-08T14:18:07.566Z,22.16
2023-07-08T14:20:37.925Z,22.84
2023-07-08T14:23:10.689Z,22.97
2023-07-08T14:25:40.774Z,23.41
2023-07-08T14:28:11.286Z,23.63
2023-07-08T14:30:48.213Z,23.69
2023-07-08T14:33:18.676Z,23.61
2023-07-08T14:35:48.734Z,24.09
2023-07-08T14:38:19.148Z,24.38
2023-07-08T14:40:49.285Z,24.50
2023-07-08T14:43:24.559Z,25.48
2023-07-08T14:45:57.173Z,25.88
2023-07-08T14:48:30.290Z,26.64
2023-07-08T14:51:00.954Z,26.53
2023-07-08T14:53:31.567Z,26.89
2023-07-08T14:56:03.197Z,27.14
2023-07-08T14:58:35.126Z,26.90
2023-07-08T15:01:14.762Z,27.31
2023-07-08T15:03:45.340Z,26.66
2023-07-08T15:06:15.439Z,26.11
2023-07-08T15:08:45.892Z,25.62
2023-07-08T15:11:16.064Z,25.16
2023-07-08T15:13:47.626Z,25.28
2023-07-08T15:16:20.430Z,26.53
2023-07-08T15:18:51.016Z,27.52
2023-07-08T15:21:21.361Z,26.91
2023-07-08T15:23:51.739Z,25.88
2023-07-08T15:26:22.845Z,25.48
2023-07-08T15:28:54.536Z,25.67
2023-07-08T15:31:27.652Z,25.46
2023-07-08T15:33:58.806Z,24.95
2023-07-08T15:36:28.938Z,25.41
2023-07-08T15:38:59.336Z,25.82
2023-07-08T15:41:29.727Z,25.79
2023-07-08T15:44:01.078Z,25.61
2023-07-08T15:46:36.348Z,25.54
2023-07-08T15:49:38.892Z,25.44
2023-07-08T15:52:10.069Z,24.90
2023-07-08T15:54:41.215Z,25.30
2023-07-08T15:57:15.636Z,24.81
2023-07-08T15:59:47.864Z,24.60
2023-07-08T16:02:29.639Z,24.90
2023-07-08T16:05:00.383Z,24.39
2023-07-08T16:07:30.369Z,23.92
2023-07-08T16:10:00.815Z,24.52
2023-07-08T16:12:30.926Z,24.79
2023-07-08T16:15:01.375Z,25.56
2023-07-08T16:17:34.849Z,26.37
2023-07-08T16:20:06.040Z,27.02
2023-07-08T16:22:36.241Z,26.97
2023-07-08T16:25:06.974Z,27.38
2023-07-08T16:27:37.112Z,26.58
2023-07-08T16:30:08.467Z,25.69
2023-07-08T16:32:38.548Z,25.60
2023-07-08T16:35:10.373Z,25.35
2023-07-08T16:37:40.606Z,24.81
2023-07-08T16:40:20.596Z,24.71
2023-07-08T16:42:52.377Z,24.67
2023-07-08T16:45:24.695Z,24.62
2023-07-08T16:47:56.265Z,24.48
2023-07-08T16:50:30.589Z,25.02
2023-07-08T16:53:01.247Z,24.99
2023-07-08T16:55:31.999Z,25.07
2023-07-08T16:58:02.049Z,24.79
2023-07-08T17:00:33.064Z,24.85
2023-07-08T17:03:03.375Z,24.40
2023-07-08T17:05:37.356Z,24.85
2023-07-08T17:08:07.827Z,25.29
2023-07-08T17:10:38.326Z,24.95
2023-07-08T17:13:08.490Z,24.76
2023-07-08T17:15:40.696Z,24.95
2023-07-08T17:18:20.796Z,25.08
2023-07-08T17:20:55.433Z,24.25
2023-07-08T17:23:25.575Z,23.45
2023-07-08T17:25:56.116Z,22.60
2023-07-08T17:28:26.240Z,22.27
2023-07-08T17:30:56.884Z,22.23
2023-07-08T17:33:27.818Z,23.22
2023-07-08T17:35:58.551Z,23.23
2023-07-08T17:38:50.392Z,23.16
2023-07-08T17:41:22.563Z,23.68
2023-07-08T17:43:52.975Z,24.36
2023-07-08T17:46:27.084Z,24.19
2023-07-08T17:48:57.856Z,24.44
2023-07-08T17:51:33.446Z,23.82
2023-07-08T17:54:04.044Z,23.82
2023-07-08T17:56:43.582Z,23.54
2023-07-08T17:59:18.516Z,23.73
2023-07-08T18:01:49.555Z,23.83
2023-07-08T18:04:19.882Z,23.45
2023-07-08T18:06:50.414Z,23.56
2023-07-08T18:09:20.430Z,24.17
2023-07-08T18:11:51.502Z,24.27
2023-07-08T18:14:21.598Z,24.16
2023-07-08T18:16:52.136Z,24.08
2023-07-08T18:19:23.911Z,24.27
2023-07-08T18:21:57.469Z,24.25
2023-07-08T18:24:27.519Z,23.84
2023-07-08T18:26:58.061Z,23.42
2023-07-08T18:29:28.138Z,23.01
2023-07-08T18:31:59.301Z,22.98
2023-07-08T18:34:29.261Z,22.81
2023-07-08T18:37:00.676Z,22.96
2023-07-08T18:39:30.716Z,22.81
2023-07-08T18:42:01.114Z,22.93
2023-07-08T18:44:34.531Z,23.18
2023-07-08T18:47:06.263Z,23.25
2023-07-08T18:49:37.029Z,23.53
2023-07-08T18:52:10.660Z,23.45
2023-07-08T18:54:40.727Z,22.82
2023-07-08T18:57:12.906Z,22.61
2023-07-08T18:59:43.931Z,22.52
2023-07-08T19:02:38.773Z,22.03
2023-07-08T19:05:13.760Z,21.74
2023-07-08T19:07:44.280Z,21.33
2023-07-08T19:10:18.521Z,21.13
2023-07-08T19:12:53.761Z,20.89
2023-07-08T19:15:34.335Z,20.75
2023-07-08T19:18:05.115Z,20.65
2023-07-08T19:20:38.645Z,20.75
2023-07-08T19:23:17.124Z,21.11
2023-07-08T19:25:47.499Z,21.33
2023-07-08T19:28:17.894Z,21.49
2023-07-08T19:30:55.598Z,21.30
2023-07-08T19:33:26.743Z,21.25
2023-07-08T19:35:58.061Z,21.28
2023-07-08T19:38:28.638Z,21.05
2023-07-08T19:40:58.861Z,21.01
2023-07-08T19:43:29.500Z,21.04
2023-07-08T19:46:00.060Z,20.89
2023-07-08T19:48:30.862Z,20.69
2023-07-08T19:51:01.061Z,20.30
2023-07-08T19:53:31.536Z,19.98
2023-07-08T19:56:01.829Z,19.73
2023-07-08T19:58:32.441Z,19.50
2023-07-08T20:01:02.261Z,19.33
2023-07-08T20:03:32.739Z,19.21
2023-07-08T20:06:21.868Z,19.22
2023-07-08T20:08:53.705Z,19.12
2023-07-08T20:11:23.864Z,19.10
2023-07-08T20:13:54.371Z,19.05
2023-07-08T20:16:29.860Z,19.00
2023-07-08T20:19:01.240Z,19.03
2023-07-08T20:21:32.641Z,18.93
2023-07-08T20:24:03.090Z,18.83
2023-07-08T20:26:33.938Z,18.67
2023-07-08T20:29:05.001Z,18.55
2023-07-08T20:31:35.731Z,18.47
2023-07-08T20:34:06.170Z,18.46
2023-07-08T20:36:36.196Z,18.37
2023-07-08T20:39:11.128Z,18.30
2023-07-08T20:41:41.188Z,18.28
2023-07-08T20:44:11.564Z,18.23
2023-07-08T20:46:42.445Z,18.19
2023-07-08T20:49:13.394Z,18.12
2023-07-08T20:51:43.737Z,18.09
2023-07-08T20:54:18.121Z,18.02
2023-07-08T20:56:48.237Z,17.97
2023-07-08T20:59:23.135Z,17.91
2023-07-08T21:01:57.099Z,17.78
2023-07-08T21:04:27.595Z,17.74
2023-07-08T21:07:00.000Z,17.73
2023-07-08T21:09:34.849Z,17.66
2023-07-08T21:12:05.085Z,17.65
2023-07-08T21:14:35.495Z,17.57
2023-07-08T21:17:06.951Z,17.58
2023-07-08T21:19:37.647Z,17.53
2023-07-08T21:22:08.524Z,17.55
2023-07-08T21:24:38.893Z,17.63
2023-07-08T21:27:16.540Z,17.63
2023-07-08T21:29:46.981Z,17.70
2023-07-08T21:32:17.100Z,17.77
2023-07-08T21:34:47.953Z,17.75
2023-07-08T21:37:18.142Z,17.79
2023-07-08T21:39:49.332Z,17.81
2023-07-08T21:42:19.349Z,17.88
2023-07-08T21:44:49.777Z,17.85
2023-07-08T21:47:19.657Z,17.78
2023-07-08T21:49:50.470Z,17.74
2023-07-08T21:52:20.651Z,17.71
2023-07-08T21:54:51.070Z,17.66
2023-07-08T21:57:21.041Z,17.59
2023-07-08T21:59:51.454Z,17.53
2023-07-08T22:02:21.489Z,17.38
2023-07-08T22:04:55.334Z,17.32
2023-07-08T22:07:25.344Z,17.21
2023-07-08T22:09:55.844Z,17.22
2023-07-08T22:12:26.769Z,17.18
2023-07-08T22:14:57.227Z,17.20
2023-07-08T22:17:27.384Z,17.14
2023-07-08T22:19:57.878Z,17.11
2023-07-08T22:22:27.863Z,17.05
2023-07-08T22:24:58.309Z,16.92
2023-07-08T22:27:28.498Z,16.83
2023-07-08T22:29:58.978Z,16.75
2023-07-08T22:32:29.061Z,16.71
2023-07-08T22:34:59.445Z,16.69
2023-07-08T22:37:29.458Z,16.63
2023-07-08T22:39:59.934Z,16.54
2023-07-08T22:42:29.762Z,16.51
2023-07-08T22:45:00.386Z,16.48
2023-07-08T22:47:32.285Z,16.48
2023-07-08T22:50:05.415Z,16.40
2023-07-08T22:52:38.095Z,16.40
2023-07-08T22:55:17.876Z,16.33
2023-07-08T22:57:48.766Z,16.34
2023-07-08T23:00:25.478Z,16.42
2023-07-08T23:02:55.709Z,16.39
2023-07-08T23:05:30.988Z,16.45
2023-07-08T23:08:01.040Z,16.49
2023-07-08T23:10:30.818Z,16.50
2023-07-08T23:13:01.297Z,16.50
2023-07-08T23:15:31.326Z,16.58
2023-07-08T23:18:01.878Z,16.49
2023-07-08T23:20:31.921Z,16.42
2023-07-08T23:23:01.743Z,16.47
2023-07-08T23:25:32.274Z,16.53
2023-07-08T23:28:02.380Z,16.54
2023-07-08T23:30:32.815Z,16.57
2023-07-08T23:33:02.823Z,16.60
2023-07-08T23:35:33.577Z,16.66
2023-07-08T23:38:05.979Z,16.72
2023-07-08T23:40:35.874Z,16.87
2023-07-08T23:43:05.626Z,16.97
2023-07-08T23:45:35.618Z,17.00
2023-07-08T23:48:06.192Z,17.00
2023-07-08T23:50:36.289Z,17.04
2023-07-08T23:53:07.130Z,17.03
2023-07-08T23:55:37.127Z,17.08
2023-07-08T23:58:07.579Z,17.12
