createdAt,value
2022-11-04T00:01:30.203Z,3.70
2022-11-04T00:03:58.043Z,3.80
2022-11-04T00:06:26.037Z,3.55
2022-11-04T00:08:57.075Z,3.67
2022-11-04T00:11:42.834Z,4.18
2022-11-04T00:14:11.241Z,3.67
2022-11-04T00:16:56.555Z,4.25
2022-11-04T00:19:24.826Z,4.18
2022-11-04T00:22:10.289Z,4.03
2022-11-04T00:24:57.066Z,4.28
2022-11-04T00:27:42.209Z,3.38
2022-11-04T00:30:11.913Z,3.60
2022-11-04T00:32:57.316Z,4.10
2022-11-04T00:35:24.928Z,4.55
2022-11-04T00:37:52.727Z,3.92
2022-11-04T00:40:21.835Z,4.00
2022-11-04T00:42:49.365Z,4.22
2022-11-04T00:45:17.003Z,3.58
2022-11-04T00:47:44.648Z,4.45
2022-11-04T00:50:12.228Z,3.58
2022-11-04T00:52:39.794Z,3.17
2022-11-04T00:55:08.442Z,3.35
2022-11-04T00:57:37.413Z,3.33
2022-11-04T01:00:05.913Z,3.40
2022-11-04T01:02:33.707Z,3.28
2022-11-04T01:05:01.417Z,3.22
2022-11-04T01:07:29.067Z,3.15
2022-11-04T01:09:56.694Z,2.90
2022-11-04T01:12:24.254Z,3.03
2022-11-04T01:14:53.313Z,2.65
2022-11-04T01:17:20.909Z,3.15
2022-11-04T01:19:48.494Z,2.38
2022-11-04T01:22:16.067Z,2.38
2022-11-04T01:24:43.844Z,2.42
2022-11-04T01:27:14.581Z,2.22
2022-11-04T01:29:42.355Z,2.45
2022-11-04T01:32:11.529Z,1.80
2022-11-04T01:34:43.263Z,1.98
2022-11-04T01:37:11.659Z,2.40
2022-11-04T01:39:39.250Z,1.88
2022-11-04T01:42:06.905Z,1.98
2022-11-04T01:44:55.590Z,1.63
2022-11-04T01:47:30.116Z,1.67
2022-11-04T01:50:01.748Z,1.63
2022-11-04T01:52:33.402Z,1.88
2022-11-04T01:55:06.537Z,1.48
2022-11-04T01:57:37.785Z,2.05
2022-11-04T02:00:08.754Z,1.33
2022-11-04T02:02:45.227Z,1.90
2022-11-04T02:05:12.846Z,1.60
2022-11-04T02:07:40.391Z,1.13
2022-11-04T02:10:08.770Z,1.83
2022-11-04T02:12:50.380Z,1.50
2022-11-04T02:15:24.464Z,1.60
2022-11-04T02:18:07.123Z,1.40
2022-11-04T02:20:56.287Z,1.52
2022-11-04T02:23:42.438Z,1.48
2022-11-04T02:26:42.256Z,1.15
2022-11-04T02:29:27.169Z,1.40
2022-11-04T02:32:00.529Z,1.27
2022-11-04T02:34:35.198Z,1.35
2022-11-04T02:37:13.918Z,1.15
2022-11-04T02:39:52.262Z,1.10
2022-11-04T02:42:27.264Z,0.90
2022-11-04T02:45:03.787Z,1.13
2022-11-04T02:47:33.348Z,1.20
2022-11-04T02:50:08.497Z,0.95
2022-11-04T02:52:45.870Z,1.45
2022-11-04T02:55:19.662Z,0.88
2022-11-04T02:57:51.555Z,1.50
2022-11-04T03:00:21.570Z,1.77
2022-11-04T03:02:53.924Z,2.10
2022-11-04T03:05:26.848Z,1.42
2022-11-04T03:07:57.606Z,1.50
2022-11-04T03:10:29.364Z,2.05
2022-11-04T03:13:01.568Z,1.97
2022-11-04T03:15:35.169Z,1.52
2022-11-04T03:18:11.906Z,1.80
2022-11-04T03:20:41.870Z,1.98
2022-11-04T03:23:11.149Z,1.60
2022-11-04T03:25:42.705Z,1.60
2022-11-04T03:28:26.023Z,1.70
2022-11-04T03:31:00.749Z,1.40
2022-11-04T03:33:34.849Z,1.65
2022-11-04T03:36:03.037Z,1.55
2022-11-04T03:38:30.644Z,1.30
2022-11-04T03:41:00.775Z,1.60
2022-11-04T03:43:29.320Z,1.52
2022-11-04T03:45:58.627Z,1.42
2022-11-04T03:48:26.555Z,2.15
2022-11-04T03:50:54.084Z,1.27
2022-11-04T03:53:24.209Z,1.08
2022-11-04T03:56:07.214Z,1.40
2022-11-04T03:58:44.612Z,1.67
2022-11-04T04:01:25.839Z,1.55
2022-11-04T04:04:00.589Z,1.52
2022-11-04T04:06:32.133Z,1.67
2022-11-04T04:09:06.614Z,1.58
2022-11-04T04:11:43.795Z,1.15
2022-11-04T04:14:38.213Z,1.20
2022-11-04T04:17:12.434Z,0.95
2022-11-04T04:19:43.159Z,0.88
2022-11-04T04:22:15.631Z,0.80
2022-11-04T04:25:05.890Z,0.75
2022-11-04T04:27:35.495Z,0.82
2022-11-04T04:30:06.797Z,0.65
2022-11-04T04:32:40.267Z,0.98
2022-11-04T04:35:23.579Z,0.95
2022-11-04T04:37:53.231Z,0.93
2022-11-04T04:40:43.101Z,0.80
2022-11-04T04:43:34.875Z,0.95
2022-11-04T04:46:03.517Z,0.93
2022-11-04T04:48:54.005Z,1.23
2022-11-04T04:51:22.982Z,0.75
2022-11-04T04:53:51.063Z,1.00
2022-11-04T04:56:18.734Z,0.80
2022-11-04T04:58:46.273Z,0.80
2022-11-04T05:01:13.880Z,0.80
2022-11-04T05:03:45.289Z,0.82
2022-11-04T05:06:13.006Z,0.70
2022-11-04T05:08:40.551Z,0.80
2022-11-04T05:11:08.138Z,0.70
2022-11-04T05:13:35.682Z,0.70
2022-11-04T05:16:05.667Z,1.10
2022-11-04T05:18:33.207Z,0.55
2022-11-04T05:21:04.882Z,0.85
2022-11-04T05:23:32.387Z,0.63
2022-11-04T05:26:00.318Z,0.80
2022-11-04T05:28:28.001Z,0.95
2022-11-04T05:30:55.528Z,0.73
2022-11-04T05:33:23.091Z,0.93
2022-11-04T05:35:50.566Z,0.70
2022-11-04T05:38:19.470Z,0.57
2022-11-04T05:40:47.041Z,0.38
2022-11-04T05:43:14.557Z,0.90
2022-11-04T05:45:42.080Z,1.27
2022-11-04T05:48:12.148Z,0.63
2022-11-04T05:50:43.156Z,1.83
2022-11-04T05:53:11.351Z,1.52
2022-11-04T05:55:40.503Z,1.85
2022-11-04T05:58:08.320Z,4.03
2022-11-04T06:00:36.100Z,2.15
2022-11-04T06:03:03.883Z,1.83
2022-11-04T06:05:32.041Z,1.55
2022-11-04T06:07:59.609Z,1.80
2022-11-04T06:10:27.182Z,1.38
2022-11-04T06:12:57.018Z,1.25
2022-11-04T06:15:24.529Z,1.50
2022-11-04T06:17:52.023Z,1.30
2022-11-04T06:20:19.629Z,0.73
2022-11-04T06:22:47.164Z,1.80
2022-11-04T06:25:17.759Z,1.98
2022-11-04T06:27:45.267Z,1.30
2022-11-04T06:30:14.431Z,1.67
2022-11-04T06:32:42.612Z,1.30
2022-11-04T06:35:10.602Z,1.63
2022-11-04T06:37:38.820Z,1.65
2022-11-04T06:40:08.371Z,2.00
2022-11-04T06:42:36.133Z,1.42
2022-11-04T06:45:03.790Z,2.00
2022-11-04T06:47:32.710Z,2.22
2022-11-04T06:50:00.235Z,1.85
2022-11-04T06:52:27.829Z,1.45
2022-11-04T06:54:55.473Z,1.50
2022-11-04T06:57:23.062Z,1.40
2022-11-04T06:59:50.660Z,1.85
2022-11-04T07:02:18.296Z,1.60
2022-11-04T07:04:47.217Z,1.67
2022-11-04T07:07:14.768Z,1.75
2022-11-04T07:09:42.350Z,1.42
2022-11-04T07:12:10.027Z,1.20
2022-11-04T07:14:37.592Z,1.40
2022-11-04T07:17:05.102Z,1.95
2022-11-04T07:19:32.627Z,1.55
2022-11-04T07:22:01.502Z,1.30
2022-11-04T07:24:29.002Z,1.90
2022-11-04T07:26:56.592Z,1.80
2022-11-04T07:29:25.331Z,3.10
2022-11-04T07:31:52.805Z,3.60
2022-11-04T07:34:20.333Z,2.55
2022-11-04T07:36:47.919Z,2.35
2022-11-04T07:39:17.057Z,2.65
2022-11-04T07:41:44.635Z,3.45
2022-11-04T07:44:12.778Z,3.65
2022-11-04T07:46:41.361Z,2.30
2022-11-04T07:49:08.985Z,3.38
2022-11-04T07:51:36.533Z,2.97
2022-11-04T07:54:04.266Z,4.32
2022-11-04T07:56:33.241Z,5.75
2022-11-04T07:59:01.007Z,6.30
2022-11-04T08:01:28.622Z,4.43
2022-11-04T08:03:56.205Z,3.45
2022-11-04T08:06:23.783Z,2.88
2022-11-04T08:08:53.955Z,2.92
2022-11-04T08:11:25.115Z,3.25
2022-11-04T08:13:54.062Z,3.50
2022-11-04T08:16:23.457Z,4.22
2022-11-04T08:18:53.390Z,5.78
2022-11-04T08:21:21.705Z,6.28
2022-11-04T08:23:51.390Z,5.93
2022-11-04T08:26:20.200Z,6.90
2022-11-04T08:28:47.972Z,8.02
2022-11-04T08:31:18.613Z,6.45
2022-11-04T08:33:46.383Z,6.18
2022-11-04T08:36:16.614Z,5.10
2022-11-04T08:38:44.669Z,5.72
2022-11-04T08:41:14.831Z,6.22
2022-11-04T08:43:42.790Z,6.30
2022-11-04T08:46:11.679Z,6.00
2022-11-04T08:48:41.582Z,5.75
2022-11-04T08:54:08.357Z,4.55
2022-11-04T09:17:22.440Z,3.27
2022-11-04T09:19:54.067Z,3.85
2022-11-04T09:22:59.299Z,2.80
2022-11-04T12:02:00.274Z,1.40
2022-11-04T12:14:59.986Z,2.17
2022-11-04T12:23:22.276Z,1.45
2022-11-04T13:45:53.018Z,0.65
2022-11-04T14:50:56.498Z,1.13
2022-11-04T14:53:29.266Z,0.95
2022-11-04T14:56:22.996Z,1.33
2022-11-04T14:58:59.146Z,1.15
2022-11-04T15:01:34.201Z,0.85
2022-11-04T15:04:12.286Z,0.65
2022-11-04T15:06:57.694Z,0.70
2022-11-04T15:09:27.526Z,0.95
2022-11-04T15:12:23.443Z,1.52
2022-11-04T15:14:50.995Z,0.70
2022-11-04T15:17:21.234Z,0.80
2022-11-04T15:19:52.094Z,0.93
2022-11-04T15:22:21.625Z,0.90
2022-11-04T15:24:50.627Z,1.00
2022-11-04T15:27:25.025Z,1.13
2022-11-04T15:29:56.080Z,1.13
2022-11-04T15:32:24.487Z,1.63
2022-11-04T15:34:53.686Z,2.30
2022-11-04T15:37:24.520Z,1.23
2022-11-04T15:39:56.154Z,1.63
2022-11-04T15:42:39.755Z,1.45
2022-11-04T15:45:27.429Z,1.45
2022-11-04T15:48:22.589Z,0.95
2022-11-04T15:50:55.260Z,1.13
2022-11-04T15:55:51.599Z,1.10
2022-11-04T15:58:20.103Z,1.45
2022-11-04T16:00:53.687Z,1.80
2022-11-04T16:03:22.817Z,3.53
2022-11-04T16:06:02.470Z,4.85
2022-11-04T16:08:32.821Z,8.80
2022-11-04T16:11:12.272Z,7.88
2022-11-04T16:13:40.346Z,7.03
2022-11-04T16:16:19.791Z,3.92
2022-11-04T16:18:53.281Z,2.70
2022-11-04T16:21:27.782Z,2.58
2022-11-04T16:24:01.744Z,3.80
2022-11-04T16:26:33.176Z,4.03
2022-11-04T16:29:01.867Z,3.90
2022-11-04T16:31:34.537Z,5.00
2022-11-04T16:36:35.347Z,3.92
2022-11-04T16:39:08.566Z,2.83
2022-11-04T16:44:06.261Z,3.03
2022-11-04T16:46:34.611Z,2.78
2022-11-04T16:49:02.141Z,2.35
2022-11-04T16:51:29.687Z,2.92
2022-11-04T16:53:57.227Z,2.85
2022-11-04T16:56:27.526Z,2.22
2022-11-04T16:58:55.050Z,2.97
2022-11-04T17:01:22.643Z,3.80
2022-11-04T17:03:50.302Z,3.08
2022-11-04T17:06:18.119Z,4.75
2022-11-04T17:08:45.731Z,4.45
2022-11-04T17:11:13.865Z,7.15
2022-11-04T17:13:42.744Z,34.83
2022-11-04T17:16:14.299Z,12.77
2022-11-04T17:18:42.420Z,4.95
2022-11-04T17:21:14.658Z,4.70
2022-11-04T17:23:42.503Z,3.97
2022-11-04T17:26:10.507Z,4.10
2022-11-04T17:28:38.026Z,3.10
2022-11-04T17:31:07.919Z,4.03
2022-11-04T17:33:35.482Z,2.90
2022-11-04T17:36:07.702Z,3.78
2022-11-04T17:38:35.505Z,4.10
2022-11-04T17:41:20.679Z,3.75
2022-11-04T17:44:04.523Z,5.25
2022-11-04T17:46:35.031Z,7.10
2022-11-04T17:49:03.767Z,6.18
2022-11-04T17:51:32.174Z,8.18
2022-11-04T17:53:59.944Z,10.38
2022-11-04T17:56:27.557Z,10.02
2022-11-04T17:58:55.205Z,9.68
2022-11-04T18:01:24.591Z,10.57
2022-11-04T18:03:54.375Z,7.93
2022-11-04T18:06:22.462Z,6.05
2022-11-04T18:08:50.282Z,4.65
2022-11-04T18:11:31.757Z,6.00
2022-11-04T18:13:59.263Z,4.32
2022-11-04T18:16:26.812Z,4.53
2022-11-04T18:18:56.006Z,3.70
2022-11-04T18:21:23.554Z,4.07
2022-11-04T18:23:51.123Z,4.93
2022-11-04T18:26:19.111Z,4.07
2022-11-04T18:28:46.643Z,4.43
2022-11-04T18:31:20.982Z,5.63
2022-11-04T18:33:48.521Z,4.88
2022-11-04T18:36:17.337Z,5.25
2022-11-04T18:38:46.680Z,5.20
2022-11-04T18:41:14.769Z,4.72
2022-11-04T18:43:42.292Z,4.72
2022-11-04T18:46:11.519Z,4.30
2022-11-04T18:48:39.795Z,4.63
2022-11-04T18:51:09.890Z,4.43
2022-11-04T18:53:39.408Z,4.53
2022-11-04T18:56:08.885Z,4.55
2022-11-04T18:58:38.991Z,4.40
2022-11-04T19:01:08.767Z,4.72
2022-11-04T19:03:36.930Z,4.40
2022-11-04T19:06:08.403Z,5.43
2022-11-04T19:08:42.284Z,5.72
2022-11-04T19:11:14.959Z,5.25
2022-11-04T19:13:42.883Z,6.32
2022-11-04T19:16:12.477Z,6.10
2022-11-04T19:18:40.790Z,6.35
2022-11-04T19:21:11.066Z,6.20
2022-11-04T19:23:40.266Z,6.97
2022-11-04T19:26:08.981Z,8.60
2022-11-04T19:28:47.689Z,8.93
2022-11-04T19:31:18.714Z,8.57
2022-11-04T19:33:46.713Z,8.15
2022-11-04T19:36:16.035Z,7.45
2022-11-04T19:38:44.976Z,9.52
2022-11-04T19:41:34.186Z,7.70
2022-11-04T19:44:01.737Z,7.55
2022-11-04T19:46:29.700Z,8.95
2022-11-04T19:48:57.247Z,7.45
2022-11-04T19:51:30.688Z,7.90
2022-11-04T19:54:02.092Z,8.05
2022-11-04T19:56:30.576Z,7.22
2022-11-04T19:59:03.066Z,7.25
2022-11-04T20:01:34.279Z,7.05
2022-11-04T20:04:02.558Z,8.63
2022-11-04T20:06:31.899Z,7.80
2022-11-04T20:09:05.036Z,8.05
2022-11-04T20:11:33.155Z,7.18
2022-11-04T20:14:04.734Z,6.55
2022-11-04T20:16:39.155Z,5.88
2022-11-04T20:19:06.734Z,6.47
2022-11-04T20:21:37.110Z,6.80
2022-11-04T20:24:09.267Z,7.00
2022-11-04T20:26:38.612Z,6.00
2022-11-04T20:29:07.223Z,6.38
2022-11-04T20:31:37.166Z,6.35
2022-11-04T20:34:07.842Z,5.63
2022-11-04T20:36:36.883Z,7.07
2022-11-04T20:39:07.671Z,7.35
2022-11-04T20:41:35.215Z,6.00
2022-11-04T20:44:04.080Z,5.78
2022-11-04T20:46:34.686Z,8.57
2022-11-04T20:49:03.733Z,7.00
