createdAt,value
2022-10-13T04:31:05.571Z,33.30
2022-10-13T04:36:10.243Z,33.60
2022-10-13T04:41:14.637Z,38.47
2022-10-13T04:46:26.131Z,34.53
2022-10-13T04:51:28.885Z,33.97
2022-10-13T04:56:31.644Z,36.27
2022-10-13T05:01:35.998Z,36.20
2022-10-13T05:06:58.795Z,35.20
2022-10-13T05:12:03.742Z,35.60
2022-10-13T05:17:06.415Z,38.27
2022-10-13T05:22:09.088Z,45.07
2022-10-13T05:27:13.302Z,37.07
2022-10-13T05:32:16.152Z,24.73
2022-10-13T05:37:18.920Z,33.00
2022-10-13T05:42:21.981Z,32.50
2022-10-13T05:47:28.192Z,33.87
2022-10-13T05:52:32.881Z,25.37
2022-10-13T05:57:42.079Z,29.07
2022-10-13T06:03:20.516Z,32.73
2022-10-13T06:08:23.225Z,35.00
2022-10-13T06:13:25.917Z,36.30
2022-10-13T06:18:29.420Z,38.47
2022-10-13T06:23:32.093Z,45.37
2022-10-13T06:28:34.959Z,40.70
2022-10-13T06:33:37.677Z,48.00
2022-10-13T06:38:40.377Z,45.50
2022-10-13T06:43:43.177Z,38.37
2022-10-13T06:48:45.938Z,38.80
2022-10-13T06:53:48.659Z,30.00
2022-10-13T06:58:51.417Z,33.60
2022-10-13T07:03:54.607Z,31.20
2022-10-13T07:08:57.298Z,34.73
2022-10-13T07:19:02.614Z,30.77
2022-10-13T07:24:05.633Z,24.67
2022-10-13T07:29:08.511Z,25.87
2022-10-13T07:34:11.423Z,28.77
2022-10-13T07:39:14.230Z,30.90
2022-10-13T07:44:17.345Z,30.43
2022-10-13T07:49:20.307Z,27.47
2022-10-13T07:54:25.165Z,25.37
2022-10-13T07:59:31.771Z,30.50
2022-10-13T08:04:35.953Z,29.23
2022-10-13T08:09:38.906Z,31.60
2022-10-13T08:14:42.202Z,25.37
2022-10-13T08:19:45.012Z,25.57
2022-10-13T08:24:48.924Z,28.87
2022-10-13T08:29:52.068Z,32.47
2022-10-13T08:34:54.857Z,25.47
2022-10-13T08:39:57.589Z,23.87
2022-10-13T08:50:30.774Z,19.67
2022-10-13T08:55:50.178Z,22.70
2022-10-13T09:01:10.820Z,18.97
2022-10-13T09:06:26.085Z,15.77
2022-10-13T09:11:34.663Z,21.60
2022-10-13T09:16:40.788Z,19.93
2022-10-13T09:21:43.539Z,16.47
2022-10-13T09:26:48.103Z,22.43
2022-10-13T09:31:51.008Z,22.50
2022-10-13T09:37:03.208Z,21.63
2022-10-13T09:42:29.554Z,18.23
2022-10-13T09:47:33.270Z,19.53
2022-10-13T09:52:36.017Z,18.73
2022-10-13T09:57:51.576Z,15.87
2022-10-13T10:03:03.419Z,19.00
2022-10-13T10:08:18.536Z,21.03
2022-10-13T10:13:21.349Z,14.67
2022-10-13T10:18:35.927Z,16.73
2022-10-13T10:23:40.788Z,19.20
2022-10-13T10:28:51.229Z,16.80
2022-10-13T10:34:18.791Z,19.07
2022-10-13T10:39:31.793Z,13.70
2022-10-13T10:44:41.589Z,14.47
2022-10-13T10:49:44.399Z,12.07
2022-10-13T10:54:49.535Z,12.47
2022-10-13T11:00:13.666Z,10.77
2022-10-13T11:05:18.464Z,11.00
2022-10-13T11:10:22.538Z,15.27
2022-10-13T11:15:31.209Z,12.30
2022-10-13T11:20:39.641Z,10.10
2022-10-13T11:25:43.178Z,12.50
2022-10-13T11:30:51.611Z,11.87
2022-10-13T11:35:54.634Z,9.93
2022-10-13T11:41:03.110Z,11.10
2022-10-13T11:46:25.530Z,8.63
2022-10-13T11:51:30.521Z,10.73
2022-10-13T11:56:39.703Z,8.50
2022-10-13T12:01:45.240Z,6.80
2022-10-13T12:06:58.084Z,9.87
2022-10-13T12:12:12.623Z,6.80
2022-10-13T12:17:39.044Z,16.63
2022-10-13T12:22:51.676Z,17.33
2022-10-13T12:27:56.378Z,11.07
2022-10-13T12:33:00.775Z,12.57
2022-10-13T12:38:09.029Z,12.87
2022-10-13T12:43:16.941Z,13.43
2022-10-13T12:48:36.977Z,10.33
2022-10-13T12:53:39.900Z,11.03
2022-10-13T12:58:43.739Z,12.87
2022-10-13T13:03:53.218Z,14.77
2022-10-13T13:09:19.553Z,18.90
2022-10-13T13:14:36.625Z,13.00
2022-10-13T13:19:40.580Z,17.17
2022-10-13T13:24:43.869Z,17.30
2022-10-13T13:29:46.727Z,16.00
2022-10-13T13:34:49.826Z,15.00
2022-10-13T13:39:52.669Z,15.90
2022-10-13T13:44:55.712Z,14.33
2022-10-13T13:49:58.811Z,17.60
2022-10-13T13:55:01.506Z,19.97
2022-10-13T14:00:05.267Z,16.40
2022-10-13T14:05:08.171Z,19.87
2022-10-13T14:10:11.513Z,16.53
2022-10-13T14:15:14.228Z,17.97
2022-10-13T14:20:16.929Z,18.07
2022-10-13T14:25:19.592Z,16.27
2022-10-13T14:30:22.278Z,15.10
2022-10-13T14:35:25.085Z,17.80
2022-10-13T14:40:27.774Z,16.03
2022-10-13T14:45:30.584Z,15.03
2022-10-13T14:50:33.280Z,14.07
2022-10-13T14:55:36.022Z,13.67
2022-10-13T15:00:39.207Z,17.73
2022-10-13T15:05:41.943Z,14.73
2022-10-13T15:10:45.242Z,20.07
2022-10-13T15:15:48.112Z,19.60
2022-10-13T15:20:52.432Z,18.03
2022-10-13T15:25:57.355Z,18.90
2022-10-13T15:31:00.079Z,22.87
2022-10-13T15:36:03.555Z,41.30
2022-10-13T15:41:07.111Z,32.30
2022-10-13T15:46:12.646Z,31.03
2022-10-13T15:51:19.589Z,32.77
2022-10-13T15:56:22.312Z,52.80
2022-10-13T16:01:25.047Z,35.07
2022-10-13T16:06:27.824Z,41.10
2022-10-13T16:11:30.651Z,39.30
2022-10-13T16:16:33.330Z,31.07
2022-10-13T16:21:36.239Z,40.23
2022-10-13T16:26:38.909Z,28.20
2022-10-13T16:31:41.605Z,34.57
2022-10-13T16:36:44.318Z,44.67
2022-10-13T16:41:47.318Z,40.77
2022-10-13T16:46:52.167Z,33.57
2022-10-13T16:51:54.888Z,34.83
2022-10-13T16:56:57.635Z,28.87
2022-10-13T17:02:00.358Z,27.17
2022-10-13T17:07:03.070Z,29.03
2022-10-13T17:12:06.047Z,27.67
2022-10-13T17:17:08.783Z,29.37
2022-10-13T17:22:12.212Z,27.80
2022-10-13T17:27:16.481Z,27.43
2022-10-13T17:32:19.212Z,34.53
2022-10-13T17:37:22.223Z,29.43
2022-10-13T17:42:25.206Z,30.03
2022-10-13T17:47:28.900Z,33.60
2022-10-13T17:52:31.624Z,29.43
2022-10-13T17:57:34.330Z,30.77
2022-10-13T18:02:37.106Z,34.30
2022-10-13T18:07:39.939Z,34.10
2022-10-13T18:12:42.820Z,28.50
2022-10-13T18:17:45.737Z,33.17
2022-10-13T18:22:48.556Z,31.63
2022-10-13T18:27:51.685Z,33.63
2022-10-13T18:32:57.502Z,27.33
2022-10-13T18:38:00.262Z,29.10
2022-10-13T18:43:03.042Z,28.03
2022-10-13T18:48:05.844Z,29.83
2022-10-13T18:53:08.539Z,32.67
2022-10-13T18:58:12.051Z,39.50
2022-10-13T19:03:14.726Z,30.70
2022-10-13T19:08:17.510Z,28.60
2022-10-13T19:13:20.409Z,27.63
2022-10-13T19:18:23.140Z,24.73
2022-10-13T19:23:26.170Z,23.90
2022-10-13T19:28:28.934Z,27.07
2022-10-13T19:33:31.642Z,27.30
2022-10-13T19:38:34.326Z,26.30
2022-10-13T19:43:37.088Z,25.17
2022-10-13T19:48:39.761Z,28.87
2022-10-13T19:53:42.961Z,26.17
2022-10-13T19:58:45.657Z,29.30
2022-10-13T20:03:48.915Z,28.17
2022-10-13T20:08:54.696Z,19.93
2022-10-13T20:13:57.519Z,24.57
2022-10-13T20:19:03.126Z,23.70
2022-10-13T20:24:06.745Z,20.73
2022-10-13T20:29:09.558Z,23.63
2022-10-13T20:34:12.362Z,25.27
2022-10-13T20:39:15.053Z,26.37
2022-10-13T20:44:18.033Z,28.73
2022-10-13T20:49:20.784Z,29.83
2022-10-13T20:54:23.713Z,22.57
2022-10-13T20:59:27.481Z,26.40
2022-10-13T21:04:31.327Z,22.67
2022-10-13T21:09:36.153Z,27.43
2022-10-13T21:14:39.093Z,31.70
2022-10-13T21:19:41.985Z,35.27
2022-10-13T21:24:44.689Z,28.17
2022-10-13T21:29:47.357Z,24.63
2022-10-13T21:34:50.293Z,26.47
2022-10-13T21:39:53.575Z,26.07
2022-10-13T21:44:56.312Z,28.60
2022-10-13T21:49:59.031Z,31.97
2022-10-13T21:55:02.641Z,29.93
2022-10-13T22:00:06.620Z,31.80
2022-10-13T22:05:09.446Z,29.30
2022-10-13T22:10:12.128Z,26.13
2022-10-13T22:15:14.863Z,29.33
2022-10-13T22:20:17.586Z,29.30
2022-10-13T22:25:20.296Z,30.20
2022-10-13T22:30:23.054Z,32.27
2022-10-13T22:35:25.763Z,38.47
2022-10-13T22:40:28.472Z,36.03
2022-10-13T22:45:31.159Z,39.23
2022-10-13T22:50:35.141Z,40.20
2022-10-13T22:55:41.694Z,37.67
2022-10-13T23:00:44.421Z,33.30
2022-10-13T23:05:48.552Z,38.30
2022-10-13T23:10:51.239Z,33.20
2022-10-13T23:15:54.094Z,36.00
2022-10-13T23:20:57.206Z,36.77
2022-10-13T23:26:10.346Z,42.07
