createdAt,value
2018-08-23T00:02:33.209Z,17.17
2018-08-23T00:05:06.220Z,17.11
2018-08-23T00:07:40.227Z,17.09
2018-08-23T00:10:13.054Z,17.05
2018-08-23T00:12:51.585Z,17.01
2018-08-23T00:15:27.333Z,16.98
2018-08-23T00:17:59.979Z,16.98
2018-08-23T00:20:38.511Z,17.00
2018-08-23T00:23:10.967Z,17.06
2018-08-23T00:25:44.525Z,16.99
2018-08-23T00:28:17.518Z,16.92
2018-08-23T00:30:51.289Z,16.85
2018-08-23T00:33:24.052Z,16.80
2018-08-23T00:35:56.484Z,16.76
2018-08-23T00:38:29.788Z,16.69
2018-08-23T00:41:02.994Z,16.62
2018-08-23T00:43:35.508Z,16.66
2018-08-23T00:46:16.069Z,16.58
2018-08-23T00:48:48.730Z,16.60
2018-08-23T00:51:21.542Z,16.49
2018-08-23T00:53:59.887Z,16.42
2018-08-23T00:56:32.477Z,16.38
2018-08-23T00:59:05.349Z,16.38
2018-08-23T01:01:38.473Z,16.43
2018-08-23T01:04:44.472Z,16.45
2018-08-23T01:07:22.349Z,16.53
2018-08-23T01:09:57.825Z,16.52
2018-08-23T01:12:48.758Z,16.45
2018-08-23T01:15:24.044Z,16.44
2018-08-23T01:18:16.406Z,16.48
2018-08-23T01:20:51.506Z,16.48
2018-08-23T01:23:25.749Z,16.44
2018-08-23T01:26:03.920Z,16.42
2018-08-23T01:28:37.608Z,16.38
2018-08-23T01:31:28.252Z,16.31
2018-08-23T01:34:01.665Z,16.22
2018-08-23T01:36:34.612Z,16.17
2018-08-23T01:39:11.301Z,16.13
2018-08-23T01:41:45.910Z,16.09
2018-08-23T01:44:41.131Z,16.02
2018-08-23T01:47:13.638Z,15.93
2018-08-23T01:49:46.621Z,15.90
2018-08-23T01:52:20.896Z,15.80
2018-08-23T01:54:56.602Z,15.73
2018-08-23T01:57:36.098Z,15.70
2018-08-23T02:00:12.129Z,15.68
2018-08-23T02:02:47.687Z,15.68
2018-08-23T02:05:20.931Z,15.75
2018-08-23T02:07:56.688Z,15.72
2018-08-23T02:10:30.405Z,15.65
2018-08-23T02:13:24.001Z,15.57
2018-08-23T02:16:01.883Z,15.52
2018-08-23T02:18:34.402Z,15.51
2018-08-23T02:21:08.863Z,15.70
2018-08-23T02:23:50.360Z,15.66
2018-08-23T02:26:22.619Z,15.52
2018-08-23T02:28:55.852Z,15.40
2018-08-23T02:31:28.616Z,15.35
2018-08-23T02:34:01.893Z,15.31
2018-08-23T02:36:34.674Z,15.28
2018-08-23T02:39:14.423Z,15.30
2018-08-23T02:42:00.802Z,15.47
2018-08-23T02:44:33.858Z,15.57
2018-08-23T02:47:09.552Z,15.76
2018-08-23T02:49:44.136Z,15.77
2018-08-23T02:52:18.817Z,15.62
2018-08-23T02:54:51.674Z,15.50
2018-08-23T02:57:24.997Z,15.59
2018-08-23T02:59:58.258Z,15.64
2018-08-23T03:02:32.040Z,15.64
2018-08-23T03:05:22.434Z,15.58
2018-08-23T03:07:56.155Z,15.47
2018-08-23T03:10:29.120Z,15.47
2018-08-23T03:13:02.813Z,15.38
2018-08-23T03:15:35.597Z,15.23
2018-08-23T03:18:08.948Z,15.09
2018-08-23T03:20:43.195Z,15.04
2018-08-23T03:23:16.127Z,14.94
2018-08-23T03:25:48.748Z,14.86
2018-08-23T03:28:22.076Z,14.88
2018-08-23T03:31:03.010Z,14.90
2018-08-23T03:33:36.029Z,14.89
2018-08-23T03:36:10.259Z,14.89
2018-08-23T03:38:44.438Z,14.82
2018-08-23T03:41:18.025Z,14.83
2018-08-23T03:43:57.459Z,14.80
2018-08-23T03:46:54.814Z,14.75
2018-08-23T03:49:42.964Z,14.67
2018-08-23T03:52:21.638Z,14.64
2018-08-23T03:55:01.353Z,14.65
2018-08-23T03:57:40.630Z,14.60
2018-08-23T04:00:39.524Z,14.63
2018-08-23T04:03:17.041Z,14.66
2018-08-23T04:05:49.771Z,14.68
2018-08-23T04:08:22.714Z,14.60
2018-08-23T04:10:56.104Z,14.50
2018-08-23T04:13:28.772Z,14.48
2018-08-23T04:16:03.767Z,14.40
2018-08-23T04:18:37.536Z,14.34
2018-08-23T04:21:10.165Z,14.39
2018-08-23T04:23:43.276Z,14.36
2018-08-23T04:26:18.509Z,14.29
2018-08-23T04:28:51.750Z,14.27
2018-08-23T04:31:26.272Z,14.32
2018-08-23T04:34:06.573Z,14.36
2018-08-23T04:36:40.424Z,14.37
2018-08-23T04:39:14.443Z,14.28
2018-08-23T04:41:49.747Z,14.32
2018-08-23T04:44:23.729Z,14.30
2018-08-23T04:46:58.200Z,14.28
2018-08-23T04:49:30.922Z,14.27
2018-08-23T04:52:05.102Z,14.28
2018-08-23T04:54:38.540Z,14.32
2018-08-23T04:57:12.222Z,14.31
2018-08-23T04:59:44.768Z,14.35
2018-08-23T05:02:20.124Z,14.37
2018-08-23T05:04:53.098Z,14.38
2018-08-23T05:07:25.623Z,14.36
2018-08-23T05:09:58.493Z,14.38
2018-08-23T05:12:31.312Z,14.45
2018-08-23T05:15:05.984Z,14.45
2018-08-23T05:17:38.812Z,14.52
2018-08-23T05:20:11.348Z,14.55
2018-08-23T05:22:53.396Z,14.51
2018-08-23T05:25:27.362Z,14.52
2018-08-23T05:28:20.249Z,14.68
2018-08-23T05:30:54.208Z,14.74
2018-08-23T05:33:26.836Z,14.76
2018-08-23T05:36:14.538Z,14.82
2018-08-23T05:38:48.265Z,14.84
2018-08-23T05:41:20.906Z,14.99
2018-08-23T05:44:11.798Z,15.10
2018-08-23T05:47:00.205Z,15.11
2018-08-23T05:49:32.856Z,15.17
2018-08-23T05:52:08.828Z,15.32
2018-08-23T05:54:42.188Z,15.41
2018-08-23T05:57:17.321Z,15.46
2018-08-23T05:59:54.672Z,15.53
2018-08-23T06:02:27.474Z,15.59
2018-08-23T06:05:00.015Z,15.66
2018-08-23T06:07:32.773Z,15.76
2018-08-23T06:10:05.644Z,15.86
2018-08-23T06:12:38.121Z,15.93
2018-08-23T06:15:15.164Z,16.01
2018-08-23T06:17:47.685Z,16.08
2018-08-23T06:20:21.664Z,16.16
2018-08-23T06:22:55.591Z,16.22
2018-08-23T06:25:29.104Z,16.30
2018-08-23T06:28:14.912Z,16.41
2018-08-23T06:30:47.916Z,16.54
2018-08-23T06:33:37.840Z,16.68
2018-08-23T06:36:10.524Z,16.83
2018-08-23T06:38:59.425Z,17.01
2018-08-23T06:41:32.295Z,17.22
2018-08-23T06:44:06.331Z,17.44
2018-08-23T06:46:39.023Z,17.62
2018-08-23T06:49:11.837Z,17.78
2018-08-23T06:52:19.011Z,17.99
2018-08-23T06:54:52.062Z,18.25
2018-08-23T06:57:39.792Z,18.43
2018-08-23T07:00:22.542Z,18.51
2018-08-23T07:02:58.036Z,18.63
2018-08-23T07:05:31.845Z,18.84
2018-08-23T07:08:04.882Z,19.07
2018-08-23T07:10:37.586Z,19.27
2018-08-23T07:13:11.117Z,19.37
2018-08-23T07:15:58.951Z,19.47
2018-08-23T07:18:32.893Z,19.59
2018-08-23T07:21:07.012Z,19.68
2018-08-23T07:23:40.528Z,19.79
2018-08-23T07:26:13.818Z,19.91
2018-08-23T07:28:48.130Z,20.06
2018-08-23T07:31:20.730Z,20.19
2018-08-23T07:33:54.332Z,20.35
2018-08-23T07:36:30.750Z,20.56
2018-08-23T07:39:07.170Z,20.86
2018-08-23T07:41:39.714Z,21.52
2018-08-23T07:44:15.417Z,22.21
2018-08-23T07:46:47.825Z,22.83
2018-08-23T07:49:20.508Z,23.11
2018-08-23T07:51:53.435Z,23.48
2018-08-23T07:54:28.192Z,23.66
2018-08-23T07:57:01.634Z,23.96
2018-08-23T07:59:36.745Z,24.35
2018-08-23T08:02:14.388Z,24.63
2018-08-23T08:04:48.872Z,24.94
2018-08-23T08:07:33.420Z,24.86
2018-08-23T08:10:17.888Z,24.72
2018-08-23T08:12:53.377Z,24.75
2018-08-23T08:15:34.652Z,24.86
2018-08-23T08:18:16.461Z,24.91
2018-08-23T08:21:03.960Z,24.89
2018-08-23T08:23:36.772Z,24.92
2018-08-23T08:26:19.352Z,25.09
2018-08-23T08:29:00.752Z,25.24
2018-08-23T08:31:38.143Z,25.48
2018-08-23T08:34:14.061Z,25.39
2018-08-23T08:36:59.809Z,25.58
2018-08-23T08:39:38.115Z,25.72
2018-08-23T08:42:12.256Z,25.65
2018-08-23T08:44:52.534Z,25.89
2018-08-23T08:47:25.882Z,25.75
2018-08-23T08:50:03.163Z,25.47
2018-08-23T08:52:37.710Z,25.26
2018-08-23T08:55:13.795Z,25.35
2018-08-23T08:57:48.013Z,25.53
2018-08-23T09:00:48.549Z,25.61
2018-08-23T09:03:30.747Z,25.96
2018-08-23T09:06:18.576Z,26.38
2018-08-23T09:08:51.919Z,26.51
2018-08-23T09:11:28.962Z,26.73
2018-08-23T09:14:13.810Z,26.72
2018-08-23T09:16:47.161Z,26.49
2018-08-23T09:19:54.627Z,26.72
2018-08-23T09:22:34.796Z,27.08
2018-08-23T09:25:16.719Z,27.32
2018-08-23T09:27:50.667Z,27.44
2018-08-23T09:30:31.339Z,27.77
2018-08-23T09:33:21.964Z,27.85
2018-08-23T09:35:55.381Z,28.05
2018-08-23T09:38:30.889Z,27.89
2018-08-23T09:41:07.185Z,27.51
2018-08-23T09:43:41.881Z,27.19
2018-08-23T09:46:14.649Z,27.37
2018-08-23T09:48:50.522Z,27.35
2018-08-23T09:51:29.373Z,27.37
2018-08-23T09:54:04.917Z,26.80
2018-08-23T09:56:40.405Z,26.57
2018-08-23T09:59:16.815Z,26.74
2018-08-23T10:01:55.159Z,27.13
2018-08-23T10:04:34.386Z,27.56
2018-08-23T10:07:14.247Z,27.60
2018-08-23T10:09:53.648Z,27.55
2018-08-23T10:12:32.911Z,27.25
2018-08-23T10:15:12.940Z,26.93
2018-08-23T10:17:50.992Z,26.76
2018-08-23T10:20:31.661Z,26.97
2018-08-23T10:23:09.730Z,27.42
2018-08-23T10:25:51.502Z,27.83
2018-08-23T10:28:26.177Z,27.71
2018-08-23T10:30:59.536Z,27.51
2018-08-23T10:33:32.506Z,27.28
2018-08-23T10:36:07.171Z,26.99
2018-08-23T10:38:40.932Z,26.68
2018-08-23T10:41:15.558Z,26.82
2018-08-23T10:43:50.235Z,27.51
2018-08-23T10:46:23.402Z,27.73
2018-08-23T10:48:56.191Z,27.92
2018-08-23T10:51:29.771Z,28.24
2018-08-23T10:54:02.417Z,28.40
2018-08-23T10:56:37.322Z,28.44
2018-08-23T10:59:11.073Z,28.63
2018-08-23T11:01:46.072Z,28.74
2018-08-23T11:04:18.836Z,28.63
2018-08-23T11:06:57.734Z,28.85
2018-08-23T11:09:36.265Z,29.13
2018-08-23T11:12:29.660Z,28.99
2018-08-23T11:15:10.072Z,29.34
2018-08-23T11:17:50.465Z,29.27
2018-08-23T11:20:27.704Z,28.99
2018-08-23T11:23:01.745Z,29.18
2018-08-23T11:25:35.098Z,29.28
2018-08-23T11:28:13.935Z,29.14
2018-08-23T11:30:47.899Z,29.04
2018-08-23T11:33:27.073Z,29.24
2018-08-23T11:36:03.147Z,29.48
2018-08-23T11:38:36.628Z,29.50
2018-08-23T11:41:15.638Z,29.40
2018-08-23T11:43:49.246Z,29.27
2018-08-23T11:46:23.432Z,29.47
2018-08-23T11:48:57.380Z,29.74
2018-08-23T11:51:32.037Z,29.64
2018-08-23T11:54:06.081Z,29.34
2018-08-23T11:56:38.990Z,29.02
2018-08-23T11:59:13.010Z,28.78
2018-08-23T12:01:47.473Z,28.59
2018-08-23T12:04:21.673Z,28.57
2018-08-23T12:06:56.090Z,28.72
2018-08-23T12:09:33.805Z,28.93
2018-08-23T12:12:11.256Z,29.33
2018-08-23T12:14:53.907Z,29.28
2018-08-23T12:17:26.653Z,29.12
2018-08-23T12:20:03.943Z,29.27
2018-08-23T12:22:42.768Z,29.43
2018-08-23T12:25:16.071Z,29.30
2018-08-23T12:28:20.033Z,29.31
2018-08-23T12:30:54.159Z,29.04
2018-08-23T12:33:27.480Z,28.63
2018-08-23T12:36:06.944Z,28.69
2018-08-23T12:38:47.548Z,28.99
2018-08-23T12:41:25.964Z,29.11
2018-08-23T12:43:59.217Z,29.33
2018-08-23T12:46:31.790Z,29.42
2018-08-23T12:49:05.439Z,29.36
2018-08-23T12:51:42.740Z,29.13
2018-08-23T12:54:19.511Z,28.96
2018-08-23T12:56:52.334Z,28.72
2018-08-23T12:59:24.882Z,28.53
2018-08-23T13:01:57.649Z,28.51
2018-08-23T13:04:30.580Z,28.56
2018-08-23T13:07:03.183Z,28.70
2018-08-23T13:09:35.803Z,28.92
2018-08-23T13:12:10.062Z,28.96
2018-08-23T13:14:43.524Z,28.90
2018-08-23T13:17:20.849Z,29.02
2018-08-23T13:19:54.554Z,29.04
2018-08-23T13:22:34.072Z,28.85
2018-08-23T13:25:08.274Z,29.16
2018-08-23T13:27:43.312Z,29.67
2018-08-23T13:30:17.829Z,29.54
2018-08-23T13:32:50.732Z,28.95
2018-08-23T13:35:26.196Z,28.86
2018-08-23T13:37:59.976Z,28.46
2018-08-23T13:40:34.869Z,28.23
2018-08-23T13:43:08.189Z,28.01
2018-08-23T13:45:43.073Z,27.94
2018-08-23T13:48:18.033Z,28.04
2018-08-23T13:50:50.678Z,28.04
2018-08-23T13:53:24.856Z,28.20
2018-08-23T13:56:01.603Z,28.44
2018-08-23T13:58:34.301Z,28.73
2018-08-23T14:01:09.509Z,28.81
2018-08-23T14:03:45.942Z,28.74
2018-08-23T14:06:22.413Z,28.92
2018-08-23T14:09:01.041Z,28.97
2018-08-23T14:11:34.683Z,28.69
2018-08-23T14:14:08.474Z,28.58
2018-08-23T14:16:41.515Z,28.70
2018-08-23T14:19:19.323Z,28.74
2018-08-23T14:21:54.008Z,28.61
2018-08-23T14:24:29.001Z,28.41
2018-08-23T14:27:03.889Z,28.57
2018-08-23T14:29:38.311Z,28.65
2018-08-23T14:32:13.301Z,28.49
2018-08-23T14:34:47.068Z,28.60
2018-08-23T14:37:21.277Z,28.76
2018-08-23T14:39:54.938Z,28.45
2018-08-23T14:42:30.380Z,28.35
2018-08-23T14:45:06.261Z,28.33
2018-08-23T14:47:45.684Z,28.36
2018-08-23T14:50:19.170Z,28.55
2018-08-23T14:52:55.485Z,28.92
2018-08-23T14:55:35.601Z,29.26
2018-08-23T14:58:10.541Z,29.41
2018-08-23T15:00:46.789Z,29.65
2018-08-23T15:03:21.672Z,29.60
2018-08-23T15:06:02.791Z,29.12
2018-08-23T15:08:40.536Z,28.61
2018-08-23T15:11:15.462Z,28.62
2018-08-23T15:13:53.093Z,28.98
2018-08-23T15:16:26.317Z,29.15
2018-08-23T15:19:00.238Z,29.19
2018-08-23T15:21:35.322Z,28.92
2018-08-23T15:24:07.872Z,28.61
2018-08-23T15:26:41.189Z,28.71
2018-08-23T15:29:19.007Z,28.92
2018-08-23T15:31:53.532Z,29.14
2018-08-23T15:34:27.600Z,29.35
2018-08-23T15:37:04.432Z,29.43
2018-08-23T15:39:39.637Z,29.09
2018-08-23T15:42:13.065Z,28.93
2018-08-23T15:44:46.907Z,28.67
2018-08-23T15:47:20.976Z,28.77
2018-08-23T15:49:53.638Z,28.89
2018-08-23T15:52:28.435Z,29.18
2018-08-23T15:55:01.121Z,28.78
2018-08-23T15:57:34.976Z,28.25
2018-08-23T16:00:08.886Z,28.12
2018-08-23T16:02:41.502Z,28.13
2018-08-23T16:05:16.741Z,28.18
2018-08-23T16:07:50.554Z,28.38
2018-08-23T16:10:23.688Z,28.64
2018-08-23T16:13:01.241Z,28.49
2018-08-23T16:15:35.918Z,28.02
2018-08-23T16:18:15.453Z,27.92
2018-08-23T16:20:53.425Z,27.82
2018-08-23T16:23:26.774Z,27.75
2018-08-23T16:25:59.432Z,27.56
2018-08-23T16:28:33.208Z,27.55
2018-08-23T16:31:06.390Z,27.61
2018-08-23T16:33:41.559Z,27.63
2018-08-23T16:36:15.247Z,27.57
2018-08-23T16:38:51.722Z,27.53
2018-08-23T16:41:25.669Z,27.55
2018-08-23T16:43:59.553Z,27.52
2018-08-23T16:46:36.973Z,27.52
2018-08-23T16:49:11.461Z,27.61
2018-08-23T16:51:47.256Z,27.46
2018-08-23T16:54:20.901Z,27.42
2018-08-23T16:56:54.518Z,27.30
2018-08-23T16:59:28.341Z,27.19
2018-08-23T17:02:05.575Z,26.98
2018-08-23T17:04:45.785Z,26.79
2018-08-23T17:07:21.610Z,26.82
2018-08-23T17:09:59.165Z,26.61
2018-08-23T17:12:35.881Z,26.51
2018-08-23T17:15:16.484Z,26.50
2018-08-23T17:17:55.173Z,26.22
2018-08-23T17:20:31.188Z,26.02
2018-08-23T17:23:05.216Z,25.83
2018-08-23T17:25:40.030Z,25.61
2018-08-23T17:28:14.620Z,25.47
2018-08-23T17:30:51.890Z,25.33
2018-08-23T17:33:30.986Z,25.24
2018-08-23T17:36:03.737Z,25.15
2018-08-23T17:38:38.593Z,24.94
2018-08-23T17:41:21.360Z,24.78
2018-08-23T17:43:58.332Z,24.68
2018-08-23T17:46:32.954Z,24.63
2018-08-23T17:49:11.398Z,24.52
2018-08-23T17:51:46.020Z,24.30
2018-08-23T17:54:24.158Z,24.16
2018-08-23T17:56:59.773Z,23.99
2018-08-23T17:59:34.900Z,23.86
2018-08-23T18:02:11.814Z,23.66
2018-08-23T18:04:48.593Z,23.51
2018-08-23T18:07:24.145Z,23.35
2018-08-23T18:10:03.412Z,23.18
2018-08-23T18:12:41.595Z,23.04
2018-08-23T18:15:16.195Z,22.90
2018-08-23T18:17:53.936Z,22.74
2018-08-23T18:20:29.106Z,22.58
2018-08-23T18:23:05.297Z,22.45
2018-08-23T18:25:41.116Z,22.31
2018-08-23T18:28:18.587Z,22.16
2018-08-23T18:30:54.617Z,22.03
2018-08-23T18:33:29.109Z,21.91
2018-08-23T18:36:04.021Z,21.78
2018-08-23T18:38:38.816Z,21.64
2018-08-23T18:41:13.801Z,21.52
2018-08-23T18:43:46.945Z,21.38
2018-08-23T18:46:20.659Z,21.27
2018-08-23T18:48:58.256Z,21.16
2018-08-23T18:51:32.424Z,21.08
2018-08-23T18:54:18.169Z,20.99
2018-08-23T18:59:34.779Z,20.91
2018-08-23T19:02:09.260Z,20.88
2018-08-23T19:04:41.885Z,20.82
2018-08-23T19:07:21.832Z,20.69
2018-08-23T19:10:03.365Z,20.58
2018-08-23T19:12:35.909Z,20.56
2018-08-23T19:15:26.436Z,20.50
2018-08-23T19:18:06.543Z,20.40
2018-08-23T19:20:40.622Z,20.34
2018-08-23T19:23:15.791Z,20.31
2018-08-23T19:25:50.036Z,20.27
2018-08-23T19:28:29.297Z,20.19
2018-08-23T19:31:03.169Z,20.10
2018-08-23T19:33:39.967Z,20.05
2018-08-23T19:36:16.449Z,20.02
2018-08-23T19:38:50.564Z,20.00
2018-08-23T19:41:25.357Z,20.03
2018-08-23T19:44:00.537Z,20.07
2018-08-23T19:46:42.045Z,20.09
2018-08-23T19:49:20.100Z,20.15
2018-08-23T19:51:53.632Z,20.21
2018-08-23T19:54:35.688Z,20.28
2018-08-23T19:57:12.364Z,20.26
2018-08-23T19:59:49.388Z,20.26
2018-08-23T20:02:24.210Z,20.27
2018-08-23T20:04:58.401Z,20.24
2018-08-23T20:07:31.968Z,20.21
2018-08-23T20:10:09.726Z,20.12
2018-08-23T20:12:42.267Z,20.04
2018-08-23T20:15:23.946Z,19.99
2018-08-23T20:18:02.381Z,19.95
2018-08-23T20:20:35.574Z,19.88
2018-08-23T20:23:09.624Z,19.79
2018-08-23T20:25:43.325Z,19.73
2018-08-23T20:28:16.804Z,19.63
2018-08-23T20:31:02.621Z,19.56
2018-08-23T20:33:47.499Z,19.55
2018-08-23T20:36:35.689Z,19.51
2018-08-23T20:39:15.373Z,19.49
2018-08-23T20:41:51.091Z,19.42
2018-08-23T20:44:26.774Z,19.38
2018-08-23T20:47:07.789Z,19.33
2018-08-23T20:49:43.639Z,19.26
2018-08-23T20:52:17.452Z,19.24
2018-08-23T20:54:52.920Z,19.25
2018-08-23T20:57:26.819Z,19.23
2018-08-23T21:00:00.465Z,19.21
2018-08-23T21:02:41.055Z,19.25
2018-08-23T21:05:20.708Z,19.29
2018-08-23T21:07:58.042Z,19.30
2018-08-23T21:10:36.539Z,19.29
2018-08-23T21:13:15.817Z,19.33
2018-08-23T21:15:49.246Z,19.32
2018-08-23T21:18:23.329Z,19.31
2018-08-23T21:20:57.770Z,19.23
2018-08-23T21:23:33.580Z,19.18
2018-08-23T21:26:09.329Z,19.17
2018-08-23T21:28:42.254Z,19.09
2018-08-23T21:31:14.934Z,19.05
2018-08-23T21:33:48.558Z,19.06
2018-08-23T21:36:24.838Z,19.08
2018-08-23T21:38:58.593Z,19.08
2018-08-23T21:41:32.693Z,19.16
2018-08-23T21:44:07.101Z,19.20
2018-08-23T21:46:41.102Z,19.20
2018-08-23T21:49:14.148Z,19.21
2018-08-23T21:51:49.357Z,19.20
2018-08-23T21:54:21.905Z,19.22
2018-08-23T21:56:54.590Z,19.15
2018-08-23T21:59:34.800Z,19.07
2018-08-23T22:02:12.908Z,19.01
2018-08-23T22:04:52.194Z,18.94
2018-08-23T22:07:27.731Z,18.89
2018-08-23T22:10:00.486Z,18.87
2018-08-23T22:12:36.870Z,18.87
2018-08-23T22:15:10.222Z,18.88
2018-08-23T22:17:44.238Z,18.93
2018-08-23T22:20:18.219Z,18.94
2018-08-23T22:22:50.847Z,18.98
2018-08-23T22:25:24.583Z,19.00
2018-08-23T22:27:57.602Z,19.05
2018-08-23T22:30:30.921Z,19.13
2018-08-23T22:33:03.579Z,19.18
2018-08-23T22:35:38.293Z,19.20
2018-08-23T22:38:11.041Z,19.22
2018-08-23T22:40:44.262Z,19.22
2018-08-23T22:43:18.290Z,19.25
2018-08-23T22:45:50.859Z,19.29
2018-08-23T22:48:23.601Z,19.32
2018-08-23T22:50:57.342Z,19.38
2018-08-23T22:53:29.878Z,19.45
2018-08-23T22:56:02.958Z,19.54
2018-08-23T22:58:35.873Z,19.65
2018-08-23T23:01:08.495Z,19.73
2018-08-23T23:03:46.804Z,19.83
2018-08-23T23:06:19.472Z,19.92
2018-08-23T23:08:52.395Z,20.00
2018-08-23T23:11:24.881Z,20.05
2018-08-23T23:13:58.256Z,20.08
2018-08-23T23:16:32.359Z,20.16
2018-08-23T23:19:05.166Z,20.17
2018-08-23T23:21:37.707Z,20.18
2018-08-23T23:24:20.494Z,20.19
2018-08-23T23:26:54.093Z,20.20
2018-08-23T23:29:26.865Z,20.26
2018-08-23T23:32:00.846Z,20.22
2018-08-23T23:34:33.531Z,20.19
2018-08-23T23:37:09.790Z,20.16
2018-08-23T23:39:43.607Z,20.17
2018-08-23T23:42:18.902Z,20.20
2018-08-23T23:44:53.974Z,20.24
2018-08-23T23:47:26.615Z,20.30
2018-08-23T23:49:59.180Z,20.34
2018-08-23T23:52:34.403Z,20.39
2018-08-23T23:55:09.526Z,20.42
2018-08-23T23:57:47.409Z,20.46
