createdAt,value
2018-09-15T00:05:32.384Z,5.37
2018-09-15T00:15:35.614Z,6.60
2018-09-15T00:25:39.123Z,6.12
2018-09-15T00:35:42.271Z,6.25
2018-09-15T00:45:45.684Z,6.20
2018-09-15T00:55:48.981Z,6.55
2018-09-15T01:05:52.134Z,6.80
2018-09-15T01:15:55.233Z,7.15
2018-09-15T01:25:58.683Z,7.08
2018-09-15T01:36:01.911Z,6.42
2018-09-15T01:46:05.193Z,6.85
2018-09-15T01:56:08.553Z,6.78
2018-09-15T02:06:11.799Z,7.40
2018-09-15T02:16:15.257Z,6.92
2018-09-15T02:26:18.475Z,6.67
2018-09-15T02:36:21.532Z,7.12
2018-09-15T02:46:24.837Z,7.25
2018-09-15T02:56:28.184Z,6.90
2018-09-15T03:06:31.400Z,6.53
2018-09-15T03:16:34.493Z,6.72
2018-09-15T03:26:37.641Z,6.60
2018-09-15T03:36:40.739Z,6.25
2018-09-15T03:46:43.925Z,6.58
2018-09-15T03:56:47.110Z,6.65
2018-09-15T04:06:50.496Z,6.58
2018-09-15T04:16:53.477Z,6.55
2018-09-15T04:26:56.637Z,6.78
2018-09-15T04:36:59.725Z,5.95
2018-09-15T04:47:02.724Z,6.20
2018-09-15T04:57:05.792Z,6.33
2018-09-15T05:07:08.923Z,5.80
2018-09-15T05:17:11.921Z,6.58
2018-09-15T05:27:15.092Z,6.55
2018-09-15T05:37:18.221Z,5.85
2018-09-15T05:47:21.339Z,6.42
2018-09-15T05:57:24.487Z,6.40
2018-09-15T06:07:27.727Z,5.95
2018-09-15T06:17:30.784Z,6.12
2018-09-15T06:27:33.883Z,6.65
2018-09-15T06:37:37.172Z,6.80
2018-09-15T06:47:40.219Z,9.98
2018-09-15T06:57:43.485Z,9.98
2018-09-15T07:07:46.429Z,11.00
2018-09-15T07:17:49.750Z,10.93
2018-09-15T07:27:52.973Z,10.38
2018-09-15T07:37:56.050Z,11.33
2018-09-15T07:47:59.207Z,10.63
2018-09-15T07:58:02.455Z,8.45
2018-09-15T08:08:05.653Z,10.63
2018-09-15T08:18:08.709Z,9.05
2018-09-15T08:28:11.805Z,9.75
2018-09-15T08:38:14.964Z,8.68
2018-09-15T08:48:18.251Z,7.53
2018-09-15T08:58:21.486Z,7.72
2018-09-15T09:08:24.569Z,8.20
2018-09-15T09:18:27.917Z,5.80
2018-09-15T09:28:31.073Z,7.25
2018-09-15T09:38:34.139Z,5.40
2018-09-15T09:48:37.700Z,6.92
2018-09-15T09:58:40.812Z,5.78
2018-09-15T10:08:44.043Z,6.58
2018-09-15T10:18:47.256Z,6.40
2018-09-15T10:28:50.484Z,4.60
2018-09-15T10:38:53.823Z,5.20
2018-09-15T10:48:56.925Z,4.22
2018-09-15T10:59:00.104Z,4.12
2018-09-15T11:09:04.492Z,4.45
2018-09-15T11:19:07.512Z,3.75
2018-09-15T11:29:10.466Z,4.72
2018-09-15T11:39:13.561Z,3.90
2018-09-15T11:49:16.537Z,3.50
2018-09-15T11:59:19.471Z,3.02
2018-09-15T12:09:22.443Z,3.22
2018-09-15T12:19:25.390Z,2.90
2018-09-15T12:29:29.120Z,2.98
2018-09-15T12:39:32.143Z,2.47
2018-09-15T12:49:38.048Z,2.35
2018-09-15T12:59:41.027Z,2.00
2018-09-15T13:09:44.113Z,1.65
2018-09-15T13:19:47.086Z,1.80
2018-09-15T13:29:50.376Z,1.57
2018-09-15T13:39:53.127Z,1.47
2018-09-15T13:49:56.097Z,1.22
2018-09-15T13:59:59.213Z,1.40
2018-09-15T14:10:07.046Z,1.20
2018-09-15T14:20:05.549Z,1.32
2018-09-15T14:30:08.595Z,2.00
2018-09-15T14:40:11.570Z,1.47
2018-09-15T14:50:14.570Z,1.10
2018-09-15T15:00:17.448Z,1.20
2018-09-15T15:10:20.931Z,1.20
2018-09-15T15:20:23.895Z,1.60
2018-09-15T15:30:26.833Z,1.45
2018-09-15T15:40:29.773Z,1.32
2018-09-15T15:50:32.793Z,1.87
2018-09-15T16:00:35.848Z,1.30
2018-09-15T16:10:38.781Z,1.92
2018-09-15T16:20:41.737Z,1.50
2018-09-15T16:30:44.931Z,1.70
2018-09-15T16:40:47.905Z,2.30
2018-09-15T16:50:50.942Z,1.75
2018-09-15T17:00:53.885Z,2.00
2018-09-15T17:10:56.815Z,1.75
2018-09-15T17:20:59.808Z,2.00
2018-09-15T17:31:03.026Z,2.52
2018-09-15T17:41:05.996Z,2.40
2018-09-15T17:51:08.975Z,2.33
2018-09-15T18:01:12.129Z,2.22
2018-09-15T18:11:15.209Z,2.00
2018-09-15T18:21:18.178Z,2.17
2018-09-15T18:31:21.116Z,2.47
2018-09-15T18:41:24.046Z,2.52
2018-09-15T18:51:27.004Z,2.80
2018-09-15T19:01:30.126Z,3.00
2018-09-15T19:11:33.253Z,3.30
2018-09-15T19:21:36.193Z,2.87
2018-09-15T19:31:39.153Z,3.27
2018-09-15T19:41:42.259Z,4.35
2018-09-15T19:51:45.201Z,4.60
2018-09-15T20:01:48.126Z,5.05
2018-09-15T20:11:51.103Z,4.90
2018-09-15T20:21:53.334Z,6.00
2018-09-15T20:31:56.353Z,5.78
2018-09-15T20:41:59.453Z,6.08
2018-09-15T20:52:02.395Z,6.28
2018-09-15T21:02:05.336Z,6.33
2018-09-15T21:12:08.496Z,6.15
2018-09-15T21:22:11.630Z,6.23
2018-09-15T21:32:14.738Z,6.20
2018-09-15T21:42:17.704Z,5.80
2018-09-15T21:52:20.804Z,6.00
2018-09-15T22:02:23.895Z,5.60
2018-09-15T22:12:26.964Z,6.03
