createdAt,value
2017-08-09T00:02:11.877Z,21.83
2017-08-09T00:04:39.391Z,22.20
2017-08-09T00:07:06.850Z,24.37
2017-08-09T00:09:34.315Z,25.37
2017-08-09T00:12:01.917Z,26.33
2017-08-09T00:14:29.384Z,28.67
2017-08-09T00:16:57.244Z,35.90
2017-08-09T00:19:25.123Z,29.80
2017-08-09T00:21:52.981Z,34.07
2017-08-09T00:24:20.839Z,30.80
2017-08-09T00:26:48.728Z,33.13
2017-08-09T00:29:16.187Z,35.53
2017-08-09T00:31:43.653Z,36.23
2017-08-09T00:34:11.134Z,35.60
2017-08-09T00:36:38.600Z,36.47
2017-08-09T00:39:06.072Z,38.07
2017-08-09T00:41:33.570Z,36.67
2017-08-09T00:44:01.054Z,37.50
2017-08-09T00:46:28.502Z,42.00
2017-08-09T00:48:56.204Z,41.47
2017-08-09T00:51:23.659Z,37.50
2017-08-09T00:53:51.125Z,39.60
2017-08-09T00:56:19.023Z,38.27
2017-08-09T00:58:46.483Z,40.60
2017-08-09T01:01:13.948Z,40.20
2017-08-09T01:03:41.455Z,38.03
2017-08-09T01:06:09.331Z,40.93
2017-08-09T01:08:37.174Z,46.93
2017-08-09T01:11:04.668Z,50.40
2017-08-09T01:13:32.140Z,46.90
2017-08-09T01:15:59.603Z,46.67
2017-08-09T01:18:27.113Z,48.60
2017-08-09T01:20:54.961Z,45.73
2017-08-09T01:23:22.427Z,47.50
2017-08-09T01:25:50.567Z,46.50
2017-08-09T01:28:18.042Z,47.07
2017-08-09T01:30:45.498Z,49.50
2017-08-09T01:33:13.264Z,49.67
2017-08-09T01:35:40.724Z,49.40
2017-08-09T01:38:08.601Z,52.40
2017-08-09T01:40:36.640Z,51.00
2017-08-09T01:43:04.099Z,52.00
2017-08-09T01:45:31.553Z,53.50
2017-08-09T01:47:59.049Z,48.93
2017-08-09T01:50:26.515Z,50.67
2017-08-09T01:52:53.975Z,58.93
2017-08-09T01:55:21.689Z,61.80
2017-08-09T01:57:49.142Z,53.23
2017-08-09T02:00:16.603Z,54.07
2017-08-09T02:02:44.693Z,50.90
2017-08-09T02:05:12.539Z,55.13
2017-08-09T02:07:40.398Z,54.07
2017-08-09T02:10:07.902Z,56.23
2017-08-09T02:12:35.370Z,52.10
2017-08-09T02:15:02.858Z,57.10
2017-08-09T02:17:30.319Z,51.43
2017-08-09T02:19:57.785Z,51.00
2017-08-09T02:22:25.686Z,54.27
2017-08-09T02:24:53.157Z,50.33
2017-08-09T02:27:21.444Z,50.10
2017-08-09T02:29:49.168Z,50.50
2017-08-09T02:32:16.616Z,48.07
2017-08-09T02:34:44.056Z,48.30
2017-08-09T02:37:11.919Z,50.10
2017-08-09T02:39:39.760Z,46.83
2017-08-09T02:42:07.215Z,48.93
2017-08-09T02:47:08.637Z,45.47
2017-08-09T02:49:36.217Z,52.53
2017-08-09T02:52:03.665Z,49.17
2017-08-09T02:54:31.117Z,44.37
2017-08-09T02:56:58.891Z,51.47
2017-08-09T02:59:26.341Z,44.40
2017-08-09T03:01:53.792Z,42.63
2017-08-09T03:04:21.260Z,39.20
2017-08-09T03:06:48.716Z,46.53
2017-08-09T03:09:16.156Z,42.07
2017-08-09T03:11:43.987Z,44.73
2017-08-09T03:14:11.441Z,40.70
2017-08-09T03:16:38.888Z,37.30
2017-08-09T03:19:06.352Z,33.33
2017-08-09T03:21:33.796Z,34.53
2017-08-09T03:24:01.245Z,32.20
2017-08-09T03:26:29.284Z,30.77
2017-08-09T03:28:56.729Z,32.20
2017-08-09T03:31:24.175Z,33.73
2017-08-09T03:33:51.652Z,29.37
2017-08-09T03:36:19.096Z,30.53
2017-08-09T03:38:46.545Z,29.70
2017-08-09T03:41:14.417Z,28.90
2017-08-09T03:43:41.862Z,26.00
2017-08-09T03:46:09.310Z,28.83
2017-08-09T03:48:36.780Z,25.20
2017-08-09T03:51:04.223Z,23.47
2017-08-09T03:53:31.677Z,24.77
2017-08-09T03:55:59.156Z,22.73
2017-08-09T03:58:26.608Z,24.30
2017-08-09T04:00:54.061Z,22.03
2017-08-09T04:03:21.557Z,21.80
2017-08-09T04:05:49.006Z,24.40
2017-08-09T04:08:16.849Z,22.57
2017-08-09T04:10:44.325Z,23.37
2017-08-09T04:13:12.165Z,24.50
2017-08-09T04:15:39.617Z,24.30
2017-08-09T04:18:07.108Z,26.83
2017-08-09T04:20:34.552Z,27.43
2017-08-09T04:23:02.392Z,25.47
2017-08-09T04:25:30.045Z,21.63
2017-08-09T04:27:57.498Z,27.47
2017-08-09T04:30:24.961Z,24.90
2017-08-09T04:32:52.431Z,22.07
2017-08-09T04:35:19.887Z,23.53
2017-08-09T04:37:47.328Z,20.03
2017-08-09T04:40:14.812Z,22.53
2017-08-09T04:42:42.660Z,21.47
2017-08-09T04:45:10.109Z,24.97
2017-08-09T04:47:37.586Z,24.40
2017-08-09T04:50:05.433Z,26.27
2017-08-09T04:52:32.877Z,23.83
2017-08-09T04:55:00.363Z,21.43
2017-08-09T04:57:28.220Z,23.30
2017-08-09T04:59:56.060Z,24.20
2017-08-09T05:02:23.536Z,23.40
2017-08-09T05:04:51.397Z,27.90
2017-08-09T05:07:18.837Z,30.97
2017-08-09T05:09:46.460Z,23.70
2017-08-09T05:12:13.917Z,24.73
2017-08-09T05:14:41.361Z,29.43
2017-08-09T05:17:08.841Z,23.93
2017-08-09T05:19:36.280Z,28.17
2017-08-09T05:22:03.733Z,27.80
2017-08-09T05:24:31.188Z,26.53
2017-08-09T05:26:58.644Z,29.90
2017-08-09T05:29:26.141Z,27.93
2017-08-09T05:31:53.590Z,29.37
2017-08-09T05:34:21.041Z,27.00
2017-08-09T05:36:48.803Z,32.20
2017-08-09T05:39:16.252Z,29.40
2017-08-09T05:41:43.704Z,33.07
2017-08-09T05:44:11.572Z,37.20
2017-08-09T05:46:39.016Z,33.50
2017-08-09T05:49:06.471Z,34.00
2017-08-09T05:51:33.940Z,31.47
2017-08-09T05:54:01.389Z,35.17
2017-08-09T05:56:28.833Z,31.13
2017-08-09T05:58:56.303Z,35.17
2017-08-09T06:01:23.751Z,33.97
2017-08-09T06:03:51.231Z,33.83
2017-08-09T06:06:18.693Z,34.80
2017-08-09T06:08:46.136Z,31.07
2017-08-09T06:11:13.588Z,30.70
2017-08-09T06:13:41.150Z,32.90
2017-08-09T06:16:08.604Z,32.00
2017-08-09T06:18:36.061Z,29.00
2017-08-09T06:21:03.708Z,31.30
2017-08-09T06:23:31.161Z,31.87
2017-08-09T06:25:58.614Z,29.50
2017-08-09T06:28:26.376Z,34.67
2017-08-09T06:30:53.821Z,30.13
2017-08-09T06:33:21.269Z,29.53
2017-08-09T06:35:49.039Z,34.60
2017-08-09T06:38:16.488Z,30.20
2017-08-09T06:40:43.936Z,30.73
2017-08-09T06:43:11.405Z,28.57
2017-08-09T06:45:38.853Z,29.00
2017-08-09T06:48:06.304Z,26.10
2017-08-09T06:50:34.018Z,28.63
2017-08-09T06:53:01.864Z,25.53
2017-08-09T06:55:29.314Z,24.63
2017-08-09T06:57:56.972Z,22.23
2017-08-09T07:00:24.412Z,22.73
2017-08-09T07:02:51.885Z,26.63
2017-08-09T07:05:19.365Z,25.40
2017-08-09T07:07:47.204Z,21.73
2017-08-09T07:10:14.653Z,22.00
2017-08-09T07:12:42.095Z,26.30
2017-08-09T07:15:09.549Z,23.57
2017-08-09T07:17:37.014Z,23.07
2017-08-09T07:20:04.460Z,20.63
2017-08-09T07:22:31.908Z,22.07
2017-08-09T07:24:59.380Z,21.60
2017-08-09T07:27:26.841Z,17.40
2017-08-09T07:29:54.284Z,21.47
2017-08-09T07:32:21.948Z,17.23
2017-08-09T07:34:49.400Z,14.17
2017-08-09T07:37:16.852Z,16.23
2017-08-09T07:39:44.572Z,13.43
2017-08-09T07:42:12.016Z,11.97
2017-08-09T07:44:39.470Z,12.40
2017-08-09T07:47:06.940Z,12.80
2017-08-09T07:49:34.388Z,14.67
2017-08-09T07:52:01.836Z,14.80
2017-08-09T07:54:29.492Z,15.50
2017-08-09T07:56:57.335Z,12.90
2017-08-09T07:59:24.772Z,13.90
2017-08-09T08:01:52.252Z,13.43
2017-08-09T08:04:20.100Z,15.17
2017-08-09T08:06:47.556Z,13.23
2017-08-09T08:09:15.032Z,13.43
2017-08-09T08:11:42.484Z,12.70
2017-08-09T08:14:10.333Z,12.20
2017-08-09T08:16:37.794Z,10.40
2017-08-09T08:19:05.247Z,10.27
2017-08-09T08:21:32.692Z,10.07
2017-08-09T08:24:00.173Z,13.47
2017-08-09T08:26:27.622Z,13.63
2017-08-09T08:28:55.068Z,12.67
2017-08-09T08:31:22.929Z,10.30
2017-08-09T08:33:50.376Z,11.37
2017-08-09T08:36:17.829Z,12.33
2017-08-09T08:38:45.310Z,11.97
2017-08-09T08:41:12.757Z,11.03
2017-08-09T08:43:40.200Z,10.47
2017-08-09T08:46:08.616Z,9.97
2017-08-09T08:48:36.060Z,9.77
2017-08-09T08:51:03.900Z,11.87
2017-08-09T08:53:31.422Z,11.37
2017-08-09T08:55:58.874Z,10.20
2017-08-09T08:58:26.316Z,11.03
2017-08-09T09:00:53.768Z,9.30
2017-08-09T09:03:21.214Z,10.57
2017-08-09T09:05:48.648Z,13.40
2017-08-09T09:08:16.204Z,10.73
2017-08-09T09:10:43.648Z,11.93
2017-08-09T09:13:11.093Z,10.60
2017-08-09T09:15:38.952Z,11.23
2017-08-09T09:18:06.400Z,18.50
2017-08-09T09:20:33.848Z,14.20
2017-08-09T09:23:01.536Z,13.07
2017-08-09T09:25:28.992Z,12.97
2017-08-09T09:27:56.449Z,14.33
2017-08-09T09:30:23.929Z,15.03
2017-08-09T09:32:51.777Z,14.93
2017-08-09T09:35:19.225Z,12.57
2017-08-09T09:37:46.869Z,13.17
2017-08-09T09:40:14.316Z,12.17
2017-08-09T09:42:41.760Z,11.77
2017-08-09T09:45:09.564Z,12.47
2017-08-09T09:47:37.010Z,15.80
2017-08-09T09:50:04.464Z,13.03
2017-08-09T09:52:32.188Z,16.90
2017-08-09T09:54:59.640Z,14.30
2017-08-09T09:57:27.095Z,15.67
2017-08-09T09:59:54.545Z,14.97
2017-08-09T10:02:21.996Z,21.30
2017-08-09T10:04:49.461Z,14.17
2017-08-09T10:07:16.918Z,16.53
2017-08-09T10:09:44.361Z,15.07
2017-08-09T10:12:11.836Z,16.77
2017-08-09T10:14:39.285Z,16.90
2017-08-09T10:17:06.740Z,17.90
2017-08-09T10:19:34.216Z,15.73
2017-08-09T10:22:01.673Z,14.90
2017-08-09T10:24:29.125Z,17.80
2017-08-09T10:26:57.000Z,14.57
2017-08-09T10:29:24.453Z,14.23
2017-08-09T10:31:51.900Z,15.83
2017-08-09T10:34:19.669Z,16.43
2017-08-09T10:36:47.114Z,14.00
2017-08-09T10:39:14.563Z,13.97
2017-08-09T10:41:42.047Z,16.37
2017-08-09T10:44:09.493Z,14.07
2017-08-09T10:46:37.090Z,15.00
2017-08-09T10:49:05.421Z,14.60
2017-08-09T10:51:32.866Z,15.97
2017-08-09T10:54:00.320Z,16.03
2017-08-09T10:56:28.000Z,15.67
2017-08-09T10:58:55.457Z,15.90
2017-08-09T11:01:22.893Z,20.30
2017-08-09T11:03:50.661Z,17.37
2017-08-09T11:06:18.109Z,16.60
2017-08-09T11:08:45.562Z,16.83
2017-08-09T11:11:13.008Z,16.13
2017-08-09T11:13:40.455Z,16.93
2017-08-09T11:16:07.938Z,17.63
2017-08-09T11:18:35.384Z,19.63
2017-08-09T11:21:02.845Z,18.27
2017-08-09T11:23:30.317Z,18.20
2017-08-09T11:25:57.765Z,16.37
2017-08-09T11:28:25.213Z,18.53
2017-08-09T11:30:52.747Z,19.17
2017-08-09T11:33:20.203Z,18.70
2017-08-09T11:35:47.649Z,18.97
2017-08-09T11:38:16.163Z,15.67
2017-08-09T11:40:43.613Z,17.27
2017-08-09T11:43:11.056Z,16.70
2017-08-09T11:45:38.540Z,16.60
2017-08-09T11:48:05.985Z,16.50
2017-08-09T11:50:33.441Z,17.80
2017-08-09T11:53:00.924Z,19.23
2017-08-09T11:55:28.764Z,18.57
2017-08-09T11:57:56.242Z,18.70
2017-08-09T12:00:23.981Z,18.50
2017-08-09T12:02:51.430Z,15.87
2017-08-09T12:05:18.873Z,17.43
2017-08-09T12:07:46.325Z,21.07
2017-08-09T12:10:13.773Z,18.90
2017-08-09T12:12:41.558Z,19.03
2017-08-09T12:15:09.008Z,19.90
2017-08-09T12:17:36.461Z,19.10
2017-08-09T12:20:04.237Z,16.00
2017-08-09T12:22:31.704Z,16.37
2017-08-09T12:24:59.154Z,16.77
2017-08-09T12:27:26.623Z,16.70
2017-08-09T12:29:54.084Z,14.43
2017-08-09T12:32:21.925Z,16.80
2017-08-09T12:34:49.413Z,16.03
2017-08-09T12:37:16.869Z,14.43
2017-08-09T12:39:44.320Z,14.53
2017-08-09T12:42:11.790Z,14.17
2017-08-09T12:44:39.233Z,13.70
2017-08-09T12:47:06.692Z,14.50
2017-08-09T12:49:34.826Z,14.47
2017-08-09T12:52:02.277Z,15.40
2017-08-09T12:54:29.727Z,15.27
2017-08-09T12:56:57.202Z,13.83
2017-08-09T12:59:24.656Z,12.77
2017-08-09T13:01:52.500Z,14.13
2017-08-09T13:04:19.973Z,13.47
2017-08-09T13:06:47.426Z,12.03
2017-08-09T13:09:14.868Z,12.30
2017-08-09T13:11:42.525Z,12.63
2017-08-09T13:14:09.972Z,13.30
2017-08-09T13:16:37.424Z,11.30
2017-08-09T13:19:04.896Z,14.50
2017-08-09T13:21:32.342Z,11.20
2017-08-09T13:23:59.792Z,10.97
2017-08-09T13:26:27.241Z,11.50
2017-08-09T13:28:54.699Z,10.77
2017-08-09T13:31:22.260Z,10.17
2017-08-09T13:33:49.705Z,10.83
2017-08-09T13:36:17.152Z,12.37
2017-08-09T13:38:44.628Z,10.73
2017-08-09T13:41:12.072Z,11.17
2017-08-09T13:43:39.521Z,8.97
2017-08-09T13:46:07.005Z,9.47
2017-08-09T13:48:34.441Z,9.00
2017-08-09T13:51:01.889Z,8.67
2017-08-09T13:53:29.415Z,8.83
2017-08-09T13:55:56.865Z,10.27
2017-08-09T13:58:24.304Z,11.43
2017-08-09T14:00:51.937Z,9.53
2017-08-09T14:03:19.378Z,9.80
2017-08-09T14:05:46.830Z,10.83
2017-08-09T14:08:14.404Z,8.23
2017-08-09T14:10:41.849Z,9.40
2017-08-09T14:13:09.307Z,8.33
2017-08-09T14:15:36.975Z,8.57
2017-08-09T14:18:04.673Z,8.83
2017-08-09T14:20:32.504Z,8.67
2017-08-09T14:22:59.968Z,9.10
2017-08-09T14:25:27.401Z,7.93
2017-08-09T14:27:54.845Z,7.23
2017-08-09T14:30:23.137Z,6.97
2017-08-09T14:32:50.583Z,7.57
2017-08-09T14:35:18.028Z,7.00
2017-08-09T14:37:45.516Z,6.73
2017-08-09T14:40:13.008Z,7.80
2017-08-09T14:42:40.436Z,6.67
2017-08-09T14:45:08.483Z,5.80
2017-08-09T14:47:35.924Z,6.63
2017-08-09T14:50:03.369Z,6.10
2017-08-09T14:52:30.832Z,5.70
2017-08-09T14:54:58.272Z,5.00
2017-08-09T14:57:25.717Z,5.30
2017-08-09T14:59:53.281Z,5.93
2017-08-09T15:02:20.724Z,6.10
2017-08-09T15:04:48.164Z,5.60
2017-08-09T15:07:15.984Z,5.10
2017-08-09T15:09:43.424Z,6.40
2017-08-09T15:12:10.862Z,5.20
2017-08-09T15:14:38.338Z,5.63
2017-08-09T15:17:05.781Z,5.63
2017-08-09T15:19:33.234Z,5.20
2017-08-09T15:22:00.696Z,5.90
2017-08-09T15:24:28.138Z,8.60
2017-08-09T15:26:55.576Z,5.87
2017-08-09T15:29:23.076Z,6.10
2017-08-09T15:31:50.526Z,8.40
2017-08-09T15:34:17.957Z,6.00
2017-08-09T15:36:45.417Z,6.23
2017-08-09T15:39:12.861Z,5.80
2017-08-09T15:41:40.318Z,7.33
2017-08-09T15:44:08.118Z,8.43
2017-08-09T15:46:35.557Z,7.73
2017-08-09T15:49:03.629Z,8.30
2017-08-09T15:51:31.108Z,10.30
2017-08-09T15:53:58.557Z,10.47
2017-08-09T15:56:25.997Z,8.00
2017-08-09T15:58:53.673Z,8.83
2017-08-09T16:01:21.120Z,9.23
2017-08-09T16:03:48.570Z,9.50
2017-08-09T16:06:16.243Z,9.63
2017-08-09T16:08:43.688Z,9.37
2017-08-09T16:11:11.133Z,8.63
2017-08-09T16:13:38.922Z,9.97
2017-08-09T16:16:06.360Z,9.27
2017-08-09T16:18:33.808Z,9.37
2017-08-09T16:21:01.527Z,9.37
2017-08-09T16:23:28.968Z,11.30
2017-08-09T16:25:56.801Z,9.17
2017-08-09T16:28:24.264Z,9.03
2017-08-09T16:30:51.709Z,10.50
2017-08-09T16:33:19.152Z,10.30
2017-08-09T16:35:46.596Z,10.83
2017-08-09T16:38:14.036Z,9.63
2017-08-09T16:40:41.488Z,10.00
2017-08-09T16:43:09.196Z,11.07
2017-08-09T16:45:36.640Z,10.67
2017-08-09T16:48:04.092Z,11.50
2017-08-09T16:50:31.572Z,11.43
2017-08-09T16:52:59.012Z,10.10
2017-08-09T16:55:26.468Z,10.13
2017-08-09T16:57:53.972Z,10.63
2017-08-09T17:00:21.425Z,9.57
2017-08-09T17:02:48.871Z,10.53
2017-08-09T17:05:17.203Z,12.03
2017-08-09T17:07:44.652Z,9.30
2017-08-09T17:10:12.096Z,10.23
2017-08-09T17:12:39.557Z,10.07
2017-08-09T17:15:07.007Z,11.97
2017-08-09T17:17:34.450Z,9.57
2017-08-09T17:20:02.244Z,11.07
2017-08-09T17:22:29.859Z,10.30
2017-08-09T17:24:57.295Z,9.93
2017-08-09T17:27:25.193Z,11.83
2017-08-09T17:29:52.624Z,9.23
2017-08-09T17:32:20.068Z,9.87
2017-08-09T17:34:47.934Z,12.03
2017-08-09T17:37:15.381Z,8.83
2017-08-09T17:39:42.820Z,9.60
2017-08-09T17:42:10.271Z,9.37
2017-08-09T17:44:37.728Z,9.87
2017-08-09T17:47:05.184Z,11.50
2017-08-09T17:49:32.647Z,9.33
2017-08-09T17:52:00.088Z,9.40
2017-08-09T17:54:27.529Z,9.70
2017-08-09T17:56:55.005Z,8.93
2017-08-09T17:59:22.447Z,9.63
2017-08-09T18:01:49.890Z,8.67
2017-08-09T18:04:17.606Z,8.80
2017-08-09T18:06:45.441Z,9.07
2017-08-09T18:09:12.895Z,8.97
2017-08-09T18:11:40.368Z,8.00
2017-08-09T18:14:07.816Z,8.40
2017-08-09T18:16:35.256Z,9.20
2017-08-09T18:19:02.724Z,8.57
2017-08-09T18:21:30.169Z,8.60
2017-08-09T18:23:57.861Z,10.73
2017-08-09T18:26:25.705Z,8.10
2017-08-09T18:28:53.155Z,7.63
2017-08-09T18:31:20.640Z,7.40
2017-08-09T18:33:48.077Z,8.20
2017-08-09T18:36:15.516Z,8.20
2017-08-09T18:38:42.988Z,8.83
2017-08-09T18:41:10.431Z,8.40
2017-08-09T18:43:37.879Z,8.53
2017-08-09T18:46:05.526Z,8.67
2017-08-09T18:48:32.975Z,7.90
2017-08-09T18:51:00.416Z,8.73
2017-08-09T18:53:27.906Z,8.80
2017-08-09T18:55:55.356Z,42.37
2017-08-09T18:58:22.822Z,13.00
2017-08-09T19:00:50.569Z,8.07
2017-08-09T19:03:18.023Z,8.37
2017-08-09T19:05:45.464Z,8.90
2017-08-09T19:08:12.944Z,7.80
2017-08-09T19:10:40.378Z,8.70
2017-08-09T19:13:07.832Z,11.73
2017-08-09T19:15:35.282Z,15.90
2017-08-09T19:18:02.733Z,29.23
2017-08-09T19:20:30.201Z,14.50
2017-08-09T19:22:57.653Z,30.77
2017-08-09T19:25:25.113Z,11.47
2017-08-09T19:27:52.777Z,9.30
2017-08-09T19:30:20.221Z,9.20
2017-08-09T19:32:47.666Z,9.37
2017-08-09T19:35:15.131Z,8.40
2017-08-09T19:37:42.575Z,10.00
2017-08-09T19:40:10.024Z,8.53
2017-08-09T19:42:37.505Z,10.10
2017-08-09T19:45:04.946Z,9.00
2017-08-09T19:47:32.393Z,9.80
2017-08-09T19:49:59.951Z,9.20
2017-08-09T19:52:27.397Z,9.03
2017-08-09T19:54:54.845Z,8.90
2017-08-09T19:57:22.301Z,8.13
2017-08-09T19:59:49.738Z,8.67
2017-08-09T20:02:17.176Z,9.20
2017-08-09T20:04:44.641Z,8.90
2017-08-09T20:07:12.080Z,8.70
2017-08-09T20:09:39.540Z,10.00
2017-08-09T20:12:07.025Z,9.53
2017-08-09T20:14:34.468Z,9.70
2017-08-09T20:17:01.912Z,9.50
2017-08-09T20:19:29.637Z,9.40
2017-08-09T20:21:57.088Z,14.33
2017-08-09T20:24:24.528Z,9.53
2017-08-09T20:26:52.171Z,9.33
2017-08-09T20:29:19.617Z,9.47
2017-08-09T20:31:47.058Z,9.07
2017-08-09T20:34:14.512Z,9.50
2017-08-09T20:36:42.366Z,12.33
2017-08-09T20:39:10.000Z,14.23
2017-08-09T20:41:37.448Z,8.80
2017-08-09T20:44:04.893Z,12.40
2017-08-09T20:46:32.385Z,11.83
2017-08-09T20:49:00.229Z,10.57
2017-08-09T20:51:27.673Z,11.20
2017-08-09T20:53:55.153Z,14.00
2017-08-09T20:56:22.600Z,11.57
2017-08-09T20:58:50.044Z,11.97
2017-08-09T21:01:17.518Z,11.60
2017-08-09T21:03:44.961Z,10.90
2017-08-09T21:06:12.413Z,11.23
2017-08-09T21:08:40.561Z,11.97
2017-08-09T21:11:08.019Z,11.27
2017-08-09T21:13:35.485Z,11.30
2017-08-09T21:16:02.942Z,12.03
2017-08-09T21:18:30.392Z,17.73
2017-08-09T21:20:57.865Z,11.70
2017-08-09T21:23:25.305Z,13.73
2017-08-09T21:25:52.749Z,12.57
2017-08-09T21:28:20.224Z,11.63
2017-08-09T21:30:47.668Z,17.70
2017-08-09T21:33:15.115Z,12.03
2017-08-09T21:35:42.596Z,12.23
2017-08-09T21:38:10.043Z,11.13
2017-08-09T21:40:37.493Z,12.40
2017-08-09T21:43:04.957Z,10.93
2017-08-09T21:45:32.409Z,89.53
2017-08-09T21:47:59.857Z,205.70
2017-08-09T21:50:27.325Z,40.20
2017-08-09T21:52:54.772Z,22.60
2017-08-09T21:55:22.241Z,17.10
2017-08-09T21:57:49.702Z,14.37
2017-08-09T22:00:17.144Z,13.20
2017-08-09T22:02:44.628Z,13.13
2017-08-09T22:05:12.489Z,12.80
2017-08-09T22:07:40.337Z,12.97
2017-08-09T22:10:08.051Z,13.20
2017-08-09T22:12:35.502Z,13.07
2017-08-09T22:15:02.948Z,12.70
2017-08-09T22:17:30.416Z,12.37
2017-08-09T22:19:57.906Z,12.60
2017-08-09T22:22:25.370Z,13.50
2017-08-09T22:24:52.824Z,13.33
2017-08-09T22:27:20.554Z,12.87
2017-08-09T22:29:48.220Z,12.40
2017-08-09T22:34:49.700Z,13.13
2017-08-09T22:37:17.146Z,11.83
2017-08-09T22:39:44.636Z,12.03
2017-08-09T22:42:12.490Z,12.17
2017-08-09T22:44:39.965Z,11.97
2017-08-09T22:47:07.805Z,12.20
2017-08-09T22:49:35.251Z,11.50
2017-08-09T22:52:02.713Z,11.47
2017-08-09T22:54:30.159Z,12.43
2017-08-09T22:56:57.612Z,12.30
2017-08-09T22:59:25.084Z,11.93
2017-08-09T23:01:52.538Z,13.10
2017-08-09T23:04:19.984Z,42.93
2017-08-09T23:06:47.477Z,31.40
2017-08-09T23:09:15.316Z,17.73
2017-08-09T23:11:42.766Z,14.13
2017-08-09T23:14:10.229Z,13.40
2017-08-09T23:16:37.681Z,12.97
2017-08-09T23:19:05.944Z,12.10
2017-08-09T23:21:33.425Z,12.03
2017-08-09T23:24:01.272Z,11.93
2017-08-09T23:26:28.726Z,12.00
2017-08-09T23:28:56.480Z,12.37
2017-08-09T23:31:23.939Z,12.23
2017-08-09T23:33:51.388Z,13.00
2017-08-09T23:36:18.862Z,12.97
2017-08-09T23:38:46.304Z,12.77
2017-08-09T23:41:13.757Z,12.13
2017-08-09T23:43:41.416Z,12.27
2017-08-09T23:46:08.869Z,12.47
2017-08-09T23:48:36.320Z,13.13
2017-08-09T23:51:03.763Z,12.53
2017-08-09T23:53:31.223Z,12.73
2017-08-09T23:55:58.674Z,12.37
2017-08-09T23:58:26.119Z,14.60
