createdAt,value
2017-10-19T00:00:44.163Z,15.32
2017-10-19T00:03:11.610Z,14.85
2017-10-19T00:05:39.063Z,15.15
2017-10-19T00:08:06.511Z,14.60
2017-10-19T00:10:33.990Z,15.60
2017-10-19T00:13:01.655Z,17.40
2017-10-19T00:15:29.198Z,17.00
2017-10-19T00:17:56.763Z,15.73
2017-10-19T00:20:24.206Z,15.98
2017-10-19T00:22:51.660Z,16.87
2017-10-19T00:25:19.133Z,17.33
2017-10-19T00:27:46.697Z,16.00
2017-10-19T00:30:14.246Z,18.20
2017-10-19T00:32:41.692Z,20.33
2017-10-19T00:35:09.149Z,21.55
2017-10-19T00:37:36.628Z,17.10
2017-10-19T00:40:04.068Z,14.73
2017-10-19T00:42:31.531Z,16.20
2017-10-19T00:44:59.081Z,14.93
2017-10-19T00:47:26.530Z,14.63
2017-10-19T00:49:53.971Z,16.77
2017-10-19T00:52:21.402Z,16.48
2017-10-19T00:54:48.862Z,14.90
2017-10-19T00:57:17.086Z,15.48
2017-10-19T00:59:44.631Z,15.90
2017-10-19T01:02:12.091Z,15.88
2017-10-19T01:04:39.549Z,13.68
2017-10-19T01:07:06.986Z,13.55
2017-10-19T01:09:34.430Z,13.37
2017-10-19T01:12:01.919Z,13.40
2017-10-19T01:14:29.378Z,12.65
2017-10-19T01:16:56.846Z,12.13
2017-10-19T01:19:24.267Z,12.60
2017-10-19T01:21:51.755Z,12.40
2017-10-19T01:24:19.178Z,12.73
2017-10-19T01:26:46.762Z,11.63
2017-10-19T01:29:14.198Z,11.27
2017-10-19T01:31:41.662Z,12.18
2017-10-19T01:34:09.118Z,12.15
2017-10-19T01:36:36.595Z,12.40
2017-10-19T01:39:04.041Z,11.60
2017-10-19T01:41:31.495Z,11.88
2017-10-19T01:43:58.946Z,12.60
2017-10-19T01:46:26.413Z,11.80
2017-10-19T01:48:53.852Z,12.50
2017-10-19T01:51:21.291Z,11.55
2017-10-19T01:53:48.739Z,12.32
2017-10-19T01:56:16.184Z,11.10
2017-10-19T01:58:44.403Z,11.97
2017-10-19T02:01:11.856Z,11.20
2017-10-19T02:03:39.327Z,11.30
2017-10-19T02:06:06.855Z,10.77
2017-10-19T02:08:34.301Z,11.65
2017-10-19T02:11:01.740Z,11.50
2017-10-19T02:13:29.975Z,11.65
2017-10-19T02:15:57.526Z,11.07
2017-10-19T02:18:24.973Z,10.52
2017-10-19T02:20:52.476Z,11.60
2017-10-19T02:23:20.702Z,10.63
2017-10-19T02:25:48.147Z,11.23
2017-10-19T02:28:15.605Z,11.40
2017-10-19T02:30:43.070Z,11.20
2017-10-19T02:33:10.514Z,10.25
2017-10-19T02:35:37.938Z,11.27
2017-10-19T02:38:05.386Z,10.60
2017-10-19T02:40:33.595Z,15.30
2017-10-19T02:43:01.175Z,12.70
2017-10-19T02:45:28.630Z,13.25
2017-10-19T02:47:56.081Z,11.83
2017-10-19T02:50:23.554Z,11.38
2017-10-19T02:52:51.006Z,11.73
2017-10-19T02:55:18.462Z,11.10
2017-10-19T02:57:45.909Z,11.13
2017-10-19T03:00:13.370Z,10.80
2017-10-19T03:02:40.815Z,13.20
2017-10-19T03:05:08.275Z,12.93
2017-10-19T03:07:35.715Z,11.33
2017-10-19T03:10:03.143Z,12.07
2017-10-19T03:12:31.375Z,12.60
2017-10-19T03:14:58.825Z,13.20
2017-10-19T03:17:26.267Z,11.15
2017-10-19T03:19:53.730Z,11.40
2017-10-19T03:22:21.205Z,12.17
2017-10-19T03:24:48.655Z,11.95
2017-10-19T03:27:16.107Z,11.20
2017-10-19T03:29:43.566Z,12.63
2017-10-19T03:32:10.999Z,13.20
2017-10-19T03:34:38.479Z,11.90
2017-10-19T03:37:05.942Z,11.30
2017-10-19T03:39:33.471Z,11.80
2017-10-19T03:42:00.954Z,12.23
2017-10-19T03:44:28.406Z,11.10
2017-10-19T03:46:55.870Z,12.00
2017-10-19T03:49:23.419Z,11.38
2017-10-19T03:51:50.855Z,11.83
2017-10-19T03:54:18.331Z,11.25
2017-10-19T03:56:45.755Z,12.85
2017-10-19T03:59:13.250Z,11.40
2017-10-19T04:01:40.682Z,11.82
2017-10-19T04:04:08.117Z,12.57
2017-10-19T04:06:35.554Z,11.65
2017-10-19T04:09:03.763Z,11.63
2017-10-19T04:11:31.191Z,11.00
2017-10-19T04:13:59.398Z,12.13
2017-10-19T04:16:26.843Z,11.75
2017-10-19T04:18:54.323Z,11.35
2017-10-19T04:21:21.906Z,12.30
2017-10-19T04:23:49.358Z,11.63
2017-10-19T04:26:16.904Z,12.07
2017-10-19T04:28:44.356Z,12.65
2017-10-19T04:31:11.823Z,12.30
2017-10-19T04:33:39.263Z,12.93
2017-10-19T04:36:06.790Z,12.77
2017-10-19T04:38:34.279Z,13.52
2017-10-19T04:41:01.750Z,11.73
2017-10-19T04:43:29.187Z,12.68
2017-10-19T04:45:56.630Z,13.18
2017-10-19T04:48:24.098Z,13.93
2017-10-19T04:50:51.584Z,14.52
2017-10-19T04:53:19.126Z,13.20
2017-10-19T04:55:46.579Z,13.38
2017-10-19T04:58:14.149Z,13.35
2017-10-19T05:00:41.699Z,12.70
2017-10-19T05:03:09.144Z,13.07
2017-10-19T05:05:36.602Z,13.80
2017-10-19T05:08:04.051Z,14.27
2017-10-19T05:10:31.487Z,15.00
2017-10-19T05:12:58.983Z,14.02
2017-10-19T05:15:26.417Z,14.32
2017-10-19T05:17:53.900Z,13.82
2017-10-19T05:20:21.331Z,14.35
2017-10-19T05:22:48.775Z,14.05
2017-10-19T05:25:16.267Z,13.62
2017-10-19T05:27:43.711Z,14.95
2017-10-19T05:30:11.162Z,15.20
2017-10-19T05:32:38.635Z,15.43
2017-10-19T05:35:06.067Z,15.30
2017-10-19T05:37:33.502Z,15.70
2017-10-19T05:40:00.946Z,16.70
2017-10-19T05:42:29.155Z,15.20
2017-10-19T05:44:56.602Z,16.35
2017-10-19T05:47:24.050Z,15.77
2017-10-19T05:49:51.482Z,17.20
2017-10-19T05:52:19.718Z,16.52
2017-10-19T05:54:47.177Z,16.58
2017-10-19T05:57:14.809Z,16.87
2017-10-19T05:59:42.265Z,17.40
2017-10-19T06:02:09.753Z,18.05
2017-10-19T06:04:37.223Z,16.98
2017-10-19T06:07:04.655Z,17.60
2017-10-19T06:09:32.107Z,16.35
2017-10-19T06:11:59.567Z,17.90
2017-10-19T06:14:27.024Z,17.58
2017-10-19T06:16:54.496Z,17.33
2017-10-19T06:19:21.939Z,17.73
2017-10-19T06:21:49.488Z,17.25
2017-10-19T06:24:16.921Z,18.08
2017-10-19T06:26:45.151Z,17.27
2017-10-19T06:29:12.601Z,16.90
2017-10-19T06:31:40.045Z,17.95
2017-10-19T06:34:07.487Z,18.92
2017-10-19T06:36:34.920Z,19.35
2017-10-19T06:39:02.362Z,19.90
2017-10-19T06:41:30.574Z,21.93
2017-10-19T06:43:58.070Z,23.12
2017-10-19T06:46:25.564Z,24.95
2017-10-19T06:48:53.011Z,28.40
2017-10-19T06:51:20.536Z,29.50
2017-10-19T06:53:48.092Z,33.42
2017-10-19T06:56:15.563Z,35.92
2017-10-19T06:58:43.004Z,32.10
2017-10-19T07:01:10.451Z,32.70
2017-10-19T07:03:38.000Z,30.92
2017-10-19T07:06:05.431Z,32.88
2017-10-19T07:08:33.682Z,34.23
2017-10-19T07:11:01.157Z,35.75
2017-10-19T07:13:28.607Z,36.80
2017-10-19T07:15:56.210Z,33.55
2017-10-19T07:18:23.679Z,37.38
2017-10-19T07:20:51.134Z,33.60
2017-10-19T07:23:18.598Z,33.53
2017-10-19T07:25:46.058Z,37.15
2017-10-19T07:28:13.603Z,37.50
2017-10-19T07:30:41.059Z,36.40
2017-10-19T07:33:08.495Z,35.60
2017-10-19T07:35:35.991Z,36.42
2017-10-19T07:38:04.432Z,34.30
2017-10-19T07:40:31.994Z,31.90
2017-10-19T07:42:59.470Z,31.95
2017-10-19T07:45:27.004Z,29.20
2017-10-19T07:47:54.435Z,28.08
2017-10-19T07:50:21.959Z,27.27
2017-10-19T07:52:49.402Z,24.55
2017-10-19T07:55:16.871Z,30.20
2017-10-19T07:57:45.817Z,29.30
2017-10-19T08:00:13.271Z,27.90
2017-10-19T08:02:40.723Z,27.67
2017-10-19T08:05:08.155Z,29.60
2017-10-19T08:07:36.387Z,28.00
2017-10-19T08:10:03.832Z,28.42
2017-10-19T08:12:31.272Z,27.80
2017-10-19T08:14:58.707Z,27.45
2017-10-19T08:17:26.166Z,26.08
2017-10-19T08:19:53.607Z,26.20
2017-10-19T08:22:21.057Z,24.33
2017-10-19T08:24:49.290Z,26.58
2017-10-19T08:27:16.750Z,25.85
2017-10-19T08:29:44.218Z,23.25
2017-10-19T08:32:11.674Z,23.77
2017-10-19T08:34:39.128Z,23.83
2017-10-19T08:37:06.572Z,26.42
2017-10-19T08:39:34.028Z,25.87
2017-10-19T08:42:01.525Z,25.45
2017-10-19T08:44:29.737Z,29.92
2017-10-19T08:46:57.174Z,27.02
2017-10-19T08:49:24.670Z,26.55
2017-10-19T08:51:52.109Z,25.95
2017-10-19T08:54:19.550Z,27.25
2017-10-19T08:56:47.043Z,27.87
2017-10-19T08:59:14.542Z,26.08
2017-10-19T09:01:41.959Z,27.87
2017-10-19T09:04:09.402Z,27.27
2017-10-19T09:06:36.850Z,27.15
2017-10-19T09:09:04.299Z,33.00
2017-10-19T09:11:31.783Z,27.40
2017-10-19T09:13:59.260Z,27.92
2017-10-19T09:16:26.802Z,26.73
2017-10-19T09:18:54.239Z,29.37
2017-10-19T09:21:21.715Z,27.45
2017-10-19T09:23:49.267Z,26.00
2017-10-19T09:26:16.707Z,28.53
2017-10-19T09:28:44.190Z,27.48
2017-10-19T09:31:11.659Z,27.62
2017-10-19T09:33:39.092Z,26.30
2017-10-19T09:36:06.644Z,27.90
2017-10-19T09:38:34.231Z,28.30
2017-10-19T09:41:01.709Z,28.83
2017-10-19T09:43:29.234Z,30.45
2017-10-19T09:45:56.700Z,30.30
2017-10-19T09:48:24.138Z,29.98
2017-10-19T09:50:51.626Z,31.67
2017-10-19T09:53:19.064Z,35.25
2017-10-19T09:55:46.526Z,30.80
2017-10-19T09:58:13.974Z,31.98
2017-10-19T10:00:41.444Z,35.00
2017-10-19T10:03:08.986Z,32.07
2017-10-19T10:05:36.446Z,33.40
2017-10-19T10:08:04.034Z,34.30
2017-10-19T10:10:31.562Z,35.80
2017-10-19T10:12:59.009Z,37.35
2017-10-19T10:15:26.450Z,35.88
2017-10-19T10:17:53.945Z,36.53
2017-10-19T10:20:21.386Z,36.50
2017-10-19T10:22:48.847Z,37.38
2017-10-19T10:25:16.300Z,36.70
2017-10-19T10:27:43.739Z,36.65
2017-10-19T10:30:11.259Z,38.13
2017-10-19T10:32:39.595Z,39.08
2017-10-19T10:35:07.073Z,37.47
2017-10-19T10:37:34.506Z,40.00
2017-10-19T10:40:01.956Z,38.67
2017-10-19T10:42:29.421Z,40.83
2017-10-19T10:44:56.967Z,39.40
2017-10-19T10:47:25.158Z,39.95
2017-10-19T10:49:54.941Z,42.22
2017-10-19T10:52:22.379Z,40.15
2017-10-19T10:54:49.875Z,41.15
2017-10-19T10:57:17.331Z,40.17
2017-10-19T10:59:44.785Z,38.30
2017-10-19T11:02:12.324Z,40.25
2017-10-19T11:04:39.778Z,40.00
2017-10-19T11:07:07.279Z,39.28
2017-10-19T11:09:34.725Z,37.63
2017-10-19T11:12:02.244Z,39.08
2017-10-19T11:14:29.682Z,38.25
2017-10-19T11:16:57.915Z,38.17
2017-10-19T11:19:25.403Z,38.67
2017-10-19T11:21:53.641Z,38.83
2017-10-19T11:24:21.099Z,38.83
2017-10-19T11:26:48.662Z,37.22
2017-10-19T11:29:16.108Z,38.25
2017-10-19T11:31:43.596Z,38.40
2017-10-19T11:34:11.811Z,37.78
2017-10-19T11:36:39.254Z,40.65
2017-10-19T11:39:06.696Z,40.20
2017-10-19T11:41:35.031Z,41.80
2017-10-19T11:44:02.475Z,39.22
2017-10-19T11:46:29.915Z,43.10
2017-10-19T11:48:57.368Z,40.63
2017-10-19T11:51:24.843Z,42.45
2017-10-19T11:53:52.310Z,39.50
2017-10-19T11:56:19.735Z,42.65
2017-10-19T11:58:47.162Z,42.95
2017-10-19T12:01:15.371Z,40.33
2017-10-19T12:03:42.816Z,42.30
2017-10-19T12:06:10.255Z,43.63
2017-10-19T12:08:40.562Z,43.20
2017-10-19T12:11:08.899Z,43.20
2017-10-19T12:13:36.355Z,47.60
2017-10-19T12:16:03.792Z,44.20
2017-10-19T12:18:31.351Z,44.83
2017-10-19T12:20:58.830Z,47.55
2017-10-19T12:23:26.292Z,44.95
2017-10-19T12:25:53.820Z,47.83
2017-10-19T12:28:21.271Z,47.08
2017-10-19T12:30:48.872Z,47.92
2017-10-19T12:33:18.134Z,45.65
2017-10-19T12:35:45.594Z,48.85
2017-10-19T12:38:13.051Z,46.70
2017-10-19T12:40:40.486Z,49.17
2017-10-19T12:43:07.936Z,47.53
2017-10-19T12:45:35.430Z,46.92
2017-10-19T12:48:02.906Z,48.72
2017-10-19T12:50:30.358Z,47.08
2017-10-19T12:52:57.824Z,47.40
2017-10-19T12:55:26.761Z,45.88
2017-10-19T12:57:54.235Z,51.13
2017-10-19T13:00:21.675Z,47.50
2017-10-19T13:02:49.166Z,46.85
2017-10-19T13:05:16.715Z,46.80
2017-10-19T13:07:44.266Z,46.13
2017-10-19T13:10:11.709Z,48.67
2017-10-19T13:12:39.306Z,47.90
2017-10-19T13:15:06.840Z,47.10
2017-10-19T13:17:34.274Z,47.00
2017-10-19T13:20:01.709Z,47.43
2017-10-19T13:22:29.957Z,44.47
2017-10-19T13:24:57.395Z,44.65
2017-10-19T13:27:24.848Z,43.60
2017-10-19T13:29:52.292Z,44.95
2017-10-19T13:32:19.731Z,44.88
2017-10-19T13:34:47.208Z,45.90
2017-10-19T13:37:14.647Z,43.10
2017-10-19T13:39:42.161Z,45.03
2017-10-19T13:42:09.632Z,44.63
2017-10-19T13:44:37.070Z,46.35
2017-10-19T13:47:04.523Z,44.70
2017-10-19T13:49:32.066Z,42.65
2017-10-19T13:51:59.543Z,45.30
2017-10-19T13:54:27.084Z,44.75
2017-10-19T13:56:54.531Z,44.88
2017-10-19T13:59:22.009Z,45.17
2017-10-19T14:01:49.559Z,45.95
2017-10-19T14:04:17.029Z,44.75
2017-10-19T14:06:44.517Z,44.42
2017-10-19T14:09:12.777Z,44.43
2017-10-19T14:11:40.334Z,43.13
2017-10-19T14:14:07.818Z,44.13
2017-10-19T14:16:35.316Z,42.28
2017-10-19T14:19:02.798Z,43.92
2017-10-19T14:21:30.232Z,42.45
2017-10-19T14:23:57.679Z,41.30
2017-10-19T14:26:25.118Z,41.58
2017-10-19T14:28:52.556Z,44.47
2017-10-19T14:31:20.885Z,42.07
2017-10-19T14:33:48.318Z,45.12
2017-10-19T14:36:15.767Z,43.80
2017-10-19T14:38:43.243Z,45.10
2017-10-19T14:41:10.698Z,47.97
2017-10-19T14:43:39.182Z,44.78
2017-10-19T14:46:06.718Z,44.65
2017-10-19T14:48:34.162Z,46.63
2017-10-19T14:51:01.803Z,44.28
2017-10-19T14:53:30.031Z,45.05
2017-10-19T14:55:57.467Z,45.67
2017-10-19T14:58:24.927Z,45.22
2017-10-19T15:00:52.383Z,46.88
2017-10-19T15:03:19.835Z,46.60
2017-10-19T15:05:47.318Z,47.05
2017-10-19T15:08:14.800Z,46.00
2017-10-19T15:10:43.066Z,45.88
2017-10-19T15:13:10.534Z,48.05
2017-10-19T15:15:38.729Z,45.15
2017-10-19T15:18:06.200Z,48.13
2017-10-19T15:20:33.794Z,46.80
2017-10-19T15:23:01.307Z,46.10
2017-10-19T15:25:28.775Z,47.47
2017-10-19T15:27:56.316Z,49.10
2017-10-19T15:30:23.778Z,48.50
2017-10-19T15:32:51.351Z,47.33
2017-10-19T15:35:18.807Z,50.43
2017-10-19T15:37:46.255Z,47.50
2017-10-19T15:40:13.706Z,48.35
2017-10-19T15:42:41.146Z,48.55
2017-10-19T15:45:08.639Z,47.83
2017-10-19T15:47:36.375Z,48.47
2017-10-19T15:50:03.971Z,47.73
2017-10-19T15:52:31.407Z,47.78
2017-10-19T15:54:58.869Z,49.55
2017-10-19T15:57:26.323Z,49.92
2017-10-19T15:59:53.774Z,52.35
2017-10-19T16:02:21.225Z,52.58
2017-10-19T16:04:49.527Z,48.15
2017-10-19T16:07:17.052Z,50.28
2017-10-19T16:09:44.468Z,48.60
2017-10-19T16:12:12.712Z,48.72
2017-10-19T16:14:40.146Z,49.45
2017-10-19T16:17:07.604Z,50.50
2017-10-19T16:19:35.039Z,48.65
2017-10-19T16:22:02.527Z,48.63
2017-10-19T16:24:29.999Z,54.47
2017-10-19T16:26:57.442Z,50.38
2017-10-19T16:29:24.898Z,51.97
2017-10-19T16:31:52.463Z,47.65
2017-10-19T16:34:19.907Z,49.53
2017-10-19T16:36:47.374Z,50.00
2017-10-19T16:39:14.875Z,50.83
2017-10-19T16:41:42.315Z,49.10
2017-10-19T16:44:09.823Z,50.05
2017-10-19T16:46:37.282Z,50.12
2017-10-19T16:49:05.265Z,54.28
2017-10-19T16:51:32.738Z,49.42
2017-10-19T16:54:00.236Z,47.50
2017-10-19T16:56:27.741Z,50.08
2017-10-19T16:58:55.178Z,48.75
2017-10-19T17:01:22.634Z,47.15
2017-10-19T17:03:50.120Z,48.90
2017-10-19T17:06:17.555Z,50.50
2017-10-19T17:08:44.991Z,49.97
2017-10-19T17:11:12.474Z,51.60
2017-10-19T17:13:39.924Z,49.93
2017-10-19T17:16:07.606Z,49.95
2017-10-19T17:18:35.149Z,50.50
2017-10-19T17:21:02.607Z,51.28
2017-10-19T17:23:30.046Z,51.65
2017-10-19T17:25:58.636Z,50.00
2017-10-19T17:28:26.076Z,52.88
2017-10-19T17:30:53.746Z,52.22
2017-10-19T17:33:21.169Z,51.47
2017-10-19T17:35:48.691Z,53.08
2017-10-19T17:38:16.120Z,52.62
2017-10-19T17:40:43.564Z,51.80
2017-10-19T17:43:10.994Z,50.40
2017-10-19T17:45:38.432Z,51.92
2017-10-19T17:48:06.787Z,53.38
2017-10-19T17:50:34.246Z,52.92
2017-10-19T17:53:01.881Z,52.75
2017-10-19T17:55:29.334Z,53.70
2017-10-19T17:57:56.784Z,56.28
2017-10-19T18:00:24.245Z,54.55
2017-10-19T18:02:51.912Z,55.12
2017-10-19T18:05:19.360Z,56.80
2017-10-19T18:07:46.820Z,54.92
2017-10-19T18:10:14.373Z,60.85
2017-10-19T18:12:41.799Z,57.62
2017-10-19T18:15:09.247Z,57.05
2017-10-19T18:17:37.499Z,55.97
2017-10-19T18:20:05.038Z,58.92
2017-10-19T18:22:32.571Z,59.50
2017-10-19T18:25:00.027Z,60.30
2017-10-19T18:27:27.514Z,61.28
2017-10-19T18:29:54.938Z,61.08
2017-10-19T18:32:22.405Z,63.60
2017-10-19T18:34:49.851Z,61.83
2017-10-19T18:37:17.294Z,60.53
2017-10-19T18:39:44.773Z,64.30
2017-10-19T18:42:12.251Z,65.73
2017-10-19T18:44:39.686Z,63.70
2017-10-19T18:47:07.236Z,65.78
2017-10-19T18:49:34.671Z,65.10
2017-10-19T18:52:02.113Z,64.13
2017-10-19T18:54:30.336Z,64.40
2017-10-19T18:56:57.792Z,63.95
2017-10-19T18:59:25.268Z,66.40
2017-10-19T19:01:52.725Z,66.28
2017-10-19T19:04:20.183Z,64.05
2017-10-19T19:06:47.746Z,66.10
2017-10-19T19:09:15.201Z,66.95
2017-10-19T19:11:42.651Z,66.45
2017-10-19T19:14:10.090Z,67.03
2017-10-19T19:16:37.566Z,67.00
2017-10-19T19:19:05.132Z,61.28
2017-10-19T19:21:32.588Z,65.03
2017-10-19T19:24:00.134Z,66.15
2017-10-19T19:26:27.687Z,63.87
2017-10-19T19:28:55.172Z,64.43
2017-10-19T19:31:22.619Z,64.57
2017-10-19T19:33:50.087Z,65.62
2017-10-19T19:36:17.539Z,61.78
2017-10-19T19:38:44.986Z,62.00
2017-10-19T19:41:13.207Z,63.13
2017-10-19T19:43:40.749Z,61.40
2017-10-19T19:46:08.195Z,63.47
2017-10-19T19:48:35.650Z,66.32
2017-10-19T19:51:03.102Z,65.30
2017-10-19T19:53:30.563Z,66.97
2017-10-19T19:55:58.009Z,63.15
2017-10-19T19:58:25.508Z,64.05
2017-10-19T20:00:52.967Z,68.62
2017-10-19T20:03:20.407Z,66.77
2017-10-19T20:05:51.294Z,68.37
2017-10-19T20:08:18.842Z,68.90
2017-10-19T20:10:46.279Z,71.93
2017-10-19T20:13:13.730Z,69.70
2017-10-19T20:15:41.287Z,71.93
2017-10-19T20:18:09.618Z,70.50
2017-10-19T20:20:37.071Z,71.25
2017-10-19T20:23:04.590Z,67.97
2017-10-19T20:25:32.042Z,72.80
2017-10-19T20:27:59.603Z,69.93
2017-10-19T20:30:27.140Z,71.03
2017-10-19T20:32:54.615Z,68.07
2017-10-19T20:35:22.070Z,68.35
2017-10-19T20:37:49.527Z,69.30
2017-10-19T20:40:16.991Z,73.85
2017-10-19T20:42:44.539Z,70.28
2017-10-19T20:45:11.991Z,70.32
2017-10-19T20:47:39.447Z,70.80
2017-10-19T20:50:06.904Z,70.65
2017-10-19T20:52:34.363Z,69.70
2017-10-19T20:55:01.820Z,70.57
2017-10-19T20:57:29.258Z,68.50
2017-10-19T20:59:56.867Z,68.00
2017-10-19T21:02:25.209Z,69.20
2017-10-19T21:04:52.659Z,69.82
2017-10-19T21:07:20.126Z,70.05
2017-10-19T21:09:47.597Z,72.32
2017-10-19T21:12:15.140Z,68.82
2017-10-19T21:14:42.618Z,73.53
2017-10-19T21:17:10.164Z,73.77
2017-10-19T21:19:37.602Z,75.40
2017-10-19T21:22:05.046Z,70.57
2017-10-19T21:24:32.515Z,69.57
2017-10-19T21:26:59.997Z,68.40
2017-10-19T21:29:27.451Z,74.45
2017-10-19T21:31:54.907Z,70.10
2017-10-19T21:34:22.367Z,69.90
2017-10-19T21:36:49.837Z,68.50
2017-10-19T21:39:17.282Z,70.05
2017-10-19T21:41:44.739Z,66.70
2017-10-19T21:44:12.199Z,71.78
2017-10-19T21:46:39.654Z,71.97
2017-10-19T21:49:07.114Z,71.40
2017-10-19T21:51:34.587Z,72.03
2017-10-19T21:54:03.567Z,70.25
2017-10-19T21:56:31.021Z,70.07
2017-10-19T21:58:58.496Z,68.07
2017-10-19T22:01:25.963Z,66.95
2017-10-19T22:03:53.390Z,69.85
2017-10-19T22:06:20.871Z,67.53
2017-10-19T22:08:48.372Z,71.07
2017-10-19T22:11:15.857Z,70.57
2017-10-19T22:13:43.319Z,70.28
2017-10-19T22:16:10.776Z,68.97
2017-10-19T22:18:38.224Z,69.55
2017-10-19T22:21:05.671Z,67.93
2017-10-19T22:23:33.247Z,67.03
2017-10-19T22:26:00.781Z,63.75
2017-10-19T22:28:28.222Z,67.28
2017-10-19T22:30:55.699Z,67.57
2017-10-19T22:33:23.145Z,68.80
2017-10-19T22:35:50.597Z,66.28
2017-10-19T22:38:18.071Z,64.85
2017-10-19T22:40:45.630Z,69.37
2017-10-19T22:43:13.188Z,66.37
2017-10-19T22:45:40.694Z,65.90
2017-10-19T22:48:08.208Z,66.87
2017-10-19T22:50:35.642Z,65.10
2017-10-19T22:53:03.106Z,64.03
2017-10-19T22:55:30.550Z,66.82
2017-10-19T22:57:58.004Z,65.15
2017-10-19T23:00:25.442Z,64.82
2017-10-19T23:02:52.935Z,61.50
2017-10-19T23:05:20.391Z,62.60
2017-10-19T23:07:47.850Z,63.50
2017-10-19T23:10:15.407Z,66.60
2017-10-19T23:12:42.956Z,63.67
2017-10-19T23:15:10.514Z,61.42
2017-10-19T23:17:37.975Z,58.47
2017-10-19T23:20:05.433Z,60.10
2017-10-19T23:22:32.895Z,59.13
2017-10-19T23:25:00.347Z,61.13
2017-10-19T23:27:27.814Z,62.35
2017-10-19T23:29:55.261Z,62.53
2017-10-19T23:32:22.728Z,61.65
2017-10-19T23:34:50.174Z,64.07
2017-10-19T23:37:17.735Z,61.45
2017-10-19T23:39:45.196Z,62.00
2017-10-19T23:42:12.664Z,61.28
2017-10-19T23:44:40.215Z,61.25
2017-10-19T23:47:07.668Z,60.78
2017-10-19T23:49:35.122Z,61.03
2017-10-19T23:52:02.646Z,61.63
2017-10-19T23:54:30.105Z,65.20
2017-10-19T23:56:57.691Z,63.50
2017-10-19T23:59:25.134Z,61.53
