createdAt,value
2022-10-12T00:00:29.729Z,101664.66
2022-10-12T00:02:56.179Z,101655.78
2022-10-12T00:05:22.595Z,101658.31
2022-10-12T00:07:48.963Z,101653.09
2022-10-12T00:10:15.619Z,101656.59
2022-10-12T00:12:42.527Z,101664.66
2022-10-12T00:15:09.317Z,101668.19
2022-10-12T00:17:35.826Z,101671.19
2022-10-12T00:20:04.530Z,101669.22
2022-10-12T00:22:30.986Z,101661.41
2022-10-12T00:24:57.408Z,101670.19
2022-10-12T00:27:23.846Z,101667.50
2022-10-12T00:29:50.238Z,101660.44
2022-10-12T00:32:16.694Z,101659.44
2022-10-12T00:34:43.180Z,101662.28
2022-10-12T00:37:09.691Z,101665.81
2022-10-12T00:39:36.275Z,101663.44
2022-10-12T00:42:02.960Z,101661.72
2022-10-12T00:44:46.939Z,101670.19
2022-10-12T00:47:30.821Z,101670.47
2022-10-12T00:50:08.866Z,101678.69
2022-10-12T00:52:53.975Z,101673.31
2022-10-12T00:55:23.067Z,101675.84
2022-10-12T00:57:51.790Z,101675.00
2022-10-12T01:00:19.294Z,101667.94
2022-10-12T01:02:47.522Z,101677.69
2022-10-12T01:05:14.803Z,101674.41
2022-10-12T01:07:41.548Z,101680.38
2022-10-12T01:10:08.716Z,101678.69
2022-10-12T01:12:37.131Z,101689.28
2022-10-12T01:15:04.642Z,101673.16
2022-10-12T01:17:44.113Z,101672.72
2022-10-12T01:20:36.459Z,101672.28
2022-10-12T01:23:21.062Z,101674.16
2022-10-12T01:26:06.726Z,101673.31
2022-10-12T01:28:51.789Z,101677.94
2022-10-12T01:31:33.186Z,101670.88
2022-10-12T01:34:19.885Z,101678.69
2022-10-12T01:36:52.453Z,101676.56
2022-10-12T01:39:28.391Z,101670.88
2022-10-12T01:42:00.195Z,101674.84
2022-10-12T01:44:27.108Z,101678.81
2022-10-12T01:46:55.795Z,101678.69
2022-10-12T01:49:26.712Z,101679.25
2022-10-12T01:52:13.454Z,101673.56
2022-10-12T01:55:01.733Z,101677.41
2022-10-12T01:57:54.130Z,101676.13
2022-10-12T02:00:20.612Z,101669.34
2022-10-12T02:03:05.800Z,101676.97
2022-10-12T02:05:35.153Z,101669.16
2022-10-12T02:08:09.751Z,101675.00
2022-10-12T02:11:04.967Z,101672.88
2022-10-12T02:13:36.054Z,101675.84
2022-10-12T02:16:06.605Z,101669.78
2022-10-12T02:18:36.815Z,101668.06
2022-10-12T02:21:04.554Z,101655.59
2022-10-12T02:23:30.971Z,101646.00
2022-10-12T02:25:59.519Z,101656.44
2022-10-12T02:28:29.509Z,101636.09
2022-10-12T02:31:02.507Z,101647.00
2022-10-12T02:33:44.151Z,101650.53
2022-10-12T02:36:16.437Z,101650.97
2022-10-12T02:39:06.007Z,101643.00
2022-10-12T02:41:44.780Z,101641.50
2022-10-12T02:44:15.079Z,101640.22
2022-10-12T02:46:43.091Z,101636.09
2022-10-12T02:49:11.631Z,101640.75
2022-10-12T02:51:40.948Z,101646.69
2022-10-12T02:54:07.844Z,101637.09
2022-10-12T02:56:34.219Z,101642.47
2022-10-12T02:59:00.613Z,101639.09
2022-10-12T03:01:27.122Z,101635.69
2022-10-12T03:03:53.542Z,101629.88
2022-10-12T03:06:20.280Z,101648.81
2022-10-12T03:08:46.823Z,101646.97
2022-10-12T03:11:14.124Z,101642.47
2022-10-12T03:13:40.543Z,101645.28
2022-10-12T03:16:09.643Z,101637.94
2022-10-12T03:18:36.577Z,101635.38
2022-10-12T03:21:03.490Z,101632.69
2022-10-12T03:23:30.206Z,101633.13
2022-10-12T03:25:56.603Z,101633.72
2022-10-12T03:28:23.063Z,101628.34
2022-10-12T03:30:49.492Z,101628.34
2022-10-12T03:33:15.895Z,101622.97
2022-10-12T03:35:45.531Z,101623.22
2022-10-12T03:38:12.751Z,101623.94
2022-10-12T03:40:39.349Z,101617.84
2022-10-12T03:43:05.719Z,101622.97
2022-10-12T03:45:32.526Z,101624.94
2022-10-12T03:48:03.717Z,101622.25
2022-10-12T03:50:33.498Z,101616.75
2022-10-12T03:52:59.883Z,101616.75
2022-10-12T03:55:26.375Z,101619.56
2022-10-12T03:57:54.544Z,101617.03
2022-10-12T04:00:21.198Z,101618.72
2022-10-12T04:02:47.635Z,101617.16
2022-10-12T04:05:14.211Z,101622.25
2022-10-12T04:07:40.951Z,101622.25
2022-10-12T04:10:08.263Z,101624.94
2022-10-12T04:12:34.641Z,101607.56
2022-10-12T04:15:01.060Z,101617.84
2022-10-12T04:17:27.451Z,101619.56
2022-10-12T04:19:53.858Z,101611.06
2022-10-12T04:22:20.302Z,101617.84
2022-10-12T04:24:46.678Z,101613.50
2022-10-12T04:27:13.125Z,101612.47
2022-10-12T04:29:39.539Z,101609.09
2022-10-12T04:32:11.512Z,101601.34
2022-10-12T04:34:38.827Z,101617.03
2022-10-12T04:37:05.199Z,101606.28
2022-10-12T04:39:31.591Z,101602.75
2022-10-12T04:41:57.960Z,101605.44
2022-10-12T04:44:28.419Z,101603.72
2022-10-12T04:46:57.609Z,101609.09
2022-10-12T04:49:24.055Z,101617.16
2022-10-12T04:51:50.420Z,101601.47
2022-10-12T04:54:16.835Z,101603.88
2022-10-12T04:56:47.734Z,101607.72
2022-10-12T04:59:14.681Z,101611.06
2022-10-12T05:01:41.126Z,101610.22
2022-10-12T05:04:07.622Z,101607.72
2022-10-12T05:06:34.032Z,101605.69
2022-10-12T05:09:00.411Z,101605.88
2022-10-12T05:11:26.791Z,101598.78
2022-10-12T05:13:53.186Z,101598.78
2022-10-12T05:16:19.604Z,101600.63
2022-10-12T05:18:46.021Z,101599.66
2022-10-12T05:21:12.504Z,101601.47
2022-10-12T05:23:38.964Z,101594.56
2022-10-12T05:26:05.542Z,101599.22
2022-10-12T05:28:34.828Z,101594.56
2022-10-12T05:31:03.456Z,101607.00
2022-10-12T05:33:29.975Z,101599.09
2022-10-12T05:35:56.748Z,101600.94
2022-10-12T05:38:23.342Z,101595.56
2022-10-12T05:40:49.727Z,101589.31
2022-10-12T05:43:16.101Z,101588.47
2022-10-12T05:45:43.030Z,101590.19
2022-10-12T05:48:09.442Z,101591.16
2022-10-12T05:50:35.831Z,101586.81
2022-10-12T05:53:02.228Z,101584.13
2022-10-12T05:55:28.688Z,101586.09
2022-10-12T05:57:55.117Z,101581.69
2022-10-12T06:00:21.994Z,101585.38
2022-10-12T06:02:48.482Z,101592.44
2022-10-12T06:05:14.897Z,101595.84
2022-10-12T06:07:41.278Z,101592.31
2022-10-12T06:10:08.200Z,101594.16
2022-10-12T06:12:34.684Z,101597.81
2022-10-12T06:15:01.131Z,101594.16
2022-10-12T06:17:27.512Z,101583.41
2022-10-12T06:19:53.911Z,101596.97
2022-10-12T06:22:20.293Z,101598.69
2022-10-12T06:24:46.719Z,101596.00
2022-10-12T06:27:14.163Z,101603.19
2022-10-12T06:29:40.524Z,101600.50
2022-10-12T06:32:07.088Z,101599.66
2022-10-12T06:34:33.475Z,101605.88
2022-10-12T06:37:01.976Z,101601.78
2022-10-12T06:39:28.715Z,101595.44
2022-10-12T06:41:55.079Z,101598.94
2022-10-12T06:44:22.529Z,101592.03
2022-10-12T06:46:50.116Z,101607.72
2022-10-12T06:49:17.355Z,101606.88
2022-10-12T06:51:43.801Z,101602.47
2022-10-12T06:54:10.187Z,101605.16
2022-10-12T06:56:38.173Z,101608.72
2022-10-12T06:59:04.568Z,101607.13
2022-10-12T07:01:31.127Z,101562.81
2022-10-12T07:04:00.672Z,101607.84
2022-10-12T07:06:27.477Z,101615.91
2022-10-12T07:08:54.774Z,101613.22
2022-10-12T07:11:21.685Z,101609.69
2022-10-12T07:13:48.174Z,101606.16
2022-10-12T07:16:15.195Z,101604.44
2022-10-12T07:18:42.017Z,101608.16
2022-10-12T07:21:08.451Z,101601.78
2022-10-12T07:23:35.522Z,101603.47
2022-10-12T07:26:01.963Z,101600.22
2022-10-12T07:28:28.414Z,101599.09
2022-10-12T07:30:54.939Z,101598.25
2022-10-12T07:33:21.329Z,101602.78
2022-10-12T07:36:12.664Z,101598.50
2022-10-12T07:38:40.242Z,101605.47
2022-10-12T07:41:06.688Z,101599.09
2022-10-12T07:43:33.522Z,101585.13
2022-10-12T07:45:59.895Z,101594.72
2022-10-12T07:48:26.649Z,101597.41
2022-10-12T07:50:53.134Z,101598.41
2022-10-12T07:53:19.656Z,101604.63
2022-10-12T07:55:46.042Z,101613.38
2022-10-12T07:58:12.951Z,101612.50
2022-10-12T08:00:39.795Z,101608.00
2022-10-12T08:03:06.198Z,101608.84
2022-10-12T08:05:32.590Z,101607.00
2022-10-12T08:08:00.184Z,101606.03
2022-10-12T08:10:26.852Z,101606.31
2022-10-12T08:12:53.249Z,101607.72
2022-10-12T08:15:19.678Z,101614.78
2022-10-12T08:17:46.097Z,101613.94
2022-10-12T08:20:12.544Z,101619.28
2022-10-12T08:22:38.958Z,101604.06
2022-10-12T08:25:06.467Z,101610.25
2022-10-12T08:27:32.851Z,101612.09
2022-10-12T08:29:59.257Z,101611.25
2022-10-12T08:32:25.962Z,101615.63
2022-10-12T08:34:52.319Z,101619.28
2022-10-12T08:37:18.766Z,101623.53
2022-10-12T08:39:45.223Z,101619.16
2022-10-12T08:42:50.132Z,101619.28
2022-10-12T08:45:46.257Z,101620.13
2022-10-12T08:48:26.293Z,101623.66
2022-10-12T08:53:51.079Z,101619.00
2022-10-12T08:56:19.322Z,101620.00
2022-10-12T08:58:47.112Z,101618.31
2022-10-12T09:01:38.307Z,101618.16
2022-10-12T09:04:31.336Z,101612.53
2022-10-12T09:07:16.016Z,101623.53
2022-10-12T09:09:45.343Z,101617.88
2022-10-12T09:12:49.206Z,101626.22
2022-10-12T09:15:23.057Z,101619.56
2022-10-12T09:17:54.583Z,101617.75
2022-10-12T09:20:25.878Z,101619.88
2022-10-12T09:22:56.843Z,101621.28
2022-10-12T09:25:27.955Z,101613.50
2022-10-12T09:28:06.715Z,101622.13
2022-10-12T09:30:37.731Z,101619.16
2022-10-12T09:33:40.885Z,101617.16
2022-10-12T09:36:11.222Z,101617.75
2022-10-12T09:38:38.306Z,101624.41
2022-10-12T09:41:04.927Z,101619.16
2022-10-12T09:43:31.444Z,101617.31
2022-10-12T09:46:05.251Z,101625.50
2022-10-12T09:48:31.621Z,101618.16
2022-10-12T09:51:01.928Z,101617.75
2022-10-12T09:53:43.241Z,101618.16
2022-10-12T09:56:22.014Z,101625.66
2022-10-12T09:58:55.849Z,101621.81
2022-10-12T10:01:31.380Z,101621.81
2022-10-12T10:04:08.711Z,101621.56
2022-10-12T10:06:37.224Z,101615.34
2022-10-12T10:09:03.908Z,101620.72
2022-10-12T10:11:31.609Z,101619.72
2022-10-12T10:14:00.629Z,101618.72
2022-10-12T10:16:29.657Z,101612.78
2022-10-12T10:18:59.259Z,101612.66
2022-10-12T10:21:35.937Z,101609.09
2022-10-12T10:24:05.283Z,101612.22
2022-10-12T10:26:52.111Z,101615.03
2022-10-12T10:29:40.668Z,101618.72
2022-10-12T10:32:26.400Z,101616.75
2022-10-12T10:35:06.426Z,101611.66
2022-10-12T10:37:33.474Z,101606.31
2022-10-12T10:40:00.207Z,101613.50
2022-10-12T10:42:31.538Z,101608.38
2022-10-12T10:45:08.659Z,101596.66
2022-10-12T10:47:43.395Z,101611.66
2022-10-12T10:50:34.590Z,101608.69
2022-10-12T10:53:04.009Z,101598.09
2022-10-12T10:56:03.932Z,101601.31
2022-10-12T10:58:45.431Z,101599.22
2022-10-12T11:01:29.623Z,101595.66
2022-10-12T11:04:16.559Z,101597.78
2022-10-12T11:06:47.378Z,101598.94
2022-10-12T11:09:24.605Z,101584.78
2022-10-12T11:11:58.517Z,101577.72
2022-10-12T11:14:36.864Z,101582.81
2022-10-12T11:17:13.977Z,101585.34
2022-10-12T11:20:04.234Z,101583.38
2022-10-12T11:22:40.149Z,101575.88
2022-10-12T11:25:21.417Z,101566.69
2022-10-12T11:27:52.761Z,101567.44
2022-10-12T11:30:24.617Z,101565.00
2022-10-12T11:33:05.333Z,101559.31
2022-10-12T11:35:35.390Z,101569.50
2022-10-12T11:38:12.804Z,101562.44
2022-10-12T11:41:09.310Z,101564.41
2022-10-12T11:43:46.750Z,101570.91
2022-10-12T11:46:18.077Z,101564.13
2022-10-12T11:48:52.292Z,101551.97
2022-10-12T11:51:18.590Z,101559.31
2022-10-12T11:54:04.197Z,101556.34
2022-10-12T11:56:41.009Z,101551.97
2022-10-12T11:59:18.578Z,101550.13
2022-10-12T12:01:47.663Z,101547.47
2022-10-12T12:04:41.291Z,101544.63
2022-10-12T12:07:27.914Z,101538.69
2022-10-12T12:09:54.703Z,101530.81
2022-10-12T12:12:27.074Z,101531.47
2022-10-12T12:14:53.376Z,101532.19
2022-10-12T12:17:19.704Z,101525.81
2022-10-12T12:19:47.866Z,101523.13
2022-10-12T12:22:30.135Z,101526.50
2022-10-12T12:25:10.580Z,101525.66
2022-10-12T12:27:42.990Z,101518.19
2022-10-12T12:30:18.449Z,101515.91
2022-10-12T12:33:01.434Z,101516.91
2022-10-12T12:35:29.770Z,101506.19
2022-10-12T12:38:13.507Z,101513.22
2022-10-12T12:40:56.976Z,101510.53
2022-10-12T12:43:29.405Z,101508.16
2022-10-12T12:46:08.073Z,101482.91
2022-10-12T12:48:43.502Z,101507.00
2022-10-12T12:51:35.752Z,101502.34
2022-10-12T12:54:12.964Z,101502.66
2022-10-12T12:56:45.135Z,101499.91
2022-10-12T12:59:33.607Z,101509.13
2022-10-12T13:02:38.391Z,101507.69
2022-10-12T13:05:42.498Z,101505.16
2022-10-12T13:08:22.616Z,101502.06
2022-10-12T13:11:28.271Z,101499.22
2022-10-12T13:14:01.584Z,101496.44
2022-10-12T13:17:23.539Z,101497.69
2022-10-12T13:19:22.011Z,101494.59
2022-10-12T13:21:52.652Z,101494.84
2022-10-12T13:24:27.527Z,101488.34
2022-10-12T13:27:19.414Z,101492.47
2022-10-12T13:29:55.353Z,101491.72
2022-10-12T13:32:55.795Z,101491.47
2022-10-12T13:35:40.814Z,101487.91
2022-10-12T13:38:21.342Z,101483.53
2022-10-12T13:41:07.997Z,101475.75
2022-10-12T13:43:54.497Z,101472.78
2022-10-12T13:46:47.287Z,101473.66
2022-10-12T13:49:35.199Z,101474.63
2022-10-12T13:52:16.230Z,101470.13
2022-10-12T13:54:48.579Z,101473.94
2022-10-12T13:57:33.389Z,101466.56
2022-10-12T14:00:15.374Z,101481.56
2022-10-12T14:02:43.798Z,101457.56
2022-10-12T14:05:18.085Z,101465.69
2022-10-12T14:07:45.584Z,101472.53
2022-10-12T14:10:36.273Z,101469.66
2022-10-12T14:13:04.875Z,101464.47
2022-10-12T14:15:37.104Z,101456.56
2022-10-12T14:18:04.468Z,101454.41
2022-10-12T14:20:37.593Z,101454.69
2022-10-12T14:23:12.439Z,101456.09
2022-10-12T14:25:50.034Z,101444.38
2022-10-12T14:28:29.352Z,101451.44
2022-10-12T14:30:56.145Z,101454.84
2022-10-12T14:33:24.414Z,101455.53
2022-10-12T14:35:51.782Z,101445.63
2022-10-12T14:38:42.393Z,101445.28
2022-10-12T14:41:35.594Z,101444.31
2022-10-12T14:44:17.475Z,101447.03
2022-10-12T14:46:54.322Z,101440.22
2022-10-12T14:49:38.881Z,101449.50
2022-10-12T14:52:05.462Z,101437.22
2022-10-12T14:54:31.976Z,101436.97
2022-10-12T14:57:11.601Z,101433.56
2022-10-12T14:59:38.244Z,101435.81
2022-10-12T15:02:14.924Z,101438.63
2022-10-12T15:04:41.407Z,101441.91
2022-10-12T15:07:23.178Z,101434.78
2022-10-12T15:09:50.077Z,101431.47
2022-10-12T15:12:22.026Z,101435.94
2022-10-12T15:14:49.430Z,101432.00
2022-10-12T15:17:18.311Z,101432.88
2022-10-12T15:19:46.167Z,101426.47
2022-10-12T15:22:26.560Z,101425.41
2022-10-12T15:24:54.312Z,101424.63
2022-10-12T15:27:20.791Z,101421.94
2022-10-12T15:29:48.236Z,101418.41
2022-10-12T15:32:17.307Z,101412.72
2022-10-12T15:34:44.024Z,101407.66
2022-10-12T15:37:10.494Z,101404.84
2022-10-12T15:39:37.105Z,101396.22
2022-10-12T15:42:04.445Z,101409.19
2022-10-12T15:44:30.915Z,101403.00
2022-10-12T15:46:57.331Z,101407.53
2022-10-12T15:49:24.350Z,101409.19
2022-10-12T15:51:53.586Z,101412.44
2022-10-12T15:54:20.010Z,101401.97
2022-10-12T15:56:46.742Z,101400.31
2022-10-12T15:59:13.203Z,101410.72
2022-10-12T16:01:39.930Z,101395.94
2022-10-12T16:04:06.714Z,101401.00
2022-10-12T16:06:33.670Z,101400.31
2022-10-12T16:09:00.082Z,101391.09
2022-10-12T16:11:26.560Z,101398.44
2022-10-12T16:13:56.726Z,101400.69
2022-10-12T16:16:23.776Z,101387.69
2022-10-12T16:18:51.414Z,101399.00
2022-10-12T16:21:17.811Z,101391.78
2022-10-12T16:23:44.243Z,101383.03
2022-10-12T16:26:14.504Z,101389.66
2022-10-12T16:28:41.341Z,101394.31
2022-10-12T16:31:15.283Z,101389.03
2022-10-12T16:33:42.085Z,101381.88
2022-10-12T16:36:10.883Z,101388.13
2022-10-12T16:38:37.288Z,101388.94
2022-10-12T16:41:09.019Z,101393.56
2022-10-12T16:43:35.427Z,101393.50
2022-10-12T16:46:01.807Z,101386.53
2022-10-12T16:48:28.207Z,101390.81
2022-10-12T16:50:54.581Z,101391.63
2022-10-12T16:53:20.985Z,101389.78
2022-10-12T16:55:47.419Z,101391.63
2022-10-12T16:58:13.935Z,101384.88
2022-10-12T17:00:42.214Z,101394.31
2022-10-12T17:03:08.890Z,101394.31
2022-10-12T17:05:35.277Z,101389.78
2022-10-12T17:08:01.670Z,101392.47
2022-10-12T17:10:28.101Z,101388.94
2022-10-12T17:12:54.482Z,101389.78
2022-10-12T17:15:20.879Z,101395.16
2022-10-12T17:17:47.279Z,101388.13
2022-10-12T17:20:13.724Z,101386.41
2022-10-12T17:22:40.204Z,101383.84
2022-10-12T17:25:06.902Z,101383.56
2022-10-12T17:27:33.333Z,101383.56
2022-10-12T17:29:59.815Z,101376.34
2022-10-12T17:32:29.166Z,101369.44
2022-10-12T17:34:55.535Z,101377.03
2022-10-12T17:37:22.093Z,101386.97
2022-10-12T17:39:50.176Z,101382.75
2022-10-12T17:42:16.920Z,101385.94
2022-10-12T17:44:43.559Z,101381.41
2022-10-12T17:47:09.983Z,101377.88
2022-10-12T17:49:36.423Z,101382.41
2022-10-12T17:52:02.831Z,101391.19
2022-10-12T17:54:29.508Z,101387.78
2022-10-12T17:56:56.511Z,101392.00
2022-10-12T17:59:23.623Z,101392.00
2022-10-12T18:01:51.555Z,101380.56
2022-10-12T18:04:18.520Z,101389.31
2022-10-12T18:06:45.768Z,101383.94
2022-10-12T18:09:12.721Z,101373.66
2022-10-12T18:11:39.485Z,101383.94
2022-10-12T18:14:08.849Z,101384.50
2022-10-12T18:16:36.248Z,101378.56
2022-10-12T18:19:05.036Z,101385.34
2022-10-12T18:21:32.823Z,101368.97
2022-10-12T18:24:06.757Z,101379.97
2022-10-12T18:26:33.631Z,101382.34
2022-10-12T18:29:01.740Z,101386.63
2022-10-12T18:31:29.819Z,101376.44
2022-10-12T18:33:57.887Z,101379.97
2022-10-12T18:36:24.765Z,101369.69
2022-10-12T18:38:51.518Z,101370.22
2022-10-12T18:41:26.684Z,101371.59
2022-10-12T18:43:58.049Z,101376.66
2022-10-12T18:46:27.255Z,101377.97
2022-10-12T18:48:53.944Z,101373.75
2022-10-12T18:51:22.579Z,101370.59
2022-10-12T18:53:49.879Z,101363.00
2022-10-12T18:56:16.922Z,101366.66
2022-10-12T18:58:43.443Z,101357.78
2022-10-12T19:01:11.694Z,101358.59
2022-10-12T19:03:39.132Z,101357.47
2022-10-12T19:06:08.887Z,101348.72
2022-10-12T19:08:36.541Z,101351.41
2022-10-12T19:11:08.173Z,101359.53
2022-10-12T19:13:36.006Z,101368.22
2022-10-12T19:16:08.162Z,101359.84
2022-10-12T19:18:36.411Z,101360.31
2022-10-12T19:21:07.778Z,101360.53
2022-10-12T19:23:34.618Z,101358.47
2022-10-12T19:26:14.476Z,101353.88
2022-10-12T19:28:40.919Z,101355.78
2022-10-12T19:31:09.984Z,101358.13
2022-10-12T19:33:36.503Z,101355.78
2022-10-12T19:36:08.400Z,101355.03
2022-10-12T19:38:35.496Z,101355.78
2022-10-12T19:41:02.398Z,101337.88
2022-10-12T19:43:29.295Z,101344.31
2022-10-12T19:45:55.747Z,101345.88
2022-10-12T19:48:22.158Z,101340.47
2022-10-12T19:50:57.342Z,101343.13
2022-10-12T19:53:23.735Z,101342.34
2022-10-12T19:55:51.054Z,101331.59
2022-10-12T19:58:17.473Z,101334.28
2022-10-12T20:00:43.955Z,101332.41
2022-10-12T20:03:10.341Z,101335.97
2022-10-12T20:05:37.839Z,101333.28
2022-10-12T20:08:04.223Z,101324.69
2022-10-12T20:10:30.608Z,101334.28
2022-10-12T20:12:57.060Z,101328.91
2022-10-12T20:15:23.436Z,101327.91
2022-10-12T20:17:49.815Z,101323.53
2022-10-12T20:20:16.271Z,101325.38
2022-10-12T20:22:42.655Z,101325.22
2022-10-12T20:25:09.953Z,101317.16
2022-10-12T20:27:36.610Z,101322.53
2022-10-12T20:30:03.864Z,101311.09
2022-10-12T20:32:30.255Z,101307.53
2022-10-12T20:34:57.119Z,101304.69
2022-10-12T20:37:23.719Z,101312.63
2022-10-12T20:39:51.302Z,101302.03
2022-10-12T20:42:21.646Z,101310.78
2022-10-12T20:44:48.621Z,101291.59
2022-10-12T20:47:15.043Z,101305.53
2022-10-12T20:49:42.127Z,101305.53
2022-10-12T20:52:08.834Z,101301.88
2022-10-12T20:54:36.133Z,101296.50
2022-10-12T20:57:03.986Z,101294.66
2022-10-12T20:59:31.561Z,101274.78
2022-10-12T21:01:57.926Z,101279.69
2022-10-12T21:04:25.412Z,101280.50
2022-10-12T21:06:51.914Z,101278.66
2022-10-12T21:09:18.325Z,101279.53
2022-10-12T21:11:44.758Z,101269.75
2022-10-12T21:14:15.639Z,101274.81
2022-10-12T21:16:42.115Z,101275.00
2022-10-12T21:19:11.380Z,101280.38
2022-10-12T21:21:37.795Z,101283.91
2022-10-12T21:24:05.063Z,101279.34
2022-10-12T21:26:31.749Z,101283.06
2022-10-12T21:29:01.333Z,101277.06
2022-10-12T21:31:32.381Z,101283.91
2022-10-12T21:34:04.267Z,101273.69
2022-10-12T21:36:31.971Z,101275.97
2022-10-12T21:38:58.493Z,101268.09
2022-10-12T21:41:27.023Z,101269.44
2022-10-12T21:43:54.419Z,101277.69
2022-10-12T21:46:26.918Z,101266.13
2022-10-12T21:48:53.873Z,101263.41
2022-10-12T21:51:21.695Z,101259.00
2022-10-12T21:53:49.035Z,101257.34
2022-10-12T21:56:19.924Z,101259.00
2022-10-12T21:58:47.375Z,101259.00
2022-10-12T22:01:16.252Z,101248.59
2022-10-12T22:03:43.978Z,101257.16
2022-10-12T22:06:15.586Z,101250.34
2022-10-12T22:08:42.924Z,101245.56
2022-10-12T22:11:11.435Z,101249.97
2022-10-12T22:13:38.483Z,101251.97
2022-10-12T22:16:07.845Z,101247.28
2022-10-12T22:18:35.111Z,101241.50
2022-10-12T22:21:14.251Z,101246.63
2022-10-12T22:23:41.616Z,101238.53
2022-10-12T22:26:12.342Z,101240.75
2022-10-12T22:28:39.019Z,101231.59
2022-10-12T22:31:09.906Z,101226.44
2022-10-12T22:33:37.258Z,101229.78
2022-10-12T22:36:05.762Z,101222.00
2022-10-12T22:38:32.745Z,101229.78
2022-10-12T22:41:01.465Z,101231.28
2022-10-12T22:43:29.060Z,101228.75
2022-10-12T22:45:56.190Z,101221.16
2022-10-12T22:48:23.809Z,101220.69
2022-10-12T22:50:51.666Z,101221.72
2022-10-12T22:53:20.481Z,101214.63
2022-10-12T22:55:48.178Z,101214.63
2022-10-12T22:58:15.415Z,101210.28
2022-10-12T23:00:42.328Z,101212.94
2022-10-12T23:03:08.746Z,101197.59
2022-10-12T23:05:35.164Z,101203.88
2022-10-12T23:08:01.539Z,101200.50
2022-10-12T23:10:27.985Z,101200.34
2022-10-12T23:12:54.378Z,101197.66
2022-10-12T23:15:20.779Z,101204.88
2022-10-12T23:17:47.144Z,101204.88
2022-10-12T23:20:13.542Z,101197.66
2022-10-12T23:22:39.935Z,101199.66
2022-10-12T23:25:06.726Z,101206.72
2022-10-12T23:27:33.185Z,101200.50
2022-10-12T23:29:59.611Z,101195.97
2022-10-12T23:32:26.002Z,101196.97
2022-10-12T23:34:52.386Z,101183.53
2022-10-12T23:37:18.750Z,101179.00
2022-10-12T23:39:45.124Z,101176.31
2022-10-12T23:42:11.494Z,101172.78
2022-10-12T23:44:37.871Z,101172.78
2022-10-12T23:47:04.294Z,101163.19
2022-10-12T23:49:30.687Z,101156.81
2022-10-12T23:51:57.083Z,101155.13
2022-10-12T23:54:23.940Z,101155.97
2022-10-12T23:56:50.342Z,101156.81
2022-10-12T23:59:16.744Z,101155.13
