createdAt,value
2018-06-12T00:01:41.815Z,0.00
2018-06-12T00:02:41.718Z,0.00
2018-06-12T00:04:36.016Z,0.00
2018-06-12T00:05:35.933Z,0.00
2018-06-12T00:07:30.256Z,0.00
2018-06-12T00:08:30.151Z,0.00
2018-06-12T00:09:30.091Z,0.00
2018-06-12T00:10:30.030Z,0.00
2018-06-12T00:11:29.976Z,0.00
2018-06-12T00:12:29.915Z,0.00
2018-06-12T00:13:29.857Z,0.00
2018-06-12T00:14:29.796Z,0.00
2018-06-12T00:15:29.739Z,0.00
2018-06-12T00:16:29.679Z,0.00
2018-06-12T00:17:29.618Z,0.00
2018-06-12T00:18:29.562Z,0.00
2018-06-12T00:19:29.500Z,0.00
2018-06-12T00:20:29.446Z,0.00
2018-06-12T00:21:29.383Z,0.00
2018-06-12T00:22:29.321Z,0.00
2018-06-12T00:23:29.265Z,0.00
2018-06-12T00:24:29.209Z,0.00
2018-06-12T00:25:29.144Z,0.00
2018-06-12T00:26:29.087Z,0.00
2018-06-12T00:27:29.025Z,0.00
2018-06-12T00:28:28.974Z,0.00
2018-06-12T00:29:28.911Z,0.00
2018-06-12T00:30:28.849Z,0.00
2018-06-12T00:31:28.791Z,0.00
2018-06-12T00:32:28.734Z,0.00
2018-06-12T00:33:28.674Z,0.00
2018-06-12T00:34:28.610Z,0.00
2018-06-12T00:35:28.553Z,0.00
2018-06-12T00:36:28.495Z,0.00
2018-06-12T00:37:28.433Z,0.00
2018-06-12T00:38:28.379Z,0.00
2018-06-12T00:39:28.322Z,0.00
2018-06-12T00:40:28.259Z,0.00
2018-06-12T00:41:28.200Z,0.00
2018-06-12T00:42:28.134Z,0.00
2018-06-12T00:43:28.079Z,0.00
2018-06-12T00:44:28.018Z,0.00
2018-06-12T00:45:27.957Z,0.00
2018-06-12T00:46:27.905Z,0.00
2018-06-12T00:47:27.838Z,0.00
2018-06-12T00:48:27.784Z,0.00
2018-06-12T00:49:27.720Z,0.00
2018-06-12T00:50:27.660Z,0.00
2018-06-12T00:51:27.601Z,0.00
2018-06-12T00:52:27.541Z,0.00
2018-06-12T00:53:27.485Z,0.00
2018-06-12T00:54:27.428Z,0.00
2018-06-12T00:55:27.365Z,0.00
2018-06-12T00:56:27.304Z,0.00
2018-06-12T00:57:27.245Z,0.00
2018-06-12T00:58:27.189Z,0.00
2018-06-12T00:59:27.127Z,0.00
2018-06-12T01:00:27.071Z,0.00
2018-06-12T01:01:27.007Z,0.00
2018-06-12T01:02:26.944Z,0.00
2018-06-12T01:03:26.886Z,0.00
2018-06-12T01:04:26.827Z,0.00
2018-06-12T01:05:26.767Z,0.00
2018-06-12T01:06:26.706Z,0.00
2018-06-12T01:07:26.647Z,0.00
2018-06-12T01:08:26.589Z,0.00
2018-06-12T01:09:26.529Z,0.00
2018-06-12T01:10:26.470Z,0.00
2018-06-12T01:11:26.409Z,0.00
2018-06-12T01:12:26.350Z,0.00
2018-06-12T01:13:26.288Z,0.00
2018-06-12T01:14:26.232Z,0.00
2018-06-12T01:15:26.170Z,0.00
2018-06-12T01:16:26.112Z,0.00
2018-06-12T01:17:26.053Z,0.00
2018-06-12T01:18:25.990Z,0.00
2018-06-12T01:19:25.931Z,0.00
2018-06-12T01:20:25.875Z,0.00
2018-06-12T01:21:25.810Z,0.00
2018-06-12T01:22:25.751Z,0.00
2018-06-12T01:23:25.693Z,0.00
2018-06-12T01:24:25.632Z,0.00
2018-06-12T01:25:25.570Z,0.00
2018-06-12T01:26:25.514Z,0.00
2018-06-12T01:27:25.456Z,0.00
2018-06-12T01:28:25.393Z,0.00
2018-06-12T01:29:25.339Z,0.00
2018-06-12T01:30:25.271Z,0.00
2018-06-12T01:31:25.212Z,0.00
2018-06-12T01:32:25.153Z,0.00
2018-06-12T01:33:25.092Z,0.00
2018-06-12T01:34:25.034Z,0.00
2018-06-12T01:35:24.979Z,0.00
2018-06-12T01:36:24.912Z,0.00
2018-06-12T01:37:24.852Z,0.00
2018-06-12T01:38:24.793Z,0.00
2018-06-12T01:39:24.735Z,0.00
2018-06-12T01:40:24.674Z,0.00
2018-06-12T01:41:24.616Z,0.00
2018-06-12T01:42:24.553Z,0.00
2018-06-12T01:43:24.494Z,0.00
2018-06-12T01:44:24.433Z,0.00
2018-06-12T01:45:24.373Z,0.00
2018-06-12T01:46:24.314Z,0.00
2018-06-12T01:47:24.256Z,0.00
2018-06-12T01:48:24.196Z,0.00
2018-06-12T01:49:24.136Z,0.00
2018-06-12T01:50:24.078Z,0.00
2018-06-12T01:51:24.012Z,0.00
2018-06-12T01:52:23.957Z,0.00
2018-06-12T01:53:23.896Z,0.00
2018-06-12T01:54:23.833Z,0.00
2018-06-12T01:55:23.774Z,0.00
2018-06-12T01:56:23.730Z,0.00
2018-06-12T01:57:23.654Z,0.00
2018-06-12T01:58:23.596Z,0.00
2018-06-12T01:59:23.536Z,0.00
2018-06-12T02:00:23.481Z,0.00
2018-06-12T02:01:23.414Z,0.00
2018-06-12T02:02:23.362Z,0.00
2018-06-12T02:03:23.294Z,0.00
2018-06-12T02:04:23.234Z,0.00
2018-06-12T02:05:23.174Z,0.00
2018-06-12T02:06:23.117Z,0.00
2018-06-12T02:07:23.056Z,0.00
2018-06-12T02:08:22.996Z,0.00
2018-06-12T02:09:22.938Z,0.00
2018-06-12T02:13:29.715Z,0.00
2018-06-12T02:14:29.506Z,0.00
2018-06-12T02:16:22.917Z,0.00
2018-06-12T02:17:22.726Z,0.00
2018-06-12T02:19:16.035Z,0.00
2018-06-12T02:20:15.944Z,0.00
2018-06-12T02:22:10.249Z,0.00
2018-06-12T02:23:10.148Z,0.00
2018-06-12T02:25:04.445Z,0.00
2018-06-12T02:26:04.353Z,0.00
2018-06-12T02:27:57.665Z,0.00
2018-06-12T02:28:57.573Z,0.00
2018-06-12T02:30:51.881Z,0.00
2018-06-12T02:31:51.778Z,0.00
2018-06-12T02:33:46.072Z,5.63
2018-06-12T02:34:45.984Z,5.63
2018-06-12T02:36:40.474Z,5.63
2018-06-12T02:37:40.384Z,5.63
2018-06-12T02:39:33.703Z,5.63
2018-06-12T02:40:33.605Z,5.63
2018-06-12T02:42:28.127Z,11.25
2018-06-12T02:43:28.028Z,11.25
2018-06-12T02:45:22.326Z,11.25
2018-06-12T02:46:22.233Z,11.25
2018-06-12T02:48:16.645Z,11.25
2018-06-12T02:49:16.442Z,11.25
2018-06-12T02:51:10.737Z,16.88
2018-06-12T02:52:10.649Z,16.88
2018-06-12T02:54:04.942Z,16.88
2018-06-12T02:55:04.856Z,16.88
2018-06-12T02:56:59.150Z,16.88
2018-06-12T02:57:59.062Z,22.50
2018-06-12T02:59:52.377Z,22.50
2018-06-12T03:00:52.280Z,22.50
2018-06-12T03:02:46.568Z,22.50
2018-06-12T03:03:46.480Z,28.13
2018-06-12T03:05:40.786Z,28.13
2018-06-12T03:06:40.691Z,28.13
2018-06-12T03:08:34.999Z,33.75
2018-06-12T03:09:34.903Z,33.75
2018-06-12T03:11:29.196Z,39.38
2018-06-12T03:12:29.105Z,39.38
2018-06-12T03:14:23.405Z,45.00
2018-06-12T03:15:23.312Z,50.63
2018-06-12T03:17:17.621Z,56.25
2018-06-12T03:18:17.517Z,56.25
2018-06-12T03:20:10.827Z,67.50
2018-06-12T03:21:10.738Z,73.13
2018-06-12T03:23:05.200Z,78.75
2018-06-12T03:24:05.113Z,84.38
2018-06-12T03:25:59.422Z,90.00
2018-06-12T03:26:59.322Z,90.00
2018-06-12T03:28:53.813Z,90.00
2018-06-12T03:29:53.723Z,95.63
2018-06-12T03:31:47.132Z,101.25
2018-06-12T03:32:46.939Z,101.25
2018-06-12T03:34:41.345Z,106.88
2018-06-12T03:35:41.144Z,112.50
2018-06-12T03:37:35.448Z,118.13
2018-06-12T03:38:35.351Z,118.13
2018-06-12T03:40:29.262Z,118.13
2018-06-12T03:41:28.569Z,118.13
2018-06-12T03:43:22.868Z,123.75
2018-06-12T03:44:22.777Z,129.38
2018-06-12T03:46:17.084Z,140.63
2018-06-12T03:47:16.981Z,140.63
2018-06-12T03:49:11.287Z,151.88
2018-06-12T03:50:11.193Z,151.88
2018-06-12T03:52:04.493Z,157.50
2018-06-12T03:53:04.396Z,157.50
2018-06-12T03:54:58.704Z,168.75
2018-06-12T03:55:58.606Z,174.38
2018-06-12T03:57:52.903Z,202.50
2018-06-12T03:58:52.822Z,196.88
2018-06-12T04:00:46.227Z,202.50
2018-06-12T04:01:46.030Z,202.50
2018-06-12T04:03:39.336Z,208.13
2018-06-12T04:04:39.247Z,208.13
2018-06-12T04:06:33.556Z,230.63
2018-06-12T04:07:33.466Z,230.63
2018-06-12T04:09:27.770Z,230.63
2018-06-12T04:10:27.669Z,236.25
2018-06-12T04:12:21.976Z,241.88
2018-06-12T04:13:21.876Z,247.50
2018-06-12T04:15:15.785Z,253.13
2018-06-12T04:16:15.100Z,247.50
2018-06-12T04:18:09.405Z,241.88
2018-06-12T04:19:09.305Z,236.25
2018-06-12T04:20:09.243Z,225.00
2018-06-12T04:21:09.179Z,225.00
2018-06-12T04:22:09.119Z,202.50
2018-06-12T04:23:09.059Z,196.88
2018-06-12T04:24:09.000Z,202.50
2018-06-12T04:25:08.940Z,202.50
2018-06-12T04:26:08.880Z,202.50
2018-06-12T04:27:08.820Z,208.13
2018-06-12T04:28:08.763Z,213.75
2018-06-12T04:29:08.699Z,219.38
2018-06-12T04:30:08.640Z,230.63
2018-06-12T04:31:08.576Z,236.25
2018-06-12T04:32:08.517Z,241.88
2018-06-12T04:33:08.457Z,247.50
2018-06-12T04:34:08.395Z,253.13
2018-06-12T04:35:08.340Z,258.75
2018-06-12T04:36:08.274Z,270.00
2018-06-12T04:37:08.220Z,275.63
2018-06-12T04:38:08.155Z,275.63
2018-06-12T04:39:08.096Z,275.63
2018-06-12T04:40:08.036Z,275.63
2018-06-12T04:41:07.977Z,281.25
2018-06-12T04:42:07.918Z,286.88
2018-06-12T04:43:07.852Z,298.13
2018-06-12T04:44:07.793Z,315.00
2018-06-12T04:45:07.735Z,337.50
2018-06-12T04:46:07.673Z,320.63
2018-06-12T04:47:07.628Z,326.25
2018-06-12T04:48:07.552Z,320.63
2018-06-12T04:49:07.492Z,315.00
2018-06-12T04:50:07.436Z,320.63
2018-06-12T04:51:07.373Z,320.63
2018-06-12T04:52:07.313Z,326.25
2018-06-12T04:53:07.249Z,331.88
2018-06-12T04:54:07.189Z,326.25
2018-06-12T04:55:07.132Z,326.25
2018-06-12T04:56:07.069Z,320.63
2018-06-12T04:57:07.010Z,320.63
2018-06-12T04:58:06.953Z,315.00
2018-06-12T04:59:06.891Z,320.63
2018-06-12T05:00:06.832Z,320.63
2018-06-12T05:01:06.780Z,326.25
2018-06-12T05:02:06.706Z,326.25
2018-06-12T05:03:06.651Z,331.88
2018-06-12T05:04:06.591Z,337.50
2018-06-12T05:05:06.527Z,343.13
2018-06-12T05:06:06.468Z,348.75
2018-06-12T05:07:06.409Z,354.38
2018-06-12T05:08:06.348Z,354.38
2018-06-12T05:09:06.292Z,365.63
2018-06-12T05:10:06.229Z,360.00
2018-06-12T05:11:06.176Z,365.63
2018-06-12T05:12:06.116Z,365.63
2018-06-12T05:13:06.047Z,365.63
2018-06-12T05:14:06.001Z,365.63
2018-06-12T05:15:05.928Z,365.63
2018-06-12T05:16:05.869Z,365.63
2018-06-12T05:17:05.811Z,365.63
2018-06-12T05:18:05.759Z,365.63
2018-06-12T05:19:05.693Z,371.25
2018-06-12T05:20:05.630Z,365.63
2018-06-12T05:21:05.576Z,360.00
2018-06-12T05:22:05.533Z,360.00
2018-06-12T05:23:05.452Z,360.00
2018-06-12T05:24:05.391Z,365.63
2018-06-12T05:25:05.406Z,371.25
2018-06-12T05:26:05.271Z,371.25
2018-06-12T05:27:05.212Z,371.25
2018-06-12T05:28:05.147Z,371.25
2018-06-12T05:29:05.091Z,376.88
2018-06-12T05:30:05.056Z,382.50
2018-06-12T05:31:05.005Z,388.13
2018-06-12T05:32:04.911Z,399.38
2018-06-12T05:33:04.848Z,405.00
2018-06-12T05:34:04.783Z,405.00
2018-06-12T05:35:04.729Z,405.00
2018-06-12T05:36:04.676Z,416.25
2018-06-12T05:37:04.611Z,427.50
2018-06-12T05:38:04.547Z,444.38
2018-06-12T05:39:04.490Z,444.38
2018-06-12T05:40:04.428Z,450.00
2018-06-12T05:41:04.373Z,455.63
2018-06-12T05:42:04.309Z,455.63
2018-06-12T05:43:04.249Z,450.00
2018-06-12T05:44:04.193Z,438.75
2018-06-12T05:45:04.127Z,433.13
2018-06-12T05:46:04.069Z,444.38
2018-06-12T05:47:04.009Z,444.38
2018-06-12T05:48:03.947Z,433.13
2018-06-12T05:49:03.889Z,416.25
2018-06-12T05:50:03.832Z,416.25
2018-06-12T05:51:03.767Z,405.00
2018-06-12T05:52:03.709Z,410.63
2018-06-12T05:53:03.652Z,405.00
2018-06-12T05:54:03.591Z,410.63
2018-06-12T05:55:03.530Z,433.13
2018-06-12T05:56:03.476Z,427.50
2018-06-12T05:57:03.408Z,427.50
2018-06-12T05:58:03.345Z,427.50
2018-06-12T05:59:03.311Z,427.50
2018-06-12T06:00:03.225Z,444.38
2018-06-12T06:01:03.172Z,483.75
2018-06-12T06:02:03.110Z,517.50
2018-06-12T06:03:03.047Z,528.75
2018-06-12T06:04:02.997Z,534.38
2018-06-12T06:05:02.929Z,551.25
2018-06-12T06:06:02.871Z,590.63
2018-06-12T06:07:02.815Z,590.63
2018-06-12T06:08:02.751Z,579.38
2018-06-12T06:09:02.692Z,607.50
2018-06-12T06:10:02.632Z,618.75
2018-06-12T06:11:02.576Z,607.50
2018-06-12T06:12:02.512Z,601.88
2018-06-12T06:13:02.452Z,573.75
2018-06-12T06:14:02.392Z,556.88
2018-06-12T06:15:02.338Z,540.00
2018-06-12T06:16:02.277Z,528.75
2018-06-12T06:17:02.276Z,534.38
2018-06-12T06:18:02.156Z,545.63
2018-06-12T06:19:02.148Z,562.50
2018-06-12T06:20:02.035Z,523.13
2018-06-12T06:21:01.979Z,528.75
2018-06-12T06:22:01.927Z,517.50
2018-06-12T06:23:01.863Z,573.75
2018-06-12T06:24:01.807Z,478.13
2018-06-12T06:25:01.751Z,478.13
2018-06-12T06:26:01.681Z,511.88
2018-06-12T06:27:01.622Z,585.00
2018-06-12T06:28:01.564Z,540.00
2018-06-12T06:29:01.503Z,500.63
2018-06-12T06:30:01.440Z,523.13
2018-06-12T06:31:01.384Z,511.88
2018-06-12T06:32:01.320Z,528.75
2018-06-12T06:33:01.265Z,641.25
2018-06-12T06:34:01.207Z,708.75
2018-06-12T06:35:01.147Z,725.63
2018-06-12T06:36:01.089Z,770.63
2018-06-12T06:37:01.028Z,781.88
2018-06-12T06:38:00.967Z,714.38
2018-06-12T06:39:00.953Z,675.00
2018-06-12T06:40:00.852Z,646.88
2018-06-12T06:41:00.791Z,635.63
2018-06-12T06:42:00.736Z,691.88
2018-06-12T06:43:00.726Z,714.38
2018-06-12T06:44:00.613Z,613.13
2018-06-12T06:45:00.557Z,590.63
2018-06-12T06:46:00.499Z,568.13
2018-06-12T06:47:00.439Z,596.25
2018-06-12T06:48:00.385Z,646.88
2018-06-12T06:49:00.319Z,663.75
2018-06-12T06:50:00.260Z,736.88
2018-06-12T06:51:00.206Z,815.63
2018-06-12T06:52:00.146Z,748.13
2018-06-12T06:53:00.095Z,753.75
2018-06-12T06:54:00.033Z,753.75
2018-06-12T06:55:00.025Z,691.88
2018-06-12T06:55:59.910Z,613.13
2018-06-12T06:56:59.861Z,568.13
2018-06-12T06:57:59.800Z,585.00
2018-06-12T06:58:59.740Z,613.13
2018-06-12T06:59:59.678Z,675.00
2018-06-12T07:01:00.528Z,736.88
2018-06-12T07:01:59.579Z,736.88
2018-06-12T07:02:59.509Z,720.00
2018-06-12T07:03:59.538Z,770.63
2018-06-12T07:04:59.383Z,776.25
2018-06-12T07:05:59.355Z,731.25
2018-06-12T07:07:06.014Z,753.75
2018-06-12T07:07:59.393Z,765.00
2018-06-12T07:08:59.189Z,776.25
2018-06-12T07:09:59.092Z,804.38
2018-06-12T07:10:59.037Z,804.38
2018-06-12T07:11:58.978Z,810.00
2018-06-12T07:12:58.915Z,826.88
2018-06-12T07:13:58.858Z,798.75
2018-06-12T07:14:58.814Z,866.25
2018-06-12T07:15:58.741Z,826.88
2018-06-12T07:16:58.685Z,826.88
2018-06-12T07:17:58.628Z,832.50
2018-06-12T07:18:58.572Z,832.50
2018-06-12T07:19:58.513Z,787.50
2018-06-12T07:20:58.452Z,703.13
2018-06-12T07:21:58.415Z,759.38
2018-06-12T07:22:58.352Z,832.50
2018-06-12T07:23:58.281Z,871.88
2018-06-12T07:24:58.224Z,883.13
2018-06-12T07:25:58.168Z,894.38
2018-06-12T07:26:58.104Z,888.75
2018-06-12T07:27:58.047Z,883.13
2018-06-12T07:28:57.991Z,855.00
2018-06-12T07:29:57.940Z,860.63
2018-06-12T07:30:57.876Z,871.88
2018-06-12T07:31:57.819Z,883.13
2018-06-12T07:32:57.758Z,860.63
2018-06-12T07:33:57.707Z,826.88
2018-06-12T07:34:57.643Z,826.88
2018-06-12T07:35:57.590Z,815.63
2018-06-12T07:36:57.533Z,804.38
2018-06-12T07:37:57.471Z,781.88
2018-06-12T07:38:57.422Z,787.50
2018-06-12T07:39:57.364Z,770.63
2018-06-12T07:40:57.300Z,776.25
2018-06-12T07:41:57.243Z,776.25
2018-06-12T07:42:57.188Z,843.75
2018-06-12T07:43:57.129Z,866.25
2018-06-12T07:44:57.085Z,900.00
2018-06-12T07:45:57.012Z,922.50
2018-06-12T07:46:56.957Z,883.13
2018-06-12T07:47:56.902Z,860.63
2018-06-12T07:48:56.845Z,922.50
2018-06-12T07:49:56.783Z,973.13
2018-06-12T07:50:56.731Z,1023.75
2018-06-12T07:51:56.718Z,1074.38
2018-06-12T07:52:56.609Z,1029.38
2018-06-12T07:53:56.553Z,950.63
2018-06-12T07:54:56.496Z,956.25
2018-06-12T07:55:56.436Z,956.25
2018-06-12T07:56:56.387Z,933.75
2018-06-12T07:57:56.328Z,978.75
2018-06-12T07:58:56.276Z,1006.88
2018-06-12T07:59:56.210Z,978.75
2018-06-12T08:00:56.185Z,956.25
2018-06-12T08:01:56.097Z,933.75
2018-06-12T08:02:56.043Z,922.50
2018-06-12T08:03:55.982Z,916.88
2018-06-12T08:04:55.927Z,888.75
2018-06-12T08:05:55.868Z,900.00
2018-06-12T08:06:55.862Z,961.88
2018-06-12T08:07:55.754Z,1046.25
2018-06-12T08:08:55.699Z,1080.00
2018-06-12T08:09:55.641Z,1141.88
2018-06-12T08:10:55.582Z,984.38
2018-06-12T08:11:55.535Z,860.63
2018-06-12T08:12:55.562Z,765.00
2018-06-12T08:13:55.410Z,731.25
2018-06-12T08:14:55.373Z,675.00
2018-06-12T08:15:55.304Z,641.25
2018-06-12T08:16:55.238Z,658.13
2018-06-12T08:17:55.183Z,691.88
2018-06-12T08:18:55.126Z,675.00
2018-06-12T08:19:55.068Z,607.50
2018-06-12T08:20:55.012Z,585.00
2018-06-12T08:21:54.979Z,590.63
2018-06-12T08:22:54.899Z,618.75
2018-06-12T08:23:54.886Z,613.13
2018-06-12T08:24:54.782Z,590.63
2018-06-12T08:25:54.726Z,562.50
2018-06-12T08:26:54.667Z,528.75
2018-06-12T08:27:54.612Z,528.75
2018-06-12T08:28:54.553Z,579.38
2018-06-12T08:29:54.575Z,686.25
2018-06-12T08:30:54.438Z,781.88
2018-06-12T08:31:54.384Z,877.50
2018-06-12T08:32:54.326Z,922.50
2018-06-12T08:33:54.268Z,1006.88
2018-06-12T08:34:54.211Z,1085.63
2018-06-12T08:35:54.160Z,1046.25
2018-06-12T08:36:54.090Z,990.00
2018-06-12T08:37:54.034Z,871.88
2018-06-12T08:38:53.976Z,787.50
2018-06-12T08:39:53.928Z,798.75
2018-06-12T08:40:53.898Z,838.13
2018-06-12T08:41:53.807Z,883.13
2018-06-12T08:42:53.756Z,916.88
2018-06-12T08:43:53.692Z,984.38
2018-06-12T08:44:53.630Z,1085.63
2018-06-12T08:45:53.576Z,1125.00
2018-06-12T08:46:53.522Z,1186.88
2018-06-12T08:47:53.466Z,1237.50
2018-06-12T08:48:53.403Z,1254.38
2018-06-12T08:49:53.345Z,1260.00
2018-06-12T08:50:53.288Z,1164.38
2018-06-12T08:51:53.230Z,1051.88
2018-06-12T08:52:53.175Z,973.13
2018-06-12T08:53:53.117Z,1012.50
2018-06-12T08:54:53.072Z,1051.88
2018-06-12T08:55:53.006Z,1153.13
2018-06-12T08:56:52.947Z,1226.25
2018-06-12T08:57:52.886Z,1220.63
2018-06-12T08:58:52.831Z,1209.38
2018-06-12T08:59:52.774Z,1226.25
2018-06-12T09:00:52.720Z,1243.13
2018-06-12T09:01:52.661Z,1226.25
2018-06-12T09:02:52.612Z,1231.88
2018-06-12T09:03:52.549Z,1276.88
2018-06-12T09:04:52.496Z,1260.00
2018-06-12T09:05:52.436Z,1293.75
2018-06-12T09:06:52.379Z,1321.88
2018-06-12T09:07:52.323Z,1288.13
2018-06-12T09:08:52.271Z,1260.00
2018-06-12T09:09:52.204Z,1248.75
2018-06-12T09:10:52.157Z,1220.63
2018-06-12T09:11:52.103Z,1203.75
2018-06-12T09:12:52.037Z,1209.38
2018-06-12T09:13:51.984Z,1237.50
2018-06-12T09:14:51.927Z,1209.38
2018-06-12T09:15:51.869Z,1175.63
2018-06-12T09:16:51.818Z,1220.63
2018-06-12T09:17:51.776Z,1282.50
2018-06-12T09:18:51.705Z,1305.00
2018-06-12T09:19:51.645Z,1299.38
2018-06-12T09:20:51.585Z,1293.75
2018-06-12T09:21:51.537Z,1282.50
2018-06-12T09:22:51.489Z,1231.88
2018-06-12T09:23:51.420Z,1164.38
2018-06-12T09:24:51.366Z,1113.75
2018-06-12T09:25:51.310Z,1119.38
2018-06-12T09:26:51.253Z,1181.25
2018-06-12T09:27:51.197Z,1248.75
2018-06-12T09:28:51.136Z,1288.13
2018-06-12T09:29:51.081Z,1327.50
2018-06-12T09:30:51.024Z,1361.25
2018-06-12T09:31:50.970Z,1372.50
2018-06-12T09:32:50.913Z,1361.25
2018-06-12T09:33:50.868Z,1366.88
2018-06-12T09:34:50.835Z,1372.50
2018-06-12T09:35:50.751Z,1361.25
2018-06-12T09:36:50.689Z,1243.13
2018-06-12T09:37:50.653Z,1175.63
2018-06-12T09:38:50.578Z,1186.88
2018-06-12T09:39:50.522Z,1192.50
2018-06-12T09:40:50.469Z,1080.00
2018-06-12T09:41:50.407Z,973.13
2018-06-12T09:42:50.350Z,933.75
2018-06-12T09:43:50.298Z,967.50
2018-06-12T09:44:50.246Z,1080.00
2018-06-12T09:45:50.186Z,1282.50
2018-06-12T09:46:50.131Z,1355.63
2018-06-12T09:47:50.076Z,1411.88
2018-06-12T09:48:50.024Z,1417.50
2018-06-12T09:49:49.959Z,1378.13
2018-06-12T09:50:49.912Z,1406.25
2018-06-12T09:51:49.888Z,1344.38
2018-06-12T09:52:49.796Z,1276.88
2018-06-12T09:53:49.737Z,1248.75
2018-06-12T09:54:49.683Z,1231.88
2018-06-12T09:55:49.629Z,1231.88
2018-06-12T09:56:49.573Z,1282.50
2018-06-12T09:57:49.590Z,1327.50
2018-06-12T09:58:49.465Z,1389.38
2018-06-12T09:59:49.409Z,1468.13
2018-06-12T10:00:49.359Z,1456.88
2018-06-12T10:01:49.302Z,1406.25
2018-06-12T10:02:49.251Z,1383.75
2018-06-12T10:03:49.186Z,1361.25
2018-06-12T10:04:49.132Z,1338.75
2018-06-12T10:05:49.076Z,1395.00
2018-06-12T10:06:49.018Z,1513.13
2018-06-12T10:07:49.014Z,1485.00
2018-06-12T10:08:48.915Z,1462.50
2018-06-12T10:09:48.856Z,1468.13
2018-06-12T10:10:48.800Z,1451.25
2018-06-12T10:11:48.743Z,1395.00
2018-06-12T10:12:48.685Z,1383.75
2018-06-12T10:13:48.631Z,1406.25
2018-06-12T10:14:48.573Z,1440.00
2018-06-12T10:15:48.529Z,1406.25
2018-06-12T10:16:48.465Z,1383.75
2018-06-12T10:17:48.413Z,1344.38
2018-06-12T10:18:48.421Z,1310.63
2018-06-12T10:19:48.306Z,1305.00
2018-06-12T10:20:48.246Z,1288.13
2018-06-12T10:21:48.190Z,1288.13
2018-06-12T10:22:48.139Z,1321.88
2018-06-12T10:23:48.083Z,1338.75
2018-06-12T10:24:48.028Z,1338.75
2018-06-12T10:25:47.972Z,1276.88
2018-06-12T10:26:47.916Z,1220.63
2018-06-12T10:27:47.862Z,1130.63
2018-06-12T10:28:47.810Z,1147.50
2018-06-12T10:29:47.759Z,1265.63
2018-06-12T10:30:47.697Z,1462.50
2018-06-12T10:31:47.646Z,1563.75
2018-06-12T10:32:47.587Z,1501.88
2018-06-12T10:33:47.531Z,1310.63
2018-06-12T10:34:47.477Z,1231.88
2018-06-12T10:35:47.418Z,1096.88
2018-06-12T10:36:47.372Z,990.00
2018-06-12T10:37:47.313Z,978.75
2018-06-12T10:38:47.256Z,1096.88
2018-06-12T10:39:47.200Z,1237.50
2018-06-12T10:40:47.146Z,1462.50
2018-06-12T10:41:47.091Z,1434.38
2018-06-12T10:42:47.042Z,1203.75
2018-06-12T10:43:47.022Z,1096.88
2018-06-12T10:44:46.921Z,1063.13
2018-06-12T10:45:46.867Z,1096.88
2018-06-12T10:46:46.810Z,1136.25
2018-06-12T10:47:46.763Z,1186.88
2018-06-12T10:48:46.698Z,1333.13
2018-06-12T10:49:46.651Z,1350.00
2018-06-12T10:50:46.591Z,1372.50
2018-06-12T10:51:46.536Z,1192.50
2018-06-12T10:52:46.478Z,1164.38
2018-06-12T10:53:46.426Z,1164.38
2018-06-12T10:54:46.376Z,1361.25
2018-06-12T10:55:46.315Z,1507.50
2018-06-12T10:56:46.260Z,1591.88
2018-06-12T10:57:46.201Z,1541.25
2018-06-12T10:58:46.146Z,1490.63
2018-06-12T10:59:46.096Z,1552.50
2018-06-12T11:00:46.049Z,1670.63
2018-06-12T11:01:45.988Z,1648.13
2018-06-12T11:02:45.929Z,1665.00
2018-06-12T11:03:45.879Z,1755.00
2018-06-12T11:04:45.814Z,1586.25
2018-06-12T11:05:45.764Z,1501.88
2018-06-12T11:06:45.712Z,1479.38
2018-06-12T11:07:45.656Z,1417.50
2018-06-12T11:08:45.601Z,1473.75
2018-06-12T11:09:45.547Z,1597.50
2018-06-12T11:10:45.514Z,1648.13
2018-06-12T11:11:45.444Z,1800.00
2018-06-12T11:12:45.385Z,1833.75
2018-06-12T11:13:45.354Z,1636.88
2018-06-12T11:14:45.280Z,1721.25
2018-06-12T11:15:45.225Z,1670.63
2018-06-12T11:16:45.173Z,1456.88
2018-06-12T11:17:45.109Z,1125.00
2018-06-12T11:18:45.088Z,990.00
2018-06-12T11:19:45.006Z,961.88
2018-06-12T11:20:45.000Z,1108.13
2018-06-12T11:21:44.903Z,1141.88
2018-06-12T11:22:45.597Z,1243.13
2018-06-12T11:23:44.790Z,1366.88
2018-06-12T11:24:44.732Z,1659.38
2018-06-12T11:25:44.680Z,1327.50
2018-06-12T11:26:44.629Z,1366.88
2018-06-12T11:27:44.573Z,1648.13
2018-06-12T11:28:44.517Z,1546.88
2018-06-12T11:29:44.462Z,1563.75
2018-06-12T11:30:44.412Z,1389.38
2018-06-12T11:31:44.357Z,1316.25
2018-06-12T11:32:44.313Z,1316.25
2018-06-12T11:33:44.250Z,1923.75
2018-06-12T11:34:44.207Z,1507.50
2018-06-12T11:35:44.144Z,1760.63
2018-06-12T11:36:44.086Z,2143.13
2018-06-12T11:37:44.032Z,2351.25
2018-06-12T11:38:43.976Z,3330.00
2018-06-12T11:39:43.923Z,2300.63
2018-06-12T11:40:43.870Z,2019.38
2018-06-12T11:41:43.817Z,1878.75
2018-06-12T11:42:43.762Z,2356.88
2018-06-12T11:43:43.707Z,3819.38
2018-06-12T11:44:43.659Z,3133.13
2018-06-12T11:45:43.605Z,2390.63
2018-06-12T11:46:43.554Z,3037.50
2018-06-12T11:47:43.505Z,1726.88
2018-06-12T11:48:43.444Z,1620.00
2018-06-12T11:49:43.392Z,1676.25
2018-06-12T11:50:43.343Z,1794.38
2018-06-12T11:51:43.289Z,4173.75
2018-06-12T11:52:43.236Z,4860.00
2018-06-12T11:53:43.185Z,2981.25
2018-06-12T11:54:43.132Z,5321.25
2018-06-12T11:55:43.081Z,3988.13
2018-06-12T11:56:43.031Z,4230.00
2018-06-12T11:57:42.973Z,1996.88
2018-06-12T11:58:42.923Z,5973.75
2018-06-12T11:59:42.927Z,2323.13
2018-06-12T12:00:42.822Z,1783.13
2018-06-12T12:01:42.773Z,1513.13
2018-06-12T12:02:42.716Z,1614.38
2018-06-12T12:03:42.670Z,1985.63
2018-06-12T12:04:42.631Z,2008.13
2018-06-12T12:05:42.568Z,3751.88
2018-06-12T12:06:42.524Z,2019.38
2018-06-12T12:07:42.465Z,2019.38
2018-06-12T12:08:42.415Z,1996.88
2018-06-12T12:09:42.355Z,1468.13
2018-06-12T12:10:42.310Z,1552.50
2018-06-12T12:11:42.265Z,1558.13
2018-06-12T12:12:42.208Z,1445.63
2018-06-12T12:13:42.155Z,1726.88
2018-06-12T12:14:42.106Z,3144.38
2018-06-12T12:15:42.055Z,3375.00
2018-06-12T12:16:42.006Z,2525.63
2018-06-12T12:17:41.951Z,2649.38
2018-06-12T12:18:41.904Z,6176.25
2018-06-12T12:19:41.851Z,5017.50
2018-06-12T12:20:41.813Z,5158.13
2018-06-12T12:21:41.748Z,4882.50
2018-06-12T12:22:41.701Z,5186.25
2018-06-12T12:23:41.651Z,1456.88
2018-06-12T12:24:41.600Z,1254.38
2018-06-12T12:25:41.551Z,1271.25
2018-06-12T12:26:41.504Z,1490.63
2018-06-12T12:27:41.455Z,3088.13
2018-06-12T12:28:41.462Z,3988.13
2018-06-12T12:29:41.363Z,2160.00
2018-06-12T12:30:41.315Z,1597.50
2018-06-12T12:31:41.280Z,1749.38
2018-06-12T12:32:41.203Z,1372.50
2018-06-12T12:33:41.152Z,1231.88
2018-06-12T12:34:41.108Z,1203.75
2018-06-12T12:35:41.057Z,1164.38
2018-06-12T12:36:41.005Z,1350.00
2018-06-12T12:37:40.956Z,2008.13
2018-06-12T12:38:40.898Z,6390.00
2018-06-12T12:39:40.852Z,1670.63
2018-06-12T12:40:40.807Z,2053.13
2018-06-12T12:41:40.742Z,1665.00
2018-06-12T12:42:40.695Z,1732.50
2018-06-12T12:43:40.692Z,2120.63
2018-06-12T12:44:40.596Z,5208.75
2018-06-12T12:45:40.546Z,3515.63
2018-06-12T12:46:40.491Z,6395.63
2018-06-12T12:47:40.449Z,6688.13
2018-06-12T12:48:40.392Z,6536.25
2018-06-12T12:49:40.347Z,6795.00
2018-06-12T12:50:40.301Z,6665.63
2018-06-12T12:51:40.245Z,5658.75
2018-06-12T12:52:40.194Z,6873.75
2018-06-12T12:53:40.150Z,6946.88
2018-06-12T12:54:40.098Z,5040.00
2018-06-12T12:55:40.051Z,4713.75
2018-06-12T12:56:40.007Z,6547.50
2018-06-12T12:57:39.956Z,2992.50
2018-06-12T12:58:39.934Z,5748.75
2018-06-12T12:59:39.872Z,4370.63
2018-06-12T13:00:39.819Z,4550.63
2018-06-12T13:01:39.772Z,4781.25
2018-06-12T13:02:39.738Z,5315.63
2018-06-12T13:03:39.692Z,4567.50
2018-06-12T13:04:39.639Z,6103.13
2018-06-12T13:05:39.594Z,6108.75
2018-06-12T13:06:39.554Z,6103.13
2018-06-12T13:07:39.502Z,6266.25
2018-06-12T13:08:39.474Z,6418.13
2018-06-12T13:09:39.423Z,6536.25
2018-06-12T13:10:39.393Z,6536.25
2018-06-12T13:11:39.319Z,6463.13
2018-06-12T13:12:39.321Z,6525.00
2018-06-12T13:13:39.233Z,6598.13
2018-06-12T13:14:39.192Z,5433.75