createdAt,value
2023-01-21T00:01:45.908Z,102338.97
2023-01-21T00:04:14.782Z,102345.13
2023-01-21T00:06:43.337Z,102345.56
2023-01-21T00:09:12.101Z,102349.09
2023-01-21T00:11:40.945Z,102347.44
2023-01-21T00:14:09.394Z,102353.50
2023-01-21T00:16:37.766Z,102350.41
2023-01-21T00:19:06.272Z,102358.44
2023-01-21T00:21:34.670Z,102365.63
2023-01-21T00:24:03.163Z,102371.75
2023-01-21T00:26:31.816Z,102375.06
2023-01-21T00:29:00.252Z,102372.97
2023-01-21T00:31:28.784Z,102375.53
2023-01-21T00:33:57.266Z,102383.34
2023-01-21T00:36:29.699Z,102381.44
2023-01-21T00:38:59.503Z,102385.25
2023-01-21T00:41:28.081Z,102388.06
2023-01-21T00:43:56.558Z,102389.16
2023-01-21T00:46:25.077Z,102388.53
2023-01-21T00:48:55.977Z,102390.63
2023-01-21T00:51:24.402Z,102400.47
2023-01-21T00:53:52.951Z,102393.69
2023-01-21T00:56:21.619Z,102397.81
2023-01-21T00:58:50.345Z,102402.47
2023-01-21T01:01:22.222Z,102417.38
2023-01-21T01:03:50.866Z,102421.75
2023-01-21T01:06:21.263Z,102429.09
2023-01-21T01:08:50.378Z,102424.59
2023-01-21T01:11:21.566Z,102434.28
2023-01-21T01:13:50.047Z,102439.69
2023-01-21T01:16:18.798Z,102444.63
2023-01-21T01:18:47.752Z,102457.00
2023-01-21T01:21:18.321Z,102451.91
2023-01-21T01:23:47.032Z,102462.81
2023-01-21T01:26:17.775Z,102459.28
2023-01-21T01:28:46.521Z,102474.56
2023-01-21T01:31:17.258Z,102472.91
2023-01-21T01:33:46.423Z,102479.13
2023-01-21T01:36:18.505Z,102489.94
2023-01-21T01:38:47.133Z,102495.00
2023-01-21T01:41:23.148Z,102505.59
2023-01-21T01:44:06.107Z,102517.34
2023-01-21T01:46:36.562Z,102506.38
2023-01-21T01:49:12.107Z,102515.00
2023-01-21T01:51:46.563Z,102517.50
2023-01-21T01:54:20.127Z,102520.38
2023-01-21T01:56:53.012Z,102509.59
2023-01-21T01:59:21.757Z,102521.88
2023-01-21T02:01:50.332Z,102529.06
2023-01-21T02:04:23.226Z,102530.69
2023-01-21T02:06:54.532Z,102522.72
2023-01-21T02:09:27.904Z,102526.41
2023-01-21T02:11:59.330Z,102527.19
2023-01-21T02:14:30.455Z,102524.88
2023-01-21T02:17:36.064Z,102536.78
2023-01-21T02:20:45.099Z,102543.03
2023-01-21T02:23:54.231Z,102546.59
2023-01-21T02:26:41.170Z,102542.84
2023-01-21T02:29:31.053Z,102550.69
2023-01-21T02:32:17.378Z,102557.53
2023-01-21T02:35:05.552Z,102560.63
2023-01-21T02:37:52.733Z,102569.81
2023-01-21T02:40:29.224Z,102563.88
2023-01-21T02:43:08.521Z,102570.09
2023-01-21T02:45:46.313Z,102575.41
2023-01-21T02:48:29.172Z,102570.22
2023-01-21T02:50:57.808Z,102571.97
2023-01-21T02:53:27.555Z,102574.38
2023-01-21T02:56:00.740Z,102572.94
2023-01-21T02:58:33.595Z,102576.94
2023-01-21T03:01:08.018Z,102589.00
2023-01-21T03:04:03.995Z,102583.06
2023-01-21T03:06:39.028Z,102587.38
2023-01-21T03:09:19.929Z,102592.75
2023-01-21T03:12:13.185Z,102593.16
2023-01-21T03:15:27.955Z,102597.16
2023-01-21T03:18:03.897Z,102600.25
2023-01-21T03:20:40.781Z,102599.53
2023-01-21T03:23:23.906Z,102609.06
2023-01-21T03:25:53.464Z,102611.44
2023-01-21T03:28:25.959Z,102606.47
2023-01-21T03:31:06.935Z,102611.78
2023-01-21T03:33:39.680Z,102608.97
2023-01-21T03:36:37.001Z,102599.66
2023-01-21T03:39:14.316Z,102610.53
2023-01-21T03:41:42.936Z,102613.31
2023-01-21T03:44:11.422Z,102611.41
2023-01-21T03:46:59.725Z,102612.00
2023-01-21T03:49:31.069Z,102617.81
2023-01-21T03:52:02.781Z,102623.63
2023-01-21T03:54:31.819Z,102624.44
2023-01-21T03:57:00.277Z,102627.22
2023-01-21T03:59:28.821Z,102630.47
2023-01-21T04:01:57.235Z,102637.94
2023-01-21T04:04:25.688Z,102639.13
2023-01-21T04:06:54.159Z,102639.78
2023-01-21T04:09:22.759Z,102633.84
2023-01-21T04:11:51.251Z,102637.34
2023-01-21T04:14:19.686Z,102644.50
2023-01-21T04:16:48.214Z,102645.94
2023-01-21T04:19:16.666Z,102647.78
2023-01-21T04:21:45.108Z,102649.56
2023-01-21T04:24:13.558Z,102651.59
2023-01-21T04:26:42.205Z,102654.25
2023-01-21T04:29:10.604Z,102663.38
2023-01-21T04:31:39.251Z,102663.75
2023-01-21T04:34:07.806Z,102660.97
2023-01-21T04:36:36.259Z,102668.06
2023-01-21T04:39:05.027Z,102662.00
2023-01-21T04:41:33.469Z,102660.56
2023-01-21T04:44:02.162Z,102670.00
2023-01-21T04:46:30.560Z,102665.47
2023-01-21T04:48:59.176Z,102664.25
2023-01-21T04:51:27.669Z,102664.56
2023-01-21T04:53:56.111Z,102682.38
2023-01-21T04:56:24.655Z,102670.44
2023-01-21T04:58:53.039Z,102673.94
2023-01-21T05:01:21.452Z,102680.72
2023-01-21T05:03:49.945Z,102691.47
2023-01-21T05:06:18.395Z,102689.97
2023-01-21T05:08:46.743Z,102687.00
2023-01-21T05:11:18.044Z,102694.75
2023-01-21T05:13:46.604Z,102683.63
2023-01-21T05:16:15.151Z,102696.63
2023-01-21T05:18:46.725Z,102702.63
2023-01-21T05:21:15.331Z,102703.59
2023-01-21T05:23:43.764Z,102703.56
2023-01-21T05:26:12.181Z,102706.53
2023-01-21T05:28:40.671Z,102702.47
2023-01-21T05:31:09.223Z,102707.16
2023-01-21T05:33:37.783Z,102704.69
2023-01-21T05:36:06.542Z,102712.88
2023-01-21T05:38:34.998Z,102713.78
2023-01-21T05:41:04.284Z,102718.53
2023-01-21T05:43:32.963Z,102727.13
2023-01-21T05:46:01.473Z,102729.28
2023-01-21T05:48:30.014Z,102731.16
2023-01-21T05:50:58.742Z,102744.63
2023-01-21T05:53:27.435Z,102740.81
2023-01-21T05:55:56.981Z,102752.59
2023-01-21T05:58:26.094Z,102753.13
2023-01-21T06:00:56.706Z,102749.03
2023-01-21T06:03:25.762Z,102742.97
2023-01-21T06:05:54.320Z,102742.47
2023-01-21T06:08:23.490Z,102736.44
2023-01-21T06:10:54.908Z,102742.88
2023-01-21T06:13:24.199Z,102742.28
2023-01-21T06:15:56.557Z,102748.81
2023-01-21T06:18:25.514Z,102760.09
2023-01-21T06:20:53.896Z,102758.53
2023-01-21T06:23:22.887Z,102760.59
2023-01-21T06:25:51.354Z,102776.53
2023-01-21T06:28:19.692Z,102775.16
2023-01-21T06:30:48.287Z,102783.69
2023-01-21T06:33:16.766Z,102784.59
2023-01-21T06:35:45.279Z,102785.53
2023-01-21T06:38:14.235Z,102787.28
2023-01-21T06:40:43.698Z,102787.63
2023-01-21T06:43:12.115Z,102786.91
2023-01-21T06:45:40.537Z,102782.91
2023-01-21T06:48:09.099Z,102788.50
2023-01-21T06:50:37.532Z,102788.72
2023-01-21T06:53:06.044Z,102803.66
2023-01-21T06:55:34.425Z,102809.84
2023-01-21T06:58:02.874Z,102810.53
2023-01-21T07:00:31.312Z,102819.59
2023-01-21T07:03:00.455Z,102815.94
2023-01-21T07:05:28.906Z,102813.13
2023-01-21T07:07:57.780Z,102815.25
2023-01-21T07:10:26.247Z,102831.34
2023-01-21T07:12:54.715Z,102828.38
2023-01-21T07:15:23.255Z,102834.09
2023-01-21T07:17:54.010Z,102843.97
2023-01-21T07:20:22.660Z,102842.84
2023-01-21T07:22:51.246Z,102849.78
2023-01-21T07:25:20.082Z,102849.22
2023-01-21T07:27:48.639Z,102856.44
2023-01-21T07:30:19.072Z,102848.63
2023-01-21T07:32:47.805Z,102858.03
2023-01-21T07:35:16.717Z,102864.38
2023-01-21T07:37:45.417Z,102872.88
2023-01-21T07:40:13.858Z,102866.72
2023-01-21T07:42:42.340Z,102872.44
2023-01-21T07:45:10.934Z,102880.59
2023-01-21T07:47:39.481Z,102883.13
2023-01-21T07:50:08.640Z,102887.91
2023-01-21T07:52:37.262Z,102893.50
2023-01-21T07:55:07.935Z,102892.69
2023-01-21T07:57:36.526Z,102896.66
2023-01-21T08:00:05.479Z,102901.94
2023-01-21T08:02:34.012Z,102906.84
2023-01-21T08:05:02.581Z,102909.25
2023-01-21T08:07:30.947Z,102910.09
2023-01-21T08:09:59.405Z,102916.50
2023-01-21T08:12:28.412Z,102916.84
2023-01-21T08:14:56.919Z,102927.00
2023-01-21T08:17:25.406Z,102938.94
2023-01-21T08:19:53.894Z,102931.69
2023-01-21T08:22:23.093Z,102935.66
2023-01-21T08:24:51.815Z,102936.66
2023-01-21T08:27:20.188Z,102945.53
2023-01-21T08:29:48.569Z,102944.50
2023-01-21T08:32:17.089Z,102959.25
2023-01-21T08:34:45.543Z,102967.78
2023-01-21T08:37:14.110Z,102974.16
2023-01-21T08:39:42.645Z,102973.69
2023-01-21T08:42:11.044Z,102975.25
2023-01-21T08:44:39.511Z,102983.03
2023-01-21T08:47:07.919Z,102985.41
2023-01-21T08:49:36.441Z,102988.31
2023-01-21T08:52:05.045Z,102994.78
2023-01-21T08:54:33.479Z,102996.31
2023-01-21T08:57:01.896Z,103004.09
2023-01-21T08:59:30.447Z,102997.78
2023-01-21T09:01:58.960Z,102999.81
2023-01-21T09:04:27.438Z,102998.66
2023-01-21T09:06:55.929Z,102999.84
2023-01-21T09:09:24.416Z,103000.94
2023-01-21T09:11:52.885Z,103003.66
2023-01-21T09:14:21.772Z,102999.59
2023-01-21T09:16:50.805Z,102997.72
2023-01-21T09:19:19.658Z,103006.78
2023-01-21T09:21:48.383Z,103009.66
2023-01-21T09:24:16.818Z,103010.78
2023-01-21T09:26:45.318Z,103019.69
2023-01-21T09:29:13.739Z,103024.59
2023-01-21T09:31:42.250Z,103022.63
2023-01-21T09:34:11.761Z,103016.81
2023-01-21T09:36:40.348Z,103025.34
2023-01-21T09:39:08.813Z,103019.97
2023-01-21T09:41:45.608Z,103025.72
2023-01-21T09:44:44.873Z,103035.34
2023-01-21T09:47:38.303Z,103029.69
2023-01-21T09:50:16.433Z,103047.38
2023-01-21T09:52:48.023Z,103049.03
2023-01-21T09:55:41.840Z,103062.63
2023-01-21T09:58:27.083Z,103062.94
2023-01-21T10:01:03.676Z,103070.22
2023-01-21T10:03:54.718Z,103074.66
2023-01-21T10:07:11.745Z,103081.34
2023-01-21T10:09:40.169Z,103081.09
2023-01-21T10:12:46.592Z,103088.63
2023-01-21T10:15:21.129Z,103096.53
2023-01-21T10:18:00.685Z,103090.91
2023-01-21T10:20:33.656Z,103086.91
2023-01-21T10:23:13.219Z,103081.75
2023-01-21T10:25:41.845Z,103087.03
2023-01-21T10:28:19.938Z,103084.72
2023-01-21T10:31:01.587Z,103085.56
2023-01-21T10:33:33.977Z,103089.78
2023-01-21T10:36:02.257Z,103088.72
2023-01-21T10:38:39.815Z,103088.22
2023-01-21T10:41:32.729Z,103098.03
2023-01-21T10:44:09.989Z,103088.72
2023-01-21T10:46:49.119Z,103074.72
2023-01-21T10:49:23.595Z,103084.84
2023-01-21T10:52:03.805Z,103079.25
2023-01-21T10:54:54.105Z,103071.31
2023-01-21T10:57:29.873Z,103072.84
2023-01-21T11:00:01.042Z,103077.91
2023-01-21T11:02:32.127Z,103070.97
2023-01-21T11:05:03.835Z,103075.91
2023-01-21T11:07:38.006Z,103073.53
2023-01-21T11:10:07.608Z,103069.53
2023-01-21T11:12:36.057Z,103076.66
2023-01-21T11:15:19.666Z,103080.66
2023-01-21T11:17:53.742Z,103078.84
2023-01-21T11:20:35.357Z,103070.16
2023-01-21T11:23:24.287Z,103078.34
2023-01-21T11:26:01.958Z,103079.91
2023-01-21T11:28:30.639Z,103072.06
2023-01-21T11:31:07.022Z,103088.50
2023-01-21T11:33:37.281Z,103079.97
2023-01-21T11:36:17.099Z,103078.78
2023-01-21T11:38:48.778Z,103078.31
2023-01-21T11:41:22.609Z,103071.09
2023-01-21T11:43:56.281Z,103071.50
2023-01-21T11:46:36.588Z,103064.56
2023-01-21T11:49:08.026Z,103069.16
2023-01-21T11:51:39.025Z,103060.63
2023-01-21T11:54:24.331Z,103070.16
2023-01-21T11:56:54.220Z,103074.47
2023-01-21T11:59:38.949Z,103069.69
2023-01-21T12:02:16.734Z,103071.91
2023-01-21T12:04:55.120Z,103074.88
2023-01-21T12:07:33.728Z,103077.25
2023-01-21T12:10:12.487Z,103081.31
2023-01-21T12:12:47.181Z,103081.53
2023-01-21T12:15:54.726Z,103082.38
2023-01-21T12:18:56.877Z,103083.47
2023-01-21T12:21:43.835Z,103068.16
2023-01-21T12:24:19.996Z,103073.19
2023-01-21T12:27:03.943Z,103078.50
2023-01-21T12:30:21.338Z,103070.53
2023-01-21T12:33:05.298Z,103075.56
2023-01-21T12:35:40.469Z,103075.78
2023-01-21T12:38:22.857Z,103075.41
2023-01-21T12:40:57.909Z,103078.59
2023-01-21T12:43:36.744Z,103076.63
2023-01-21T12:46:21.432Z,103074.41
2023-01-21T12:49:04.859Z,103067.75
2023-01-21T12:52:13.837Z,103069.66
2023-01-21T12:54:50.531Z,103068.53
2023-01-21T12:57:43.486Z,103071.31
2023-01-21T13:00:11.880Z,103063.56
2023-01-21T13:02:56.419Z,103056.97
2023-01-21T13:05:46.306Z,103065.16
2023-01-21T13:08:52.074Z,103063.69
2023-01-21T13:11:25.587Z,103066.13
2023-01-21T13:14:03.197Z,103060.19
2023-01-21T13:16:34.758Z,103071.66
2023-01-21T13:19:03.548Z,103071.13
2023-01-21T13:21:40.680Z,103074.50
2023-01-21T13:24:40.376Z,103071.75
2023-01-21T13:27:16.448Z,103077.81
2023-01-21T13:30:16.757Z,103065.69
2023-01-21T13:33:10.130Z,103072.06
2023-01-21T13:35:58.253Z,103067.41
2023-01-21T13:38:42.088Z,103065.91
2023-01-21T13:41:52.736Z,103066.59
2023-01-21T13:44:56.750Z,103061.88
2023-01-21T13:47:45.295Z,103063.28
2023-01-21T13:50:25.070Z,103063.19
2023-01-21T13:53:27.516Z,103061.88
2023-01-21T13:56:15.334Z,103068.09
2023-01-21T13:58:57.828Z,103063.78
2023-01-21T14:01:34.889Z,103068.78
2023-01-21T14:04:32.370Z,103067.53
2023-01-21T14:07:13.189Z,103075.97
2023-01-21T14:10:06.924Z,103077.38
2023-01-21T14:12:48.428Z,103077.69
2023-01-21T14:15:40.431Z,103091.03
2023-01-21T14:18:19.691Z,103085.72
2023-01-21T14:21:08.248Z,103091.88
2023-01-21T14:23:39.584Z,103095.91
2023-01-21T14:26:29.784Z,103095.31
2023-01-21T14:29:10.577Z,103100.88
2023-01-21T14:31:44.772Z,103103.59
2023-01-21T14:34:23.333Z,103099.59
2023-01-21T14:37:41.215Z,103108.59
2023-01-21T14:40:16.542Z,103113.72
2023-01-21T14:42:49.267Z,103113.78
2023-01-21T14:45:25.052Z,103114.59
2023-01-21T14:47:55.416Z,103106.94
2023-01-21T14:50:45.858Z,103102.78
2023-01-21T14:53:21.744Z,103110.22
2023-01-21T14:56:26.701Z,103111.44
2023-01-21T14:58:59.463Z,103107.09
2023-01-21T15:01:44.795Z,103117.09
2023-01-21T15:04:31.974Z,103111.25
2023-01-21T15:07:10.119Z,103113.69
2023-01-21T15:09:44.002Z,103116.81
2023-01-21T15:12:46.052Z,103116.63
2023-01-21T15:15:36.853Z,103114.44
2023-01-21T15:18:26.478Z,103118.81
2023-01-21T15:20:58.235Z,103114.09
2023-01-21T15:23:29.739Z,103119.25
2023-01-21T15:26:13.040Z,103116.53
2023-01-21T15:28:45.699Z,103126.72
2023-01-21T15:31:20.167Z,103120.78
2023-01-21T15:34:02.280Z,103118.34
2023-01-21T15:36:42.458Z,103122.44
2023-01-21T15:39:17.566Z,103121.41
2023-01-21T15:42:12.628Z,103120.09
2023-01-21T15:44:51.789Z,103128.41
2023-01-21T15:47:41.944Z,103124.25
2023-01-21T15:50:21.168Z,103123.59
2023-01-21T15:52:58.657Z,103123.66
2023-01-21T15:55:56.783Z,103135.53
2023-01-21T15:58:44.057Z,103123.63
2023-01-21T16:01:38.066Z,103138.59
2023-01-21T16:04:35.642Z,103143.19
2023-01-21T16:07:26.425Z,103146.22
2023-01-21T16:10:20.503Z,103127.25
2023-01-21T16:13:08.392Z,103126.91
2023-01-21T16:16:03.477Z,103128.38
2023-01-21T16:18:59.263Z,103134.97
2023-01-21T16:21:36.010Z,103123.66
2023-01-21T16:24:13.174Z,103131.84
2023-01-21T16:26:41.628Z,103129.88
2023-01-21T16:29:13.288Z,103139.97
2023-01-21T16:31:48.966Z,103141.84
2023-01-21T16:34:36.111Z,103131.88
2023-01-21T16:37:11.849Z,103130.34
2023-01-21T16:39:44.066Z,103140.91
2023-01-21T16:42:34.246Z,103140.53
2023-01-21T16:45:15.167Z,103139.19
2023-01-21T16:47:44.442Z,103136.88
2023-01-21T16:50:21.072Z,103138.97
2023-01-21T16:52:50.775Z,103148.38
2023-01-21T16:55:27.765Z,103143.84
2023-01-21T16:57:58.448Z,103147.94
2023-01-21T17:00:32.299Z,103153.13
2023-01-21T17:03:00.873Z,103149.25
2023-01-21T17:05:34.032Z,103150.47
2023-01-21T17:08:09.079Z,103141.50
2023-01-21T17:10:47.011Z,103139.91
2023-01-21T17:13:16.070Z,103137.22
2023-01-21T17:15:57.106Z,103143.78
2023-01-21T17:18:30.440Z,103150.88
2023-01-21T17:21:08.271Z,103159.59
2023-01-21T17:23:47.689Z,103155.22
2023-01-21T17:26:20.069Z,103151.84
2023-01-21T17:28:57.870Z,103156.09
2023-01-21T17:31:28.010Z,103154.41
2023-01-21T17:34:18.456Z,103161.47
2023-01-21T17:36:50.603Z,103150.66
2023-01-21T17:39:37.707Z,103157.16
2023-01-21T17:42:14.349Z,103161.94
2023-01-21T17:44:53.575Z,103154.63
2023-01-21T17:47:27.744Z,103155.22
2023-01-21T17:49:59.139Z,103161.78
2023-01-21T17:52:28.060Z,103167.22
2023-01-21T17:55:25.530Z,103170.84
2023-01-21T17:57:54.349Z,103172.97
2023-01-21T18:00:44.301Z,103178.59
2023-01-21T18:03:12.891Z,103179.63
2023-01-21T18:05:43.123Z,103178.75
2023-01-21T18:08:16.564Z,103183.47
2023-01-21T18:10:46.519Z,103185.06
2023-01-21T18:13:20.418Z,103187.59
2023-01-21T18:15:51.674Z,103186.34
2023-01-21T18:18:28.973Z,103182.69
2023-01-21T18:20:57.525Z,103182.56
2023-01-21T18:23:25.940Z,103180.25
2023-01-21T18:25:54.538Z,103174.72
2023-01-21T18:28:28.410Z,103185.44
2023-01-21T18:30:58.019Z,103184.34
2023-01-21T18:33:26.766Z,103184.31
2023-01-21T18:35:55.345Z,103182.72
2023-01-21T18:38:29.744Z,103184.28
2023-01-21T18:40:58.994Z,103172.94
2023-01-21T18:43:27.531Z,103184.41
2023-01-21T18:45:56.211Z,103183.31
2023-01-21T18:48:29.472Z,103196.34
2023-01-21T18:50:57.914Z,103186.16
2023-01-21T18:53:26.924Z,103186.41
2023-01-21T18:55:55.755Z,103187.19
2023-01-21T18:58:24.374Z,103194.03
2023-01-21T19:00:52.777Z,103193.00
2023-01-21T19:03:23.194Z,103201.41
2023-01-21T19:05:52.036Z,103193.22
2023-01-21T19:08:24.725Z,103197.84
2023-01-21T19:10:54.198Z,103202.28
2023-01-21T19:13:22.886Z,103200.44
2023-01-21T19:15:51.803Z,103185.69
2023-01-21T19:18:20.471Z,103206.03
2023-01-21T19:20:48.949Z,103202.56
2023-01-21T19:23:17.799Z,103203.81
2023-01-21T19:25:57.458Z,103201.91
2023-01-21T19:28:25.998Z,103211.50
2023-01-21T19:30:58.440Z,103209.44
2023-01-21T19:33:26.988Z,103204.50
2023-01-21T19:36:10.128Z,103207.63
2023-01-21T19:38:38.787Z,103208.78
2023-01-21T19:41:07.765Z,103211.28
2023-01-21T19:43:36.326Z,103220.66
2023-01-21T19:46:11.376Z,103217.34
2023-01-21T19:48:40.574Z,103208.66
2023-01-21T19:51:09.227Z,103208.66
2023-01-21T19:53:37.708Z,103209.97
2023-01-21T19:56:06.892Z,103192.44
2023-01-21T19:58:35.814Z,103204.44
2023-01-21T20:01:04.663Z,103202.34
2023-01-21T20:03:33.160Z,103204.03
2023-01-21T20:06:03.522Z,103207.59
2023-01-21T20:08:32.960Z,103219.09
2023-01-21T20:11:01.404Z,103210.41
2023-01-21T20:13:32.294Z,103210.81
2023-01-21T20:16:03.717Z,103208.03
2023-01-21T20:18:35.182Z,103207.81
2023-01-21T20:21:03.759Z,103203.00
2023-01-21T20:23:32.674Z,103209.19
2023-01-21T20:26:01.307Z,103203.47
2023-01-21T20:28:44.426Z,103213.97
2023-01-21T20:31:13.689Z,103212.91
2023-01-21T20:33:44.017Z,103219.22
2023-01-21T20:36:25.403Z,103221.38
2023-01-21T20:38:54.351Z,103223.69
2023-01-21T20:41:23.170Z,103219.00
2023-01-21T20:43:51.608Z,103209.06
2023-01-21T20:46:26.962Z,103215.59
2023-01-21T20:48:56.751Z,103219.88
2023-01-21T20:51:26.528Z,103217.59
2023-01-21T20:53:55.141Z,103225.19
2023-01-21T20:56:30.690Z,103222.78
2023-01-21T20:58:59.410Z,103218.09
2023-01-21T21:01:28.718Z,103230.91
2023-01-21T21:03:57.171Z,103230.44
2023-01-21T21:06:29.093Z,103228.56
2023-01-21T21:08:57.926Z,103229.66
2023-01-21T21:11:26.586Z,103227.28
2023-01-21T21:13:56.075Z,103218.63
2023-01-21T21:16:31.723Z,103224.81
2023-01-21T21:19:00.755Z,103224.03
2023-01-21T21:21:29.356Z,103225.38
2023-01-21T21:23:57.848Z,103202.34
2023-01-21T21:26:29.278Z,103207.31
2023-01-21T21:28:58.059Z,103211.72
2023-01-21T21:31:31.910Z,103195.88
2023-01-21T21:34:00.576Z,103202.00
2023-01-21T21:36:29.048Z,103210.31
2023-01-21T21:39:00.118Z,103209.91
2023-01-21T21:41:48.905Z,103216.06
2023-01-21T21:44:17.286Z,103207.22
2023-01-21T21:47:04.090Z,103197.19
2023-01-21T21:49:32.737Z,103204.72
2023-01-21T21:52:01.218Z,103192.44
2023-01-21T21:54:29.720Z,103190.03
2023-01-21T21:56:58.199Z,103183.31
2023-01-21T21:59:26.735Z,103190.03
2023-01-21T22:01:55.238Z,103182.75
2023-01-21T22:04:24.116Z,103190.50
2023-01-21T22:06:52.667Z,103201.56
2023-01-21T22:09:21.205Z,103194.06
2023-01-21T22:11:49.631Z,103197.97
2023-01-21T22:14:18.101Z,103201.78
2023-01-21T22:16:49.786Z,103200.72
2023-01-21T22:19:18.241Z,103189.19
2023-01-21T22:21:46.802Z,103191.44
2023-01-21T22:24:15.814Z,103200.91
2023-01-21T22:26:44.353Z,103194.34
2023-01-21T22:29:12.839Z,103211.84
2023-01-21T22:31:41.463Z,103197.31
2023-01-21T22:34:11.490Z,103199.59
2023-01-21T22:36:39.935Z,103194.84
2023-01-21T22:39:08.531Z,103205.34
2023-01-21T22:41:37.044Z,103206.84
2023-01-21T22:44:05.621Z,103200.72
2023-01-21T22:46:34.187Z,103201.47
2023-01-21T22:49:02.778Z,103207.84
2023-01-21T22:51:31.310Z,103207.41
2023-01-21T22:54:02.742Z,103205.19
2023-01-21T22:56:49.966Z,103206.97
2023-01-21T22:59:19.260Z,103203.00
2023-01-21T23:01:48.807Z,103188.34
2023-01-21T23:04:17.763Z,103183.06
2023-01-21T23:06:48.550Z,103175.78
2023-01-21T23:09:17.124Z,103178.13
2023-01-21T23:11:45.688Z,103180.44
2023-01-21T23:14:14.249Z,103180.72
2023-01-21T23:16:43.852Z,103168.19
2023-01-21T23:19:13.014Z,103168.16
2023-01-21T23:21:41.566Z,103177.31
2023-01-21T23:24:10.247Z,103164.13
2023-01-21T23:26:38.683Z,103150.22
2023-01-21T23:29:07.133Z,103153.56
2023-01-21T23:31:35.816Z,103160.25
2023-01-21T23:34:04.479Z,103156.59
2023-01-21T23:36:32.874Z,103164.03
2023-01-21T23:39:01.454Z,103164.16
2023-01-21T23:41:29.993Z,103170.84
2023-01-21T23:44:00.393Z,103170.88
2023-01-21T23:46:29.039Z,103165.44
2023-01-21T23:48:57.473Z,103164.97
2023-01-21T23:51:26.030Z,103141.28
2023-01-21T23:53:56.443Z,103161.34
2023-01-21T23:56:25.563Z,103142.84
2023-01-21T23:58:54.296Z,103159.66
