createdAt,value
2018-03-26T00:02:21.224Z,85.83
2018-03-26T00:04:48.754Z,83.53
2018-03-26T00:07:16.358Z,90.73
2018-03-26T00:09:44.898Z,88.83
2018-03-26T00:12:15.869Z,86.87
2018-03-26T00:14:44.806Z,90.37
2018-03-26T00:17:14.962Z,95.00
2018-03-26T00:19:53.205Z,88.10
2018-03-26T00:22:20.721Z,94.33
2018-03-26T00:24:48.230Z,87.63
2018-03-26T00:27:16.352Z,92.93
2018-03-26T00:29:46.934Z,96.67
2018-03-26T00:32:18.009Z,100.07
2018-03-26T00:34:46.676Z,105.90
2018-03-26T00:37:14.477Z,112.23
2018-03-26T00:39:53.656Z,121.00
2018-03-26T00:42:21.219Z,131.57
2018-03-26T00:44:48.791Z,108.27
2018-03-26T00:47:16.374Z,114.53
2018-03-26T00:49:46.013Z,113.07
2018-03-26T00:52:25.374Z,123.43
2018-03-26T00:54:52.978Z,121.03
2018-03-26T00:57:21.258Z,136.10
2018-03-26T00:59:49.557Z,128.23
2018-03-26T01:02:17.850Z,131.50
2018-03-26T01:04:45.833Z,118.13
2018-03-26T01:07:16.889Z,134.90
2018-03-26T01:09:46.198Z,118.13
2018-03-26T01:12:15.686Z,123.40
2018-03-26T01:14:45.621Z,118.50
2018-03-26T01:17:24.522Z,131.07
2018-03-26T01:19:52.041Z,122.03
2018-03-26T01:22:20.317Z,125.80
2018-03-26T01:24:47.841Z,121.03
2018-03-26T01:27:16.869Z,124.30
2018-03-26T01:29:46.114Z,131.53
2018-03-26T01:32:15.771Z,149.17
2018-03-26T01:34:45.548Z,149.70
2018-03-26T01:37:16.246Z,152.20
2018-03-26T01:39:46.689Z,147.93
2018-03-26T01:42:16.104Z,145.43
2018-03-26T01:44:45.984Z,144.43
2018-03-26T01:47:24.672Z,152.97
2018-03-26T01:49:52.217Z,123.00
2018-03-26T01:52:20.481Z,131.47
2018-03-26T01:54:48.009Z,137.67
2018-03-26T01:57:16.165Z,128.23
2018-03-26T01:59:48.830Z,123.77
2018-03-26T02:02:16.549Z,123.57
2018-03-26T02:04:46.879Z,128.97
2018-03-26T02:07:17.094Z,130.73
2018-03-26T02:09:46.272Z,100.63
2018-03-26T02:12:16.453Z,108.00
2018-03-26T02:14:45.997Z,108.40
2018-03-26T02:17:15.341Z,112.97
2018-03-26T02:19:45.937Z,96.37
2018-03-26T02:22:15.961Z,106.40
2018-03-26T02:24:56.625Z,102.27
2018-03-26T02:27:24.117Z,97.80
2018-03-26T02:29:51.653Z,88.67
2018-03-26T02:32:19.278Z,89.23
2018-03-26T02:34:47.545Z,89.33
2018-03-26T02:37:16.338Z,86.20
2018-03-26T02:39:46.891Z,83.67
2018-03-26T02:42:16.330Z,75.60
2018-03-26T02:44:54.481Z,90.97
2018-03-26T02:47:21.998Z,88.87
2018-03-26T02:49:50.290Z,85.90
2018-03-26T02:52:17.810Z,75.43
2018-03-26T02:54:46.211Z,78.23
2018-03-26T02:57:16.947Z,78.30
2018-03-26T02:59:46.979Z,82.90
2018-03-26T03:02:15.745Z,79.63
2018-03-26T03:04:46.294Z,84.73
2018-03-26T03:07:16.385Z,78.27
2018-03-26T03:09:46.817Z,77.40
2018-03-26T03:12:16.010Z,85.73
2018-03-26T03:14:54.224Z,77.30
2018-03-26T03:17:21.737Z,81.93
2018-03-26T03:19:50.002Z,69.73
2018-03-26T03:22:17.523Z,86.47
2018-03-26T03:24:46.097Z,78.53
2018-03-26T03:27:16.973Z,78.70
2018-03-26T03:29:45.834Z,78.93
2018-03-26T03:32:17.227Z,81.13
2018-03-26T03:34:46.957Z,85.03
2018-03-26T03:37:15.856Z,79.07
2018-03-26T03:39:45.327Z,83.40
2018-03-26T03:42:24.390Z,76.07
2018-03-26T03:44:51.998Z,88.90
2018-03-26T03:47:19.654Z,87.00
2018-03-26T03:49:47.926Z,89.03
2018-03-26T03:52:16.100Z,86.70
2018-03-26T03:54:45.619Z,85.00
2018-03-26T03:57:17.230Z,79.63
2018-03-26T03:59:46.222Z,88.13
2018-03-26T04:02:16.946Z,92.77
2018-03-26T04:04:56.154Z,91.93
2018-03-26T04:07:23.678Z,100.60
2018-03-26T04:09:51.979Z,87.30
2018-03-26T04:12:20.291Z,94.40
2018-03-26T04:14:47.842Z,106.00
2018-03-26T04:17:17.526Z,110.47
2018-03-26T04:19:47.294Z,98.43
2018-03-26T04:22:16.897Z,105.53
2018-03-26T04:24:47.022Z,100.13
2018-03-26T04:27:17.066Z,126.97
2018-03-26T04:29:46.490Z,101.27
2018-03-26T04:32:16.630Z,120.60
2018-03-26T04:34:45.874Z,121.57
2018-03-26T04:37:24.602Z,109.07
2018-03-26T04:39:52.131Z,108.10
2018-03-26T04:42:20.409Z,133.20
2018-03-26T04:44:47.942Z,134.37
2018-03-26T04:47:15.946Z,105.57
2018-03-26T04:49:55.506Z,110.93
2018-03-26T04:52:23.013Z,130.80
2018-03-26T04:54:50.588Z,136.10
2018-03-26T04:57:18.089Z,130.53
2018-03-26T04:59:46.022Z,128.20
2018-03-26T05:02:15.727Z,135.17
2018-03-26T05:04:54.690Z,130.37
2018-03-26T05:07:23.001Z,137.83
2018-03-26T05:09:50.535Z,123.73
2018-03-26T05:12:18.038Z,107.87
2018-03-26T05:14:46.421Z,124.90
2018-03-26T05:17:16.883Z,137.40
2018-03-26T05:19:46.016Z,143.20
2018-03-26T05:22:15.826Z,119.23
2018-03-26T05:24:45.229Z,124.37
2018-03-26T05:27:14.620Z,137.03
2018-03-26T05:29:43.622Z,129.13
2018-03-26T05:32:14.081Z,140.10
2018-03-26T05:34:43.203Z,153.97
2018-03-26T05:37:12.867Z,149.53
2018-03-26T05:39:44.329Z,147.80
2018-03-26T05:42:13.482Z,160.10
2018-03-26T05:44:51.886Z,156.27
2018-03-26T05:47:20.225Z,172.53
2018-03-26T05:49:47.870Z,142.97
2018-03-26T05:52:15.864Z,155.30
2018-03-26T05:54:44.283Z,144.33
2018-03-26T05:57:12.870Z,147.03
2018-03-26T05:59:42.641Z,133.20
2018-03-26T06:02:13.489Z,142.13
2018-03-26T06:04:53.158Z,127.93
2018-03-26T06:07:21.454Z,135.27
2018-03-26T06:09:49.750Z,132.03
2018-03-26T06:12:18.037Z,155.43
2018-03-26T06:14:46.306Z,143.77
2018-03-26T06:17:14.987Z,145.13
2018-03-26T06:19:44.456Z,139.10
2018-03-26T06:22:13.187Z,149.57
2018-03-26T06:24:44.152Z,142.17
2018-03-26T06:27:13.345Z,145.27
2018-03-26T06:29:42.126Z,157.20
2018-03-26T06:32:11.445Z,136.00
2018-03-26T06:34:42.772Z,170.63
2018-03-26T06:37:18.159Z,169.63
2018-03-26T06:39:45.663Z,150.07
2018-03-26T06:42:14.206Z,148.60
2018-03-26T06:44:42.153Z,133.30
2018-03-26T06:47:11.110Z,119.70
2018-03-26T06:49:50.120Z,128.70
2018-03-26T06:52:17.707Z,116.30
2018-03-26T06:54:46.642Z,108.63
2018-03-26T06:57:16.242Z,102.00
2018-03-26T06:59:43.907Z,105.60
2018-03-26T07:02:22.673Z,93.37
2018-03-26T07:04:50.211Z,90.43
2018-03-26T07:07:18.481Z,101.17
2018-03-26T07:09:46.776Z,85.87
2018-03-26T07:12:26.216Z,79.27
2018-03-26T07:14:53.725Z,91.70
2018-03-26T07:17:21.226Z,91.33
2018-03-26T07:19:48.853Z,82.40
2018-03-26T07:22:17.120Z,80.63
2018-03-26T07:24:45.187Z,78.37
2018-03-26T07:27:12.826Z,83.73
2018-03-26T07:29:40.631Z,88.67
2018-03-26T07:32:08.749Z,92.23
2018-03-26T07:34:37.139Z,87.43
2018-03-26T07:37:06.019Z,88.33
2018-03-26T07:39:37.575Z,85.33
2018-03-26T07:42:05.626Z,85.30
2018-03-26T07:44:33.429Z,72.20
2018-03-26T07:47:01.255Z,76.10
2018-03-26T07:49:28.966Z,78.07
2018-03-26T07:51:56.570Z,68.90
2018-03-26T07:54:24.214Z,63.57
2018-03-26T07:56:51.759Z,63.70
2018-03-26T07:59:19.434Z,54.33
2018-03-26T08:01:47.744Z,52.13
2018-03-26T08:04:15.267Z,46.57
2018-03-26T08:06:42.766Z,41.70
2018-03-26T08:09:11.299Z,43.50
2018-03-26T08:11:39.026Z,38.30
2018-03-26T08:14:06.553Z,35.77
2018-03-26T08:16:35.889Z,39.03
2018-03-26T08:19:04.369Z,36.00
2018-03-26T08:21:31.921Z,38.37
2018-03-26T08:23:59.430Z,38.73
2018-03-26T08:26:26.954Z,42.90
2018-03-26T08:28:54.474Z,39.93
2018-03-26T08:31:22.006Z,41.60
2018-03-26T08:33:49.515Z,34.63
2018-03-26T08:36:17.103Z,29.67
2018-03-26T08:38:45.370Z,31.60
2018-03-26T08:41:12.903Z,27.77
2018-03-26T08:43:40.406Z,26.97
2018-03-26T08:46:08.123Z,26.13
2018-03-26T08:48:36.402Z,23.57
2018-03-26T08:51:04.706Z,24.10
2018-03-26T08:53:32.336Z,22.53
2018-03-26T08:56:00.010Z,23.33
2018-03-26T08:58:27.597Z,23.70
2018-03-26T09:00:56.254Z,23.33
2018-03-26T09:03:24.148Z,19.43
2018-03-26T09:05:53.872Z,19.47
2018-03-26T09:08:21.940Z,18.70
2018-03-26T09:10:49.582Z,18.90
2018-03-26T09:13:17.114Z,18.10
2018-03-26T09:15:44.731Z,14.40
2018-03-26T09:18:13.031Z,13.73
2018-03-26T09:20:43.458Z,16.20
2018-03-26T09:23:10.991Z,16.13
2018-03-26T09:25:38.516Z,14.17
2018-03-26T09:28:06.085Z,14.07
2018-03-26T09:30:33.600Z,13.87
2018-03-26T09:33:01.210Z,11.77
2018-03-26T09:35:29.703Z,11.90
2018-03-26T09:37:58.117Z,11.53
2018-03-26T09:40:25.771Z,12.77
2018-03-26T09:42:53.958Z,12.87
2018-03-26T09:45:22.315Z,13.30
2018-03-26T09:47:50.044Z,13.23
2018-03-26T09:50:17.662Z,11.03
2018-03-26T09:52:45.188Z,9.90
2018-03-26T09:55:12.767Z,12.33
2018-03-26T09:57:40.295Z,16.57
2018-03-26T10:00:08.626Z,11.60
2018-03-26T10:02:36.149Z,14.80
2018-03-26T10:05:03.656Z,10.97
2018-03-26T10:07:31.226Z,14.80
2018-03-26T10:09:59.512Z,13.97
2018-03-26T10:12:27.794Z,16.53
2018-03-26T10:14:56.876Z,13.20
2018-03-26T10:17:24.710Z,18.33
2018-03-26T10:19:52.289Z,13.20
2018-03-26T10:22:19.837Z,10.30
2018-03-26T10:24:48.322Z,14.20
2018-03-26T10:27:16.635Z,14.57
2018-03-26T10:29:44.425Z,13.20
2018-03-26T10:32:12.228Z,14.53
2018-03-26T10:34:39.862Z,13.10
2018-03-26T10:37:07.422Z,12.50
2018-03-26T10:39:34.996Z,15.90
2018-03-26T10:42:02.504Z,13.80
2018-03-26T10:44:30.035Z,10.40
2018-03-26T10:46:58.490Z,9.50
2018-03-26T10:49:26.423Z,10.40
2018-03-26T10:51:54.822Z,11.67
2018-03-26T10:54:23.009Z,8.47
2018-03-26T10:56:50.939Z,8.53
2018-03-26T10:59:19.486Z,12.67
2018-03-26T11:01:47.002Z,8.47
2018-03-26T11:04:14.519Z,12.47
2018-03-26T11:06:52.367Z,10.20
2018-03-26T11:09:20.235Z,10.40
2018-03-26T11:11:47.783Z,18.00
2018-03-26T11:14:15.642Z,12.13
2018-03-26T11:16:45.462Z,17.37
2018-03-26T11:19:14.503Z,16.83
2018-03-26T11:21:42.069Z,12.03
2018-03-26T11:24:09.601Z,11.53
2018-03-26T11:26:37.878Z,11.70
2018-03-26T11:29:05.431Z,10.03
2018-03-26T11:31:32.931Z,8.63
2018-03-26T11:34:00.558Z,7.90
2018-03-26T11:36:28.084Z,8.97
2018-03-26T11:38:56.550Z,9.70
2018-03-26T11:41:36.209Z,9.97
2018-03-26T11:44:03.702Z,7.23
2018-03-26T11:46:31.236Z,9.57
2018-03-26T11:48:58.766Z,16.27
2018-03-26T11:51:27.173Z,10.43
2018-03-26T11:53:54.965Z,7.90
2018-03-26T11:56:22.602Z,9.97
2018-03-26T11:58:50.207Z,6.80
2018-03-26T12:01:17.827Z,8.10
2018-03-26T12:03:45.427Z,6.53
2018-03-26T12:06:13.706Z,5.33
2018-03-26T12:08:42.231Z,5.87
2018-03-26T12:11:09.793Z,9.50
2018-03-26T12:13:37.296Z,11.10
2018-03-26T12:16:04.834Z,9.00
2018-03-26T12:18:33.094Z,6.23
2018-03-26T12:21:00.613Z,5.87
2018-03-26T12:23:39.910Z,5.83
2018-03-26T12:26:07.430Z,10.43
2018-03-26T12:28:46.853Z,4.47
2018-03-26T12:31:15.137Z,6.53
2018-03-26T12:33:54.930Z,6.73
2018-03-26T12:36:23.178Z,6.80
2018-03-26T12:38:51.591Z,4.00
2018-03-26T12:41:19.142Z,7.90
2018-03-26T12:43:46.731Z,5.83
2018-03-26T12:49:26.363Z,5.53
2018-03-26T12:52:07.327Z,8.63
2018-03-26T12:54:34.883Z,7.90
2018-03-26T12:57:14.963Z,8.40
2018-03-26T12:59:43.510Z,6.83
2018-03-26T13:02:26.161Z,7.30
2018-03-26T13:04:54.463Z,6.87
2018-03-26T13:07:22.752Z,6.37
2018-03-26T13:09:51.033Z,8.87
2018-03-26T13:12:19.325Z,10.00
2018-03-26T13:14:48.230Z,4.30
2018-03-26T13:17:16.706Z,10.00
2018-03-26T13:19:45.799Z,5.17
2018-03-26T13:22:13.834Z,4.00
2018-03-26T13:24:43.749Z,13.00
2018-03-26T13:27:12.739Z,7.40
2018-03-26T13:29:40.809Z,5.00
2018-03-26T13:32:09.761Z,9.13
2018-03-26T13:34:37.459Z,4.97
2018-03-26T13:37:05.094Z,5.70
2018-03-26T13:39:33.054Z,5.27
2018-03-26T13:42:01.338Z,4.50
2018-03-26T13:44:29.198Z,5.17
2018-03-26T13:46:56.813Z,6.53
2018-03-26T13:49:25.115Z,7.77
2018-03-26T13:51:52.618Z,8.03
2018-03-26T13:54:20.133Z,4.00
2018-03-26T13:56:49.822Z,6.30
2018-03-26T13:59:17.408Z,5.60
2018-03-26T14:01:44.978Z,5.37
2018-03-26T14:04:13.589Z,7.53
2018-03-26T14:06:52.016Z,10.00
2018-03-26T14:09:31.507Z,6.60
2018-03-26T14:12:21.140Z,7.33
2018-03-26T14:15:00.573Z,7.60
2018-03-26T14:17:41.950Z,5.50
2018-03-26T14:20:10.979Z,8.27
2018-03-26T14:22:40.803Z,7.90
2018-03-26T14:25:11.310Z,5.40
2018-03-26T14:27:40.240Z,7.90
2018-03-26T14:30:09.093Z,7.63
2018-03-26T14:32:38.865Z,8.03
2018-03-26T14:38:14.987Z,7.10
2018-03-26T14:40:44.810Z,6.43
2018-03-26T14:43:12.366Z,7.60
2018-03-26T14:45:39.882Z,7.87
2018-03-26T14:48:07.407Z,9.10
2018-03-26T14:50:34.938Z,4.67
2018-03-26T14:53:04.002Z,4.73
2018-03-26T14:55:32.236Z,6.00
2018-03-26T14:58:00.664Z,5.90
2018-03-26T15:00:30.622Z,6.53
2018-03-26T15:03:03.173Z,7.67
2018-03-26T15:05:31.888Z,5.77
2018-03-26T15:08:01.292Z,6.70
2018-03-26T15:10:30.600Z,6.07
2018-03-26T15:13:01.610Z,5.43
2018-03-26T15:15:30.755Z,9.23
2018-03-26T15:18:10.969Z,6.10
2018-03-26T15:20:38.470Z,5.73
2018-03-26T15:23:15.938Z,7.00
2018-03-26T15:25:43.466Z,6.77
2018-03-26T15:28:11.859Z,6.67
2018-03-26T15:30:40.143Z,6.13
2018-03-26T15:33:08.431Z,7.43
2018-03-26T15:35:36.111Z,7.50
2018-03-26T15:38:05.246Z,8.40
2018-03-26T15:40:34.171Z,8.33
2018-03-26T15:43:01.879Z,8.27
2018-03-26T15:45:30.420Z,6.53
2018-03-26T15:47:58.947Z,7.90
2018-03-26T15:50:27.213Z,5.93
2018-03-26T15:53:06.996Z,7.10
2018-03-26T15:55:34.638Z,12.13
2018-03-26T15:58:03.607Z,10.13
2018-03-26T16:00:32.968Z,8.03
2018-03-26T16:03:07.487Z,8.63
2018-03-26T16:05:45.402Z,6.97
2018-03-26T16:08:12.923Z,8.40
2018-03-26T16:10:40.431Z,7.90
2018-03-26T16:13:08.004Z,11.37
2018-03-26T16:15:35.591Z,14.50
2018-03-26T16:18:04.741Z,9.33
2018-03-26T16:20:33.099Z,11.00
2018-03-26T16:23:01.593Z,12.40
2018-03-26T16:25:31.281Z,11.77
2018-03-26T16:28:01.379Z,9.53
2018-03-26T16:30:32.193Z,13.20
2018-03-26T16:33:02.119Z,17.70
2018-03-26T16:35:31.719Z,10.97
2018-03-26T16:37:59.821Z,15.70
2018-03-26T16:40:28.991Z,11.70
2018-03-26T16:43:09.330Z,10.63
2018-03-26T16:45:36.990Z,8.73
2018-03-26T16:48:05.526Z,14.20
2018-03-26T16:50:33.862Z,11.40
2018-03-26T16:53:02.347Z,12.37
2018-03-26T16:55:32.517Z,11.63
2018-03-26T16:58:01.200Z,9.50
2018-03-26T17:00:30.661Z,8.47
2018-03-26T17:03:00.487Z,12.67
2018-03-26T17:05:30.569Z,9.17
2018-03-26T17:07:58.665Z,12.20
2018-03-26T17:10:28.166Z,10.70
2018-03-26T17:12:58.448Z,11.73
2018-03-26T17:15:27.286Z,13.03
2018-03-26T17:17:55.344Z,12.37
2018-03-26T17:20:23.064Z,16.63
2018-03-26T17:22:50.599Z,12.30
2018-03-26T17:25:19.002Z,12.80
2018-03-26T17:27:47.498Z,12.77
2018-03-26T17:30:16.027Z,14.20
2018-03-26T17:32:43.677Z,13.03
2018-03-26T17:35:11.849Z,9.83
2018-03-26T17:37:39.517Z,13.80
2018-03-26T17:40:07.785Z,14.00
2018-03-26T17:42:35.309Z,12.63
2018-03-26T17:45:02.811Z,12.43
2018-03-26T17:47:30.425Z,22.70
2018-03-26T17:49:58.963Z,12.70
2018-03-26T17:52:27.098Z,12.30
2018-03-26T17:54:56.678Z,16.50
2018-03-26T17:57:25.931Z,16.13
2018-03-26T18:00:04.368Z,20.70
2018-03-26T18:02:32.650Z,12.87
2018-03-26T18:05:00.927Z,10.47
2018-03-26T18:07:29.276Z,15.73
2018-03-26T18:09:58.487Z,19.17
2018-03-26T18:12:26.865Z,11.50
2018-03-26T18:14:56.315Z,15.90
2018-03-26T18:17:26.024Z,8.60
2018-03-26T18:19:55.933Z,11.80
2018-03-26T18:22:37.051Z,14.40
2018-03-26T18:25:04.542Z,9.00
2018-03-26T18:27:32.142Z,11.93
2018-03-26T18:30:00.938Z,9.30
2018-03-26T18:32:28.510Z,9.20
2018-03-26T18:34:57.533Z,7.97
2018-03-26T18:37:37.209Z,9.80
2018-03-26T18:40:05.487Z,9.00
2018-03-26T18:42:36.289Z,20.93
2018-03-26T18:45:07.777Z,13.37
2018-03-26T18:47:37.372Z,13.43
2018-03-26T18:50:07.698Z,16.53
2018-03-26T18:52:38.018Z,16.27
2018-03-26T18:55:07.044Z,21.53
2018-03-26T18:57:37.055Z,14.77
2018-03-26T19:00:15.987Z,14.00
2018-03-26T19:02:43.526Z,14.37
2018-03-26T19:05:12.034Z,14.33
2018-03-26T19:07:39.921Z,14.40
2018-03-26T19:10:08.850Z,17.13
2018-03-26T19:12:38.416Z,17.40
2018-03-26T19:15:07.250Z,15.53
2018-03-26T19:17:36.716Z,12.33
2018-03-26T19:20:06.469Z,15.50
2018-03-26T19:22:36.615Z,14.70
2018-03-26T19:25:05.537Z,16.77
2018-03-26T19:27:35.565Z,14.67
2018-03-26T19:30:06.872Z,14.43
2018-03-26T19:32:35.295Z,20.77
2018-03-26T19:35:05.292Z,16.37
2018-03-26T19:37:35.351Z,14.43
2018-03-26T19:40:03.738Z,27.20
2018-03-26T19:42:32.569Z,17.40
2018-03-26T19:45:00.938Z,23.00
2018-03-26T19:47:29.190Z,19.77
2018-03-26T19:49:58.391Z,18.17
2018-03-26T19:52:26.305Z,20.10
2018-03-26T19:54:55.226Z,23.33
2018-03-26T19:57:23.002Z,20.93
2018-03-26T19:59:50.545Z,17.13
2018-03-26T20:02:18.810Z,18.23
2018-03-26T20:04:46.338Z,18.33
2018-03-26T20:07:13.843Z,21.03
2018-03-26T20:09:41.765Z,19.70
2018-03-26T20:12:11.055Z,21.00
2018-03-26T20:14:40.306Z,19.40
2018-03-26T20:17:08.768Z,21.53
2018-03-26T20:19:39.496Z,25.27
2018-03-26T20:22:18.474Z,19.70
2018-03-26T20:24:46.763Z,21.00
2018-03-26T20:27:15.046Z,23.33
2018-03-26T20:29:43.468Z,28.87
2018-03-26T20:32:11.745Z,38.33
2018-03-26T20:34:40.335Z,34.77
2018-03-26T20:37:08.714Z,25.93
2018-03-26T20:39:37.937Z,29.70
2018-03-26T20:42:05.970Z,26.73
2018-03-26T20:44:45.102Z,27.07
2018-03-26T20:47:12.658Z,26.40
2018-03-26T20:49:40.220Z,30.93
2018-03-26T20:52:08.257Z,34.10
2018-03-26T20:54:36.957Z,28.63
2018-03-26T20:57:05.469Z,30.63
2018-03-26T20:59:34.262Z,29.53
2018-03-26T21:02:02.398Z,26.67
2018-03-26T21:04:30.039Z,30.40
2018-03-26T21:06:58.629Z,35.90
2018-03-26T21:09:37.869Z,30.87
2018-03-26T21:12:07.243Z,29.03
2018-03-26T21:14:36.808Z,27.73
2018-03-26T21:17:05.652Z,29.90
2018-03-26T21:19:33.854Z,26.33
2018-03-26T21:22:01.478Z,25.23
2018-03-26T21:24:29.022Z,25.50
2018-03-26T21:26:57.051Z,28.83
2018-03-26T21:29:24.709Z,32.83
2018-03-26T21:31:52.279Z,31.33
2018-03-26T21:34:20.555Z,38.07
2018-03-26T21:36:48.842Z,28.10
2018-03-26T21:39:17.111Z,30.27
2018-03-26T21:41:44.758Z,29.60
2018-03-26T21:44:12.434Z,33.07
2018-03-26T21:46:40.427Z,29.80
2018-03-26T21:49:08.265Z,35.93
2018-03-26T21:51:35.786Z,33.87
2018-03-26T21:54:03.307Z,40.77
2018-03-26T21:56:31.581Z,34.20
2018-03-26T21:59:00.199Z,34.90
2018-03-26T22:01:38.150Z,42.00
2018-03-26T22:04:05.782Z,38.03
2018-03-26T22:06:33.297Z,34.30
2018-03-26T22:09:01.309Z,40.17
2018-03-26T22:11:29.576Z,40.50
2018-03-26T22:13:58.568Z,38.13
2018-03-26T22:16:27.588Z,42.87
2018-03-26T22:18:56.802Z,41.03
2018-03-26T22:21:26.486Z,49.20
2018-03-26T22:23:55.906Z,38.10
2018-03-26T22:26:25.716Z,41.00
2018-03-26T22:28:54.495Z,46.93
2018-03-26T22:31:22.452Z,39.30
2018-03-26T22:33:50.774Z,48.27
2018-03-26T22:36:18.373Z,48.80
2018-03-26T22:38:46.310Z,48.83
2018-03-26T22:41:13.900Z,41.40
2018-03-26T22:43:42.291Z,48.20
2018-03-26T22:46:10.561Z,47.30
2018-03-26T22:48:38.078Z,49.93
2018-03-26T22:51:05.582Z,49.60
2018-03-26T22:53:33.098Z,50.63
2018-03-26T22:56:00.718Z,53.93
2018-03-26T22:58:28.742Z,48.93
2018-03-26T23:01:07.677Z,60.43
2018-03-26T23:03:35.983Z,55.87
2018-03-26T23:06:03.558Z,53.30
2018-03-26T23:08:32.151Z,53.80
2018-03-26T23:10:59.885Z,52.70
2018-03-26T23:13:29.370Z,57.20
2018-03-26T23:15:57.982Z,65.20
2018-03-26T23:18:37.746Z,57.33
2018-03-26T23:21:05.265Z,60.10
2018-03-26T23:23:32.766Z,52.37
2018-03-26T23:26:00.634Z,60.13
2018-03-26T23:28:30.151Z,58.67
2018-03-26T23:30:59.114Z,58.60
2018-03-26T23:33:36.886Z,58.13
2018-03-26T23:36:04.426Z,55.57
2018-03-26T23:38:32.218Z,59.60
2018-03-26T23:41:01.249Z,53.83
2018-03-26T23:43:30.964Z,64.30
2018-03-26T23:46:00.997Z,53.40
2018-03-26T23:48:29.892Z,59.57
2018-03-26T23:50:59.610Z,55.50
2018-03-26T23:53:28.338Z,54.50
2018-03-26T23:56:07.074Z,58.27
2018-03-26T23:58:34.578Z,59.83
