createdAt,value
2017-09-28T00:00:16.534Z,27.30
2017-09-28T00:02:44.854Z,27.70
2017-09-28T00:05:13.208Z,27.83
2017-09-28T00:07:41.544Z,26.50
2017-09-28T00:10:09.887Z,28.23
2017-09-28T00:12:38.218Z,27.10
2017-09-28T00:15:06.571Z,26.67
2017-09-28T00:17:34.889Z,26.77
2017-09-28T00:20:03.234Z,26.80
2017-09-28T00:22:32.339Z,28.13
2017-09-28T00:25:00.695Z,26.43
2017-09-28T00:27:29.058Z,23.73
2017-09-28T00:29:57.392Z,24.50
2017-09-28T00:32:26.472Z,26.47
2017-09-28T00:34:54.813Z,27.13
2017-09-28T00:37:23.163Z,24.83
2017-09-28T00:39:51.505Z,24.13
2017-09-28T00:42:19.836Z,26.40
2017-09-28T00:44:48.151Z,26.07
2017-09-28T00:47:16.493Z,25.30
2017-09-28T00:49:44.808Z,27.40
2017-09-28T00:52:13.183Z,25.53
2017-09-28T00:54:41.505Z,24.50
2017-09-28T00:57:09.842Z,25.90
2017-09-28T00:59:38.166Z,24.57
2017-09-28T01:02:06.504Z,22.70
2017-09-28T01:04:34.822Z,23.60
2017-09-28T01:07:03.161Z,23.70
2017-09-28T01:09:31.487Z,23.37
2017-09-28T01:11:59.843Z,26.20
2017-09-28T01:14:28.944Z,25.10
2017-09-28T01:16:58.049Z,27.80
2017-09-28T01:19:27.138Z,23.67
2017-09-28T01:21:56.245Z,24.67
2017-09-28T01:24:24.562Z,24.77
2017-09-28T01:26:56.566Z,25.13
2017-09-28T01:29:25.663Z,23.60
2017-09-28T01:31:54.000Z,22.77
2017-09-28T01:34:22.325Z,23.30
2017-09-28T01:36:51.446Z,21.83
2017-09-28T01:39:19.779Z,24.13
2017-09-28T01:41:48.137Z,26.30
2017-09-28T01:44:16.474Z,25.20
2017-09-28T01:46:44.821Z,24.10
2017-09-28T01:49:13.142Z,26.53
2017-09-28T01:51:41.496Z,25.20
2017-09-28T01:54:10.586Z,26.73
2017-09-28T01:56:38.933Z,26.93
2017-09-28T01:59:07.278Z,25.17
2017-09-28T02:01:35.658Z,25.40
2017-09-28T02:04:03.972Z,23.67
2017-09-28T02:06:32.323Z,24.50
2017-09-28T02:09:00.641Z,24.20
2017-09-28T02:11:28.987Z,25.80
2017-09-28T02:13:58.170Z,25.93
2017-09-28T02:16:26.513Z,25.50
2017-09-28T02:18:54.840Z,25.37
2017-09-28T02:21:23.180Z,24.33
2017-09-28T02:23:52.317Z,24.43
2017-09-28T02:26:20.668Z,25.80
2017-09-28T02:28:49.001Z,28.20
2017-09-28T02:31:17.358Z,24.23
2017-09-28T02:33:45.666Z,28.47
2017-09-28T02:36:14.014Z,26.00
2017-09-28T02:38:42.332Z,24.60
2017-09-28T02:41:11.663Z,25.67
2017-09-28T02:43:40.744Z,25.37
2017-09-28T02:46:09.849Z,25.77
2017-09-28T02:48:38.937Z,24.23
2017-09-28T02:51:07.286Z,22.67
2017-09-28T02:53:35.630Z,23.27
2017-09-28T02:56:03.993Z,23.40
2017-09-28T02:58:33.075Z,22.27
2017-09-28T03:01:02.182Z,24.63
2017-09-28T03:03:30.519Z,23.73
2017-09-28T03:05:58.871Z,23.40
2017-09-28T03:08:27.222Z,22.37
2017-09-28T03:10:55.593Z,25.20
2017-09-28T03:13:24.687Z,20.70
2017-09-28T03:15:53.807Z,22.80
2017-09-28T03:18:22.136Z,22.33
2017-09-28T03:20:50.502Z,21.90
2017-09-28T03:23:18.825Z,22.40
2017-09-28T03:25:47.938Z,20.80
2017-09-28T03:28:16.263Z,21.67
2017-09-28T03:30:44.615Z,20.13
2017-09-28T03:33:12.952Z,19.60
2017-09-28T03:35:42.072Z,20.40
2017-09-28T03:38:10.416Z,21.87
2017-09-28T03:40:39.538Z,21.60
2017-09-28T03:43:07.875Z,19.70
2017-09-28T03:45:36.226Z,21.00
2017-09-28T03:48:04.546Z,21.80
2017-09-28T03:50:32.871Z,20.87
2017-09-28T03:53:01.226Z,21.60
2017-09-28T03:55:37.270Z,21.50
2017-09-28T03:58:05.599Z,22.90
2017-09-28T04:00:33.913Z,23.43
2017-09-28T04:03:02.257Z,19.73
2017-09-28T04:05:30.579Z,22.67
2017-09-28T04:07:58.923Z,22.13
2017-09-28T04:10:27.253Z,22.63
2017-09-28T04:12:56.388Z,24.33
2017-09-28T04:15:24.740Z,23.10
2017-09-28T04:17:53.118Z,22.43
2017-09-28T04:20:24.362Z,23.00
2017-09-28T04:22:57.965Z,21.00
2017-09-28T04:25:26.299Z,21.00
2017-09-28T04:27:54.671Z,23.00
2017-09-28T04:30:22.991Z,22.17
2017-09-28T04:32:52.110Z,21.47
2017-09-28T04:35:20.434Z,21.17
2017-09-28T04:37:48.795Z,20.47
2017-09-28T04:40:17.119Z,23.47
2017-09-28T04:42:46.392Z,21.70
2017-09-28T04:45:14.715Z,22.90
2017-09-28T04:47:43.822Z,20.20
2017-09-28T04:50:28.891Z,21.80
2017-09-28T04:52:57.242Z,21.20
2017-09-28T04:55:25.586Z,20.63
2017-09-28T04:57:53.935Z,20.10
2017-09-28T05:00:22.259Z,20.20
2017-09-28T05:03:03.138Z,19.00
2017-09-28T05:05:31.495Z,19.53
2017-09-28T05:08:08.883Z,19.03
2017-09-28T05:10:38.202Z,19.17
2017-09-28T05:13:06.562Z,21.47
2017-09-28T05:15:34.895Z,20.93
2017-09-28T05:18:04.019Z,20.43
2017-09-28T05:20:32.353Z,19.30
2017-09-28T05:23:07.496Z,19.60
2017-09-28T05:25:35.831Z,19.17
2017-09-28T05:28:04.207Z,21.23
2017-09-28T05:30:32.539Z,20.00
2017-09-28T05:33:00.866Z,20.23
2017-09-28T05:35:29.211Z,20.63
2017-09-28T05:37:58.299Z,21.13
2017-09-28T05:40:27.415Z,21.70
2017-09-28T05:42:55.742Z,24.73
2017-09-28T05:45:24.089Z,30.07
2017-09-28T05:47:52.446Z,24.87
2017-09-28T05:50:20.804Z,28.00
2017-09-28T05:52:49.130Z,27.00
2017-09-28T05:55:17.483Z,29.20
2017-09-28T05:57:45.819Z,25.00
2017-09-28T06:00:14.178Z,24.33
2017-09-28T06:02:42.522Z,23.87
2017-09-28T06:05:11.652Z,24.03
2017-09-28T06:07:46.385Z,24.57
2017-09-28T06:10:14.746Z,22.23
2017-09-28T06:12:43.081Z,21.13
2017-09-28T06:15:11.403Z,22.20
2017-09-28T06:17:39.754Z,22.23
2017-09-28T06:20:08.851Z,22.17
2017-09-28T06:22:37.209Z,22.87
2017-09-28T06:25:05.543Z,20.90
2017-09-28T06:27:35.539Z,24.87
2017-09-28T06:30:03.859Z,22.10
2017-09-28T06:32:32.210Z,20.63
2017-09-28T06:35:00.547Z,21.63
2017-09-28T06:37:28.901Z,20.90
2017-09-28T06:39:57.270Z,21.73
2017-09-28T06:42:29.183Z,24.03
2017-09-28T06:44:57.506Z,23.00
2017-09-28T06:47:25.858Z,24.50
2017-09-28T06:49:54.178Z,24.00
2017-09-28T06:52:22.530Z,24.93
2017-09-28T06:54:50.854Z,25.33
2017-09-28T06:57:19.225Z,24.80
2017-09-28T06:59:47.550Z,25.43
2017-09-28T07:02:15.899Z,24.70
2017-09-28T07:04:44.243Z,25.00
2017-09-28T07:07:12.590Z,24.27
2017-09-28T07:09:40.913Z,24.90
2017-09-28T07:12:09.263Z,25.20
2017-09-28T07:14:44.102Z,27.20
2017-09-28T07:17:12.452Z,26.40
2017-09-28T07:19:40.778Z,25.73
2017-09-28T07:22:09.127Z,25.57
2017-09-28T07:24:37.469Z,25.70
2017-09-28T07:27:06.580Z,24.73
2017-09-28T07:29:35.673Z,24.93
2017-09-28T07:32:04.787Z,25.20
2017-09-28T07:34:33.130Z,28.30
2017-09-28T07:37:02.263Z,29.30
2017-09-28T07:39:30.653Z,29.97
2017-09-28T07:41:59.002Z,27.43
2017-09-28T07:44:28.095Z,27.70
2017-09-28T07:46:57.212Z,27.50
2017-09-28T07:49:25.550Z,27.47
2017-09-28T07:51:53.911Z,27.37
2017-09-28T07:54:22.246Z,28.33
2017-09-28T07:56:50.590Z,27.37
2017-09-28T07:59:18.922Z,27.07
2017-09-28T08:01:47.284Z,25.87
2017-09-28T08:04:15.652Z,25.60
2017-09-28T08:06:44.798Z,26.70
2017-09-28T08:09:13.163Z,27.07
2017-09-28T08:11:41.493Z,27.90
2017-09-28T08:14:10.616Z,25.93
2017-09-28T08:16:38.936Z,24.30
2017-09-28T08:19:07.283Z,24.40
2017-09-28T08:21:35.617Z,26.70
2017-09-28T08:24:03.994Z,26.20
2017-09-28T08:26:32.323Z,26.37
2017-09-28T08:29:00.683Z,26.93
2017-09-28T08:31:29.016Z,25.93
2017-09-28T08:33:57.383Z,25.60
2017-09-28T08:36:25.717Z,26.03
2017-09-28T08:38:54.066Z,23.70
2017-09-28T08:41:22.402Z,25.50
2017-09-28T08:43:50.755Z,26.23
2017-09-28T08:46:19.100Z,26.50
2017-09-28T08:48:47.459Z,27.37
2017-09-28T08:51:15.802Z,26.70
2017-09-28T08:53:44.170Z,26.60
2017-09-28T08:56:12.532Z,26.80
2017-09-28T08:58:40.891Z,26.20
2017-09-28T09:01:09.226Z,26.80
2017-09-28T09:03:37.589Z,25.77
2017-09-28T09:06:05.914Z,27.37
2017-09-28T09:08:37.236Z,25.70
2017-09-28T09:11:05.582Z,27.90
2017-09-28T09:13:33.940Z,27.30
2017-09-28T09:16:02.254Z,29.10
2017-09-28T09:18:30.615Z,27.50
2017-09-28T09:20:59.716Z,29.20
2017-09-28T09:23:28.080Z,28.80
2017-09-28T09:25:56.406Z,26.70
2017-09-28T09:28:24.754Z,27.40
2017-09-28T09:30:53.855Z,26.57
2017-09-28T09:33:22.204Z,29.20
2017-09-28T09:35:50.530Z,32.70
2017-09-28T09:38:18.902Z,30.50
2017-09-28T09:40:47.231Z,31.93
2017-09-28T09:43:15.587Z,31.37
2017-09-28T09:45:43.937Z,31.20
2017-09-28T09:48:12.306Z,31.67
2017-09-28T09:50:41.408Z,31.80
2017-09-28T09:53:10.526Z,30.83
2017-09-28T09:55:49.883Z,30.83
2017-09-28T09:58:19.166Z,30.63
2017-09-28T10:00:47.499Z,31.50
2017-09-28T10:03:16.163Z,31.53
2017-09-28T10:05:45.442Z,31.53
2017-09-28T10:08:20.240Z,32.03
2017-09-28T10:10:51.862Z,31.67
2017-09-28T10:13:26.584Z,29.77
2017-09-28T10:16:00.303Z,31.30
2017-09-28T10:18:33.736Z,32.40
2017-09-28T10:21:02.054Z,30.20
2017-09-28T10:23:31.163Z,29.93
2017-09-28T10:25:59.499Z,30.57
2017-09-28T10:28:39.327Z,30.90
2017-09-28T10:31:07.666Z,32.90
2017-09-28T10:33:39.375Z,31.73
2017-09-28T10:36:07.700Z,32.80
2017-09-28T10:38:36.042Z,32.47
2017-09-28T10:41:04.387Z,29.97
2017-09-28T10:43:33.518Z,31.33
2017-09-28T10:46:01.837Z,30.43
2017-09-28T10:48:30.198Z,30.10
2017-09-28T10:50:58.515Z,28.53
2017-09-28T10:53:27.660Z,29.90
2017-09-28T10:55:55.987Z,29.30
2017-09-28T10:58:24.333Z,28.13
2017-09-28T11:00:52.675Z,27.93
2017-09-28T11:03:21.042Z,29.00
2017-09-28T11:05:50.130Z,25.90
2017-09-28T11:08:19.238Z,28.33
2017-09-28T11:10:48.341Z,29.40
2017-09-28T11:13:16.691Z,27.90
2017-09-28T11:15:45.020Z,28.03
2017-09-28T11:18:13.374Z,26.77
2017-09-28T11:20:42.466Z,28.77
2017-09-28T11:23:10.819Z,27.53
2017-09-28T11:25:39.167Z,27.90
2017-09-28T11:28:07.519Z,27.40
2017-09-28T11:30:35.856Z,28.83
2017-09-28T11:33:04.207Z,27.83
2017-09-28T11:35:32.533Z,25.53
2017-09-28T11:38:01.663Z,25.73
2017-09-28T11:40:29.999Z,26.20
2017-09-28T11:42:58.353Z,25.20
2017-09-28T11:45:26.695Z,25.77
2017-09-28T11:47:55.101Z,27.27
2017-09-28T11:50:23.419Z,27.80
2017-09-28T11:52:52.537Z,26.13
2017-09-28T11:55:20.867Z,26.00
2017-09-28T11:57:49.195Z,26.13
2017-09-28T12:00:18.310Z,27.00
2017-09-28T12:02:46.647Z,23.70
2017-09-28T12:05:15.004Z,24.23
2017-09-28T12:07:43.325Z,25.60
2017-09-28T12:10:12.451Z,24.90
2017-09-28T12:12:40.803Z,25.07
2017-09-28T12:15:09.923Z,23.83
2017-09-28T12:17:38.251Z,24.07
2017-09-28T12:20:06.611Z,24.47
2017-09-28T12:22:34.948Z,25.03
2017-09-28T12:25:03.312Z,25.07
2017-09-28T12:27:31.670Z,22.63
2017-09-28T12:30:00.022Z,22.97
2017-09-28T12:32:28.349Z,24.33
2017-09-28T12:34:58.502Z,22.43
2017-09-28T12:37:27.603Z,24.13
2017-09-28T12:39:55.965Z,24.13
2017-09-28T12:42:24.291Z,21.73
2017-09-28T12:44:52.653Z,23.80
2017-09-28T12:47:20.989Z,24.57
2017-09-28T12:49:49.343Z,21.83
2017-09-28T12:52:18.450Z,22.40
2017-09-28T12:54:46.794Z,21.50
2017-09-28T12:57:15.131Z,21.40
2017-09-28T12:59:44.248Z,21.30
2017-09-28T13:02:12.566Z,21.97
2017-09-28T13:04:40.929Z,21.70
2017-09-28T13:07:09.266Z,20.73
2017-09-28T13:09:37.616Z,19.90
2017-09-28T13:12:06.702Z,20.30
2017-09-28T13:14:35.062Z,20.83
2017-09-28T13:17:03.389Z,19.60
2017-09-28T13:19:31.738Z,20.13
2017-09-28T13:22:00.067Z,19.93
2017-09-28T13:24:28.412Z,18.90
2017-09-28T13:26:57.506Z,18.30
2017-09-28T13:29:26.623Z,18.23
2017-09-28T13:31:54.950Z,19.30
2017-09-28T13:34:23.299Z,20.20
2017-09-28T13:36:51.622Z,18.20
2017-09-28T13:39:19.979Z,19.10
2017-09-28T13:41:48.307Z,15.33
2017-09-28T13:44:16.658Z,15.73
2017-09-28T13:46:45.770Z,17.70
2017-09-28T13:49:14.893Z,14.43
2017-09-28T13:51:43.213Z,14.57
2017-09-28T13:54:11.597Z,16.40
2017-09-28T13:56:39.940Z,13.67
2017-09-28T13:59:08.291Z,14.10
2017-09-28T14:01:37.416Z,14.20
2017-09-28T14:04:05.767Z,12.60
2017-09-28T14:06:35.611Z,11.73
2017-09-28T14:09:03.988Z,12.80
2017-09-28T14:11:32.318Z,11.93
2017-09-28T14:14:00.667Z,10.40
2017-09-28T14:16:28.999Z,11.10
2017-09-28T14:18:57.354Z,10.60
2017-09-28T14:21:25.689Z,10.40
2017-09-28T14:23:54.048Z,10.33
2017-09-28T14:26:22.370Z,10.60
2017-09-28T14:28:50.723Z,10.30
2017-09-28T14:31:19.054Z,9.87
2017-09-28T14:33:48.179Z,9.23
2017-09-28T14:36:16.510Z,9.37
2017-09-28T14:38:44.855Z,9.40
2017-09-28T14:41:13.169Z,9.37
2017-09-28T14:43:41.538Z,9.40
2017-09-28T14:46:09.868Z,8.37
2017-09-28T14:48:38.218Z,10.40
2017-09-28T14:51:06.560Z,9.13
2017-09-28T14:53:34.911Z,9.60
2017-09-28T14:56:03.236Z,8.53
2017-09-28T14:58:31.603Z,10.83
2017-09-28T15:00:59.957Z,13.20
2017-09-28T15:03:28.286Z,12.10
2017-09-28T15:05:56.636Z,11.37
2017-09-28T15:08:25.004Z,11.50
2017-09-28T15:10:53.346Z,11.77
2017-09-28T15:13:21.679Z,11.20
2017-09-28T15:15:50.043Z,10.23
2017-09-28T15:18:18.375Z,12.27
2017-09-28T15:20:47.490Z,10.40
2017-09-28T15:23:15.821Z,10.00
2017-09-28T15:25:44.171Z,9.43
2017-09-28T15:28:13.285Z,10.90
2017-09-28T15:30:41.634Z,10.00
2017-09-28T15:33:09.965Z,9.80
2017-09-28T15:35:38.318Z,8.80
2017-09-28T15:38:06.646Z,9.30
2017-09-28T15:40:35.771Z,8.93
2017-09-28T15:43:04.104Z,8.40
2017-09-28T15:45:32.451Z,7.60
2017-09-28T15:48:00.774Z,8.87
2017-09-28T15:50:29.888Z,9.10
2017-09-28T15:52:58.210Z,11.10
2017-09-28T15:55:26.557Z,9.20
2017-09-28T15:57:54.885Z,8.20
2017-09-28T16:00:23.240Z,8.53
2017-09-28T16:02:51.592Z,9.03
2017-09-28T16:05:19.937Z,8.10
2017-09-28T16:07:49.021Z,7.70
2017-09-28T16:10:17.366Z,8.47
2017-09-28T16:12:55.633Z,7.20
2017-09-28T16:15:27.842Z,8.23
2017-09-28T16:17:56.927Z,7.67
2017-09-28T16:20:25.271Z,7.33
2017-09-28T16:22:54.361Z,7.90
2017-09-28T16:25:24.628Z,8.23
2017-09-28T16:27:52.975Z,8.77
2017-09-28T16:30:22.103Z,7.40
2017-09-28T16:32:51.206Z,9.03
2017-09-28T16:35:19.554Z,8.90
2017-09-28T16:37:48.656Z,8.37
2017-09-28T16:40:17.007Z,7.80
2017-09-28T16:45:47.271Z,7.70
2017-09-28T16:48:16.452Z,7.97
2017-09-28T16:50:44.797Z,7.90
2017-09-28T16:53:13.146Z,7.43
2017-09-28T16:55:41.506Z,8.07
2017-09-28T16:58:10.618Z,7.63
2017-09-28T17:00:38.971Z,7.73
2017-09-28T17:03:07.310Z,7.87
2017-09-28T17:05:35.669Z,8.93
2017-09-28T17:08:03.991Z,8.90
2017-09-28T17:10:32.349Z,11.83
2017-09-28T17:13:01.611Z,13.33
2017-09-28T17:15:29.972Z,12.53
2017-09-28T17:18:00.054Z,10.50
2017-09-28T17:20:30.084Z,10.97
2017-09-28T17:23:00.453Z,9.33
2017-09-28T17:25:28.819Z,9.70
2017-09-28T17:27:57.910Z,9.47
2017-09-28T17:30:27.034Z,9.50
2017-09-28T17:32:56.121Z,9.60
2017-09-28T17:35:24.494Z,9.90
2017-09-28T17:37:52.823Z,9.73
2017-09-28T17:40:21.178Z,10.10
2017-09-28T17:42:50.274Z,9.00
2017-09-28T17:45:18.635Z,8.90
2017-09-28T17:47:47.001Z,10.13
2017-09-28T17:50:15.364Z,9.20
2017-09-28T17:52:43.691Z,9.13
2017-09-28T17:55:12.043Z,9.20
2017-09-28T17:57:40.376Z,9.27
2017-09-28T18:00:08.725Z,10.37
2017-09-28T18:02:37.100Z,10.00
2017-09-28T18:05:05.468Z,11.20
2017-09-28T18:07:33.831Z,11.20
2017-09-28T18:10:02.966Z,12.23
2017-09-28T18:12:31.302Z,13.17
2017-09-28T18:15:00.422Z,12.00
2017-09-28T18:17:28.760Z,10.50
2017-09-28T18:19:57.120Z,10.97
2017-09-28T18:22:26.378Z,9.87
2017-09-28T18:24:54.754Z,10.70
2017-09-28T18:27:23.092Z,11.43
2017-09-28T18:29:51.450Z,10.67
2017-09-28T18:32:19.782Z,10.60
2017-09-28T18:34:48.914Z,10.53
2017-09-28T18:37:17.252Z,11.20
2017-09-28T18:39:46.375Z,11.57
2017-09-28T18:42:14.709Z,12.20
2017-09-28T18:44:43.104Z,11.03
2017-09-28T18:47:12.191Z,9.80
2017-09-28T18:49:40.538Z,10.30
2017-09-28T18:52:08.856Z,10.90
2017-09-28T18:54:37.986Z,9.70
2017-09-28T18:57:06.343Z,9.37
2017-09-28T18:59:34.690Z,11.37
2017-09-28T19:02:03.024Z,9.70
2017-09-28T19:04:32.311Z,9.83
2017-09-28T19:07:00.676Z,9.17
2017-09-28T19:09:29.769Z,10.67
2017-09-28T19:11:58.886Z,11.73
2017-09-28T19:14:27.215Z,10.47
2017-09-28T19:16:55.577Z,11.50
2017-09-28T19:19:23.915Z,11.03
2017-09-28T19:21:52.266Z,12.80
2017-09-28T19:24:23.751Z,10.50
2017-09-28T19:26:52.115Z,12.07
2017-09-28T19:29:21.224Z,10.67
2017-09-28T19:31:50.353Z,10.97
2017-09-28T19:34:18.690Z,11.30
2017-09-28T19:36:47.799Z,9.77
2017-09-28T19:39:16.123Z,10.50
2017-09-28T19:41:44.470Z,11.20
2017-09-28T19:44:12.790Z,10.87
2017-09-28T19:46:41.152Z,10.70
2017-09-28T19:49:09.482Z,9.80
2017-09-28T19:51:37.825Z,11.63
2017-09-28T19:54:06.165Z,11.40
2017-09-28T19:56:34.521Z,10.90
2017-09-28T19:59:03.614Z,8.90
2017-09-28T20:01:32.732Z,10.63
2017-09-28T20:04:01.059Z,10.97
2017-09-28T20:06:31.246Z,11.13
2017-09-28T20:08:59.579Z,10.13
2017-09-28T20:11:27.931Z,11.70
2017-09-28T20:13:56.255Z,10.53
2017-09-28T20:16:30.364Z,12.10
2017-09-28T20:18:59.479Z,11.50
2017-09-28T20:21:27.839Z,12.07
2017-09-28T20:23:56.968Z,12.93
2017-09-28T20:26:26.127Z,10.93
2017-09-28T20:28:56.149Z,11.40
2017-09-28T20:31:25.271Z,12.10
2017-09-28T20:33:53.649Z,11.00
2017-09-28T20:36:22.050Z,10.50
2017-09-28T20:38:50.441Z,10.90
2017-09-28T20:41:18.807Z,11.50
2017-09-28T20:43:47.877Z,11.80
2017-09-28T20:46:16.268Z,11.97
2017-09-28T20:48:44.605Z,12.73
2017-09-28T20:51:13.517Z,10.27
2017-09-28T20:53:41.875Z,12.20
2017-09-28T20:56:10.231Z,12.37
2017-09-28T20:58:38.580Z,11.57
2017-09-28T21:01:06.934Z,11.90
2017-09-28T21:03:35.312Z,12.97
2017-09-28T21:06:04.438Z,12.80
2017-09-28T21:08:32.821Z,13.10
2017-09-28T21:11:01.186Z,13.77
2017-09-28T21:13:29.543Z,12.73
2017-09-28T21:15:57.911Z,13.17
2017-09-28T21:18:26.259Z,13.13
2017-09-28T21:20:54.633Z,12.30
2017-09-28T21:23:23.971Z,12.93
2017-09-28T21:25:52.316Z,14.00
2017-09-28T21:28:20.768Z,11.93
2017-09-28T21:30:49.100Z,12.57
2017-09-28T21:33:17.452Z,13.77
2017-09-28T21:35:46.802Z,13.30
2017-09-28T21:38:15.936Z,13.23
2017-09-28T21:40:44.298Z,13.67
2017-09-28T21:43:12.650Z,11.80
2017-09-28T21:45:40.993Z,11.37
2017-09-28T21:48:09.363Z,12.13
2017-09-28T21:50:40.459Z,12.00
2017-09-28T21:53:09.640Z,16.37
2017-09-28T21:55:37.975Z,14.33
2017-09-28T21:58:06.334Z,13.20
2017-09-28T22:00:37.703Z,13.53
2017-09-28T22:03:06.058Z,13.60
2017-09-28T22:05:34.384Z,16.87
2017-09-28T22:08:02.730Z,15.80
2017-09-28T22:10:41.311Z,19.80
2017-09-28T22:13:09.659Z,17.50
2017-09-28T22:15:38.015Z,16.93
2017-09-28T22:18:06.343Z,20.47
2017-09-28T22:20:34.714Z,18.87
2017-09-28T22:23:03.061Z,17.83
2017-09-28T22:25:31.412Z,17.97
2017-09-28T22:27:59.750Z,19.00
2017-09-28T22:30:28.110Z,18.23
2017-09-28T22:32:56.443Z,18.03
2017-09-28T22:35:25.567Z,17.30
2017-09-28T22:37:53.973Z,18.80
2017-09-28T22:40:22.329Z,17.53
2017-09-28T22:42:50.682Z,18.00
2017-09-28T22:45:19.774Z,17.40
2017-09-28T22:47:48.889Z,18.37
2017-09-28T22:50:17.230Z,19.27
2017-09-28T22:52:45.587Z,17.80
2017-09-28T22:55:13.928Z,19.67
2017-09-28T22:57:42.301Z,17.43
2017-09-28T23:00:10.677Z,17.10
2017-09-28T23:02:39.072Z,17.23
2017-09-28T23:05:09.363Z,18.60
2017-09-28T23:07:37.766Z,16.40
2017-09-28T23:10:06.115Z,17.93
2017-09-28T23:12:35.979Z,16.83
2017-09-28T23:15:04.336Z,15.40
2017-09-28T23:17:32.692Z,17.20
2017-09-28T23:20:01.026Z,17.77
2017-09-28T23:22:29.390Z,18.60
2017-09-28T23:24:57.743Z,20.27
2017-09-28T23:27:26.094Z,18.70
2017-09-28T23:29:55.225Z,18.80
2017-09-28T23:32:23.578Z,19.73
2017-09-28T23:34:52.708Z,20.47
2017-09-28T23:37:21.057Z,21.07
2017-09-28T23:39:49.381Z,19.13
2017-09-28T23:42:17.768Z,20.20
2017-09-28T23:44:46.102Z,20.27
2017-09-28T23:47:15.218Z,18.33
2017-09-28T23:49:43.555Z,18.00
2017-09-28T23:52:16.479Z,19.13
2017-09-28T23:54:45.571Z,21.83
2017-09-28T23:57:13.926Z,20.07
2017-09-28T23:59:43.058Z,19.57
