createdAt,value
2019-01-28T00:00:33.107Z,3.97
2019-01-28T00:03:03.194Z,4.63
2019-01-28T00:05:31.692Z,4.60
2019-01-28T00:08:00.097Z,4.83
2019-01-28T00:10:28.522Z,7.53
2019-01-28T00:12:56.927Z,4.63
2019-01-28T00:15:25.368Z,7.90
2019-01-28T00:17:53.791Z,4.50
2019-01-28T00:20:22.221Z,5.33
2019-01-28T00:22:50.624Z,5.07
2019-01-28T00:25:19.040Z,4.37
2019-01-28T00:27:47.452Z,4.87
2019-01-28T00:30:16.232Z,4.67
2019-01-28T00:32:44.628Z,4.37
2019-01-28T00:35:13.357Z,4.07
2019-01-28T00:37:41.762Z,5.87
2019-01-28T00:40:11.664Z,4.23
2019-01-28T00:42:40.064Z,4.87
2019-01-28T00:45:12.930Z,4.63
2019-01-28T00:47:41.325Z,4.13
2019-01-28T00:50:11.790Z,4.70
2019-01-28T00:52:40.188Z,5.50
2019-01-28T00:55:11.414Z,4.83
2019-01-28T00:57:39.984Z,4.73
2019-01-28T01:00:22.940Z,4.20
2019-01-28T01:02:51.780Z,7.30
2019-01-28T01:05:20.196Z,6.37
2019-01-28T01:07:49.481Z,6.17
2019-01-28T01:10:17.961Z,7.27
2019-01-28T01:12:46.362Z,5.47
2019-01-28T01:15:16.515Z,6.43
2019-01-28T01:17:44.946Z,5.67
2019-01-28T01:20:15.990Z,5.90
2019-01-28T01:22:44.649Z,5.10
2019-01-28T01:25:14.322Z,5.70
2019-01-28T01:27:42.961Z,6.33
2019-01-28T01:30:14.413Z,5.40
2019-01-28T01:32:42.969Z,5.50
2019-01-28T01:35:11.849Z,4.93
2019-01-28T01:37:40.565Z,6.70
2019-01-28T01:40:12.325Z,5.40
2019-01-28T01:42:40.730Z,6.00
2019-01-28T01:45:12.391Z,6.23
2019-01-28T01:47:40.824Z,7.80
2019-01-28T01:50:10.368Z,6.97
2019-01-28T01:52:38.788Z,7.43
2019-01-28T01:55:10.493Z,8.37
2019-01-28T01:57:38.916Z,6.83
2019-01-28T02:00:15.195Z,7.03
2019-01-28T02:02:43.780Z,6.80
2019-01-28T02:05:12.642Z,6.10
2019-01-28T02:07:41.180Z,6.80
2019-01-28T02:10:12.135Z,7.47
2019-01-28T02:12:40.550Z,7.00
2019-01-28T02:15:12.718Z,7.57
2019-01-28T02:17:41.135Z,6.60
2019-01-28T02:20:11.184Z,8.13
2019-01-28T02:22:39.604Z,6.77
2019-01-28T02:25:10.774Z,6.90
2019-01-28T02:27:39.203Z,8.40
2019-01-28T02:30:10.694Z,8.17
2019-01-28T02:32:39.106Z,7.60
2019-01-28T02:35:08.927Z,6.60
2019-01-28T02:37:37.519Z,7.50
2019-01-28T02:40:14.545Z,5.87
2019-01-28T02:42:42.956Z,8.30
2019-01-28T02:45:13.403Z,7.33
2019-01-28T02:47:42.171Z,6.60
2019-01-28T02:50:15.951Z,6.93
2019-01-28T02:52:44.508Z,6.77
2019-01-28T02:55:13.653Z,5.73
2019-01-28T02:57:42.064Z,5.87
2019-01-28T03:00:16.096Z,7.83
2019-01-28T03:02:44.777Z,7.90
2019-01-28T03:05:14.520Z,7.10
2019-01-28T03:07:42.953Z,7.50
2019-01-28T03:10:17.541Z,6.57
2019-01-28T03:12:46.222Z,9.10
2019-01-28T03:15:16.125Z,8.13
2019-01-28T03:17:45.082Z,6.90
2019-01-28T03:20:15.852Z,6.47
2019-01-28T03:22:44.477Z,6.67
2019-01-28T03:25:15.394Z,11.47
2019-01-28T03:27:43.835Z,8.27
2019-01-28T03:30:20.166Z,6.30
2019-01-28T03:32:49.278Z,6.80
2019-01-28T03:35:18.521Z,6.53
2019-01-28T03:37:47.106Z,7.80
2019-01-28T03:40:17.930Z,6.93
2019-01-28T03:42:46.443Z,8.00
2019-01-28T03:45:17.452Z,9.20
2019-01-28T03:47:45.841Z,8.53
2019-01-28T03:50:16.414Z,9.07
2019-01-28T03:52:45.397Z,8.53
2019-01-28T03:55:14.095Z,9.43
2019-01-28T03:57:43.151Z,9.27
2019-01-28T04:00:20.406Z,9.47
2019-01-28T04:02:48.821Z,9.43
2019-01-28T04:05:17.499Z,9.40
2019-01-28T04:07:45.905Z,10.57
2019-01-28T04:10:17.234Z,9.37
2019-01-28T04:12:45.634Z,11.20
2019-01-28T04:15:16.753Z,9.00
2019-01-28T04:17:45.180Z,9.77
2019-01-28T04:20:15.921Z,9.37
2019-01-28T04:22:44.719Z,10.30
2019-01-28T04:25:13.763Z,10.57
2019-01-28T04:27:42.212Z,10.50
2019-01-28T04:30:16.220Z,10.10
2019-01-28T04:32:44.626Z,11.37
2019-01-28T04:35:13.152Z,10.27
2019-01-28T04:37:41.586Z,11.60
2019-01-28T04:40:15.284Z,10.87
2019-01-28T04:42:43.683Z,11.10
2019-01-28T04:45:17.618Z,11.40
2019-01-28T04:47:46.636Z,10.87
2019-01-28T04:50:20.325Z,11.20
2019-01-28T04:52:49.465Z,12.00
2019-01-28T04:55:18.388Z,11.30
2019-01-28T04:57:48.627Z,11.90
2019-01-28T05:00:19.795Z,12.37
2019-01-28T05:02:48.269Z,11.97
2019-01-28T05:05:16.963Z,12.10
2019-01-28T05:07:45.361Z,12.90
2019-01-28T05:10:16.103Z,12.73
2019-01-28T05:12:45.059Z,11.77
2019-01-28T05:15:15.610Z,13.60
2019-01-28T05:17:44.385Z,12.60
2019-01-28T05:20:15.414Z,12.50
2019-01-28T05:22:43.823Z,12.43
2019-01-28T05:25:14.391Z,12.63
2019-01-28T05:27:43.024Z,12.80
2019-01-28T05:30:17.363Z,13.60
2019-01-28T05:32:45.801Z,13.13
2019-01-28T05:35:16.757Z,12.43
2019-01-28T05:37:45.701Z,12.90
2019-01-28T05:40:19.414Z,13.30
2019-01-28T05:42:47.831Z,13.73
2019-01-28T05:45:18.312Z,13.37
2019-01-28T05:47:46.744Z,13.30
2019-01-28T05:50:16.299Z,14.20
2019-01-28T05:52:44.981Z,13.90
2019-01-28T05:55:15.156Z,13.30
2019-01-28T05:57:43.572Z,13.40
2019-01-28T06:00:21.031Z,13.70
2019-01-28T06:02:49.433Z,14.17
2019-01-28T06:05:17.866Z,14.37
2019-01-28T06:07:46.344Z,13.37
2019-01-28T06:10:16.292Z,13.50
2019-01-28T06:12:44.735Z,13.50
2019-01-28T06:15:16.126Z,12.90
2019-01-28T06:17:44.977Z,12.50
2019-01-28T06:20:16.728Z,13.40
2019-01-28T06:22:45.155Z,13.10
2019-01-28T06:25:13.821Z,12.77
2019-01-28T06:27:42.505Z,14.20
2019-01-28T06:30:14.243Z,13.13
2019-01-28T06:32:42.660Z,14.27
2019-01-28T06:35:11.354Z,13.53
2019-01-28T06:37:39.788Z,12.80
2019-01-28T06:40:14.122Z,13.47
2019-01-28T06:42:42.533Z,13.17
2019-01-28T06:45:13.751Z,13.07
2019-01-28T06:47:46.707Z,13.27
2019-01-28T06:50:18.126Z,13.70
2019-01-28T06:52:46.902Z,12.37
2019-01-28T06:55:15.570Z,12.80
2019-01-28T06:57:43.989Z,13.53
2019-01-28T07:00:15.862Z,13.53
2019-01-28T07:02:44.441Z,12.43
2019-01-28T07:05:13.366Z,13.43
2019-01-28T07:07:41.816Z,11.97
2019-01-28T07:10:11.362Z,11.67
2019-01-28T07:12:39.798Z,12.27
2019-01-28T07:15:10.803Z,11.97
2019-01-28T07:17:39.230Z,13.10
2019-01-28T07:20:16.923Z,12.70
2019-01-28T07:22:45.621Z,13.17
2019-01-28T07:25:14.363Z,13.50
2019-01-28T07:27:42.843Z,13.20
2019-01-28T07:30:17.150Z,12.70
2019-01-28T07:32:45.736Z,13.10
2019-01-28T07:35:14.510Z,13.17
2019-01-28T07:37:42.950Z,14.87
2019-01-28T07:40:15.250Z,12.30
2019-01-28T07:42:43.656Z,13.50
2019-01-28T07:45:20.944Z,13.50
2019-01-28T07:47:49.385Z,13.33
2019-01-28T07:50:17.986Z,13.77
2019-01-28T07:52:46.407Z,13.73
2019-01-28T07:55:15.096Z,13.00
2019-01-28T07:57:43.497Z,13.73
2019-01-28T08:00:14.996Z,13.67
2019-01-28T08:02:43.447Z,13.67
2019-01-28T08:05:14.108Z,14.90
2019-01-28T08:07:42.532Z,12.53
2019-01-28T08:10:13.887Z,13.70
2019-01-28T08:12:42.293Z,13.10
2019-01-28T08:15:14.378Z,12.83
2019-01-28T08:17:45.642Z,13.50
2019-01-28T08:20:18.162Z,13.27
2019-01-28T08:22:47.044Z,14.47
2019-01-28T08:25:20.518Z,13.33
2019-01-28T08:27:49.444Z,13.07
2019-01-28T08:30:21.196Z,12.57
2019-01-28T08:32:49.746Z,13.60
2019-01-28T08:35:18.600Z,12.60
2019-01-28T08:37:47.274Z,14.50
2019-01-28T08:40:18.146Z,12.17
2019-01-28T08:42:46.548Z,13.10
2019-01-28T08:45:15.252Z,12.70
2019-01-28T08:47:43.652Z,11.87
2019-01-28T08:50:15.934Z,12.20
2019-01-28T08:52:44.408Z,12.97
2019-01-28T08:55:16.014Z,13.93
2019-01-28T08:57:44.429Z,11.97
2019-01-28T09:00:18.913Z,12.00
2019-01-28T09:02:47.593Z,11.67
2019-01-28T09:05:17.568Z,12.40
2019-01-28T09:07:45.981Z,13.57
2019-01-28T09:10:17.700Z,11.27
2019-01-28T09:12:47.206Z,12.80
2019-01-28T09:15:21.160Z,12.53
2019-01-28T09:17:49.955Z,11.87
2019-01-28T09:20:21.337Z,11.53
2019-01-28T09:22:51.278Z,11.47
2019-01-28T09:25:20.530Z,11.00
2019-01-28T09:27:48.988Z,11.87
2019-01-28T09:30:22.862Z,11.40
2019-01-28T09:32:51.335Z,11.17
2019-01-28T09:35:19.757Z,11.20
2019-01-28T09:37:49.504Z,11.33
2019-01-28T09:40:29.938Z,13.40
2019-01-28T09:43:00.650Z,12.50
2019-01-28T09:45:31.824Z,13.53
2019-01-28T09:48:00.463Z,11.30
2019-01-28T09:50:29.247Z,11.60
2019-01-28T09:52:59.732Z,11.50
2019-01-28T09:55:28.136Z,12.30
2019-01-28T09:57:57.093Z,11.83
2019-01-28T10:00:31.349Z,12.97
2019-01-28T10:02:59.796Z,12.07
2019-01-28T10:05:28.225Z,12.50
2019-01-28T10:07:57.111Z,12.43
2019-01-28T10:10:25.717Z,11.83
2019-01-28T10:12:56.276Z,14.07
2019-01-28T10:15:28.775Z,11.47
2019-01-28T10:17:56.684Z,12.83
2019-01-28T10:20:44.445Z,10.97
2019-01-28T10:23:11.541Z,12.03
2019-01-28T10:25:40.380Z,11.70
2019-01-28T10:28:09.053Z,11.07
2019-01-28T10:30:42.609Z,11.83
2019-01-28T10:33:11.875Z,11.63
2019-01-28T10:35:41.418Z,11.93
2019-01-28T10:38:10.171Z,11.30
2019-01-28T10:40:40.678Z,11.80
2019-01-28T10:43:10.003Z,12.23
2019-01-28T10:45:38.869Z,11.23
2019-01-28T10:48:08.325Z,12.80
2019-01-28T10:50:37.876Z,12.10
2019-01-28T10:53:07.818Z,11.93
2019-01-28T10:55:36.294Z,10.80
2019-01-28T10:58:05.437Z,11.00
2019-01-28T11:00:42.775Z,10.90
2019-01-28T11:03:13.037Z,11.03
2019-01-28T11:05:42.006Z,11.60
2019-01-28T11:08:10.519Z,11.73
2019-01-28T11:10:38.943Z,12.00
2019-01-28T11:13:07.988Z,10.50
2019-01-28T11:15:36.721Z,10.50
2019-01-28T11:18:09.851Z,11.00
2019-01-28T11:20:38.544Z,12.03
2019-01-28T11:23:07.015Z,13.40
2019-01-28T11:25:35.508Z,10.40
2019-01-28T11:28:04.341Z,10.73
2019-01-28T11:30:37.614Z,11.00
2019-01-28T11:33:06.200Z,10.77
2019-01-28T11:35:35.676Z,11.90
2019-01-28T11:38:06.026Z,11.30
2019-01-28T11:40:35.032Z,11.30
2019-01-28T11:43:04.863Z,11.00
2019-01-28T11:45:49.998Z,11.70
2019-01-28T11:48:18.443Z,11.73
2019-01-28T11:50:55.684Z,11.50
2019-01-28T11:53:17.652Z,10.07
2019-01-28T11:55:46.071Z,11.63
2019-01-28T11:58:14.747Z,11.40
2019-01-28T12:00:56.795Z,10.60
2019-01-28T12:03:25.282Z,10.43
2019-01-28T12:05:53.734Z,11.80
2019-01-28T12:08:22.384Z,10.67
2019-01-28T12:10:51.021Z,10.23
2019-01-28T12:13:19.549Z,10.80
2019-01-28T12:15:47.982Z,10.20
2019-01-28T12:18:16.545Z,10.47
2019-01-28T12:20:53.011Z,9.73
2019-01-28T12:23:15.229Z,9.57
2019-01-28T12:25:43.697Z,9.33
2019-01-28T12:28:12.104Z,9.60
2019-01-28T12:30:40.686Z,9.80
2019-01-28T12:33:09.109Z,9.93
2019-01-28T12:35:37.526Z,9.93
2019-01-28T12:38:05.967Z,10.47
2019-01-28T12:40:34.434Z,10.10
2019-01-28T12:43:03.121Z,10.10
2019-01-28T12:45:31.652Z,10.90
2019-01-28T12:48:00.057Z,10.70
2019-01-28T12:50:28.561Z,9.90
2019-01-28T12:52:56.971Z,10.63
2019-01-28T12:55:26.816Z,12.60
2019-01-28T12:57:55.645Z,12.23
2019-01-28T13:00:36.581Z,12.37
2019-01-28T13:03:06.429Z,12.40
2019-01-28T13:05:34.832Z,13.20
2019-01-28T13:08:03.262Z,14.97
2019-01-28T13:10:31.672Z,12.27
2019-01-28T13:13:00.076Z,15.23
2019-01-28T13:15:30.736Z,12.30
2019-01-28T13:18:07.873Z,12.97
2019-01-28T13:20:36.328Z,12.87
2019-01-28T13:23:05.229Z,12.93
2019-01-28T13:25:36.544Z,14.47
2019-01-28T13:28:24.294Z,13.50
2019-01-28T13:30:52.717Z,12.67
2019-01-28T13:33:21.352Z,12.87
2019-01-28T13:35:49.783Z,13.07
2019-01-28T13:38:18.249Z,13.07
2019-01-28T13:40:46.774Z,12.50
2019-01-28T13:43:15.197Z,12.60
2019-01-28T13:45:43.620Z,12.90
2019-01-28T13:48:12.981Z,12.73
2019-01-28T13:50:42.150Z,11.80
2019-01-28T13:53:11.112Z,14.03
2019-01-28T13:55:39.527Z,14.37
2019-01-28T13:58:08.219Z,14.03
2019-01-28T14:00:36.906Z,15.20
2019-01-28T14:03:06.457Z,14.13
2019-01-28T14:05:35.197Z,13.33
2019-01-28T14:08:03.686Z,15.40
2019-01-28T14:10:32.257Z,15.33
2019-01-28T14:13:00.676Z,14.10
2019-01-28T14:15:32.030Z,16.63
2019-01-28T14:18:00.706Z,14.63
2019-01-28T14:20:34.604Z,16.03
2019-01-28T14:23:03.108Z,16.60
2019-01-28T14:25:31.710Z,15.57
2019-01-28T14:28:00.492Z,16.10
2019-01-28T14:30:37.716Z,18.13
2019-01-28T14:33:07.300Z,16.03
2019-01-28T14:35:37.728Z,17.27
2019-01-28T14:38:08.074Z,18.30
2019-01-28T14:40:37.321Z,18.40
2019-01-28T14:43:06.015Z,17.37
2019-01-28T14:45:34.828Z,17.50
2019-01-28T14:48:03.274Z,17.07
2019-01-28T14:50:34.246Z,17.90
2019-01-28T14:53:02.670Z,18.47
2019-01-28T14:55:31.326Z,16.50
2019-01-28T14:58:00.284Z,17.90
2019-01-28T15:00:37.249Z,18.77
2019-01-28T15:03:06.045Z,17.97
2019-01-28T15:05:34.995Z,20.00
2019-01-28T15:08:03.990Z,19.20
2019-01-28T15:10:32.409Z,18.07
2019-01-28T15:13:00.835Z,17.17
2019-01-28T15:15:35.231Z,17.87
2019-01-28T15:18:04.201Z,18.27
2019-01-28T15:20:32.614Z,17.97
2019-01-28T15:23:01.032Z,18.30
2019-01-28T15:25:30.985Z,18.73
2019-01-28T15:27:59.424Z,18.20
2019-01-28T15:30:30.076Z,22.80
2019-01-28T15:32:58.526Z,19.20
2019-01-28T15:35:27.039Z,17.37
2019-01-28T15:37:55.449Z,18.13
2019-01-28T15:40:29.211Z,18.43
2019-01-28T15:42:57.903Z,21.80
2019-01-28T15:45:29.062Z,19.43
2019-01-28T15:47:57.487Z,18.00
2019-01-28T15:50:26.112Z,19.67
2019-01-28T15:52:54.569Z,20.00
2019-01-28T15:55:26.193Z,20.87
2019-01-28T15:57:54.592Z,19.50
2019-01-28T16:00:25.950Z,18.13
2019-01-28T16:02:54.356Z,16.70
2019-01-28T16:05:23.160Z,17.30
2019-01-28T16:07:51.566Z,17.93
2019-01-28T16:10:20.146Z,16.97
2019-01-28T16:12:49.817Z,16.23
2019-01-28T16:15:24.285Z,18.03
2019-01-28T16:17:52.792Z,16.47
2019-01-28T16:20:21.288Z,15.23
2019-01-28T16:22:49.839Z,14.87
2019-01-28T16:25:18.244Z,15.50
2019-01-28T16:27:46.769Z,14.30
2019-01-28T16:30:18.316Z,14.10
2019-01-28T16:32:47.005Z,15.23
2019-01-28T16:35:18.074Z,15.70
2019-01-28T16:37:47.321Z,16.00
2019-01-28T16:40:18.773Z,17.43
2019-01-28T16:42:47.920Z,17.87
2019-01-28T16:45:18.413Z,18.87
2019-01-28T16:47:47.088Z,20.60
2019-01-28T16:50:26.716Z,20.07
2019-01-28T16:52:51.620Z,22.20
2019-01-28T16:55:20.196Z,23.67
2019-01-28T16:57:49.064Z,20.63
2019-01-28T17:00:20.486Z,23.47
2019-01-28T17:02:48.900Z,19.50
2019-01-28T17:05:17.961Z,18.07
2019-01-28T17:07:46.645Z,16.30
2019-01-28T17:10:16.173Z,17.70
2019-01-28T17:12:44.591Z,11.50
2019-01-28T17:15:16.346Z,11.13
2019-01-28T17:17:44.768Z,10.40
2019-01-28T17:20:35.117Z,9.47
2019-01-28T17:22:57.950Z,9.60
2019-01-28T17:25:31.987Z,7.97
2019-01-28T17:28:00.392Z,7.70
2019-01-28T17:30:34.606Z,7.70
2019-01-28T17:33:03.088Z,7.70
2019-01-28T17:35:31.485Z,6.00
2019-01-28T17:38:00.060Z,6.40
2019-01-28T17:40:30.875Z,6.80
2019-01-28T17:42:59.838Z,6.87
2019-01-28T17:45:29.308Z,6.27
2019-01-28T17:47:58.180Z,6.63
2019-01-28T17:50:27.428Z,6.30
2019-01-28T17:52:55.834Z,6.03
2019-01-28T17:55:24.233Z,5.57
2019-01-28T17:57:52.653Z,7.03
2019-01-28T18:00:29.854Z,6.30
2019-01-28T18:02:58.525Z,6.80
2019-01-28T18:05:26.943Z,5.57
2019-01-28T18:07:55.632Z,6.47
2019-01-28T18:10:24.337Z,5.93
2019-01-28T18:12:54.005Z,5.33
2019-01-28T18:15:28.773Z,5.77
2019-01-28T18:17:57.209Z,4.43
2019-01-28T18:20:28.932Z,4.70
2019-01-28T18:22:57.373Z,5.23
2019-01-28T18:25:34.386Z,5.30
2019-01-28T18:28:02.985Z,6.30
2019-01-28T18:30:38.017Z,4.87
2019-01-28T18:33:06.816Z,4.73
2019-01-28T18:35:35.291Z,4.80
2019-01-28T18:38:04.404Z,5.20
2019-01-28T18:40:33.099Z,5.40
2019-01-28T18:43:01.604Z,4.60
2019-01-28T18:45:30.041Z,4.23
2019-01-28T18:47:58.463Z,4.90
2019-01-28T18:50:27.228Z,4.70
2019-01-28T18:52:55.629Z,4.20
2019-01-28T18:55:24.305Z,3.47
2019-01-28T18:57:52.736Z,4.70
2019-01-28T19:00:29.914Z,3.80
2019-01-28T19:02:58.675Z,5.10
2019-01-28T19:05:37.536Z,4.40
2019-01-28T19:08:10.977Z,4.40
2019-01-28T19:10:44.855Z,5.03
2019-01-28T19:13:20.742Z,4.30
2019-01-28T19:16:00.003Z,5.80
2019-01-28T19:18:46.456Z,5.63
2019-01-28T19:21:18.004Z,6.07
2019-01-28T19:23:46.412Z,5.23
2019-01-28T19:26:15.011Z,5.97
2019-01-28T19:28:43.438Z,5.37
2019-01-28T19:31:11.851Z,5.50
2019-01-28T19:33:40.284Z,4.97
2019-01-28T19:36:09.012Z,5.10
2019-01-28T19:38:37.419Z,6.20
2019-01-28T19:41:05.873Z,4.93
2019-01-28T19:43:34.306Z,5.27
2019-01-28T19:46:02.808Z,6.20
2019-01-28T19:48:31.230Z,6.10
2019-01-28T19:51:01.325Z,5.23
2019-01-28T19:53:29.739Z,5.10
2019-01-28T19:55:58.173Z,6.27
2019-01-28T19:58:26.596Z,5.30
2019-01-28T20:00:55.007Z,6.03
2019-01-28T20:03:23.442Z,6.53
2019-01-28T20:05:51.858Z,6.40
2019-01-28T20:08:20.289Z,6.33
2019-01-28T20:10:48.745Z,5.37
2019-01-28T20:13:17.136Z,5.20
2019-01-28T20:15:45.558Z,6.80
2019-01-28T20:18:15.153Z,5.67
2019-01-28T20:20:43.776Z,6.87
2019-01-28T20:23:12.188Z,5.40
2019-01-28T20:25:40.704Z,6.03
2019-01-28T20:28:09.164Z,6.43
2019-01-28T20:30:37.622Z,6.93
2019-01-28T20:33:06.128Z,5.90
2019-01-28T20:35:34.541Z,6.27
2019-01-28T20:38:03.168Z,6.33
2019-01-28T20:40:31.594Z,7.07
2019-01-28T20:43:00.028Z,6.10
2019-01-28T20:45:28.428Z,6.57
2019-01-28T20:47:56.878Z,5.43
2019-01-28T20:50:27.678Z,6.10
2019-01-28T20:52:56.111Z,5.13
2019-01-28T20:55:25.355Z,5.30
2019-01-28T20:57:54.851Z,6.10
2019-01-28T21:00:29.577Z,5.90
2019-01-28T21:02:58.111Z,5.17
2019-01-28T21:05:27.528Z,5.13
2019-01-28T21:07:56.362Z,5.83
2019-01-28T21:10:25.198Z,4.70
2019-01-28T21:12:55.223Z,5.17
2019-01-28T21:15:24.218Z,5.50
2019-01-28T21:17:52.801Z,5.67
2019-01-28T21:20:22.363Z,4.83
2019-01-28T21:22:51.404Z,5.23
2019-01-28T21:25:22.515Z,6.20
2019-01-28T21:27:52.193Z,5.63
2019-01-28T21:30:34.399Z,5.60
2019-01-28T21:33:02.838Z,5.00
2019-01-28T21:35:42.441Z,5.70
2019-01-28T21:38:21.627Z,5.60
2019-01-28T21:40:51.568Z,5.40
2019-01-28T21:43:20.033Z,5.17
2019-01-28T21:45:48.448Z,6.40
2019-01-28T21:48:16.897Z,6.33
2019-01-28T21:50:45.432Z,5.80
2019-01-28T21:53:13.875Z,6.10
2019-01-28T21:55:42.281Z,6.10
2019-01-28T21:58:10.717Z,5.33
2019-01-28T22:00:39.121Z,6.47
2019-01-28T22:03:07.528Z,5.77
2019-01-28T22:05:37.497Z,5.87
2019-01-28T22:08:08.502Z,6.70
2019-01-28T22:10:36.901Z,6.37
2019-01-28T22:13:05.962Z,6.43
2019-01-28T22:15:34.459Z,6.20
2019-01-28T22:18:05.749Z,5.47
2019-01-28T22:20:34.156Z,5.80
2019-01-28T22:23:02.602Z,5.23
2019-01-28T22:25:31.004Z,6.13
2019-01-28T22:27:59.416Z,5.83
2019-01-28T22:30:27.861Z,5.10
2019-01-28T22:32:56.473Z,5.67
2019-01-28T22:35:24.888Z,6.07
2019-01-28T22:37:53.327Z,5.50
2019-01-28T22:40:21.750Z,5.17
2019-01-28T22:42:50.148Z,6.70
2019-01-28T22:45:20.110Z,4.60
2019-01-28T22:47:48.577Z,5.80
2019-01-28T22:50:18.628Z,6.50
2019-01-28T22:52:47.030Z,5.20
2019-01-28T22:55:18.250Z,5.07
2019-01-28T22:57:46.691Z,4.27
2019-01-28T23:00:28.405Z,6.27
2019-01-28T23:02:56.805Z,5.30
2019-01-28T23:05:25.361Z,5.03
2019-01-28T23:07:53.889Z,4.63
2019-01-28T23:10:22.302Z,5.43
2019-01-28T23:12:50.720Z,5.00
2019-01-28T23:15:19.124Z,4.90
2019-01-28T23:17:47.527Z,5.90
2019-01-28T23:20:16.097Z,4.47
2019-01-28T23:22:44.523Z,4.03
2019-01-28T23:25:13.285Z,4.00
2019-01-28T23:27:41.699Z,4.20
2019-01-28T23:30:14.179Z,4.70
2019-01-28T23:32:42.598Z,4.70
2019-01-28T23:35:11.366Z,3.70
2019-01-28T23:37:39.770Z,4.10
2019-01-28T23:40:09.201Z,4.83
2019-01-28T23:42:37.643Z,4.17
2019-01-28T23:45:09.336Z,4.07
2019-01-28T23:47:37.767Z,4.10
2019-01-28T23:50:08.885Z,4.40
2019-01-28T23:52:37.284Z,5.30
2019-01-28T23:55:07.841Z,3.90
2019-01-28T23:57:36.249Z,6.00
