createdAt,value
2019-06-20T00:00:45.617Z,2.47
2019-06-20T00:03:14.556Z,2.63
2019-06-20T00:05:43.525Z,2.30
2019-06-20T00:08:12.957Z,2.80
2019-06-20T00:10:42.354Z,1.97
2019-06-20T00:13:11.335Z,2.40
2019-06-20T00:15:41.005Z,2.50
2019-06-20T00:18:09.963Z,2.80
2019-06-20T00:20:38.865Z,2.07
2019-06-20T00:23:07.868Z,2.30
2019-06-20T00:25:36.785Z,2.60
2019-06-20T00:28:05.727Z,2.60
2019-06-20T00:30:34.715Z,2.63
2019-06-20T00:33:03.698Z,2.93
2019-06-20T00:35:32.708Z,2.40
2019-06-20T00:38:01.647Z,2.23
2019-06-20T00:40:30.612Z,2.83
2019-06-20T00:42:59.499Z,2.17
2019-06-20T00:45:28.462Z,2.43
2019-06-20T00:47:57.233Z,2.77
2019-06-20T00:50:26.115Z,2.90
2019-06-20T00:52:54.993Z,3.00
2019-06-20T00:55:23.950Z,2.77
2019-06-20T00:57:52.775Z,2.57
2019-06-20T01:00:21.800Z,2.77
2019-06-20T01:02:50.661Z,2.87
2019-06-20T01:05:19.661Z,2.50
2019-06-20T01:07:48.550Z,2.37
2019-06-20T01:10:17.694Z,3.12
2019-06-20T01:12:46.503Z,3.47
2019-06-20T01:15:15.516Z,3.17
2019-06-20T01:17:44.519Z,2.70
2019-06-20T01:20:14.195Z,3.23
2019-06-20T01:22:43.080Z,3.00
2019-06-20T01:25:12.663Z,2.73
2019-06-20T01:27:41.533Z,2.93
2019-06-20T01:30:11.254Z,2.70
2019-06-20T01:32:40.175Z,2.90
2019-06-20T01:35:09.708Z,2.37
2019-06-20T01:37:38.695Z,2.60
2019-06-20T01:40:08.148Z,2.23
2019-06-20T01:42:37.096Z,2.83
2019-06-20T01:45:07.417Z,1.93
2019-06-20T01:47:36.338Z,1.90
2019-06-20T01:50:05.812Z,2.20
2019-06-20T01:52:34.796Z,2.33
2019-06-20T01:55:03.808Z,2.37
2019-06-20T01:57:32.664Z,2.20
2019-06-20T02:00:01.672Z,2.20
2019-06-20T02:02:30.775Z,2.40
2019-06-20T02:04:59.719Z,2.10
2019-06-20T02:07:28.724Z,2.07
2019-06-20T02:09:57.531Z,2.20
2019-06-20T02:12:26.431Z,2.30
2019-06-20T02:14:55.231Z,2.30
2019-06-20T02:17:24.199Z,2.60
2019-06-20T02:19:53.310Z,2.27
2019-06-20T02:22:22.194Z,2.23
2019-06-20T02:24:51.129Z,2.37
2019-06-20T02:27:21.164Z,2.20
2019-06-20T02:29:50.197Z,2.40
2019-06-20T02:32:19.083Z,2.37
2019-06-20T02:34:48.027Z,2.00
2019-06-20T02:37:16.823Z,2.17
2019-06-20T02:39:46.508Z,2.30
2019-06-20T02:42:15.489Z,2.07
2019-06-20T02:44:44.865Z,2.40
2019-06-20T02:47:13.878Z,2.17
2019-06-20T02:49:42.683Z,2.40
2019-06-20T02:52:11.879Z,2.27
2019-06-20T02:54:40.740Z,2.37
2019-06-20T02:57:09.659Z,2.80
2019-06-20T02:59:38.641Z,2.40
2019-06-20T03:02:07.637Z,2.20
2019-06-20T03:04:36.541Z,2.00
2019-06-20T03:07:05.545Z,2.03
2019-06-20T03:09:34.403Z,3.67
2019-06-20T03:12:03.363Z,3.20
2019-06-20T03:14:44.669Z,1.90
2019-06-20T03:17:02.706Z,2.43
2019-06-20T03:19:31.504Z,2.57
2019-06-20T03:22:00.359Z,2.70
2019-06-20T03:24:29.396Z,2.40
2019-06-20T03:26:58.299Z,2.17
2019-06-20T03:29:27.145Z,2.23
2019-06-20T03:31:56.041Z,2.47
2019-06-20T03:34:24.865Z,2.10
2019-06-20T03:36:53.705Z,2.50
2019-06-20T03:39:22.553Z,2.10
2019-06-20T03:41:51.579Z,2.53
2019-06-20T03:44:20.454Z,2.63
2019-06-20T03:46:49.469Z,3.07
2019-06-20T03:49:18.403Z,2.40
2019-06-20T03:51:47.303Z,2.43
2019-06-20T03:54:16.183Z,2.00
2019-06-20T03:56:45.114Z,2.30
2019-06-20T03:59:14.019Z,2.53
2019-06-20T04:01:42.888Z,2.17
2019-06-20T04:04:11.859Z,2.50
2019-06-20T04:06:40.815Z,2.37
2019-06-20T04:09:09.700Z,2.77
2019-06-20T04:11:38.654Z,2.63
2019-06-20T04:14:07.608Z,2.30
2019-06-20T04:16:36.443Z,2.42
2019-06-20T04:19:05.562Z,2.63
2019-06-20T04:21:34.428Z,3.00
2019-06-20T04:24:03.328Z,2.55
2019-06-20T04:26:32.290Z,2.20
2019-06-20T04:29:01.191Z,1.87
2019-06-20T04:31:30.138Z,1.70
2019-06-20T04:33:59.007Z,2.07
2019-06-20T04:36:27.842Z,1.70
2019-06-20T04:38:56.793Z,1.73
2019-06-20T04:41:25.678Z,1.60
2019-06-20T04:43:54.502Z,1.67
2019-06-20T04:46:28.723Z,1.98
2019-06-20T04:48:57.527Z,1.87
2019-06-20T04:51:26.463Z,2.63
2019-06-20T04:53:55.339Z,1.63
2019-06-20T04:56:24.360Z,1.60
2019-06-20T04:58:53.223Z,2.10
2019-06-20T05:01:22.129Z,2.30
2019-06-20T05:03:50.972Z,1.90
2019-06-20T05:06:19.886Z,2.07
2019-06-20T05:08:48.678Z,1.47
2019-06-20T05:11:17.551Z,2.10
2019-06-20T05:13:46.514Z,2.00
2019-06-20T05:16:15.401Z,1.87
2019-06-20T05:18:44.336Z,2.03
2019-06-20T05:21:13.061Z,1.73
2019-06-20T05:23:42.018Z,1.97
2019-06-20T05:26:11.034Z,1.90
2019-06-20T05:28:40.007Z,1.90
2019-06-20T05:31:08.929Z,1.67
2019-06-20T05:33:37.722Z,1.87
2019-06-20T05:36:06.632Z,1.40
2019-06-20T05:38:35.398Z,1.70
2019-06-20T05:41:04.711Z,1.97
2019-06-20T05:43:33.532Z,1.40
2019-06-20T05:46:09.662Z,2.00
2019-06-20T05:48:33.147Z,1.70
2019-06-20T05:51:01.976Z,1.63
2019-06-20T05:53:30.941Z,1.37
2019-06-20T05:55:59.828Z,2.00
2019-06-20T05:58:28.830Z,1.57
2019-06-20T06:00:57.792Z,2.13
2019-06-20T06:03:27.299Z,2.23
2019-06-20T06:05:56.206Z,2.27
2019-06-20T06:08:25.132Z,1.90
2019-06-20T06:10:54.028Z,2.20
2019-06-20T06:13:22.976Z,1.80
2019-06-20T06:15:51.788Z,1.37
2019-06-20T06:18:20.649Z,2.20
2019-06-20T06:20:49.593Z,1.77
2019-06-20T06:23:18.439Z,1.60
2019-06-20T06:25:47.324Z,2.03
2019-06-20T06:28:16.378Z,1.40
2019-06-20T06:30:45.265Z,2.20
2019-06-20T06:33:14.409Z,1.53
2019-06-20T06:35:43.353Z,1.27
2019-06-20T06:38:12.245Z,1.67
2019-06-20T06:40:41.059Z,2.27
2019-06-20T06:43:10.063Z,2.07
2019-06-20T06:45:39.108Z,1.80
2019-06-20T06:48:08.044Z,2.73
2019-06-20T06:50:37.052Z,1.97
2019-06-20T06:53:06.084Z,1.90
2019-06-20T06:55:34.950Z,1.70
2019-06-20T06:58:03.961Z,1.70
2019-06-20T07:00:32.893Z,1.60
2019-06-20T07:03:01.915Z,1.40
2019-06-20T07:05:30.782Z,1.50
2019-06-20T07:07:59.659Z,1.50
2019-06-20T07:10:28.805Z,1.73
2019-06-20T07:12:57.697Z,1.50
2019-06-20T07:15:26.810Z,1.40
2019-06-20T07:17:55.845Z,1.50
2019-06-20T07:20:24.813Z,1.80
2019-06-20T07:22:54.351Z,1.80
2019-06-20T07:25:23.346Z,1.43
2019-06-20T07:27:52.284Z,2.00
2019-06-20T07:30:21.540Z,1.07
2019-06-20T07:32:50.428Z,1.80
2019-06-20T07:35:19.671Z,1.60
2019-06-20T07:37:48.524Z,1.70
2019-06-20T07:40:18.276Z,1.17
2019-06-20T07:42:47.226Z,1.50
2019-06-20T07:45:16.845Z,1.40
2019-06-20T07:47:45.712Z,1.10
2019-06-20T07:50:14.977Z,1.60
2019-06-20T07:52:57.773Z,1.43
2019-06-20T07:55:14.659Z,1.77
2019-06-20T07:57:43.604Z,1.30
2019-06-20T08:00:12.915Z,1.70
2019-06-20T08:02:42.014Z,1.50
2019-06-20T08:05:11.579Z,1.93
2019-06-20T08:07:40.583Z,1.50
2019-06-20T08:10:11.404Z,2.23
2019-06-20T08:12:40.488Z,1.77
2019-06-20T08:15:15.094Z,1.90
2019-06-20T08:17:40.871Z,1.57
2019-06-20T08:20:10.590Z,1.77
2019-06-20T08:22:39.598Z,1.87
2019-06-20T08:25:10.735Z,2.00
2019-06-20T08:27:52.438Z,1.80
2019-06-20T08:30:24.235Z,1.77
2019-06-20T08:32:53.388Z,2.10
2019-06-20T08:35:23.891Z,1.97
2019-06-20T08:37:53.713Z,2.30
2019-06-20T08:40:23.373Z,1.90
2019-06-20T08:42:52.296Z,1.80
2019-06-20T08:45:21.954Z,1.90
2019-06-20T08:47:50.924Z,1.90
2019-06-20T08:50:20.128Z,1.77
2019-06-20T08:52:48.947Z,1.70
2019-06-20T08:55:18.281Z,1.77
2019-06-20T08:57:47.292Z,1.77
2019-06-20T09:00:16.672Z,2.20
2019-06-20T09:02:45.548Z,1.70
2019-06-20T09:05:15.447Z,2.03
2019-06-20T09:07:44.589Z,2.30
2019-06-20T09:10:14.568Z,2.30
2019-06-20T09:12:43.432Z,3.20
2019-06-20T09:15:12.877Z,3.80
2019-06-20T09:17:41.819Z,4.13
2019-06-20T09:20:13.543Z,4.50
2019-06-20T09:22:42.507Z,3.63
2019-06-20T09:25:12.989Z,3.60
2019-06-20T09:27:42.180Z,2.17
2019-06-20T09:30:11.965Z,2.00
2019-06-20T09:32:41.047Z,1.70
2019-06-20T09:35:10.764Z,1.40
2019-06-20T09:37:39.861Z,1.60
2019-06-20T09:40:09.554Z,1.50
2019-06-20T09:42:38.739Z,1.83
2019-06-20T09:45:08.704Z,1.70
2019-06-20T09:47:37.676Z,2.40
2019-06-20T09:50:07.798Z,2.30
2019-06-20T09:52:36.710Z,2.30
2019-06-20T09:55:06.367Z,2.57
2019-06-20T09:57:36.079Z,2.03
2019-06-20T10:00:10.393Z,2.40
2019-06-20T10:02:36.941Z,2.10
2019-06-20T10:05:08.102Z,2.13
2019-06-20T10:07:37.178Z,1.97
2019-06-20T10:10:07.221Z,2.40
2019-06-20T10:12:36.538Z,1.80
2019-06-20T10:15:06.837Z,2.20
2019-06-20T10:17:35.774Z,2.07
2019-06-20T10:20:05.167Z,1.97
2019-06-20T10:22:34.153Z,2.00
2019-06-20T10:25:03.122Z,2.00
2019-06-20T10:27:32.035Z,2.77
2019-06-20T10:30:13.816Z,1.90
2019-06-20T10:32:31.645Z,1.47
2019-06-20T10:35:00.554Z,1.50
2019-06-20T10:37:29.591Z,1.60
2019-06-20T10:39:58.724Z,1.50
2019-06-20T10:42:27.855Z,1.40
2019-06-20T10:44:56.875Z,1.33
2019-06-20T10:47:32.603Z,1.53
2019-06-20T10:49:56.380Z,1.17
2019-06-20T10:52:25.279Z,1.80
2019-06-20T10:54:54.151Z,1.50
2019-06-20T10:57:23.039Z,1.40
2019-06-20T10:59:52.000Z,0.90
2019-06-20T11:02:20.926Z,1.30
2019-06-20T11:04:49.902Z,1.10
2019-06-20T11:07:18.985Z,1.30
2019-06-20T11:09:49.372Z,0.90
2019-06-20T11:12:18.477Z,1.10
2019-06-20T11:14:48.443Z,0.90
2019-06-20T11:17:17.510Z,1.25
2019-06-20T11:19:47.976Z,1.20
2019-06-20T11:22:16.963Z,1.30
2019-06-20T11:24:47.409Z,1.10
2019-06-20T11:27:16.254Z,1.10
2019-06-20T11:29:46.540Z,1.20
2019-06-20T11:32:15.580Z,1.20
2019-06-20T11:34:44.952Z,1.15
2019-06-20T11:37:14.070Z,1.30
2019-06-20T11:39:43.256Z,1.47
2019-06-20T11:42:12.185Z,1.10
2019-06-20T11:44:41.102Z,1.00
2019-06-20T11:47:10.140Z,0.90
2019-06-20T11:49:40.183Z,1.33
2019-06-20T11:52:09.426Z,1.10
2019-06-20T11:54:38.376Z,1.07
2019-06-20T11:57:07.417Z,1.20
2019-06-20T11:59:36.328Z,1.30
2019-06-20T12:02:05.558Z,2.13
2019-06-20T12:04:34.321Z,1.20
2019-06-20T12:07:03.261Z,1.70
2019-06-20T12:09:32.262Z,1.30
2019-06-20T12:12:01.151Z,1.50
2019-06-20T12:14:30.167Z,1.40
2019-06-20T12:17:01.062Z,1.70
2019-06-20T12:19:31.889Z,1.30
2019-06-20T12:22:00.755Z,1.77
2019-06-20T12:24:30.899Z,1.40
2019-06-20T12:26:59.866Z,1.40
2019-06-20T12:29:28.865Z,1.40
2019-06-20T12:31:59.162Z,1.15
2019-06-20T12:34:30.538Z,1.60
2019-06-20T12:36:59.119Z,1.65
2019-06-20T12:39:28.129Z,1.10
2019-06-20T12:42:02.804Z,1.23
2019-06-20T12:44:31.657Z,1.50
2019-06-20T12:47:00.528Z,1.37
2019-06-20T12:49:29.405Z,1.20
2019-06-20T12:51:58.277Z,1.60
2019-06-20T12:54:30.097Z,1.73
2019-06-20T12:56:57.737Z,1.40
2019-06-20T12:59:38.091Z,1.20
2019-06-20T13:02:08.222Z,1.67
2019-06-20T13:04:38.796Z,1.80
2019-06-20T13:07:11.212Z,1.50
2019-06-20T13:09:41.103Z,1.35
2019-06-20T13:12:13.740Z,1.60
2019-06-20T13:14:50.811Z,1.55
2019-06-20T13:17:19.933Z,1.20
2019-06-20T13:19:48.796Z,1.90
2019-06-20T13:22:17.722Z,1.20
2019-06-20T13:24:47.182Z,0.90
2019-06-20T13:27:16.262Z,1.05
2019-06-20T13:29:45.316Z,1.40
2019-06-20T13:32:14.355Z,1.30
2019-06-20T13:34:44.576Z,1.20
2019-06-20T13:37:15.545Z,1.30
2019-06-20T13:39:45.725Z,1.20
2019-06-20T13:42:14.730Z,0.90
2019-06-20T13:44:44.127Z,0.70
2019-06-20T13:47:13.155Z,1.30
2019-06-20T13:49:43.186Z,0.80
2019-06-20T13:52:12.126Z,1.10
2019-06-20T13:54:42.801Z,1.62
2019-06-20T13:57:11.650Z,1.50
2019-06-20T13:59:41.606Z,1.10
2019-06-20T14:02:10.652Z,1.75
2019-06-20T14:04:41.086Z,1.10
2019-06-20T14:07:10.095Z,1.00
2019-06-20T14:09:38.905Z,0.80
2019-06-20T14:12:07.844Z,0.70
2019-06-20T14:14:36.765Z,1.15
2019-06-20T14:17:06.009Z,2.10
2019-06-20T14:19:34.894Z,1.03
2019-06-20T14:22:03.911Z,0.80
2019-06-20T14:24:32.870Z,0.70
2019-06-20T14:27:02.381Z,0.70
2019-06-20T14:29:31.281Z,0.80
2019-06-20T14:32:00.261Z,0.77
2019-06-20T14:34:29.195Z,0.63
2019-06-20T14:36:58.123Z,0.97
2019-06-20T14:39:27.021Z,0.70
2019-06-20T14:41:56.047Z,0.80
2019-06-20T14:44:25.032Z,0.90
2019-06-20T14:46:54.443Z,0.93
2019-06-20T14:49:23.280Z,1.03
2019-06-20T14:51:52.490Z,1.23
2019-06-20T14:54:21.583Z,1.00
2019-06-20T14:56:51.692Z,1.10
2019-06-20T14:59:20.933Z,0.83
2019-06-20T15:01:50.626Z,0.80
2019-06-20T15:04:19.642Z,0.80
2019-06-20T15:06:48.628Z,0.88
2019-06-20T15:09:17.537Z,0.80
2019-06-20T15:11:47.836Z,0.80
2019-06-20T15:14:17.044Z,0.60
2019-06-20T15:16:46.793Z,0.85
2019-06-20T15:19:16.584Z,0.70
2019-06-20T15:21:46.874Z,0.80
2019-06-20T15:24:16.262Z,0.60
2019-06-20T15:26:47.135Z,0.65
2019-06-20T15:29:15.851Z,0.98
2019-06-20T15:31:45.911Z,0.70
2019-06-20T15:34:15.617Z,0.70
2019-06-20T15:36:44.632Z,0.65
2019-06-20T15:39:13.617Z,0.85
2019-06-20T15:41:42.508Z,0.75
2019-06-20T15:44:11.393Z,0.98
2019-06-20T15:46:40.367Z,1.07
2019-06-20T15:49:16.033Z,0.93
2019-06-20T15:51:40.058Z,0.80
2019-06-20T15:54:08.974Z,1.00
2019-06-20T15:56:37.826Z,1.20
2019-06-20T15:59:06.746Z,1.45
2019-06-20T16:01:35.729Z,1.22
2019-06-20T16:04:04.893Z,1.27
2019-06-20T16:06:33.863Z,1.10
2019-06-20T16:09:02.984Z,1.40
2019-06-20T16:11:34.705Z,1.02
2019-06-20T16:14:03.644Z,1.13
2019-06-20T16:16:32.613Z,1.10
2019-06-20T16:19:01.568Z,1.30
2019-06-20T16:21:30.452Z,1.33
2019-06-20T16:23:59.366Z,0.90
2019-06-20T16:26:28.365Z,1.10
2019-06-20T16:28:57.334Z,0.67
2019-06-20T16:31:27.344Z,0.80
2019-06-20T16:33:56.549Z,1.03
2019-06-20T16:36:25.555Z,0.90
2019-06-20T16:38:54.522Z,0.90
2019-06-20T16:41:23.422Z,0.80
2019-06-20T16:43:52.595Z,0.80
2019-06-20T16:46:21.508Z,1.67
2019-06-20T16:48:50.440Z,2.10
2019-06-20T16:51:19.474Z,1.20
2019-06-20T16:53:48.206Z,1.00
2019-06-20T16:56:17.128Z,0.90
2019-06-20T16:58:46.005Z,0.90
2019-06-20T17:01:15.039Z,0.90
2019-06-20T17:03:44.354Z,0.80
2019-06-20T17:06:13.643Z,0.70
2019-06-20T17:08:42.552Z,0.70
2019-06-20T17:11:11.533Z,0.57
2019-06-20T17:13:40.380Z,0.60
2019-06-20T17:16:09.321Z,0.50
2019-06-20T17:18:38.095Z,0.70
2019-06-20T17:21:07.060Z,0.83
2019-06-20T17:23:35.967Z,0.70
2019-06-20T17:26:06.639Z,1.05
2019-06-20T17:28:35.615Z,0.90
2019-06-20T17:31:04.740Z,0.97
2019-06-20T17:33:33.603Z,0.50
2019-06-20T17:36:17.354Z,0.60
2019-06-20T17:38:33.240Z,0.50
2019-06-20T17:41:02.326Z,0.50
2019-06-20T17:43:31.408Z,0.83
2019-06-20T17:46:00.421Z,1.93
2019-06-20T17:48:29.503Z,0.77
2019-06-20T17:50:58.740Z,0.40
2019-06-20T17:53:27.717Z,0.70
2019-06-20T17:55:56.674Z,0.60
2019-06-20T17:58:25.732Z,0.57
2019-06-20T18:00:54.640Z,0.60
2019-06-20T18:03:24.056Z,1.00
2019-06-20T18:05:52.881Z,0.80
2019-06-20T18:08:21.929Z,0.60
2019-06-20T18:10:50.969Z,0.80
2019-06-20T18:13:19.883Z,0.80
2019-06-20T18:15:48.842Z,0.40
2019-06-20T18:18:17.841Z,0.47
2019-06-20T18:20:46.823Z,0.70
2019-06-20T18:23:15.682Z,0.40
2019-06-20T18:25:44.588Z,0.40
2019-06-20T18:28:13.576Z,0.63
2019-06-20T18:30:43.931Z,1.13
2019-06-20T18:33:13.270Z,1.00
2019-06-20T18:35:42.251Z,0.80
2019-06-20T18:38:11.364Z,0.60
2019-06-20T18:40:40.267Z,0.60
2019-06-20T18:43:09.238Z,0.60
2019-06-20T18:45:38.127Z,0.60
2019-06-20T18:48:07.101Z,0.60
2019-06-20T18:50:36.046Z,0.50
2019-06-20T18:53:05.082Z,0.60
2019-06-20T18:55:34.038Z,0.80
2019-06-20T18:58:02.920Z,0.80
2019-06-20T19:00:34.862Z,0.57
2019-06-20T19:03:02.822Z,0.53
2019-06-20T19:05:32.019Z,0.90
2019-06-20T19:08:00.844Z,0.80
2019-06-20T19:10:33.453Z,1.80
2019-06-20T19:13:00.571Z,1.50
2019-06-20T19:15:29.663Z,0.80
2019-06-20T19:17:58.675Z,1.20
2019-06-20T19:20:27.650Z,0.83
2019-06-20T19:22:56.943Z,1.00
2019-06-20T19:25:25.924Z,0.90
2019-06-20T19:27:54.804Z,0.60
2019-06-20T19:30:32.321Z,0.70
2019-06-20T19:33:01.088Z,0.60
2019-06-20T19:35:30.052Z,0.73
2019-06-20T19:37:59.058Z,0.87
2019-06-20T19:40:31.208Z,0.70
2019-06-20T19:43:00.137Z,1.00
2019-06-20T19:45:29.200Z,1.00
2019-06-20T19:47:58.221Z,1.17
2019-06-20T19:50:27.204Z,0.60
2019-06-20T19:52:56.201Z,1.00
2019-06-20T19:55:25.313Z,0.90
2019-06-20T19:57:54.410Z,0.90
2019-06-20T20:00:24.776Z,1.20
2019-06-20T20:02:53.922Z,1.00
2019-06-20T20:05:23.336Z,1.77
2019-06-20T20:07:52.337Z,2.10
2019-06-20T20:10:29.850Z,1.93
2019-06-20T20:12:58.860Z,2.77
2019-06-20T20:15:27.913Z,1.50
2019-06-20T20:17:56.976Z,1.27
2019-06-20T20:20:25.932Z,1.30
2019-06-20T20:22:54.732Z,1.50
2019-06-20T20:25:23.932Z,1.30
2019-06-20T20:27:52.797Z,1.57
2019-06-20T20:30:21.856Z,1.70
2019-06-20T20:32:50.891Z,1.40
2019-06-20T20:35:34.482Z,2.27
2019-06-20T20:37:51.050Z,1.52
2019-06-20T20:40:20.693Z,1.70
2019-06-20T20:42:49.638Z,1.37
2019-06-20T20:45:20.525Z,6.93
2019-06-20T20:47:49.490Z,1.70
2019-06-20T20:50:19.444Z,4.13
2019-06-20T20:52:48.368Z,2.07
2019-06-20T20:55:18.115Z,1.90
2019-06-20T20:57:47.064Z,1.27
2019-06-20T21:00:24.245Z,0.97
2019-06-20T21:02:53.655Z,1.20
2019-06-20T21:05:22.759Z,1.73
2019-06-20T21:07:51.923Z,1.20
2019-06-20T21:10:22.156Z,2.03
2019-06-20T21:12:50.905Z,1.40
2019-06-20T21:15:20.117Z,1.77
2019-06-20T21:17:49.172Z,1.95
2019-06-20T21:20:18.432Z,3.20
2019-06-20T21:22:47.406Z,1.90
2019-06-20T21:25:16.765Z,5.83
2019-06-20T21:27:45.700Z,2.07
2019-06-20T21:30:16.316Z,3.03
2019-06-20T21:32:45.329Z,7.10
2019-06-20T21:35:15.301Z,4.30
2019-06-20T21:37:44.254Z,2.70
2019-06-20T21:40:13.575Z,1.50
2019-06-20T21:42:42.549Z,2.77
2019-06-20T21:45:11.971Z,2.80
2019-06-20T21:47:41.044Z,1.80
2019-06-20T21:50:10.398Z,1.70
2019-06-20T21:52:39.326Z,1.97
2019-06-20T21:55:08.567Z,2.90
2019-06-20T21:57:37.465Z,2.07
2019-06-20T22:00:11.769Z,1.90
2019-06-20T22:02:41.025Z,2.03
2019-06-20T22:05:10.262Z,1.75
2019-06-20T22:07:39.237Z,3.00
2019-06-20T22:10:08.440Z,1.73
2019-06-20T22:12:37.374Z,1.37
2019-06-20T22:15:07.238Z,1.70
2019-06-20T22:17:36.108Z,1.53
2019-06-20T22:20:06.391Z,1.73
2019-06-20T22:22:35.348Z,1.80
2019-06-20T22:25:04.955Z,1.57
2019-06-20T22:27:34.280Z,1.40
2019-06-20T22:30:04.060Z,1.47
2019-06-20T22:32:33.210Z,1.80
2019-06-20T22:35:02.024Z,2.23
2019-06-20T22:37:30.896Z,2.13
2019-06-20T22:39:59.908Z,1.90
2019-06-20T22:42:28.852Z,1.60
2019-06-20T22:44:57.731Z,1.93
2019-06-20T22:47:26.590Z,1.93
2019-06-20T22:49:55.476Z,2.50
2019-06-20T22:52:24.430Z,2.00
2019-06-20T22:54:53.270Z,2.17
2019-06-20T22:57:22.050Z,1.67
2019-06-20T22:59:50.972Z,2.63
2019-06-20T23:02:19.870Z,2.27
2019-06-20T23:04:48.884Z,4.80
2019-06-20T23:07:17.746Z,3.30
2019-06-20T23:09:52.453Z,3.30
2019-06-20T23:12:21.487Z,2.70
2019-06-20T23:14:50.370Z,2.63
2019-06-20T23:17:19.178Z,2.03
2019-06-20T23:19:48.175Z,1.97
2019-06-20T23:22:17.120Z,2.60
2019-06-20T23:24:46.088Z,2.62
2019-06-20T23:27:15.207Z,2.50
2019-06-20T23:29:44.073Z,2.50
2019-06-20T23:32:13.036Z,3.03
2019-06-20T23:34:41.867Z,2.70
2019-06-20T23:37:13.206Z,2.70
2019-06-20T23:42:18.123Z,2.57
2019-06-20T23:44:47.056Z,2.43
2019-06-20T23:47:16.045Z,2.27
2019-06-20T23:49:45.079Z,2.90
2019-06-20T23:52:18.170Z,2.40
2019-06-20T23:54:47.125Z,2.33
2019-06-20T23:57:16.047Z,2.00
2019-06-20T23:59:44.950Z,2.23
