createdAt,value
2018-11-20T00:00:03.596Z,0.40
2018-11-20T00:02:51.118Z,0.40
2018-11-20T00:05:34.742Z,0.40
2018-11-20T00:08:30.222Z,0.40
2018-11-20T00:11:22.493Z,0.40
2018-11-20T00:14:11.103Z,0.30
2018-11-20T00:17:06.790Z,0.30
2018-11-20T00:19:55.659Z,0.30
2018-11-20T00:22:42.279Z,0.30
2018-11-20T00:25:25.827Z,0.40
2018-11-20T00:28:14.590Z,0.40
2018-11-20T00:31:06.900Z,0.30
2018-11-20T00:34:06.155Z,0.30
2018-11-20T00:36:54.192Z,0.30
2018-11-20T00:39:49.970Z,0.40
2018-11-20T00:42:45.266Z,0.50
2018-11-20T00:45:33.964Z,0.50
2018-11-20T00:48:18.018Z,0.50
2018-11-20T00:51:08.451Z,0.50
2018-11-20T00:53:56.526Z,0.60
2018-11-20T00:56:56.628Z,0.50
2018-11-20T00:59:47.754Z,0.40
2018-11-20T01:02:36.247Z,0.40
2018-11-20T01:05:32.828Z,0.30
2018-11-20T01:08:13.925Z,0.40
2018-11-20T01:11:06.252Z,0.30
2018-11-20T01:13:54.825Z,0.40
2018-11-20T01:16:44.471Z,0.30
2018-11-20T01:19:40.342Z,0.20
2018-11-20T01:22:29.828Z,0.20
2018-11-20T01:25:10.068Z,0.30
2018-11-20T01:28:05.571Z,0.30
2018-11-20T01:31:03.882Z,0.30
2018-11-20T01:33:47.077Z,0.20
2018-11-20T01:36:35.203Z,0.30
2018-11-20T01:39:29.193Z,0.20
2018-11-20T01:42:07.778Z,0.20
2018-11-20T01:45:15.550Z,0.20
2018-11-20T01:48:11.084Z,0.20
2018-11-20T01:50:54.420Z,0.10
2018-11-20T01:53:50.258Z,0.10
2018-11-20T01:56:45.947Z,0.20
2018-11-20T01:59:29.517Z,1.20
2018-11-20T02:02:17.911Z,0.20
2018-11-20T02:05:13.748Z,0.20
2018-11-20T02:08:06.182Z,0.20
2018-11-20T02:11:07.496Z,0.20
2018-11-20T02:14:15.603Z,0.20
2018-11-20T02:17:24.070Z,0.30
2018-11-20T02:20:17.147Z,0.20
2018-11-20T02:23:06.794Z,0.30
2018-11-20T02:25:51.079Z,0.30
2018-11-20T02:28:43.376Z,0.30
2018-11-20T02:31:32.117Z,0.30
2018-11-20T02:34:28.889Z,0.30
2018-11-20T02:37:07.950Z,0.30
2018-11-20T02:39:58.563Z,0.30
2018-11-20T02:42:41.501Z,0.30
2018-11-20T02:45:39.500Z,0.40
2018-11-20T02:48:28.413Z,0.30
2018-11-20T02:51:18.154Z,0.30
2018-11-20T02:54:13.830Z,0.30
2018-11-20T02:57:09.361Z,0.40
2018-11-20T03:00:14.015Z,0.50
2018-11-20T03:03:19.607Z,0.60
2018-11-20T03:06:12.170Z,0.60
2018-11-20T03:08:55.554Z,0.60
2018-11-20T03:11:45.122Z,0.60
2018-11-20T03:14:37.474Z,0.70
2018-11-20T03:17:25.514Z,0.70
2018-11-20T03:20:09.448Z,0.70
2018-11-20T03:23:08.324Z,0.80
2018-11-20T03:26:04.720Z,0.80
2018-11-20T03:29:08.226Z,0.80
2018-11-20T03:31:56.699Z,0.80
2018-11-20T03:34:49.045Z,0.80
2018-11-20T03:37:28.313Z,0.90
2018-11-20T03:40:16.650Z,0.90
2018-11-20T03:42:52.920Z,1.00
2018-11-20T03:45:32.749Z,1.00
2018-11-20T03:48:40.646Z,1.10
2018-11-20T03:51:31.037Z,1.10
2018-11-20T03:54:35.803Z,1.10
2018-11-20T03:57:22.976Z,1.10
2018-11-20T04:00:01.018Z,1.10
2018-11-20T04:02:50.574Z,1.20
2018-11-20T04:05:49.460Z,1.20
2018-11-20T04:08:41.922Z,1.20
2018-11-20T04:11:24.746Z,1.20
2018-11-20T04:14:12.825Z,1.20
2018-11-20T04:16:57.177Z,1.20
2018-11-20T04:19:50.082Z,1.20
2018-11-20T04:22:39.654Z,1.20
2018-11-20T04:25:28.222Z,1.20
2018-11-20T04:28:16.285Z,1.20
2018-11-20T04:31:47.887Z,1.30
2018-11-20T04:34:49.660Z,1.30
2018-11-20T04:37:38.408Z,1.40
2018-11-20T04:40:40.687Z,1.40
2018-11-20T04:43:23.862Z,1.40
2018-11-20T04:46:11.861Z,1.40
2018-11-20T04:49:04.109Z,1.50
2018-11-20T04:51:46.511Z,1.50
2018-11-20T04:54:30.105Z,1.50
2018-11-20T04:57:18.597Z,1.50
2018-11-20T05:00:14.029Z,1.50
2018-11-20T05:03:12.324Z,1.60
2018-11-20T05:06:00.578Z,1.60
2018-11-20T05:08:55.528Z,1.60
2018-11-20T05:11:36.690Z,1.60
2018-11-20T05:14:35.609Z,1.60
2018-11-20T05:17:40.751Z,1.60
2018-11-20T05:20:33.116Z,1.70
2018-11-20T05:23:21.264Z,1.60
2018-11-20T05:25:58.176Z,1.60
2018-11-20T05:28:44.769Z,1.70
2018-11-20T05:31:30.804Z,1.70
2018-11-20T05:34:10.006Z,1.70
2018-11-20T05:36:59.550Z,1.70
2018-11-20T05:39:57.957Z,1.70
2018-11-20T05:42:46.495Z,1.80
2018-11-20T05:45:41.833Z,1.80
2018-11-20T05:48:37.624Z,1.80
2018-11-20T05:51:17.693Z,1.80
2018-11-20T05:54:03.816Z,1.90
2018-11-20T05:56:52.146Z,1.90
2018-11-20T05:59:56.831Z,1.80
2018-11-20T06:02:45.098Z,1.80
2018-11-20T06:05:31.217Z,1.90
2018-11-20T06:08:14.690Z,2.00
2018-11-20T06:10:52.558Z,2.00
2018-11-20T06:13:40.784Z,2.10
2018-11-20T06:16:33.417Z,2.10
2018-11-20T06:19:31.609Z,2.10
2018-11-20T06:22:20.114Z,2.10
2018-11-20T06:25:08.444Z,2.10
2018-11-20T06:28:03.757Z,2.10
2018-11-20T06:30:42.468Z,2.20
2018-11-20T06:33:32.105Z,2.20
2018-11-20T06:36:23.420Z,2.30
2018-11-20T06:39:09.766Z,2.30
2018-11-20T06:42:08.491Z,2.30
2018-11-20T06:45:01.678Z,2.30
2018-11-20T06:47:49.845Z,2.30
2018-11-20T06:50:27.988Z,2.40
2018-11-20T06:53:16.985Z,2.40
2018-11-20T06:56:18.396Z,2.40
2018-11-20T06:59:17.263Z,2.40
2018-11-20T07:01:54.712Z,2.40
2018-11-20T07:05:02.710Z,2.30
2018-11-20T07:07:47.734Z,2.30
2018-11-20T07:10:55.510Z,2.30
2018-11-20T07:13:49.749Z,2.10
2018-11-20T07:16:45.415Z,1.90
2018-11-20T07:19:53.962Z,1.80
2018-11-20T07:22:52.382Z,1.70
2018-11-20T07:25:45.146Z,1.70
2018-11-20T07:28:33.213Z,1.70
2018-11-20T07:31:38.246Z,1.70
2018-11-20T07:34:27.812Z,1.70
2018-11-20T07:37:16.127Z,1.70
2018-11-20T07:39:57.853Z,1.70
2018-11-20T07:42:42.789Z,1.70
2018-11-20T07:45:31.318Z,1.70
2018-11-20T07:48:35.931Z,1.70
2018-11-20T07:51:39.143Z,1.70
2018-11-20T07:54:28.675Z,1.80
2018-11-20T07:57:08.022Z,1.80
2018-11-20T07:59:53.378Z,1.80
2018-11-20T08:02:43.022Z,1.90
2018-11-20T08:05:26.622Z,1.90
2018-11-20T08:08:15.100Z,1.90
2018-11-20T08:11:01.006Z,1.90
2018-11-20T08:13:53.712Z,1.90
2018-11-20T08:16:36.310Z,1.90
2018-11-20T08:19:38.170Z,2.00
2018-11-20T08:22:18.598Z,2.00
2018-11-20T08:25:10.785Z,2.00
2018-11-20T08:27:59.264Z,2.10
2018-11-20T08:31:07.447Z,2.10
2018-11-20T08:33:55.734Z,2.10
2018-11-20T08:36:35.764Z,2.10
2018-11-20T08:39:26.192Z,2.10
2018-11-20T08:42:10.811Z,2.30
2018-11-20T08:45:03.468Z,2.10
2018-11-20T08:48:12.221Z,2.10
2018-11-20T08:51:01.698Z,2.20
2018-11-20T08:53:54.637Z,2.20
2018-11-20T08:56:36.891Z,2.20
2018-11-20T08:59:44.897Z,2.20
2018-11-20T09:02:35.555Z,2.30
2018-11-20T09:05:23.991Z,2.20
2018-11-20T09:08:12.289Z,2.30
2018-11-20T09:11:00.540Z,2.30
2018-11-20T09:13:48.771Z,2.30
2018-11-20T09:16:44.497Z,2.30
2018-11-20T09:19:40.106Z,2.40
2018-11-20T09:22:28.900Z,2.40
2018-11-20T09:25:21.193Z,2.40
2018-11-20T09:28:29.219Z,2.40
2018-11-20T09:31:24.620Z,2.40
2018-11-20T09:34:13.384Z,2.50
2018-11-20T09:37:06.560Z,2.50
2018-11-20T09:40:11.590Z,2.50
2018-11-20T09:43:04.776Z,2.60
2018-11-20T09:46:13.153Z,2.60
2018-11-20T09:49:01.009Z,2.60
2018-11-20T09:51:49.485Z,2.70
2018-11-20T09:54:48.028Z,2.80
2018-11-20T09:57:36.503Z,2.80
2018-11-20T10:00:36.015Z,2.90
2018-11-20T10:03:14.183Z,3.00
2018-11-20T10:06:02.300Z,3.10
2018-11-20T10:09:07.227Z,3.20
2018-11-20T10:11:52.398Z,3.30
2018-11-20T10:14:34.253Z,3.40
2018-11-20T10:17:22.395Z,3.50
2018-11-20T10:20:17.561Z,3.50
2018-11-20T10:23:04.039Z,3.60
2018-11-20T10:25:52.620Z,3.70
2018-11-20T10:28:45.027Z,3.80
2018-11-20T10:31:37.078Z,3.80
2018-11-20T10:34:32.837Z,3.90
2018-11-20T10:37:09.879Z,4.10
2018-11-20T10:40:05.281Z,4.20
2018-11-20T10:43:13.339Z,4.40
2018-11-20T10:46:02.951Z,4.40
2018-11-20T10:48:58.535Z,4.30
2018-11-20T10:51:50.728Z,4.20
2018-11-20T10:54:58.516Z,4.20
2018-11-20T10:57:53.987Z,4.20
2018-11-20T11:00:42.187Z,4.20
2018-11-20T11:03:19.748Z,4.30
2018-11-20T11:06:07.969Z,4.50
2018-11-20T11:08:56.389Z,4.60
2018-11-20T11:11:45.046Z,4.80
2018-11-20T11:14:33.807Z,4.90
2018-11-20T11:17:21.753Z,4.90
2018-11-20T11:20:10.283Z,5.00
2018-11-20T11:23:15.159Z,5.00
2018-11-20T11:26:03.482Z,4.90
2018-11-20T11:28:41.488Z,4.70
2018-11-20T11:31:25.732Z,4.70
2018-11-20T11:34:16.750Z,4.70
2018-11-20T11:37:05.304Z,4.90
2018-11-20T11:39:53.746Z,5.10
2018-11-20T11:42:45.398Z,4.90
2018-11-20T11:45:41.147Z,5.00
2018-11-20T11:48:39.503Z,5.10
2018-11-20T11:51:31.776Z,5.20
2018-11-20T11:54:20.307Z,5.40
2018-11-20T11:57:10.209Z,5.40
2018-11-20T11:59:58.378Z,5.50
2018-11-20T12:05:38.825Z,5.60
2018-11-20T12:08:27.012Z,5.60
2018-11-20T12:11:15.081Z,5.90
2018-11-20T12:14:05.016Z,6.30
2018-11-20T12:17:06.887Z,7.40
2018-11-20T12:19:55.466Z,7.90
2018-11-20T12:22:44.359Z,8.20
2018-11-20T12:25:37.807Z,8.40
2018-11-20T12:28:26.090Z,8.90
2018-11-20T12:31:12.909Z,9.30
2018-11-20T12:33:54.283Z,9.40
2018-11-20T12:36:42.619Z,9.30
2018-11-20T12:39:26.486Z,9.20
2018-11-20T12:42:14.834Z,9.30
2018-11-20T12:45:15.600Z,8.40
2018-11-20T12:48:12.180Z,8.60
2018-11-20T12:51:11.095Z,8.80
2018-11-20T12:54:00.618Z,9.00
2018-11-20T12:56:48.668Z,9.00
2018-11-20T12:59:41.211Z,9.30
2018-11-20T13:02:30.844Z,9.30
2018-11-20T13:05:13.373Z,9.60
2018-11-20T13:08:06.217Z,9.90
2018-11-20T13:10:55.988Z,9.90
2018-11-20T13:13:45.524Z,10.00
2018-11-20T13:16:24.957Z,9.70
2018-11-20T13:19:20.519Z,9.30
2018-11-20T13:22:10.289Z,9.80
2018-11-20T13:25:18.053Z,9.60
2018-11-20T13:28:22.857Z,9.40
2018-11-20T13:31:09.695Z,8.40
2018-11-20T13:34:02.369Z,8.60
2018-11-20T13:36:54.805Z,9.20
2018-11-20T13:39:34.402Z,9.50
2018-11-20T13:42:32.002Z,9.90
2018-11-20T13:45:18.585Z,9.90
2018-11-20T13:48:14.172Z,10.20
2018-11-20T13:51:05.417Z,10.00
2018-11-20T13:53:53.540Z,9.70
2018-11-20T13:56:41.843Z,9.50
2018-11-20T13:59:30.068Z,9.40
2018-11-20T14:02:25.221Z,9.20
2018-11-20T14:05:19.472Z,9.30
2018-11-20T14:08:20.645Z,9.20
2018-11-20T14:11:22.440Z,8.90
2018-11-20T14:14:05.030Z,8.70
2018-11-20T14:17:00.467Z,8.60
2018-11-20T14:19:55.850Z,8.70
2018-11-20T14:22:40.466Z,8.60
2018-11-20T14:25:51.765Z,8.60
2018-11-20T14:28:39.777Z,8.40
2018-11-20T14:31:21.796Z,8.30
2018-11-20T14:34:09.160Z,8.10
2018-11-20T14:36:57.455Z,7.90
2018-11-20T14:39:56.285Z,7.60
2018-11-20T14:42:44.474Z,7.50
2018-11-20T14:45:45.148Z,7.30
2018-11-20T14:48:27.443Z,7.20
2018-11-20T14:51:16.222Z,7.10
2018-11-20T14:54:08.508Z,6.80
2018-11-20T14:57:16.452Z,6.30
2018-11-20T15:00:14.560Z,5.80
2018-11-20T15:03:13.600Z,5.30
2018-11-20T15:05:58.377Z,5.10
2018-11-20T15:08:40.164Z,4.70
2018-11-20T15:11:28.302Z,4.50
2018-11-20T15:14:18.528Z,4.20
2018-11-20T15:17:13.431Z,4.00
2018-11-20T15:20:12.061Z,3.90
2018-11-20T15:23:14.256Z,3.60
2018-11-20T15:25:54.947Z,3.50
2018-11-20T15:28:47.518Z,3.30
2018-11-20T15:31:55.413Z,3.30
2018-11-20T15:34:43.594Z,3.20
2018-11-20T15:37:32.513Z,3.10
2018-11-20T15:40:27.661Z,2.90
2018-11-20T15:43:15.972Z,2.80
2018-11-20T15:46:04.195Z,2.70
2018-11-20T15:48:52.839Z,2.50
2018-11-20T15:51:32.720Z,2.40
2018-11-20T15:54:31.899Z,2.10
2018-11-20T15:57:21.143Z,2.00
2018-11-20T16:00:28.936Z,1.80
2018-11-20T16:03:22.946Z,1.60
2018-11-20T16:06:04.926Z,1.40
2018-11-20T16:08:57.263Z,1.30
2018-11-20T16:12:02.174Z,1.10
2018-11-20T16:14:57.702Z,1.00
2018-11-20T16:17:50.017Z,1.00
2018-11-20T16:20:29.568Z,1.10
2018-11-20T16:23:25.021Z,1.10
2018-11-20T16:26:14.567Z,1.10
2018-11-20T16:29:16.710Z,1.10
2018-11-20T16:32:06.688Z,1.10
2018-11-20T16:34:54.789Z,1.20
2018-11-20T16:37:56.156Z,1.10
2018-11-20T16:40:54.496Z,1.00
2018-11-20T16:43:44.286Z,0.80
2018-11-20T16:46:48.724Z,0.70
2018-11-20T16:49:36.649Z,0.70
2018-11-20T16:52:29.027Z,0.70
2018-11-20T16:55:19.022Z,0.70
2018-11-20T16:58:16.815Z,0.80
2018-11-20T17:01:06.594Z,0.80
2018-11-20T17:03:54.655Z,0.60
2018-11-20T17:06:35.195Z,0.50
2018-11-20T17:09:41.707Z,0.60
2018-11-20T17:12:20.094Z,0.60
2018-11-20T17:15:02.134Z,0.70
2018-11-20T17:17:45.046Z,0.80
2018-11-20T17:20:31.314Z,0.90
2018-11-20T17:23:20.858Z,0.90
2018-11-20T17:26:08.787Z,0.90
2018-11-20T17:28:58.644Z,1.00
2018-11-20T17:31:46.807Z,1.00
2018-11-20T17:34:36.042Z,1.00
2018-11-20T17:37:27.156Z,0.90
2018-11-20T17:40:15.195Z,1.00
2018-11-20T17:43:14.172Z,1.00
2018-11-20T17:46:03.903Z,1.00
2018-11-20T17:48:59.123Z,1.10
2018-11-20T17:52:07.008Z,1.10
2018-11-20T17:55:02.307Z,1.00
2018-11-20T17:57:57.238Z,0.90
2018-11-20T18:00:44.054Z,0.90
2018-11-20T18:03:33.749Z,0.90
2018-11-20T18:06:32.168Z,0.90
2018-11-20T18:09:20.170Z,0.90
2018-11-20T18:12:09.040Z,0.90
2018-11-20T18:14:57.423Z,0.90
2018-11-20T18:17:53.697Z,0.90
2018-11-20T18:20:41.615Z,0.70
2018-11-20T18:23:46.223Z,0.60
2018-11-20T18:26:48.771Z,0.50
2018-11-20T18:29:50.302Z,0.50
2018-11-20T18:32:38.833Z,0.40
2018-11-20T18:35:28.697Z,0.30
2018-11-20T18:38:36.812Z,0.30
2018-11-20T18:41:23.101Z,0.20
2018-11-20T18:44:15.330Z,0.20
2018-11-20T18:47:23.220Z,0.30
2018-11-20T18:50:28.080Z,0.30
2018-11-20T18:53:16.362Z,0.40
2018-11-20T18:56:03.825Z,0.40
2018-11-20T18:58:51.629Z,0.40
2018-11-20T19:01:39.935Z,0.40
2018-11-20T19:04:35.821Z,0.30
2018-11-20T19:07:32.612Z,0.30
2018-11-20T19:10:28.262Z,0.20
2018-11-20T19:13:20.856Z,0.10
2018-11-20T19:16:09.288Z,0.10
2018-11-20T19:19:02.994Z,0.10
2018-11-20T19:21:58.586Z,0.00
2018-11-20T19:24:53.661Z,0.10
2018-11-20T19:27:46.178Z,0.00
2018-11-20T19:30:50.822Z,0.10
2018-11-20T19:33:46.397Z,0.00
2018-11-20T19:36:28.358Z,0.00
2018-11-20T19:39:15.916Z,0.00
2018-11-20T19:42:08.748Z,0.00
2018-11-20T19:44:49.712Z,-0.10
2018-11-20T19:47:45.182Z,-0.10
2018-11-20T19:50:35.080Z,-0.10
2018-11-20T19:53:23.820Z,-0.20
2018-11-20T19:56:22.392Z,-0.20
2018-11-20T19:59:20.653Z,-0.30
2018-11-20T20:02:22.349Z,-0.40
2018-11-20T20:05:21.214Z,-0.40
2018-11-20T20:08:26.037Z,-0.40
2018-11-20T20:11:06.108Z,-0.40
2018-11-20T20:13:54.372Z,-0.40
2018-11-20T20:16:48.216Z,-0.40
2018-11-20T20:19:36.682Z,-0.40
2018-11-20T20:22:24.963Z,-0.40
2018-11-20T20:25:14.606Z,-0.40
2018-11-20T20:28:07.435Z,-0.30
2018-11-20T20:30:55.450Z,-0.30
2018-11-20T20:33:43.762Z,-0.30
2018-11-20T20:36:32.221Z,-0.30
2018-11-20T20:39:21.178Z,-0.40
2018-11-20T20:42:09.376Z,-0.40
2018-11-20T20:44:57.511Z,-0.40
2018-11-20T20:47:49.850Z,-0.50
2018-11-20T20:50:57.746Z,-0.50
2018-11-20T20:53:43.843Z,-0.50
2018-11-20T20:56:27.391Z,-0.50
2018-11-20T20:59:19.126Z,-0.60
2018-11-20T21:02:14.650Z,-0.60
2018-11-20T21:05:07.782Z,-0.60
2018-11-20T21:07:55.912Z,-0.60
2018-11-20T21:10:44.239Z,-0.60
2018-11-20T21:13:42.595Z,-0.60
2018-11-20T21:16:32.243Z,-0.70
2018-11-20T21:19:21.767Z,-0.60
2018-11-20T21:22:17.519Z,-0.50
2018-11-20T21:25:07.152Z,-0.50
2018-11-20T21:27:48.042Z,-0.50
2018-11-20T21:30:43.750Z,-0.60
2018-11-20T21:33:26.877Z,-0.60
2018-11-20T21:36:25.220Z,-0.70
2018-11-20T21:39:13.681Z,-0.60
2018-11-20T21:41:57.133Z,-0.70
2018-11-20T21:44:49.528Z,-0.70
2018-11-20T21:47:38.450Z,-0.70
2018-11-20T21:50:36.132Z,-0.70
2018-11-20T21:53:26.042Z,-0.80
2018-11-20T21:56:21.634Z,-0.80
2018-11-20T21:59:19.680Z,-0.80
2018-11-20T22:02:10.479Z,-0.80
2018-11-20T22:05:03.121Z,-0.80
2018-11-20T22:07:42.677Z,-0.70
2018-11-20T22:10:33.500Z,-0.60
2018-11-20T22:13:35.395Z,-0.60
2018-11-20T22:16:23.283Z,-0.60
2018-11-20T22:19:19.103Z,-0.50
2018-11-20T22:22:54.081Z,-0.50
2018-11-20T22:25:51.555Z,-0.50
2018-11-20T22:28:49.668Z,-0.50
2018-11-20T22:31:32.007Z,-0.70
2018-11-20T22:34:23.307Z,-0.70
2018-11-20T22:37:10.236Z,-0.70
2018-11-20T22:39:57.415Z,-0.70
2018-11-20T22:42:52.210Z,-0.80
2018-11-20T22:45:55.647Z,-0.80
2018-11-20T22:48:43.045Z,-0.80
2018-11-20T22:51:37.297Z,-0.70
2018-11-20T22:54:24.612Z,-0.70
2018-11-20T22:57:05.286Z,-0.70
2018-11-20T22:59:53.198Z,-0.70
2018-11-20T23:02:50.311Z,-0.70
2018-11-20T23:05:46.133Z,-0.60
2018-11-20T23:08:15.568Z,-0.70
2018-11-20T23:10:44.950Z,-0.70
2018-11-20T23:13:14.504Z,-0.80
2018-11-20T23:15:43.945Z,-0.80
2018-11-20T23:18:13.365Z,-0.80
2018-11-20T23:20:43.582Z,-0.70
2018-11-20T23:23:12.999Z,-0.70
2018-11-20T23:25:42.351Z,-0.80
2018-11-20T23:28:11.780Z,-0.90
2018-11-20T23:30:41.434Z,-0.90
2018-11-20T23:33:10.772Z,-0.90
2018-11-20T23:35:40.212Z,-0.90
2018-11-20T23:38:09.973Z,-0.90
2018-11-20T23:40:39.350Z,-1.00
2018-11-20T23:43:09.038Z,-1.00
2018-11-20T23:45:39.046Z,-1.10
2018-11-20T23:48:08.781Z,-1.10
2018-11-20T23:50:38.483Z,-1.20
2018-11-20T23:53:08.611Z,-1.30
2018-11-20T23:55:37.988Z,-1.30
2018-11-20T23:58:07.471Z,-1.40
