createdAt,value
2018-12-16T00:00:04.641Z,26.25
2018-12-16T00:10:56.662Z,21.57
2018-12-16T00:13:24.213Z,26.27
2018-12-16T00:15:51.581Z,23.15
2018-12-16T00:18:18.906Z,23.47
2018-12-16T00:20:46.391Z,23.10
2018-12-16T00:23:13.744Z,24.52
2018-12-16T00:25:41.984Z,23.12
2018-12-16T00:28:10.086Z,24.40
2018-12-16T00:30:37.689Z,24.18
2018-12-16T00:33:05.731Z,25.10
2018-12-16T00:35:33.220Z,20.52
2018-12-16T00:38:00.624Z,25.82
2018-12-16T00:40:29.052Z,24.50
2018-12-16T00:42:56.362Z,23.30
2018-12-16T00:48:17.276Z,29.10
2018-12-16T00:50:44.694Z,31.90
2018-12-16T00:53:19.047Z,26.37
2018-12-16T00:55:46.436Z,24.32
2018-12-16T00:58:13.982Z,25.00
2018-12-16T01:00:41.346Z,20.92
2018-12-16T01:03:09.589Z,22.87
2018-12-16T01:14:02.793Z,23.47
2018-12-16T01:16:37.530Z,22.27
2018-12-16T01:19:05.045Z,23.95
2018-12-16T01:21:32.529Z,22.90
2018-12-16T01:23:59.843Z,23.73
2018-12-16T01:26:27.650Z,25.52
2018-12-16T01:28:55.261Z,24.55
2018-12-16T01:31:22.825Z,25.10
2018-12-16T01:33:50.532Z,23.62
2018-12-16T01:39:08.956Z,24.45
2018-12-16T01:41:36.324Z,24.85
2018-12-16T01:44:09.007Z,25.43
2018-12-16T01:46:36.372Z,22.15
2018-12-16T01:49:04.706Z,25.52
2018-12-16T01:51:32.288Z,25.10
2018-12-16T01:53:59.791Z,24.20
2018-12-16T01:56:27.124Z,21.20
2018-12-16T01:58:54.530Z,26.60
2018-12-16T02:01:21.880Z,29.18
2018-12-16T02:03:57.519Z,23.85
2018-12-16T02:06:24.942Z,25.48
2018-12-16T02:08:59.668Z,25.10
2018-12-16T02:11:27.009Z,25.15
2018-12-16T02:13:56.265Z,24.43
2018-12-16T02:16:23.634Z,26.55
2018-12-16T02:18:51.065Z,23.30
2018-12-16T02:21:18.392Z,25.37
2018-12-16T02:23:45.857Z,27.52
2018-12-16T02:26:14.132Z,25.97
2018-12-16T02:28:42.284Z,25.02
2018-12-16T02:31:09.621Z,28.02
2018-12-16T02:33:38.111Z,23.50
2018-12-16T02:36:05.456Z,24.52
2018-12-16T02:38:38.774Z,24.20
2018-12-16T02:41:06.152Z,25.45
2018-12-16T02:43:33.486Z,24.95
2018-12-16T02:46:01.058Z,26.45
2018-12-16T02:48:28.428Z,25.45
2018-12-16T02:58:17.474Z,28.17
2018-12-16T03:00:44.808Z,26.40
2018-12-16T03:03:15.116Z,23.30
2018-12-16T03:05:42.489Z,27.95
2018-12-16T03:08:15.581Z,26.15
2018-12-16T03:10:42.901Z,26.15
2018-12-16T03:13:11.330Z,24.25
2018-12-16T03:15:39.237Z,27.55
2018-12-16T03:18:06.661Z,27.62
2018-12-16T03:20:35.183Z,27.60
2018-12-16T03:23:03.209Z,28.20
2018-12-16T03:28:17.751Z,25.20
2018-12-16T03:30:45.185Z,31.62
2018-12-16T03:33:12.795Z,24.67
2018-12-16T03:35:40.209Z,31.23
2018-12-16T03:38:07.665Z,27.30
2018-12-16T03:40:35.088Z,27.22
2018-12-16T03:43:02.492Z,29.65
2018-12-16T03:45:29.887Z,27.42
2018-12-16T03:48:00.646Z,22.13
2018-12-16T03:50:28.068Z,28.70
2018-12-16T03:52:55.492Z,28.10
2018-12-16T03:58:15.132Z,26.68
2018-12-16T04:00:46.525Z,26.97
2018-12-16T04:03:13.859Z,24.45
2018-12-16T04:05:42.151Z,25.02
2018-12-16T04:08:09.476Z,25.25
2018-12-16T04:10:36.863Z,27.27
2018-12-16T04:13:04.270Z,30.52
2018-12-16T04:15:32.712Z,28.50
2018-12-16T04:18:00.069Z,27.07
2018-12-16T04:20:33.016Z,25.62
2018-12-16T04:23:00.418Z,26.70
2018-12-16T04:28:17.350Z,29.67
2018-12-16T04:30:44.887Z,24.50
2018-12-16T04:33:12.388Z,24.63
2018-12-16T04:35:39.833Z,27.95
2018-12-16T04:38:07.206Z,25.80
2018-12-16T04:40:38.256Z,25.75
2018-12-16T04:43:05.674Z,26.02
2018-12-16T04:45:33.193Z,24.45
2018-12-16T04:48:00.484Z,25.90
2018-12-16T04:50:31.756Z,25.60
2018-12-16T04:52:59.106Z,26.10
2018-12-16T04:55:26.577Z,24.23
2018-12-16T04:57:54.028Z,25.60
2018-12-16T05:00:24.242Z,23.80
2018-12-16T05:02:51.587Z,28.65
2018-12-16T05:05:19.035Z,27.30
2018-12-16T05:07:47.377Z,22.73
2018-12-16T05:10:22.458Z,24.57
2018-12-16T05:12:49.822Z,28.87
2018-12-16T05:15:17.243Z,26.10
2018-12-16T05:17:44.546Z,25.15
2018-12-16T05:20:11.886Z,26.17
2018-12-16T05:22:39.295Z,27.58
2018-12-16T05:25:07.546Z,25.12
2018-12-16T05:27:34.918Z,25.27
2018-12-16T05:32:48.161Z,28.85
2018-12-16T05:35:26.333Z,31.70
2018-12-16T05:37:53.730Z,24.18
2018-12-16T05:40:21.145Z,25.62
2018-12-16T05:42:48.452Z,28.47
2018-12-16T05:45:15.846Z,24.92
2018-12-16T05:47:43.228Z,24.00
2018-12-16T05:50:10.844Z,26.50
2018-12-16T05:52:38.155Z,24.40
2018-12-16T05:55:05.584Z,26.75
2018-12-16T05:57:32.943Z,26.42
2018-12-16T06:08:24.855Z,26.68
2018-12-16T06:10:58.386Z,23.90
2018-12-16T06:13:25.733Z,28.60
2018-12-16T06:15:53.137Z,23.55
2018-12-16T06:18:24.588Z,24.00
2018-12-16T06:20:51.917Z,23.67
2018-12-16T06:23:19.303Z,25.32
2018-12-16T06:25:50.267Z,28.27
2018-12-16T06:28:17.578Z,28.85
2018-12-16T06:33:31.846Z,25.12
2018-12-16T06:35:59.128Z,26.80
2018-12-16T06:38:26.545Z,27.40
2018-12-16T06:40:53.846Z,26.87
2018-12-16T06:43:21.179Z,26.17
2018-12-16T06:45:52.621Z,26.37
2018-12-16T06:48:20.041Z,27.48
2018-12-16T06:50:47.431Z,24.18
2018-12-16T06:53:20.261Z,29.18
2018-12-16T06:55:50.167Z,28.55
2018-12-16T06:58:17.759Z,29.02
2018-12-16T07:03:34.308Z,31.55
2018-12-16T07:06:02.182Z,31.30
2018-12-16T07:08:29.772Z,30.45
2018-12-16T07:10:57.234Z,24.92
2018-12-16T07:13:24.755Z,27.50
2018-12-16T07:15:52.734Z,27.77
2018-12-16T07:18:20.065Z,30.68
2018-12-16T07:20:47.382Z,30.77
2018-12-16T07:23:14.868Z,29.18
2018-12-16T07:25:42.212Z,30.25
2018-12-16T07:28:09.656Z,33.98
2018-12-16T07:30:39.246Z,34.45
2018-12-16T07:33:06.772Z,30.80
2018-12-16T07:35:36.224Z,33.78
2018-12-16T07:38:03.574Z,32.70
2018-12-16T07:40:31.071Z,30.32
2018-12-16T07:42:58.366Z,28.87
2018-12-16T07:45:25.726Z,30.52
2018-12-16T07:47:53.077Z,28.95
2018-12-16T07:50:36.691Z,33.02
2018-12-16T07:53:03.988Z,32.90
2018-12-16T07:55:32.356Z,33.90
2018-12-16T07:57:59.624Z,33.58
2018-12-16T08:00:27.537Z,35.52
2018-12-16T08:02:54.869Z,33.83
2018-12-16T08:05:22.112Z,31.85
2018-12-16T08:07:55.533Z,38.53
2018-12-16T08:10:22.890Z,31.10
2018-12-16T08:12:50.223Z,28.87
2018-12-16T08:15:35.671Z,33.55
2018-12-16T08:18:02.996Z,34.58
2018-12-16T08:20:39.991Z,32.70
2018-12-16T08:23:07.365Z,31.05
2018-12-16T08:25:34.644Z,33.80
2018-12-16T08:28:02.081Z,30.68
2018-12-16T08:30:29.417Z,32.48
2018-12-16T08:33:07.018Z,33.85
2018-12-16T08:35:34.316Z,31.50
2018-12-16T08:40:38.353Z,34.92
2018-12-16T08:43:05.747Z,37.25
2018-12-16T08:45:41.117Z,32.10
2018-12-16T08:48:08.516Z,37.42
2018-12-16T08:50:35.912Z,38.08
2018-12-16T08:53:03.209Z,38.17
2018-12-16T08:55:30.627Z,38.98
2018-12-16T08:57:57.872Z,38.08
2018-12-16T09:00:25.177Z,34.73
2018-12-16T09:02:52.600Z,34.03
2018-12-16T09:05:19.908Z,35.83
2018-12-16T09:07:47.284Z,33.38
2018-12-16T09:18:39.717Z,35.85
2018-12-16T09:21:07.064Z,34.63
2018-12-16T09:23:35.498Z,34.48
2018-12-16T09:26:02.798Z,37.38
2018-12-16T09:28:30.134Z,37.67
2018-12-16T09:31:11.057Z,37.05
2018-12-16T09:33:38.348Z,34.27
2018-12-16T09:36:12.885Z,32.65
2018-12-16T09:38:46.294Z,34.33
2018-12-16T09:41:13.601Z,34.58
2018-12-16T09:43:43.900Z,37.50
2018-12-16T09:46:11.184Z,36.95
2018-12-16T09:48:38.557Z,32.65
2018-12-16T09:51:05.899Z,30.75
2018-12-16T09:53:33.236Z,33.58
2018-12-16T09:56:04.036Z,36.30
2018-12-16T09:58:32.150Z,34.73
2018-12-16T10:00:59.837Z,33.48
2018-12-16T10:03:30.776Z,37.30
2018-12-16T10:05:58.557Z,33.50
2018-12-16T10:08:26.966Z,37.78
2018-12-16T10:10:58.400Z,35.48
2018-12-16T10:13:25.705Z,34.95
2018-12-16T10:15:52.993Z,34.23
2018-12-16T10:18:24.144Z,36.60
2018-12-16T10:20:51.492Z,33.65
2018-12-16T10:23:18.837Z,31.73
2018-12-16T10:25:50.026Z,34.25
2018-12-16T10:28:17.343Z,34.25
2018-12-16T10:30:44.635Z,31.50
2018-12-16T10:33:11.985Z,37.85
2018-12-16T10:35:43.093Z,39.95
2018-12-16T10:38:10.461Z,35.10
2018-12-16T10:40:37.814Z,35.03
2018-12-16T10:43:06.263Z,33.50
2018-12-16T10:45:33.716Z,32.20
2018-12-16T10:48:01.197Z,35.80
2018-12-16T10:53:14.499Z,33.58
2018-12-16T10:55:41.850Z,34.05
2018-12-16T10:58:16.360Z,32.45
2018-12-16T11:00:49.790Z,31.12
2018-12-16T11:03:17.157Z,37.23
2018-12-16T11:05:44.712Z,32.67
2018-12-16T11:08:12.085Z,32.55
2018-12-16T11:10:40.535Z,35.15
2018-12-16T11:13:17.701Z,29.12
2018-12-16T11:15:45.889Z,32.17
2018-12-16T11:18:13.296Z,30.32
2018-12-16T11:20:50.676Z,27.95
2018-12-16T11:23:27.180Z,30.62
2018-12-16T11:25:57.743Z,30.97
2018-12-16T11:28:27.032Z,32.35
2018-12-16T11:30:59.702Z,32.95
2018-12-16T11:33:27.056Z,28.57
2018-12-16T11:36:04.040Z,31.15
2018-12-16T11:38:31.395Z,32.28
2018-12-16T11:43:45.072Z,27.00
2018-12-16T11:46:12.459Z,33.13
2018-12-16T11:48:39.996Z,30.82
2018-12-16T11:51:08.373Z,34.03
2018-12-16T11:53:37.890Z,27.85
2018-12-16T11:56:09.263Z,36.95
2018-12-16T11:58:36.636Z,29.20
2018-12-16T12:01:04.060Z,31.02
2018-12-16T12:03:31.547Z,35.13
2018-12-16T12:06:04.444Z,28.77
2018-12-16T12:08:31.840Z,30.32
2018-12-16T12:10:59.236Z,29.87
2018-12-16T12:13:26.685Z,31.23
2018-12-16T12:15:54.147Z,30.72
2018-12-16T12:18:22.989Z,27.95
2018-12-16T12:20:51.910Z,35.95
2018-12-16T12:23:19.271Z,31.17
2018-12-16T12:25:47.046Z,30.02
2018-12-16T12:28:14.592Z,28.40
2018-12-16T12:30:46.595Z,29.70
2018-12-16T12:33:18.949Z,33.55
2018-12-16T12:35:46.352Z,33.20
2018-12-16T12:38:15.816Z,34.30
2018-12-16T12:40:43.779Z,29.00
2018-12-16T12:43:11.341Z,37.48
2018-12-16T12:45:56.826Z,32.70
2018-12-16T12:48:25.178Z,29.48
2018-12-16T12:50:53.172Z,32.23
2018-12-16T12:53:20.561Z,30.45
2018-12-16T12:55:49.119Z,38.75
2018-12-16T12:58:16.503Z,31.80
2018-12-16T13:00:43.923Z,34.50
2018-12-16T13:03:12.071Z,34.85
2018-12-16T13:05:39.547Z,35.25
2018-12-16T13:08:06.946Z,34.45
2018-12-16T13:10:34.279Z,29.90
2018-12-16T13:13:01.691Z,35.13
2018-12-16T13:15:29.239Z,32.93
2018-12-16T13:17:56.645Z,28.67
2018-12-16T13:20:24.058Z,35.13
2018-12-16T13:22:57.191Z,31.12
2018-12-16T13:25:33.971Z,33.45
2018-12-16T13:27:59.726Z,33.48
2018-12-16T13:30:27.138Z,33.23
2018-12-16T13:32:54.511Z,32.23
2018-12-16T13:35:30.241Z,30.60
2018-12-16T13:38:02.033Z,29.90
2018-12-16T13:40:29.342Z,32.38
2018-12-16T13:42:56.713Z,32.05
2018-12-16T13:45:24.161Z,31.65
2018-12-16T13:47:51.462Z,38.15
2018-12-16T13:50:18.838Z,26.85
2018-12-16T13:52:46.159Z,30.15
2018-12-16T13:55:13.569Z,37.28
2018-12-16T13:57:41.834Z,32.42
2018-12-16T14:00:09.310Z,36.68
2018-12-16T14:02:50.022Z,30.70
2018-12-16T14:05:17.544Z,30.88
2018-12-16T14:07:44.926Z,34.33
2018-12-16T14:10:15.836Z,32.95
2018-12-16T14:12:43.172Z,31.93
2018-12-16T14:18:02.727Z,34.10
2018-12-16T14:20:30.105Z,31.95
2018-12-16T14:22:57.446Z,35.35
2018-12-16T14:25:24.781Z,33.58
2018-12-16T14:27:52.088Z,41.73
2018-12-16T14:30:21.556Z,33.23
2018-12-16T14:32:48.862Z,34.33
2018-12-16T14:35:16.687Z,33.50
2018-12-16T14:37:44.210Z,34.60
2018-12-16T14:40:17.192Z,33.00
2018-12-16T14:42:44.491Z,35.38
2018-12-16T14:45:11.973Z,37.38
2018-12-16T14:47:39.302Z,32.70
2018-12-16T14:50:08.020Z,35.03
2018-12-16T14:52:35.368Z,37.33
2018-12-16T14:55:02.845Z,31.68
2018-12-16T14:57:30.174Z,35.08
2018-12-16T14:59:57.853Z,32.53
2018-12-16T15:02:25.355Z,30.10
2018-12-16T15:04:54.243Z,29.75
2018-12-16T15:07:21.804Z,33.30
2018-12-16T15:09:49.185Z,33.38
2018-12-16T15:12:16.562Z,33.02
2018-12-16T15:14:43.973Z,32.25
2018-12-16T15:17:11.371Z,28.98
2018-12-16T15:19:38.740Z,31.65
2018-12-16T15:22:06.076Z,29.07
2018-12-16T15:24:33.450Z,30.40
2018-12-16T15:27:00.788Z,29.10
2018-12-16T15:29:28.128Z,32.48
2018-12-16T15:31:55.519Z,29.02
2018-12-16T15:34:22.825Z,31.87
2018-12-16T15:36:50.151Z,30.25
2018-12-16T15:39:17.631Z,29.60
2018-12-16T15:41:45.000Z,28.57
2018-12-16T15:44:14.443Z,31.07
2018-12-16T15:46:45.315Z,32.83
2018-12-16T15:49:12.605Z,32.73
2018-12-16T15:51:39.933Z,30.92
2018-12-16T15:54:07.229Z,31.45
2018-12-16T15:56:34.608Z,29.40
2018-12-16T15:59:01.960Z,36.13
2018-12-16T16:01:29.368Z,34.35
2018-12-16T16:03:56.674Z,33.38
2018-12-16T16:06:24.037Z,49.23
2018-12-16T16:08:51.381Z,34.78
2018-12-16T16:11:22.363Z,33.80
2018-12-16T16:13:49.788Z,35.40
2018-12-16T16:16:20.431Z,34.65
2018-12-16T16:18:47.881Z,38.85
2018-12-16T16:21:15.201Z,39.05
2018-12-16T16:23:42.614Z,37.35
2018-12-16T16:26:16.062Z,35.88
2018-12-16T16:28:40.061Z,35.80
2018-12-16T16:31:17.530Z,35.00
2018-12-16T16:33:44.815Z,33.70
2018-12-16T16:36:12.176Z,35.35
2018-12-16T16:38:39.542Z,33.60
2018-12-16T16:41:07.097Z,33.65
2018-12-16T16:43:34.495Z,34.95
2018-12-16T16:46:01.805Z,32.45
2018-12-16T16:48:29.280Z,32.17
2018-12-16T16:50:56.601Z,34.43
2018-12-16T16:53:24.247Z,34.03
2018-12-16T16:55:51.549Z,33.92
2018-12-16T16:58:18.912Z,33.55
2018-12-16T17:00:46.387Z,31.77
2018-12-16T17:03:13.738Z,31.55
2018-12-16T17:05:41.309Z,33.15
2018-12-16T17:08:08.613Z,31.02
2018-12-16T17:10:35.974Z,35.30
2018-12-16T17:13:03.297Z,32.73
2018-12-16T17:18:16.550Z,34.13
2018-12-16T17:26:18.262Z,38.55
2018-12-16T17:28:45.742Z,36.85
2018-12-16T17:31:14.071Z,37.85
2018-12-16T17:33:45.280Z,35.90
2018-12-16T17:36:13.711Z,30.32
2018-12-16T17:38:41.154Z,31.40
2018-12-16T17:41:08.484Z,33.13
2018-12-16T17:43:35.868Z,29.70
2018-12-16T17:46:04.798Z,37.58
2018-12-16T17:48:32.133Z,32.58
2018-12-16T17:50:59.498Z,30.75
2018-12-16T17:53:26.811Z,31.62
2018-12-16T17:55:54.261Z,32.28
2018-12-16T17:58:21.610Z,31.35
2018-12-16T18:00:49.010Z,35.10
2018-12-16T18:03:16.486Z,35.05
2018-12-16T18:05:53.973Z,36.98
2018-12-16T18:08:21.517Z,42.95
2018-12-16T18:10:48.903Z,41.55
2018-12-16T18:13:16.371Z,40.00
2018-12-16T18:15:45.889Z,36.77
2018-12-16T18:18:13.623Z,34.15
2018-12-16T18:20:41.038Z,42.05
2018-12-16T18:23:08.558Z,36.70
2018-12-16T18:25:36.046Z,35.17
2018-12-16T18:28:03.634Z,37.78
2018-12-16T18:30:35.338Z,37.10
2018-12-16T18:33:03.041Z,36.45
2018-12-16T18:35:30.422Z,36.38
2018-12-16T18:38:01.939Z,39.33
2018-12-16T18:40:30.011Z,39.25
2018-12-16T18:42:57.531Z,33.63
2018-12-16T18:45:25.738Z,35.92
2018-12-16T18:47:53.185Z,35.58
2018-12-16T18:50:20.865Z,35.10
2018-12-16T18:52:48.366Z,35.83
2018-12-16T18:55:16.768Z,33.80
2018-12-16T19:03:27.636Z,33.75
2018-12-16T19:05:59.432Z,35.13
2018-12-16T19:08:27.228Z,35.35
2018-12-16T19:10:54.766Z,35.50
2018-12-16T19:13:23.080Z,36.48
2018-12-16T19:15:52.534Z,34.95
2018-12-16T19:18:20.842Z,34.55
2018-12-16T19:20:48.356Z,31.37
2018-12-16T19:23:16.426Z,34.85
2018-12-16T19:25:44.703Z,36.15
2018-12-16T19:28:20.122Z,40.98
2018-12-16T19:30:47.585Z,34.95
2018-12-16T19:33:19.507Z,37.38
2018-12-16T19:35:47.557Z,32.42
2018-12-16T19:38:16.117Z,34.35
2018-12-16T19:40:44.445Z,40.12
2018-12-16T19:43:14.423Z,34.95
2018-12-16T19:45:46.327Z,40.70
2018-12-16T19:48:13.966Z,31.93
2018-12-16T19:53:29.211Z,37.35
2018-12-16T19:55:58.065Z,33.48
2018-12-16T19:58:35.480Z,33.53
2018-12-16T20:01:03.557Z,39.95
2018-12-16T20:03:37.161Z,38.53
2018-12-16T20:06:13.653Z,34.48
2018-12-16T20:08:41.318Z,34.03
2018-12-16T20:11:09.521Z,37.25
2018-12-16T20:13:37.508Z,37.83
2018-12-16T20:16:05.249Z,31.57
2018-12-16T20:18:37.077Z,35.10
2018-12-16T20:26:37.105Z,33.30
2018-12-16T20:29:17.402Z,36.83
2018-12-16T20:31:44.932Z,33.60
2018-12-16T20:34:12.801Z,35.60
2018-12-16T20:36:43.597Z,35.60
2018-12-16T20:39:11.951Z,38.63
2018-12-16T20:41:40.959Z,34.80
2018-12-16T20:44:09.051Z,40.12
2018-12-16T20:46:36.950Z,36.40
2018-12-16T20:49:04.447Z,34.70
2018-12-16T20:51:32.509Z,35.85
2018-12-16T20:54:00.141Z,36.68
2018-12-16T20:56:33.395Z,37.63
2018-12-16T20:59:00.848Z,34.33
2018-12-16T21:01:28.614Z,43.78
2018-12-16T21:04:02.879Z,38.50
2018-12-16T21:06:30.797Z,34.65
2018-12-16T21:09:04.312Z,37.90
2018-12-16T21:11:36.950Z,33.53
2018-12-16T21:14:09.766Z,36.38
2018-12-16T21:16:43.263Z,35.43
2018-12-16T21:19:10.640Z,40.10
2018-12-16T21:21:48.472Z,36.65
2018-12-16T21:24:17.558Z,38.45
2018-12-16T21:26:50.859Z,41.23
2018-12-16T21:29:18.198Z,36.75
2018-12-16T21:31:58.126Z,33.58
2018-12-16T21:34:25.538Z,32.63
2018-12-16T21:36:52.913Z,32.48
2018-12-16T21:39:26.164Z,37.80
2018-12-16T21:41:53.550Z,36.05
2018-12-16T21:44:20.956Z,36.70
2018-12-16T21:46:48.351Z,38.17
2018-12-16T21:49:22.816Z,37.65
2018-12-16T21:51:50.781Z,43.40
2018-12-16T22:02:40.002Z,37.40
2018-12-16T22:05:15.695Z,37.33
2018-12-16T22:07:43.909Z,37.00
2018-12-16T22:10:15.611Z,36.90
2018-12-16T22:12:42.979Z,36.73
2018-12-16T22:15:11.369Z,35.52
2018-12-16T22:17:38.807Z,38.05
2018-12-16T22:20:06.857Z,37.23
2018-12-16T22:22:34.235Z,33.50
2018-12-16T22:25:03.976Z,34.92
2018-12-16T22:27:31.394Z,35.83
2018-12-16T22:29:58.754Z,41.73
2018-12-16T22:32:28.252Z,37.75
2018-12-16T22:34:58.825Z,38.60
2018-12-16T22:37:26.180Z,41.08
2018-12-16T22:39:57.668Z,39.10
2018-12-16T22:42:29.926Z,38.42
2018-12-16T22:44:58.659Z,30.97
2018-12-16T22:47:26.448Z,38.40
2018-12-16T22:49:53.849Z,37.20
2018-12-16T22:52:22.257Z,32.48
2018-12-16T22:54:49.573Z,34.20
2018-12-16T22:57:20.800Z,34.67
2018-12-16T22:59:49.368Z,33.48
2018-12-16T23:02:22.773Z,37.17
2018-12-16T23:04:50.801Z,35.20
2018-12-16T23:07:21.960Z,37.30
2018-12-16T23:09:49.519Z,35.68
2018-12-16T23:12:19.509Z,35.90
2018-12-16T23:14:46.844Z,38.10
2018-12-16T23:17:19.793Z,33.60
2018-12-16T23:19:51.469Z,37.35
2018-12-16T23:22:19.108Z,38.42
2018-12-16T23:24:48.311Z,36.10
2018-12-16T23:27:15.764Z,32.05
2018-12-16T23:29:43.160Z,35.23
2018-12-16T23:32:10.524Z,35.80
2018-12-16T23:34:38.545Z,30.95
2018-12-16T23:37:06.604Z,35.35
2018-12-16T23:39:33.968Z,35.03
2018-12-16T23:42:05.330Z,35.25
2018-12-16T23:44:33.366Z,38.28
2018-12-16T23:47:01.673Z,32.90
2018-12-16T23:49:37.187Z,34.80
2018-12-16T23:52:04.528Z,30.40
2018-12-16T23:54:32.432Z,36.17
2018-12-16T23:56:59.861Z,30.40
