createdAt,value
2022-11-16T00:00:34.776Z,141071.69
2022-11-16T07:37:10.578Z,141306.78
2022-11-16T07:42:14.545Z,141176.28
2022-11-16T07:47:38.104Z,141151.66
2022-11-16T07:52:46.574Z,141317.91
2022-11-16T07:57:58.187Z,141311.75
2022-11-16T08:03:02.601Z,141294.50
2022-11-16T08:08:10.121Z,141303.09
2022-11-16T08:13:14.810Z,141299.41
2022-11-16T08:18:22.968Z,141283.44
2022-11-16T08:23:28.797Z,141103.66
2022-11-16T08:28:35.372Z,141308.03
2022-11-16T08:33:41.813Z,141278.47
2022-11-16T08:38:52.200Z,141086.47
2022-11-16T08:43:59.283Z,141283.44
2022-11-16T08:49:03.166Z,141289.56
2022-11-16T08:54:09.606Z,141163.94
2022-11-16T08:59:16.248Z,141284.66
2022-11-16T09:04:25.501Z,141235.38
2022-11-16T09:09:30.788Z,141220.59
2022-11-16T09:14:34.551Z,141229.22
2022-11-16T09:19:38.330Z,141255.09
2022-11-16T09:24:45.982Z,141244.00
2022-11-16T09:29:50.290Z,141284.66
2022-11-16T09:35:29.238Z,141017.53
2022-11-16T09:40:49.473Z,141280.94
2022-11-16T09:46:00.489Z,141261.25
2022-11-16T09:51:08.597Z,141123.34
2022-11-16T09:56:23.005Z,141194.72
2022-11-16T10:01:30.059Z,141044.59
2022-11-16T10:06:41.581Z,141095.06
2022-11-16T10:11:56.370Z,141223.03
2022-11-16T10:17:07.890Z,141092.63
2022-11-16T10:22:33.063Z,141168.84
2022-11-16T10:27:51.227Z,141239.06
2022-11-16T10:33:04.556Z,141251.38
2022-11-16T10:38:17.221Z,141264.94
2022-11-16T10:43:25.677Z,141273.53
2022-11-16T10:48:39.737Z,141151.66
2022-11-16T10:53:45.094Z,141241.53
2022-11-16T10:58:58.306Z,141274.78
2022-11-16T11:04:20.926Z,141282.19
2022-11-16T11:09:27.957Z,141283.44
2022-11-16T11:14:36.302Z,141260.03
2022-11-16T11:19:42.328Z,141332.66
2022-11-16T11:24:48.891Z,141341.31
2022-11-16T11:29:58.589Z,141340.09
2022-11-16T11:35:04.519Z,141317.91
2022-11-16T11:40:25.142Z,141336.38
2022-11-16T11:45:44.479Z,141317.91
2022-11-16T11:50:54.178Z,141356.09
2022-11-16T11:56:00.362Z,141351.16
2022-11-16T12:01:47.263Z,141332.66
2022-11-16T12:07:01.147Z,141351.16
2022-11-16T12:12:18.323Z,141327.75
2022-11-16T12:17:31.027Z,141379.50
2022-11-16T12:22:58.459Z,141394.31
2022-11-16T12:28:23.529Z,141389.34
2022-11-16T12:33:40.193Z,141409.09
2022-11-16T12:38:59.616Z,141019.97
2022-11-16T12:44:09.597Z,141332.66
2022-11-16T12:49:37.395Z,141405.38
2022-11-16T12:55:25.826Z,141400.47
2022-11-16T13:00:46.310Z,141389.34
2022-11-16T13:05:57.893Z,141422.66
2022-11-16T13:11:11.685Z,141357.31
2022-11-16T13:16:17.439Z,141367.22
2022-11-16T13:21:40.405Z,141335.13
2022-11-16T13:26:53.012Z,141404.16
2022-11-16T13:32:06.521Z,141458.41
2022-11-16T13:37:45.284Z,141454.69
2022-11-16T13:43:04.129Z,141470.69
2022-11-16T13:48:19.375Z,141401.69
2022-11-16T13:54:17.859Z,141448.50
2022-11-16T13:58:56.260Z,141458.41
2022-11-16T14:04:33.449Z,141453.47
2022-11-16T14:09:47.304Z,141453.47
2022-11-16T14:15:15.439Z,141019.97
2022-11-16T14:20:35.393Z,141391.81
2022-11-16T14:25:45.215Z,141432.50
2022-11-16T14:31:02.189Z,141420.16
2022-11-16T14:36:09.399Z,141414.00
2022-11-16T14:41:23.636Z,141389.34
2022-11-16T14:46:35.116Z,141369.66
2022-11-16T14:51:45.022Z,141405.38
2022-11-16T14:56:59.781Z,141398.00
2022-11-16T15:02:14.645Z,140933.88
2022-11-16T15:07:20.526Z,141317.91
2022-11-16T15:12:44.006Z,141402.94
2022-11-16T15:18:05.622Z,141202.13
2022-11-16T15:23:16.587Z,141401.69
2022-11-16T15:28:23.945Z,141407.84
2022-11-16T15:33:35.911Z,141415.22
2022-11-16T15:38:41.776Z,141407.84
2022-11-16T15:44:12.300Z,141412.78
2022-11-16T15:49:27.019Z,141384.44
2022-11-16T15:54:52.581Z,141399.25
2022-11-16T15:59:58.168Z,141288.34
2022-11-16T16:05:04.071Z,141081.50
2022-11-16T16:10:16.105Z,141184.88
2022-11-16T16:15:28.098Z,141367.22
2022-11-16T16:20:35.188Z,141330.22
2022-11-16T16:25:39.177Z,141374.59
2022-11-16T16:30:44.447Z,141386.88
2022-11-16T16:35:51.031Z,141400.47
2022-11-16T16:41:01.806Z,141374.59
2022-11-16T16:46:05.870Z,141375.81
2022-11-16T16:51:14.265Z,141380.75
2022-11-16T16:56:19.925Z,141345.03
2022-11-16T17:01:24.576Z,141342.56
2022-11-16T17:06:30.831Z,141345.03
2022-11-16T17:11:37.779Z,141354.84
2022-11-16T17:16:46.534Z,141285.88
2022-11-16T17:22:19.234Z,141284.66
2022-11-16T17:27:23.759Z,141207.06
2022-11-16T17:32:28.615Z,141257.56
2022-11-16T17:37:34.921Z,141362.25
2022-11-16T17:42:39.085Z,141346.25
2022-11-16T17:47:44.067Z,141333.91
2022-11-16T17:52:53.508Z,141332.66
2022-11-16T17:58:16.441Z,141358.53
2022-11-16T18:03:20.425Z,141322.84
2022-11-16T18:08:27.471Z,141219.34
2022-11-16T18:13:32.277Z,141284.66
2022-11-16T18:18:36.912Z,141290.81
2022-11-16T18:24:02.492Z,141293.28
2022-11-16T18:29:08.906Z,141216.91
2022-11-16T18:34:22.644Z,141261.25
2022-11-16T18:39:27.788Z,141303.09
2022-11-16T18:44:31.304Z,141306.78
2022-11-16T18:49:35.553Z,141280.94
2022-11-16T18:54:43.622Z,141260.03
2022-11-16T18:59:49.997Z,141202.13
2022-11-16T19:04:58.021Z,141211.97
2022-11-16T19:10:03.434Z,141255.09
2022-11-16T19:15:09.194Z,141264.94
2022-11-16T19:20:17.225Z,141240.31
2022-11-16T19:25:30.920Z,141195.94
2022-11-16T19:30:35.118Z,141211.97
2022-11-16T19:35:43.262Z,141189.81
2022-11-16T19:40:52.626Z,141187.34
2022-11-16T19:45:58.293Z,141198.44
2022-11-16T19:51:07.021Z,141187.34
2022-11-16T19:56:18.349Z,141176.28
2022-11-16T20:01:28.699Z,141175.06
2022-11-16T20:06:34.032Z,141170.13
2022-11-16T20:11:39.529Z,141172.59
2022-11-16T20:16:50.462Z,141139.31
2022-11-16T20:21:55.326Z,141157.78
2022-11-16T20:27:02.472Z,141000.28
2022-11-16T20:32:09.129Z,141091.38
2022-11-16T20:37:13.124Z,141157.78
2022-11-16T20:42:20.808Z,141120.88
2022-11-16T20:47:24.755Z,141125.78
2022-11-16T20:52:28.664Z,140614.31
2022-11-16T20:57:34.970Z,140975.72
2022-11-16T21:02:38.706Z,140896.97
2022-11-16T21:07:43.932Z,141098.75
2022-11-16T21:13:09.259Z,141113.56
2022-11-16T21:18:13.162Z,141074.13
2022-11-16T21:23:16.888Z,140724.91
2022-11-16T21:28:25.455Z,141068.00
2022-11-16T21:33:33.108Z,141069.22
2022-11-16T21:38:38.407Z,141018.75
2022-11-16T21:43:46.059Z,141072.91
2022-11-16T21:48:51.769Z,141045.81
2022-11-16T21:53:56.916Z,141038.47
2022-11-16T21:59:02.534Z,141016.28
2022-11-16T22:04:24.129Z,141006.47
2022-11-16T22:09:29.306Z,141005.25
2022-11-16T22:14:38.306Z,141002.78
2022-11-16T22:19:42.198Z,140965.84
2022-11-16T22:24:46.494Z,140963.38
2022-11-16T22:29:54.392Z,140956.03
2022-11-16T22:34:58.140Z,140953.56
