createdAt,value
2023-02-08T00:00:03.391Z,99.5
2023-02-08T00:05:08.646Z,99.5
2023-02-08T00:10:14.882Z,99.5
2023-02-08T00:15:21.187Z,99.5
2023-02-08T00:20:27.277Z,99.5
2023-02-08T00:25:33.627Z,99.5
2023-02-08T00:30:39.743Z,99.5
2023-02-08T00:35:45.998Z,99.5
2023-02-08T00:40:52.172Z,99.5
2023-02-08T00:45:58.230Z,99.5
2023-02-08T00:51:04.415Z,99.5
2023-02-08T00:56:10.727Z,99.5
2023-02-08T01:01:16.867Z,99.5
2023-02-08T01:06:23.169Z,99.5
2023-02-08T01:11:28.348Z,99.5
2023-02-08T01:16:34.436Z,99.5
2023-02-08T01:21:40.630Z,99.5
2023-02-08T01:26:46.846Z,99.5
2023-02-08T01:31:53.093Z,99.5
2023-02-08T01:36:59.368Z,99.5
2023-02-08T01:42:05.435Z,99.5
2023-02-08T01:47:11.634Z,99.5
2023-02-08T01:52:17.837Z,99.5
2023-02-08T01:57:24.020Z,99.5
2023-02-08T02:02:30.231Z,99.5
2023-02-08T02:07:35.503Z,99.5
2023-02-08T02:12:41.706Z,99.5
2023-02-08T02:17:47.877Z,99.5
2023-02-08T02:22:54.116Z,99.5
2023-02-08T02:28:00.304Z,99.5
2023-02-08T03:03:43.686Z,99.5
2023-02-08T03:08:48.954Z,99.5
2023-02-08T03:13:54.191Z,99.5
2023-02-08T03:19:00.411Z,99.5
2023-02-08T03:24:06.594Z,99.5
2023-02-08T03:29:12.802Z,99.5
2023-02-08T03:34:18.983Z,99.5
2023-02-08T03:39:25.180Z,99.5
2023-02-08T03:44:31.385Z,99.5
2023-02-08T03:49:37.579Z,99.5
2023-02-08T03:54:43.797Z,99.5
2023-02-08T03:59:49.996Z,99.5
2023-02-08T04:04:55.255Z,99.5
2023-02-08T04:10:00.583Z,99.5
2023-02-08T04:15:06.772Z,99.5
2023-02-08T04:20:12.952Z,99.5
2023-02-08T04:25:19.084Z,99.5
2023-02-08T04:30:25.300Z,99.5
2023-02-08T04:35:31.486Z,99.5
2023-02-08T04:40:37.683Z,99.5
2023-02-08T04:45:43.892Z,99.5
2023-02-08T04:50:50.078Z,99.5
2023-02-08T04:55:56.289Z,99.5
2023-02-08T05:01:02.506Z,99.5
2023-02-08T05:06:08.680Z,99.5
2023-02-08T05:11:14.889Z,99.5
2023-02-08T05:16:20.120Z,99.5
2023-02-08T05:21:26.318Z,99.5
2023-02-08T05:26:32.527Z,99.5
2023-02-08T05:31:38.708Z,99.5
2023-02-08T05:36:44.900Z,99.5
2023-02-08T05:41:51.104Z,99.5
2023-02-08T05:46:57.334Z,99.5
2023-02-08T05:52:03.499Z,99.5
2023-02-08T05:57:09.695Z,99.5
2023-02-08T06:02:15.891Z,99.5
2023-02-08T06:07:22.123Z,99.5
2023-02-08T06:12:28.283Z,99.5
2023-02-08T06:17:34.475Z,99.5
2023-02-08T06:22:39.723Z,99.5
2023-02-08T06:27:45.943Z,99.5
2023-02-08T06:32:52.136Z,99.5
2023-02-08T06:37:58.323Z,99.5
2023-02-08T06:43:04.521Z,99.5
2023-02-08T06:48:10.717Z,99.5
2023-02-08T06:53:16.933Z,99.5
2023-02-08T06:58:23.115Z,99.5
2023-02-08T07:03:29.314Z,99.5
2023-02-08T07:08:35.601Z,99.5
2023-02-08T07:13:41.727Z,99.5
2023-02-08T07:18:47.911Z,99.5
2023-02-08T07:23:54.118Z,99.5
2023-02-08T07:28:59.435Z,98.5
2023-02-08T07:34:05.554Z,97.5
2023-02-08T07:39:11.759Z,98
2023-02-08T07:44:17.941Z,97
2023-02-08T07:49:24.143Z,96.5
2023-02-08T07:54:30.338Z,96
2023-02-08T07:59:36.533Z,95
2023-02-08T08:04:42.802Z,93.5
2023-02-08T08:09:48.947Z,92.5
2023-02-08T08:14:55.131Z,91
2023-02-08T08:20:01.348Z,90.5
2023-02-08T08:25:07.514Z,89.5
2023-02-08T08:30:13.690Z,89
2023-02-08T08:35:18.946Z,89
2023-02-08T08:40:25.145Z,89
2023-02-08T08:45:31.406Z,89
2023-02-08T08:50:37.532Z,85
2023-02-08T08:55:43.729Z,83
2023-02-08T09:00:49.926Z,81.5
2023-02-08T09:05:56.110Z,81.5
2023-02-08T09:11:02.309Z,81.5
2023-02-08T09:16:08.499Z,79.5
2023-02-08T09:21:14.694Z,78
2023-02-08T09:26:20.880Z,78
2023-02-08T09:31:27.077Z,69
2023-02-08T09:36:33.267Z,68
2023-02-08T09:41:39.493Z,70.5
2023-02-08T09:46:44.716Z,68
2023-02-08T09:51:50.899Z,69
2023-02-08T09:56:57.095Z,65.5
2023-02-08T10:02:03.293Z,66
2023-02-08T10:07:09.481Z,67.5
2023-02-08T10:12:15.675Z,68.5
2023-02-08T10:17:21.855Z,68
2023-02-08T10:22:28.048Z,68
2023-02-08T10:27:34.244Z,71
2023-02-08T10:32:40.427Z,66
2023-02-08T10:37:46.619Z,68.5
2023-02-08T10:42:52.821Z,75
2023-02-08T10:47:59.013Z,76.5
2023-02-08T10:53:04.236Z,73.5
2023-02-08T10:58:10.445Z,76
2023-02-08T11:08:22.841Z,73.5
2023-02-08T11:13:29.012Z,71
2023-02-08T11:18:35.194Z,69.5
2023-02-08T11:23:41.398Z,70
2023-02-08T11:28:47.595Z,71.5
2023-02-08T11:33:53.796Z,69
2023-02-08T11:38:59.975Z,68.5
2023-02-08T11:44:06.162Z,67
2023-02-08T11:49:12.365Z,68.5
2023-02-08T11:54:18.567Z,68.5
2023-02-08T11:59:23.786Z,68
2023-02-08T12:04:29.983Z,68.5
2023-02-08T12:09:36.157Z,66.5
2023-02-08T12:14:42.385Z,67
2023-02-08T12:19:48.553Z,64
2023-02-08T12:24:54.738Z,66
2023-02-08T12:30:00.941Z,67.5
2023-02-08T12:35:07.134Z,66.5
2023-02-08T12:40:13.312Z,67
2023-02-08T12:45:19.517Z,66.5
2023-02-08T12:50:25.707Z,67
2023-02-08T12:55:31.873Z,63.5
2023-02-08T13:00:38.079Z,64
2023-02-08T13:05:43.324Z,63.5
2023-02-08T13:10:49.509Z,65
2023-02-08T13:15:55.690Z,67.5
2023-02-08T13:21:01.892Z,68.5
2023-02-08T13:26:08.072Z,66.5
2023-02-08T13:31:14.297Z,68.5
2023-02-08T13:36:20.475Z,70
2023-02-08T13:41:26.674Z,72.5
2023-02-08T13:46:32.858Z,71
2023-02-08T13:51:39.037Z,71.5
2023-02-08T13:56:45.237Z,71.5
2023-02-08T14:01:51.431Z,71
2023-02-08T14:06:57.642Z,72
2023-02-08T14:12:03.826Z,73.5
2023-02-08T14:17:10.047Z,73
2023-02-08T14:22:16.207Z,73
2023-02-08T14:27:22.404Z,74
2023-02-08T14:32:28.653Z,75
2023-02-08T14:37:34.806Z,73.5
2023-02-08T14:42:40.978Z,76
2023-02-08T14:47:47.171Z,76.5
2023-02-08T14:52:53.368Z,76.5
2023-02-08T14:57:58.634Z,78.5
2023-02-08T15:03:04.790Z,77.5
2023-02-08T15:08:11.024Z,77.5
2023-02-08T15:13:17.175Z,78.5
2023-02-08T15:18:23.373Z,78
2023-02-08T15:23:29.573Z,79
2023-02-08T15:28:35.759Z,78.5
2023-02-08T15:33:41.959Z,79.5
2023-02-08T15:38:48.198Z,80.5
2023-02-08T15:43:54.360Z,81
2023-02-08T15:49:00.542Z,82.5
2023-02-08T15:54:06.731Z,82
2023-02-08T15:59:12.962Z,82
2023-02-08T16:04:19.146Z,83
2023-02-08T16:09:25.363Z,84
2023-02-08T16:14:31.518Z,84.5
2023-02-08T16:19:37.710Z,84
2023-02-08T16:24:43.929Z,84
2023-02-08T16:29:50.110Z,84.5
2023-02-08T16:34:56.288Z,85
2023-02-08T16:40:02.493Z,84.5
2023-02-08T16:45:08.683Z,85.5
2023-02-08T16:50:14.904Z,85
2023-02-08T16:55:21.063Z,84.5
2023-02-08T17:00:27.299Z,84.5
2023-02-08T17:05:33.554Z,83.5
2023-02-08T17:10:39.663Z,83.5
2023-02-08T17:15:45.866Z,83.5
2023-02-08T17:20:52.061Z,82.5
2023-02-08T17:25:58.256Z,83
2023-02-08T17:31:03.501Z,83
2023-02-08T17:36:09.691Z,83
2023-02-08T17:41:15.877Z,84
2023-02-08T17:46:22.073Z,84
2023-02-08T17:51:28.421Z,84
2023-02-08T17:56:34.545Z,84
2023-02-08T18:01:40.658Z,84.5
2023-02-08T18:06:46.867Z,85
2023-02-08T18:11:53.041Z,84
2023-02-08T18:16:59.247Z,83.5
2023-02-08T18:22:05.477Z,82.5
2023-02-08T18:27:11.635Z,83
2023-02-08T18:32:17.839Z,83
2023-02-08T18:37:24.025Z,83.5
2023-02-08T18:42:29.262Z,83.5
2023-02-08T18:47:35.479Z,84
2023-02-08T18:52:41.646Z,83
2023-02-08T18:57:47.858Z,84
2023-02-08T19:02:54.034Z,84
2023-02-08T19:08:00.252Z,82.5
2023-02-08T19:13:05.506Z,80.5
2023-02-08T19:18:11.699Z,79
2023-02-08T19:23:17.917Z,80
2023-02-08T19:28:24.084Z,78.5
2023-02-08T19:33:30.308Z,79.5
2023-02-08T19:38:36.502Z,79
2023-02-08T19:43:42.708Z,77.5
2023-02-08T19:48:48.902Z,77.5
2023-02-08T19:53:55.088Z,76.5
2023-02-08T19:59:01.309Z,77
2023-02-08T20:04:07.503Z,76.5
2023-02-08T20:09:13.705Z,77
2023-02-08T20:14:19.887Z,78
2023-02-08T20:24:31.331Z,77
2023-02-08T20:29:37.506Z,76
2023-02-08T20:34:43.717Z,78
2023-02-08T20:39:49.933Z,76.5
2023-02-08T20:44:56.096Z,77
2023-02-08T20:50:02.285Z,79.5
2023-02-08T20:55:08.481Z,79
2023-02-08T21:00:14.682Z,80
2023-02-08T21:05:20.886Z,81
2023-02-08T21:10:27.098Z,80
2023-02-08T21:15:33.280Z,80
2023-02-08T21:20:39.473Z,82
2023-02-08T21:25:44.691Z,81.5
2023-02-08T21:30:50.888Z,82.5
2023-02-08T21:35:57.110Z,83
2023-02-08T21:41:03.309Z,83
2023-02-08T21:46:09.480Z,82
2023-02-08T21:51:15.689Z,83.5
2023-02-08T21:56:21.886Z,83
2023-02-08T22:01:28.070Z,84.5
2023-02-08T22:06:34.275Z,85.5
2023-02-08T22:11:40.475Z,85.5
2023-02-08T22:16:46.643Z,85.5
2023-02-08T22:21:52.859Z,86.5
2023-02-08T22:26:59.054Z,86.5
2023-02-08T22:32:04.302Z,86.5
2023-02-08T22:37:10.502Z,87
2023-02-08T22:42:16.689Z,88.5
2023-02-08T22:47:22.872Z,88.5
2023-02-08T22:52:29.087Z,88.5
2023-02-08T22:57:35.288Z,89
2023-02-08T23:02:41.471Z,88.5
2023-02-08T23:07:47.683Z,88.5
2023-02-08T23:12:53.854Z,89.5
2023-02-08T23:18:00.171Z,90
2023-02-08T23:23:06.330Z,89.5
2023-02-08T23:28:12.510Z,89.5
2023-02-08T23:33:18.712Z,89.5
2023-02-08T23:38:24.901Z,89.5
2023-02-08T23:43:31.105Z,89
2023-02-08T23:48:37.311Z,88.5
2023-02-08T23:53:42.547Z,89.5
2023-02-08T23:58:48.755Z,89.5
