createdAt,value
2023-04-03T00:00:51.239Z,99.90
2023-04-03T00:03:19.839Z,99.90
2023-04-03T00:05:47.474Z,99.90
2023-04-03T00:08:14.444Z,99.90
2023-04-03T00:10:41.708Z,99.90
2023-04-03T00:13:09.319Z,99.90
2023-04-03T00:15:37.537Z,99.90
2023-04-03T00:18:04.532Z,99.90
2023-04-03T00:20:31.852Z,99.90
2023-04-03T00:22:59.118Z,99.90
2023-04-03T00:25:26.217Z,99.90
2023-04-03T00:27:53.081Z,99.90
2023-04-03T00:30:22.255Z,99.90
2023-04-03T00:32:50.739Z,99.90
2023-04-03T00:35:19.014Z,99.90
2023-04-03T00:37:46.666Z,99.90
2023-04-03T00:40:15.320Z,99.90
2023-04-03T00:42:44.112Z,99.90
2023-04-03T00:45:36.563Z,99.90
2023-04-03T00:48:06.979Z,99.90
2023-04-03T00:50:38.077Z,99.90
2023-04-03T00:53:07.273Z,99.90
2023-04-03T00:55:36.627Z,99.90
2023-04-03T00:58:04.096Z,99.90
2023-04-03T01:00:31.213Z,99.90
2023-04-03T01:02:58.126Z,99.90
2023-04-03T01:05:25.287Z,99.90
2023-04-03T01:07:53.549Z,99.90
2023-04-03T01:10:21.759Z,99.90
2023-04-03T01:12:51.439Z,99.90
2023-04-03T01:15:25.486Z,99.90
2023-04-03T01:17:57.620Z,99.90
2023-04-03T01:20:34.133Z,99.90
2023-04-03T01:23:09.875Z,99.90
2023-04-03T01:25:51.956Z,99.90
2023-04-03T01:28:25.697Z,99.90
2023-04-03T01:31:30.444Z,99.90
2023-04-03T01:33:57.414Z,99.90
2023-04-03T01:36:30.775Z,99.90
2023-04-03T01:39:00.149Z,99.90
2023-04-03T01:41:27.384Z,99.90
2023-04-03T01:43:54.222Z,99.90
2023-04-03T01:46:22.049Z,99.90
2023-04-03T01:48:49.508Z,99.90
2023-04-03T01:51:16.396Z,99.90
2023-04-03T01:53:43.363Z,99.90
2023-04-03T01:56:10.487Z,99.90
2023-04-03T01:58:37.346Z,99.90
2023-04-03T02:01:04.451Z,99.90
2023-04-03T02:03:31.926Z,99.90
2023-04-03T02:05:58.801Z,99.90
2023-04-03T02:08:25.865Z,99.90
2023-04-03T02:10:53.112Z,99.90
2023-04-03T02:13:20.339Z,99.90
2023-04-03T02:15:47.289Z,99.90
2023-04-03T02:18:14.496Z,99.90
2023-04-03T02:20:41.580Z,99.90
2023-04-03T02:23:08.510Z,99.90
2023-04-03T02:25:37.209Z,99.90
2023-04-03T02:28:05.564Z,99.90
2023-04-03T02:30:32.458Z,99.90
2023-04-03T02:32:59.296Z,99.90
2023-04-03T02:35:26.301Z,99.90
2023-04-03T02:37:53.184Z,99.90
2023-04-03T02:40:20.070Z,99.90
2023-04-03T02:42:46.929Z,99.90
2023-04-03T02:45:13.914Z,99.90
2023-04-03T02:47:42.152Z,99.90
2023-04-03T02:50:09.333Z,99.90
2023-04-03T02:52:36.200Z,99.90
2023-04-03T02:55:03.735Z,99.90
2023-04-03T02:57:30.880Z,99.90
2023-04-03T02:59:57.864Z,99.90
2023-04-03T03:02:24.865Z,99.90
2023-04-03T03:04:51.742Z,99.90
2023-04-03T03:07:18.574Z,99.90
2023-04-03T03:09:45.389Z,99.90
2023-04-03T03:12:12.241Z,99.90
2023-04-03T03:14:39.141Z,99.90
2023-04-03T03:17:06.272Z,99.90
2023-04-03T03:19:33.635Z,99.90
2023-04-03T03:22:00.568Z,99.90
2023-04-03T03:24:27.379Z,99.90
2023-04-03T03:26:54.207Z,99.90
2023-04-03T03:29:21.280Z,99.90
2023-04-03T03:31:48.180Z,99.90
2023-04-03T03:34:15.014Z,99.90
2023-04-03T03:36:42.341Z,99.90
2023-04-03T03:39:09.174Z,99.90
2023-04-03T03:41:36.345Z,99.90
2023-04-03T03:44:03.159Z,99.90
2023-04-03T03:46:30.222Z,99.90
2023-04-03T03:48:57.207Z,99.90
2023-04-03T03:51:24.020Z,99.90
2023-04-03T03:53:51.051Z,99.90
2023-04-03T03:56:18.126Z,99.90
2023-04-03T03:58:45.014Z,99.90
2023-04-03T04:01:11.998Z,99.90
2023-04-03T04:03:38.925Z,99.90
2023-04-03T04:06:06.001Z,99.90
2023-04-03T04:08:32.962Z,99.90
2023-04-03T04:10:59.924Z,99.90
2023-04-03T04:13:26.789Z,99.90
2023-04-03T04:15:53.566Z,99.90
2023-04-03T04:18:22.574Z,99.90
2023-04-03T04:20:49.673Z,99.90
2023-04-03T04:23:18.538Z,99.90
2023-04-03T04:25:47.021Z,99.90
2023-04-03T04:28:14.070Z,99.90
2023-04-03T04:30:40.997Z,99.90
2023-04-03T04:33:08.221Z,99.90
2023-04-03T04:35:35.788Z,99.90
2023-04-03T04:38:03.693Z,99.90
2023-04-03T04:40:30.662Z,99.90
2023-04-03T04:42:57.467Z,99.90
2023-04-03T04:45:24.426Z,99.90
2023-04-03T04:47:53.273Z,99.90
2023-04-03T04:50:20.824Z,99.90
2023-04-03T04:52:47.712Z,99.90
2023-04-03T04:55:14.525Z,99.90
2023-04-03T04:57:42.382Z,99.90
2023-04-03T05:00:09.895Z,99.90
2023-04-03T05:02:36.766Z,99.90
2023-04-03T05:05:05.362Z,99.90
2023-04-03T05:07:32.638Z,99.90
2023-04-03T05:09:59.457Z,99.90
2023-04-03T05:12:26.331Z,99.90
2023-04-03T05:14:53.245Z,99.90
2023-04-03T05:17:20.430Z,99.90
2023-04-03T05:19:47.468Z,99.90
2023-04-03T05:22:14.289Z,99.90
2023-04-03T05:24:41.206Z,99.90
2023-04-03T05:27:08.080Z,99.90
2023-04-03T05:29:34.898Z,99.90
2023-04-03T05:32:01.800Z,99.90
2023-04-03T05:34:29.153Z,99.90
2023-04-03T05:36:56.273Z,99.90
2023-04-03T05:39:24.027Z,99.90
2023-04-03T05:41:51.241Z,99.90
2023-04-03T05:44:18.053Z,99.90
2023-04-03T05:46:44.894Z,99.90
2023-04-03T05:49:11.728Z,99.90
2023-04-03T05:51:39.625Z,99.90
2023-04-03T05:54:26.649Z,99.90
2023-04-03T05:56:54.188Z,99.90
2023-04-03T05:59:22.082Z,99.90
2023-04-03T06:01:49.492Z,99.90
2023-04-03T06:04:16.696Z,99.90
2023-04-03T06:06:55.815Z,99.90
2023-04-03T06:09:25.203Z,99.90
2023-04-03T06:11:52.983Z,99.90
2023-04-03T06:14:20.437Z,99.90
2023-04-03T06:16:47.409Z,99.90
2023-04-03T06:19:14.328Z,99.90
2023-04-03T06:21:41.256Z,99.90
2023-04-03T06:24:08.389Z,99.90
2023-04-03T06:26:36.114Z,99.90
2023-04-03T06:29:03.462Z,99.90
2023-04-03T06:31:30.904Z,99.90
2023-04-03T06:33:57.939Z,99.90
2023-04-03T06:36:25.234Z,99.90
2023-04-03T06:38:52.073Z,99.90
2023-04-03T06:41:19.003Z,99.90
2023-04-03T06:43:46.590Z,99.90
2023-04-03T06:46:22.348Z,99.90
2023-04-03T06:48:50.320Z,99.90
2023-04-03T06:51:19.989Z,99.90
2023-04-03T06:53:51.888Z,99.90
2023-04-03T06:56:19.017Z,99.90
2023-04-03T06:58:46.143Z,99.90
2023-04-03T07:01:15.113Z,99.90
2023-04-03T07:03:42.171Z,99.90
2023-04-03T07:06:12.585Z,99.90
2023-04-03T07:08:40.482Z,99.90
2023-04-03T07:11:07.569Z,99.90
2023-04-03T07:13:34.604Z,99.90
2023-04-03T07:16:02.198Z,99.90
2023-04-03T07:18:28.974Z,99.90
2023-04-03T07:20:56.446Z,99.90
2023-04-03T07:23:25.424Z,99.90
2023-04-03T07:25:53.236Z,99.90
2023-04-03T07:28:21.798Z,99.90
2023-04-03T07:30:51.649Z,99.90
2023-04-03T07:33:20.673Z,99.90
2023-04-03T07:35:47.688Z,99.90
2023-04-03T07:38:14.658Z,99.90
2023-04-03T07:40:47.977Z,99.90
2023-04-03T07:43:19.191Z,99.90
2023-04-03T07:45:46.448Z,99.90
2023-04-03T07:48:14.569Z,99.90
2023-04-03T07:50:42.042Z,99.90
2023-04-03T07:53:09.298Z,99.90
2023-04-03T07:55:41.528Z,99.90
2023-04-03T07:58:08.438Z,99.90
2023-04-03T08:00:35.640Z,99.90
2023-04-03T08:03:02.816Z,99.90
2023-04-03T08:05:29.856Z,99.90
2023-04-03T08:07:56.708Z,99.90
2023-04-03T08:10:24.945Z,99.90
2023-04-03T08:12:52.625Z,99.90
2023-04-03T08:15:19.535Z,99.90
2023-04-03T08:17:46.628Z,99.90
2023-04-03T08:20:13.583Z,99.90
2023-04-03T08:22:40.552Z,99.90
2023-04-03T08:25:08.045Z,99.90
2023-04-03T08:27:35.547Z,99.90
2023-04-03T08:30:02.520Z,99.90
2023-04-03T08:32:29.565Z,99.90
2023-04-03T08:34:56.503Z,99.90
2023-04-03T08:37:23.381Z,99.90
2023-04-03T08:39:51.068Z,94.50
2023-04-03T08:42:40.999Z,88.50
2023-04-03T08:45:14.688Z,73.70
2023-04-03T08:47:59.552Z,66.10
2023-04-03T08:50:38.855Z,62.80
2023-04-03T08:53:12.982Z,56.10
2023-04-03T08:55:46.275Z,54.20
2023-04-03T08:58:19.347Z,52.60
2023-04-03T09:00:59.977Z,51.00
2023-04-03T09:03:30.126Z,51.80
2023-04-03T09:06:04.534Z,52.20
2023-04-03T09:08:37.964Z,49.80
2023-04-03T09:11:27.724Z,48.70
2023-04-03T09:14:14.917Z,48.40
2023-04-03T09:16:58.056Z,49.00
2023-04-03T09:19:39.612Z,46.70
2023-04-03T09:22:25.109Z,45.90
2023-04-03T09:25:00.008Z,45.80
2023-04-03T09:27:27.497Z,45.70
2023-04-03T09:29:58.615Z,43.60
2023-04-03T09:32:31.722Z,43.40
2023-04-03T09:35:19.249Z,43.00
2023-04-03T09:37:50.104Z,43.20
2023-04-03T09:40:26.502Z,40.90
2023-04-03T09:43:27.228Z,40.10
2023-04-03T09:45:55.622Z,39.50
2023-04-03T09:48:27.530Z,39.40
2023-04-03T09:51:00.241Z,38.50
2023-04-03T09:53:31.871Z,38.00
2023-04-03T09:55:59.475Z,38.70
2023-04-03T09:58:46.920Z,39.30
2023-04-03T10:01:35.427Z,38.50
2023-04-03T10:04:18.318Z,36.90
2023-04-03T10:06:48.189Z,37.70
2023-04-03T10:09:30.594Z,36.90
2023-04-03T10:12:15.404Z,36.70
2023-04-03T10:14:59.920Z,35.90
2023-04-03T10:18:21.655Z,36.70
2023-04-03T10:20:53.687Z,37.10
2023-04-03T10:23:34.180Z,36.50
2023-04-03T10:26:23.011Z,36.80
2023-04-03T10:29:15.431Z,36.50
2023-04-03T10:31:54.241Z,36.90
2023-04-03T10:34:36.618Z,36.40
2023-04-03T10:37:33.281Z,36.90
2023-04-03T10:40:33.318Z,35.60
2023-04-03T10:43:26.690Z,36.00
2023-04-03T10:45:57.516Z,35.70
2023-04-03T10:48:41.222Z,35.20
2023-04-03T10:51:14.173Z,35.80
2023-04-03T10:54:14.321Z,34.70
2023-04-03T10:56:51.220Z,36.00
2023-04-03T10:59:36.508Z,36.20
2023-04-03T11:02:13.081Z,36.30
2023-04-03T11:04:44.712Z,35.50
2023-04-03T11:07:18.573Z,34.00
2023-04-03T11:09:46.784Z,35.20
2023-04-03T11:12:29.839Z,35.50
2023-04-03T11:14:58.458Z,35.40
2023-04-03T11:17:34.933Z,34.70
2023-04-03T11:20:18.330Z,34.90
2023-04-03T11:23:01.395Z,35.40
2023-04-03T11:25:31.744Z,35.70
2023-04-03T11:28:00.672Z,34.60
2023-04-03T11:30:34.565Z,34.20
2023-04-03T11:33:02.903Z,33.20
2023-04-03T11:35:30.578Z,33.90
2023-04-03T11:37:59.376Z,34.10
2023-04-03T11:40:31.866Z,35.30
2023-04-03T11:43:19.418Z,35.80
2023-04-03T11:45:52.779Z,35.50
2023-04-03T11:48:24.823Z,35.30
2023-04-03T11:50:52.986Z,34.90
2023-04-03T11:53:33.962Z,35.80
2023-04-03T11:56:25.519Z,35.30
2023-04-03T11:59:14.672Z,35.80
2023-04-03T12:01:44.743Z,36.40
2023-04-03T12:04:15.422Z,35.00
2023-04-03T12:06:44.287Z,34.90
2023-04-03T12:09:29.530Z,35.50
2023-04-03T12:11:58.372Z,34.70
2023-04-03T12:14:26.800Z,34.70
2023-04-03T12:16:58.388Z,34.20
2023-04-03T12:19:43.088Z,35.50
2023-04-03T12:22:16.904Z,35.10
2023-04-03T12:24:47.916Z,35.70
2023-04-03T12:27:41.600Z,35.10
2023-04-03T12:30:17.782Z,35.00
2023-04-03T12:33:09.642Z,35.50
2023-04-03T12:35:45.067Z,34.80
2023-04-03T12:38:33.635Z,34.70
2023-04-03T12:41:41.170Z,36.60
2023-04-03T12:44:27.105Z,35.90
2023-04-03T12:46:54.776Z,36.60
2023-04-03T12:49:31.112Z,35.60
2023-04-03T12:51:58.518Z,35.50
2023-04-03T12:54:40.727Z,34.90
2023-04-03T12:57:16.421Z,35.90
2023-04-03T12:59:46.420Z,36.10
2023-04-03T13:02:24.699Z,36.50
2023-04-03T13:04:53.959Z,36.00
2023-04-03T13:07:34.735Z,35.70
2023-04-03T13:10:08.826Z,35.90
2023-04-03T13:12:46.317Z,35.00
2023-04-03T13:15:19.270Z,35.80
2023-04-03T13:17:46.981Z,35.70
2023-04-03T13:20:30.204Z,34.80
2023-04-03T13:23:02.790Z,35.70
2023-04-03T13:25:37.328Z,36.00
2023-04-03T13:28:13.870Z,35.70
2023-04-03T13:30:54.569Z,37.50
2023-04-03T13:33:25.172Z,38.80
2023-04-03T13:36:08.551Z,37.00
2023-04-03T13:38:37.450Z,37.90
2023-04-03T13:41:26.868Z,37.20
2023-04-03T13:43:57.996Z,38.10
2023-04-03T13:46:34.077Z,37.90
2023-04-03T13:49:22.837Z,37.10
2023-04-03T13:52:00.565Z,37.90
2023-04-03T13:54:39.526Z,39.00
2023-04-03T13:57:15.674Z,38.30
2023-04-03T13:59:44.206Z,38.30
2023-04-03T14:02:34.676Z,39.00
2023-04-03T14:05:04.499Z,38.20
2023-04-03T14:07:32.181Z,37.90
2023-04-03T14:09:59.693Z,38.20
2023-04-03T14:12:35.213Z,37.60
2023-04-03T14:15:04.592Z,38.50
2023-04-03T14:17:32.180Z,38.40
2023-04-03T14:19:59.869Z,38.50
2023-04-03T14:22:30.452Z,38.90
2023-04-03T14:24:58.514Z,39.20
2023-04-03T14:27:29.511Z,38.80
2023-04-03T14:30:01.463Z,39.10
2023-04-03T14:32:28.592Z,38.90
2023-04-03T14:34:56.283Z,39.90
2023-04-03T14:37:28.839Z,40.80
2023-04-03T14:39:59.927Z,42.60
2023-04-03T14:42:31.980Z,44.00
2023-04-03T14:45:00.471Z,44.20
2023-04-03T14:47:32.133Z,44.30
2023-04-03T14:50:05.116Z,45.50
2023-04-03T14:52:35.846Z,48.10
2023-04-03T14:55:06.886Z,48.00
2023-04-03T14:57:34.546Z,48.60
2023-04-03T15:00:02.975Z,49.40
2023-04-03T15:02:41.580Z,50.50
2023-04-03T15:05:10.996Z,51.00
2023-04-03T15:07:50.363Z,51.40
2023-04-03T15:10:19.526Z,51.50
2023-04-03T15:12:47.248Z,51.40
2023-04-03T15:15:15.738Z,52.80
2023-04-03T15:17:43.579Z,52.20
2023-04-03T15:20:21.752Z,52.30
2023-04-03T15:22:48.723Z,51.70
2023-04-03T15:25:16.034Z,53.10
2023-04-03T15:27:43.239Z,54.10
2023-04-03T15:30:18.344Z,54.50
2023-04-03T15:32:45.466Z,54.60
2023-04-03T15:35:12.610Z,54.50
2023-04-03T15:37:39.726Z,54.80
2023-04-03T15:40:07.953Z,55.20
2023-04-03T15:42:34.894Z,55.50
2023-04-03T15:45:02.089Z,56.90
2023-04-03T15:47:29.398Z,56.80
2023-04-03T15:49:59.132Z,57.20
2023-04-03T15:52:26.064Z,58.00
2023-04-03T15:54:52.936Z,57.20
2023-04-03T15:57:20.059Z,57.00
2023-04-03T15:59:46.950Z,57.20
2023-04-03T16:02:14.631Z,57.30
2023-04-03T16:04:42.014Z,58.00
2023-04-03T16:07:09.277Z,58.30
2023-04-03T16:09:36.956Z,58.60
2023-04-03T16:12:04.398Z,59.00
2023-04-03T16:14:31.497Z,59.10
2023-04-03T16:17:00.075Z,58.70
2023-04-03T16:19:27.146Z,59.00
2023-04-03T16:21:56.390Z,60.60
2023-04-03T16:24:24.704Z,61.00
2023-04-03T16:26:51.713Z,59.30
2023-04-03T16:29:18.535Z,59.00
2023-04-03T16:31:48.087Z,59.20
2023-04-03T16:34:15.265Z,60.10
2023-04-03T16:36:42.118Z,61.20
2023-04-03T16:39:10.773Z,61.60
2023-04-03T16:41:38.909Z,61.40
2023-04-03T16:44:06.313Z,61.20
2023-04-03T16:46:35.598Z,62.40
2023-04-03T16:49:02.726Z,61.80
2023-04-03T16:51:29.838Z,62.40
2023-04-03T16:53:57.043Z,62.50
2023-04-03T16:56:23.934Z,62.30
2023-04-03T16:58:51.297Z,62.20
2023-04-03T17:01:23.367Z,61.60
2023-04-03T17:03:50.441Z,61.60
2023-04-03T17:06:20.557Z,62.20
2023-04-03T17:08:49.445Z,62.60
2023-04-03T17:11:17.063Z,62.70
2023-04-03T17:13:43.994Z,62.70
2023-04-03T17:16:14.628Z,63.20
2023-04-03T17:18:42.698Z,63.50
2023-04-03T17:21:09.763Z,63.20
2023-04-03T17:23:39.032Z,63.90
2023-04-03T17:26:06.164Z,64.10
2023-04-03T17:28:33.080Z,65.10
2023-04-03T17:31:03.848Z,65.40
2023-04-03T17:33:31.294Z,65.50
2023-04-03T17:35:59.442Z,65.80
2023-04-03T17:38:26.348Z,66.30
2023-04-03T17:41:00.834Z,67.00
2023-04-03T17:43:28.217Z,67.70
2023-04-03T17:46:03.599Z,68.30
2023-04-03T17:48:32.213Z,69.10
2023-04-03T17:50:59.845Z,70.70
2023-04-03T17:53:27.710Z,71.30
2023-04-03T17:55:54.607Z,72.30
2023-04-03T17:58:21.538Z,72.90
2023-04-03T18:00:48.519Z,73.80
2023-04-03T18:03:15.604Z,74.40
2023-04-03T18:05:42.547Z,76.00
2023-04-03T18:08:09.519Z,76.40
2023-04-03T18:10:37.569Z,77.20
2023-04-03T18:13:07.431Z,78.10
2023-04-03T18:15:34.476Z,78.60
2023-04-03T18:18:01.583Z,78.80
2023-04-03T18:20:31.444Z,79.60
2023-04-03T18:22:59.255Z,80.50
2023-04-03T18:25:26.150Z,81.20
2023-04-03T18:27:53.246Z,81.40
2023-04-03T18:30:20.115Z,81.90
2023-04-03T18:32:47.080Z,82.80
2023-04-03T18:35:14.047Z,83.80
2023-04-03T18:37:41.626Z,84.50
2023-04-03T18:40:11.367Z,85.40
2023-04-03T18:42:40.939Z,86.00
2023-04-03T18:45:10.400Z,86.70
2023-04-03T18:47:37.757Z,87.90
2023-04-03T18:50:06.719Z,88.80
2023-04-03T18:52:33.734Z,89.20
2023-04-03T18:55:00.724Z,90.00
2023-04-03T18:57:27.637Z,90.30
2023-04-03T18:59:54.558Z,90.60
2023-04-03T19:02:23.704Z,91.00
2023-04-03T19:04:52.513Z,91.30
2023-04-03T19:07:20.642Z,91.70
2023-04-03T19:09:47.526Z,92.00
2023-04-03T19:12:14.475Z,92.40
2023-04-03T19:14:44.722Z,92.80
2023-04-03T19:17:11.619Z,93.30
2023-04-03T19:19:38.740Z,93.80
2023-04-03T19:22:08.540Z,94.20
2023-04-03T19:24:35.709Z,94.60
2023-04-03T19:27:05.067Z,95.10
2023-04-03T19:29:31.970Z,95.60
2023-04-03T19:31:58.925Z,96.10
2023-04-03T19:34:25.873Z,96.60
2023-04-03T19:36:55.950Z,97.00
2023-04-03T19:39:22.883Z,97.40
2023-04-03T19:41:49.937Z,98.00
2023-04-03T19:44:16.802Z,98.60
2023-04-03T19:46:51.096Z,99.20
2023-04-03T19:49:21.109Z,99.70
2023-04-03T19:51:51.134Z,99.90
2023-04-03T19:54:18.075Z,99.90
2023-04-03T19:56:45.604Z,99.90
2023-04-03T19:59:13.109Z,99.90
2023-04-03T20:01:42.336Z,99.90
2023-04-03T20:04:09.468Z,99.90
2023-04-03T20:06:36.823Z,99.90
2023-04-03T20:09:04.210Z,99.90
2023-04-03T20:11:31.804Z,99.90
2023-04-03T20:13:58.657Z,99.90
2023-04-03T20:16:26.201Z,99.90
2023-04-03T20:18:56.464Z,99.90
2023-04-03T20:21:34.645Z,99.90
2023-04-03T20:24:03.256Z,99.90
2023-04-03T20:26:32.418Z,99.90
2023-04-03T20:29:01.564Z,99.90
2023-04-03T20:31:29.757Z,99.90
2023-04-03T20:33:57.130Z,99.90
2023-04-03T20:36:28.651Z,99.90
2023-04-03T20:38:55.631Z,99.90
2023-04-03T20:41:23.840Z,99.90
2023-04-03T20:43:50.870Z,99.90
2023-04-03T20:46:21.001Z,99.90
2023-04-03T20:48:48.300Z,99.90
2023-04-03T20:51:18.405Z,99.90
2023-04-03T20:53:48.913Z,99.90
2023-04-03T20:56:16.891Z,99.90
2023-04-03T20:58:45.068Z,99.90
2023-04-03T21:01:23.863Z,99.90
2023-04-03T21:03:55.531Z,99.90
2023-04-03T21:07:02.993Z,99.90
2023-04-03T21:10:07.331Z,99.90
2023-04-03T21:13:11.610Z,99.90
2023-04-03T21:15:52.223Z,99.90
2023-04-03T21:18:31.608Z,99.90
2023-04-03T21:20:58.535Z,99.90
2023-04-03T21:23:28.521Z,99.90
2023-04-03T21:25:55.974Z,99.90
2023-04-03T21:28:25.201Z,99.90
2023-04-03T21:30:52.452Z,99.90
2023-04-03T21:33:19.331Z,99.90
2023-04-03T21:35:46.157Z,99.90
2023-04-03T21:38:15.534Z,99.90
2023-04-03T21:40:46.548Z,99.90
2023-04-03T21:43:13.621Z,99.90
2023-04-03T21:45:40.850Z,99.90
2023-04-03T21:48:10.195Z,99.90
2023-04-03T21:50:37.252Z,99.90
2023-04-03T21:53:04.176Z,99.90
2023-04-03T21:55:31.103Z,99.90
2023-04-03T21:57:58.095Z,99.90
2023-04-03T22:00:25.285Z,99.90
2023-04-03T22:02:57.793Z,99.90
2023-04-03T22:05:35.983Z,99.90
2023-04-03T22:08:04.334Z,99.90
2023-04-03T22:10:31.648Z,99.90
2023-04-03T22:12:58.468Z,99.90
2023-04-03T22:15:25.677Z,99.90
2023-04-03T22:17:52.554Z,99.90
2023-04-03T22:20:19.431Z,99.90
2023-04-03T22:22:46.526Z,99.90
2023-04-03T22:25:13.568Z,99.90
2023-04-03T22:27:41.054Z,99.90
2023-04-03T22:30:08.670Z,99.90
2023-04-03T22:32:35.676Z,99.90
2023-04-03T22:35:03.020Z,99.90
2023-04-03T22:37:29.849Z,99.90
2023-04-03T22:39:56.749Z,99.90
2023-04-03T22:42:23.613Z,99.90
2023-04-03T22:44:50.437Z,99.90
2023-04-03T22:47:17.680Z,99.90
2023-04-03T22:49:44.497Z,99.90
2023-04-03T22:52:11.334Z,99.90
2023-04-03T22:54:38.145Z,99.90
2023-04-03T22:57:05.054Z,99.90
2023-04-03T22:59:32.683Z,99.90
2023-04-03T23:01:59.505Z,99.90
2023-04-03T23:04:26.686Z,99.90
2023-04-03T23:06:53.994Z,99.90
2023-04-03T23:09:21.475Z,99.90
2023-04-03T23:11:48.305Z,99.90
2023-04-03T23:14:15.180Z,99.90
2023-04-03T23:16:42.315Z,99.90
2023-04-03T23:19:09.529Z,99.90
2023-04-03T23:21:36.361Z,99.90
2023-04-03T23:24:03.272Z,99.90
2023-04-03T23:26:30.065Z,99.90
2023-04-03T23:28:56.967Z,99.90
2023-04-03T23:31:25.885Z,99.90
2023-04-03T23:33:53.012Z,99.90
2023-04-03T23:36:21.121Z,99.90
2023-04-03T23:38:48.074Z,99.90
2023-04-03T23:41:14.918Z,99.90
2023-04-03T23:43:42.337Z,99.90
2023-04-03T23:46:09.264Z,99.90
2023-04-03T23:48:36.447Z,99.90
2023-04-03T23:51:03.988Z,99.90
2023-04-03T23:53:30.882Z,99.90
2023-04-03T23:55:57.820Z,99.90
2023-04-03T23:58:24.686Z,99.90
