createdAt,value
2022-08-18T00:00:33.786Z,99.99
2022-08-18T00:01:33.858Z,99.99
2022-08-18T00:02:33.853Z,99.99
2022-08-18T00:03:53.095Z,99.99
2022-08-18T00:04:36.614Z,99.99
2022-08-18T00:05:33.758Z,99.99
2022-08-18T00:06:33.750Z,99.99
2022-08-18T00:07:33.743Z,99.99
2022-08-18T00:08:38.310Z,99.99
2022-08-18T00:09:33.732Z,99.99
2022-08-18T00:10:33.726Z,99.99
2022-08-18T00:11:41.385Z,99.99
2022-08-18T00:12:33.715Z,99.99
2022-08-18T00:13:33.711Z,99.99
2022-08-18T00:14:33.703Z,99.99
2022-08-18T00:15:42.236Z,99.99
2022-08-18T00:16:33.690Z,99.99
2022-08-18T00:17:33.687Z,99.99
2022-08-18T00:18:33.678Z,99.99
2022-08-18T00:19:45.903Z,99.99
2022-08-18T00:20:33.767Z,99.99
2022-08-18T00:21:33.964Z,99.99
2022-08-18T00:22:33.656Z,99.99
2022-08-18T00:23:33.651Z,99.99
2022-08-18T00:24:33.643Z,99.99
2022-08-18T00:25:33.639Z,99.99
2022-08-18T00:26:36.918Z,99.99
2022-08-18T00:27:33.628Z,99.99
2022-08-18T00:28:33.619Z,99.99
2022-08-18T00:29:33.626Z,99.99
2022-08-18T00:30:33.607Z,99.99
2022-08-18T00:31:33.604Z,99.99
2022-08-18T00:32:33.814Z,99.99
2022-08-18T00:33:33.590Z,99.99
2022-08-18T00:34:33.585Z,99.99
2022-08-18T00:35:33.580Z,99.99
2022-08-18T00:36:33.573Z,99.99
2022-08-18T00:37:33.569Z,99.99
2022-08-18T00:38:33.560Z,99.99
2022-08-18T00:39:34.813Z,99.99
2022-08-18T00:40:37.807Z,99.99
2022-08-18T00:41:33.545Z,99.99
2022-08-18T00:42:33.534Z,99.99
2022-08-18T00:43:33.531Z,99.99
2022-08-18T00:44:33.524Z,99.99
2022-08-18T00:45:33.530Z,99.99
2022-08-18T00:46:33.512Z,99.99
2022-08-18T00:47:42.596Z,99.99
2022-08-18T00:48:33.499Z,99.99
2022-08-18T00:49:33.495Z,99.99
2022-08-18T00:50:33.490Z,99.99
2022-08-18T00:51:33.486Z,99.99
2022-08-18T00:52:33.476Z,99.99
2022-08-18T00:53:33.477Z,99.99
2022-08-18T00:54:33.463Z,99.99
2022-08-18T00:55:33.460Z,99.99
2022-08-18T00:56:33.451Z,99.99
2022-08-18T00:57:33.446Z,99.99
2022-08-18T00:58:34.379Z,99.99
2022-08-18T00:59:33.435Z,99.99
2022-08-18T01:00:33.547Z,99.99
2022-08-18T01:01:33.422Z,99.99
2022-08-18T01:02:33.415Z,99.99
2022-08-18T01:03:33.411Z,99.99
2022-08-18T01:04:33.403Z,99.99
2022-08-18T01:05:33.473Z,99.99
2022-08-18T01:06:33.390Z,99.99
2022-08-18T01:07:33.385Z,99.99
2022-08-18T01:08:33.383Z,99.99
2022-08-18T01:09:33.374Z,99.99
2022-08-18T01:10:33.367Z,99.99
2022-08-18T01:11:33.362Z,99.99
2022-08-18T01:12:45.024Z,99.99
2022-08-18T01:13:33.349Z,99.99
2022-08-18T01:14:33.343Z,99.99
2022-08-18T01:15:33.337Z,99.99
2022-08-18T01:16:33.329Z,99.99
2022-08-18T01:17:33.324Z,99.99
2022-08-18T01:18:33.317Z,99.99
2022-08-18T01:19:33.319Z,99.99
2022-08-18T01:20:33.305Z,99.99
2022-08-18T01:21:33.298Z,99.99
2022-08-18T01:22:33.291Z,99.99
2022-08-18T01:23:33.287Z,99.99
2022-08-18T01:24:33.280Z,99.99
2022-08-18T01:25:33.271Z,99.99
2022-08-18T01:26:33.269Z,99.99
2022-08-18T01:27:33.258Z,99.99
2022-08-18T01:28:33.255Z,99.99
2022-08-18T01:29:33.249Z,99.99
2022-08-18T01:30:33.243Z,99.99
2022-08-18T01:31:33.237Z,99.99
2022-08-18T01:32:33.231Z,99.99
2022-08-18T01:33:33.221Z,99.99
2022-08-18T01:34:33.218Z,99.99
2022-08-18T01:35:37.130Z,99.99
2022-08-18T01:36:33.204Z,99.99
2022-08-18T01:37:33.209Z,99.99
2022-08-18T01:38:33.194Z,99.99
2022-08-18T01:41:22.074Z,99.99
2022-08-18T01:41:22.676Z,99.99
2022-08-18T01:41:33.276Z,99.99
2022-08-18T01:42:33.166Z,99.99
2022-08-18T01:43:33.158Z,99.99
2022-08-18T01:44:33.155Z,99.99
2022-08-18T01:45:33.148Z,99.99
2022-08-18T01:46:33.141Z,99.99
2022-08-18T01:47:33.134Z,99.99
2022-08-18T01:48:33.129Z,99.99
2022-08-18T01:49:33.119Z,99.99
2022-08-18T01:50:33.116Z,99.99
2022-08-18T01:51:38.818Z,99.99
2022-08-18T01:52:33.105Z,99.99
2022-08-18T01:53:33.094Z,99.99
2022-08-18T01:54:33.091Z,99.99
2022-08-18T01:55:33.083Z,99.99
2022-08-18T01:56:33.077Z,99.99
2022-08-18T01:57:33.075Z,99.99
2022-08-18T01:58:33.065Z,99.99
2022-08-18T01:59:33.056Z,99.99
2022-08-18T02:00:33.055Z,99.99
2022-08-18T02:01:36.498Z,99.99
2022-08-18T02:02:33.039Z,99.99
2022-08-18T02:03:33.028Z,99.99
2022-08-18T02:04:36.213Z,99.99
2022-08-18T02:05:33.017Z,99.99
2022-08-18T02:06:33.829Z,99.99
2022-08-18T02:07:36.093Z,99.99
2022-08-18T02:08:32.999Z,99.99
2022-08-18T02:09:33.040Z,99.99
2022-08-18T02:10:32.991Z,99.99
2022-08-18T02:11:32.977Z,99.99
2022-08-18T02:12:32.973Z,99.99
2022-08-18T02:13:32.965Z,99.99
2022-08-18T02:14:32.961Z,99.99
2022-08-18T02:15:32.951Z,99.99
2022-08-18T02:16:32.946Z,99.99
2022-08-18T02:17:32.936Z,99.99
2022-08-18T02:18:47.331Z,99.99
2022-08-18T02:19:32.923Z,99.99
2022-08-18T02:20:32.920Z,99.99
2022-08-18T02:21:32.911Z,99.99
2022-08-18T02:22:32.907Z,99.99
2022-08-18T02:23:32.898Z,99.99
2022-08-18T02:24:32.893Z,99.99
2022-08-18T02:25:32.886Z,99.99
2022-08-18T02:26:32.879Z,99.99
2022-08-18T02:27:32.871Z,99.99
2022-08-18T02:28:32.864Z,99.99
2022-08-18T02:29:32.866Z,99.99
2022-08-18T02:30:32.851Z,99.99
2022-08-18T02:31:32.842Z,99.99
2022-08-18T02:32:32.837Z,99.99
2022-08-18T02:33:32.833Z,99.99
2022-08-18T02:34:32.876Z,99.99
2022-08-18T02:35:32.815Z,99.99
2022-08-18T02:36:32.809Z,99.99
2022-08-18T02:37:32.800Z,99.99
2022-08-18T02:38:33.477Z,99.99
2022-08-18T02:39:32.837Z,99.99
2022-08-18T02:40:32.781Z,99.99
2022-08-18T02:41:32.774Z,99.99
2022-08-18T02:42:32.768Z,99.99
2022-08-18T02:43:37.534Z,99.99
2022-08-18T02:44:32.752Z,99.99
2022-08-18T02:45:32.745Z,99.99
2022-08-18T02:46:32.739Z,99.99
2022-08-18T02:47:33.756Z,99.99
2022-08-18T02:48:32.726Z,99.99
2022-08-18T02:49:32.715Z,99.99
2022-08-18T02:50:32.710Z,99.99
2022-08-18T02:51:32.701Z,99.99
2022-08-18T02:52:32.758Z,99.99
2022-08-18T02:53:32.689Z,99.99
2022-08-18T02:54:32.683Z,99.99
2022-08-18T02:55:32.673Z,99.99
2022-08-18T02:56:41.276Z,99.99
2022-08-18T02:57:32.658Z,99.99
2022-08-18T02:58:33.712Z,99.99
2022-08-18T02:59:33.684Z,99.99
2022-08-18T03:00:32.640Z,99.99
2022-08-18T03:01:32.699Z,99.99
2022-08-18T03:02:32.628Z,99.99
2022-08-18T03:03:32.616Z,99.99
2022-08-18T03:04:32.614Z,99.99
2022-08-18T03:05:32.603Z,99.99
2022-08-18T03:06:32.598Z,99.99
2022-08-18T03:07:32.588Z,99.99
2022-08-18T03:08:32.585Z,99.99
2022-08-18T03:09:32.575Z,99.99
2022-08-18T03:10:34.233Z,99.99
2022-08-18T03:11:32.563Z,99.99
2022-08-18T03:12:32.560Z,99.99
2022-08-18T03:13:32.546Z,99.99
2022-08-18T03:14:32.547Z,99.99
2022-08-18T03:15:32.531Z,99.99
2022-08-18T03:16:32.526Z,99.99
2022-08-18T03:17:32.519Z,99.99
2022-08-18T03:18:32.514Z,99.99
2022-08-18T03:19:32.505Z,99.99
2022-08-18T03:20:32.498Z,99.99
2022-08-18T03:21:32.491Z,99.99
2022-08-18T03:22:32.486Z,99.99
2022-08-18T03:23:32.476Z,99.99
2022-08-18T03:24:32.922Z,99.99
2022-08-18T03:25:32.478Z,99.99
2022-08-18T03:26:32.458Z,99.99
2022-08-18T03:27:32.447Z,99.99
2022-08-18T03:28:32.443Z,99.99
2022-08-18T03:29:33.133Z,99.99
2022-08-18T03:30:32.427Z,99.99
2022-08-18T03:31:32.420Z,99.99
2022-08-18T03:32:32.414Z,99.99
2022-08-18T03:33:32.405Z,99.99
2022-08-18T03:34:32.415Z,99.99
2022-08-18T03:35:32.390Z,99.99
2022-08-18T03:36:32.385Z,99.99
2022-08-18T03:37:32.379Z,99.99
2022-08-18T03:38:32.372Z,99.99
2022-08-18T03:39:32.397Z,99.99
2022-08-18T03:40:32.357Z,99.99
2022-08-18T03:41:43.759Z,99.99
2022-08-18T03:42:32.344Z,99.99
2022-08-18T03:43:50.578Z,99.99
2022-08-18T03:44:32.330Z,99.99
2022-08-18T03:45:32.321Z,99.99
2022-08-18T03:46:32.317Z,99.99
2022-08-18T03:47:32.307Z,99.99
2022-08-18T03:48:32.302Z,99.99
2022-08-18T03:49:32.296Z,99.99
2022-08-18T03:50:32.291Z,99.99
2022-08-18T03:51:32.279Z,99.99
2022-08-18T03:52:32.275Z,99.99
2022-08-18T03:53:32.265Z,99.99
2022-08-18T03:54:32.669Z,99.99
2022-08-18T03:55:32.250Z,99.99
2022-08-18T03:56:32.246Z,99.99
2022-08-18T03:57:32.239Z,99.99
2022-08-18T03:58:32.234Z,99.99
2022-08-18T03:59:32.419Z,99.99
2022-08-18T04:00:32.218Z,99.99
2022-08-18T04:01:32.283Z,99.99
2022-08-18T04:02:32.205Z,99.99
2022-08-18T04:03:32.194Z,99.99
2022-08-18T04:04:32.191Z,99.99
2022-08-18T04:05:32.182Z,99.99
2022-08-18T04:06:32.177Z,99.99
2022-08-18T04:07:32.168Z,99.99
2022-08-18T04:08:32.164Z,99.99
2022-08-18T04:09:32.154Z,99.99
2022-08-18T04:10:32.149Z,99.99
2022-08-18T04:11:35.789Z,99.99
2022-08-18T04:12:32.135Z,99.99
2022-08-18T04:13:32.125Z,99.99
2022-08-18T04:14:32.125Z,99.99
2022-08-18T04:15:32.112Z,99.99
2022-08-18T04:16:32.106Z,99.99
2022-08-18T04:17:32.097Z,99.99
2022-08-18T04:18:32.093Z,99.99
2022-08-18T04:19:32.084Z,99.99
2022-08-18T04:20:32.078Z,99.99
2022-08-18T04:21:32.070Z,99.99
2022-08-18T04:22:32.065Z,99.99
2022-08-18T04:23:43.533Z,99.99
2022-08-18T04:24:33.256Z,99.99
2022-08-18T04:25:33.077Z,99.99
2022-08-18T04:26:32.036Z,99.99
2022-08-18T04:27:32.027Z,99.99
2022-08-18T04:28:32.021Z,99.99
2022-08-18T04:29:32.014Z,99.99
2022-08-18T04:30:32.007Z,99.99
2022-08-18T04:31:31.998Z,99.99
2022-08-18T04:32:31.993Z,99.99
2022-08-18T04:33:31.984Z,99.99
2022-08-18T04:34:31.980Z,99.99
2022-08-18T04:35:31.969Z,99.99
2022-08-18T04:36:31.965Z,99.99
2022-08-18T04:37:31.956Z,99.99
2022-08-18T04:38:31.954Z,99.99
2022-08-18T04:39:31.969Z,99.99
2022-08-18T04:40:31.936Z,99.99
2022-08-18T04:41:31.931Z,99.99
2022-08-18T04:42:31.922Z,99.99
2022-08-18T04:43:31.918Z,99.99
2022-08-18T04:44:31.920Z,99.99
2022-08-18T04:45:32.000Z,99.99
2022-08-18T04:46:31.895Z,99.99
2022-08-18T04:47:31.884Z,99.99
2022-08-18T04:48:31.894Z,99.99
2022-08-18T04:49:31.875Z,99.99
2022-08-18T04:50:31.867Z,99.99
2022-08-18T04:52:38.459Z,99.99
2022-08-18T04:52:38.885Z,99.99
2022-08-18T04:53:31.843Z,99.99
2022-08-18T04:54:31.838Z,99.99
2022-08-18T04:55:31.877Z,99.99
2022-08-18T04:56:31.824Z,99.99
2022-08-18T04:57:34.159Z,99.99
2022-08-18T04:58:31.810Z,99.99
2022-08-18T04:59:31.800Z,99.99
2022-08-18T05:00:31.806Z,99.99
2022-08-18T05:01:31.848Z,99.99
2022-08-18T05:02:31.781Z,99.99
2022-08-18T05:03:31.771Z,99.99
2022-08-18T05:04:31.766Z,99.99
2022-08-18T05:05:31.758Z,99.99
2022-08-18T05:06:31.754Z,99.99
2022-08-18T05:07:31.744Z,99.99
2022-08-18T05:08:31.739Z,99.99
2022-08-18T05:09:31.730Z,99.99
2022-08-18T05:10:31.726Z,99.99
2022-08-18T05:11:31.716Z,99.99
2022-08-18T05:12:31.710Z,99.99
2022-08-18T05:13:31.702Z,99.99
2022-08-18T05:14:31.696Z,99.99
2022-08-18T05:15:46.862Z,99.99
2022-08-18T05:16:31.683Z,99.99
2022-08-18T05:17:31.674Z,99.99
2022-08-18T05:18:31.670Z,99.99
2022-08-18T05:19:31.721Z,99.99
2022-08-18T05:20:31.657Z,99.99
2022-08-18T05:21:31.647Z,99.99
2022-08-18T05:22:32.042Z,99.99
2022-08-18T05:23:31.638Z,99.99
2022-08-18T05:24:37.044Z,99.99
2022-08-18T05:25:31.620Z,99.99
2022-08-18T05:26:31.615Z,99.99
2022-08-18T05:27:31.606Z,99.99
2022-08-18T05:28:31.603Z,99.99
2022-08-18T05:29:32.189Z,99.99
2022-08-18T05:30:31.587Z,99.99
2022-08-18T05:31:31.593Z,99.99
2022-08-18T05:32:46.542Z,99.99
2022-08-18T05:33:31.565Z,99.99
2022-08-18T05:34:31.561Z,99.99
2022-08-18T05:35:31.551Z,99.99
2022-08-18T05:36:31.544Z,99.99
2022-08-18T05:37:31.540Z,99.99
2022-08-18T05:38:31.533Z,99.99
2022-08-18T05:39:31.612Z,99.99
2022-08-18T05:40:31.515Z,99.99
2022-08-18T05:41:31.512Z,99.99
2022-08-18T05:42:31.510Z,99.99
2022-08-18T05:43:31.496Z,99.99
2022-08-18T05:44:31.489Z,99.99
2022-08-18T05:45:31.481Z,99.99
2022-08-18T05:46:31.475Z,99.99
2022-08-18T05:47:31.476Z,99.99
2022-08-18T05:48:31.466Z,99.99
2022-08-18T05:49:31.459Z,99.99
2022-08-18T05:50:31.445Z,99.99
2022-08-18T05:51:31.439Z,99.99
2022-08-18T05:52:31.430Z,99.99
2022-08-18T05:53:31.425Z,99.99
2022-08-18T05:54:31.417Z,99.99
2022-08-18T05:55:31.410Z,99.99
2022-08-18T05:56:31.403Z,99.99
2022-08-18T05:57:31.397Z,99.99
2022-08-18T05:58:33.341Z,99.99
2022-08-18T05:59:31.382Z,99.99
2022-08-18T06:00:31.381Z,99.99
2022-08-18T06:01:31.368Z,99.99
2022-08-18T06:02:31.450Z,99.99
2022-08-18T06:03:31.431Z,99.99
2022-08-18T06:04:31.345Z,99.99
2022-08-18T06:05:31.343Z,99.99
2022-08-18T06:06:31.331Z,99.99
2022-08-18T06:07:33.408Z,99.99
2022-08-18T06:08:31.319Z,99.99
2022-08-18T06:09:31.313Z,99.99
2022-08-18T06:10:31.307Z,99.99
2022-08-18T06:11:31.301Z,99.99
2022-08-18T06:12:31.293Z,99.99
2022-08-18T06:13:31.290Z,99.99
2022-08-18T06:14:31.280Z,99.99
2022-08-18T06:15:31.327Z,99.99
2022-08-18T06:16:31.267Z,99.99
2022-08-18T06:17:31.264Z,99.99
2022-08-18T06:18:31.269Z,99.99
2022-08-18T06:19:31.250Z,99.99
2022-08-18T06:20:31.245Z,99.99
2022-08-18T06:21:34.447Z,99.99
2022-08-18T06:22:31.422Z,99.99
2022-08-18T06:23:31.230Z,99.99
2022-08-18T06:24:31.222Z,99.99
2022-08-18T06:25:31.219Z,99.99
2022-08-18T06:26:31.209Z,99.99
2022-08-18T06:27:31.209Z,99.99
2022-08-18T06:28:31.195Z,99.99
2022-08-18T06:29:31.194Z,99.99
2022-08-18T06:30:31.185Z,99.99
2022-08-18T06:31:31.188Z,99.99
2022-08-18T06:32:31.173Z,99.99
2022-08-18T06:33:31.169Z,99.99
2022-08-18T06:34:31.171Z,99.99
2022-08-18T06:35:31.158Z,99.99
2022-08-18T06:36:31.149Z,99.99
2022-08-18T06:37:31.145Z,99.99
2022-08-18T06:38:31.136Z,99.99
2022-08-18T06:39:31.159Z,99.99
2022-08-18T06:40:31.125Z,99.99
2022-08-18T06:41:43.254Z,99.99
2022-08-18T06:42:31.217Z,99.99
2022-08-18T06:43:31.109Z,99.99
2022-08-18T06:44:31.099Z,99.99
2022-08-18T06:45:33.924Z,99.99
2022-08-18T06:46:31.089Z,99.99
2022-08-18T06:47:31.084Z,99.99
2022-08-18T06:48:31.089Z,99.99
2022-08-18T06:49:31.071Z,99.99
2022-08-18T06:50:31.066Z,99.99
2022-08-18T06:51:31.059Z,99.99
2022-08-18T06:52:31.064Z,99.99
2022-08-18T06:53:31.047Z,99.99
2022-08-18T06:54:31.143Z,99.99
2022-08-18T06:55:31.034Z,99.99
2022-08-18T06:56:31.231Z,99.99
2022-08-18T06:57:31.028Z,99.99
2022-08-18T06:58:31.025Z,99.99
2022-08-18T06:59:31.017Z,99.99
2022-08-18T07:00:32.708Z,99.99
2022-08-18T07:01:31.050Z,99.99
2022-08-18T07:02:30.997Z,99.99
2022-08-18T07:03:30.992Z,99.99
2022-08-18T07:04:30.990Z,99.99
2022-08-18T07:05:30.988Z,99.99
2022-08-18T07:06:30.989Z,99.99
2022-08-18T07:07:51.032Z,99.99
2022-08-18T07:08:30.980Z,99.99
2022-08-18T07:09:30.954Z,99.99
2022-08-18T07:10:30.946Z,99.99
2022-08-18T07:11:30.940Z,99.99
2022-08-18T07:12:32.999Z,99.99
2022-08-18T07:13:30.929Z,99.99
2022-08-18T07:14:30.922Z,99.99
2022-08-18T07:15:30.918Z,99.99
2022-08-18T07:16:56.621Z,99.99
2022-08-18T07:17:42.762Z,99.99
2022-08-18T07:18:30.911Z,99.99
2022-08-18T07:19:30.895Z,99.99
2022-08-18T07:20:30.887Z,99.99
2022-08-18T07:21:30.882Z,99.99
2022-08-18T07:22:39.544Z,99.99
2022-08-18T07:23:30.873Z,99.99
2022-08-18T07:24:30.915Z,99.65
2022-08-18T07:25:30.861Z,99.30
2022-08-18T07:26:30.854Z,99.65
2022-08-18T07:27:30.851Z,98.97
2022-08-18T07:28:30.845Z,98.78
2022-08-18T07:29:30.841Z,96.51
2022-08-18T07:30:30.837Z,98.15
2022-08-18T07:31:30.831Z,96.84
2022-08-18T07:32:30.825Z,96.46
2022-08-18T07:33:30.822Z,95.25
2022-08-18T07:34:30.814Z,94.38
2022-08-18T07:35:30.812Z,92.59
2022-08-18T07:36:30.804Z,92.06
2022-08-18T07:37:30.803Z,91.67
2022-08-18T07:38:42.827Z,90.46
2022-08-18T07:39:30.861Z,90.26
2022-08-18T07:40:30.787Z,89.88
2022-08-18T07:41:30.787Z,88.47
2022-08-18T07:42:37.137Z,88.18
2022-08-18T07:43:30.776Z,88.28
2022-08-18T07:44:30.772Z,88.13
2022-08-18T07:45:30.769Z,88.13
2022-08-18T07:46:30.865Z,88.81
2022-08-18T07:47:30.766Z,89.78
2022-08-18T07:48:40.043Z,89.88
2022-08-18T07:49:30.757Z,89.45
2022-08-18T07:50:57.531Z,88.87
2022-08-18T07:51:36.950Z,89.15
2022-08-18T07:52:36.691Z,89.64
2022-08-18T07:53:30.742Z,89.64
2022-08-18T07:54:48.867Z,89.93
2022-08-18T07:55:30.734Z,89.25
2022-08-18T07:56:30.828Z,90.12
2022-08-18T07:57:30.727Z,89.21
2022-08-18T07:58:30.723Z,89.21
2022-08-18T07:59:30.719Z,89.50
2022-08-18T08:00:59.728Z,90.85
2022-08-18T08:01:33.731Z,91.43
2022-08-18T08:02:30.707Z,91.82
2022-08-18T08:03:30.705Z,91.24
2022-08-18T08:04:30.700Z,92.21
2022-08-18T08:05:30.699Z,92.25
2022-08-18T08:06:30.695Z,92.21
2022-08-18T08:07:30.690Z,92.65
2022-08-18T08:08:30.685Z,92.83
2022-08-18T08:09:30.685Z,92.74
2022-08-18T08:10:30.678Z,92.45
2022-08-18T08:11:30.678Z,93.41
2022-08-18T08:12:30.672Z,92.25
2022-08-18T08:13:51.781Z,92.65
2022-08-18T08:14:30.665Z,93.90
2022-08-18T08:15:30.662Z,94.38
2022-08-18T08:16:30.656Z,93.47
2022-08-18T08:17:30.661Z,93.37
2022-08-18T08:18:30.649Z,94.43
2022-08-18T08:19:56.848Z,94.04
2022-08-18T08:20:33.113Z,94.43
2022-08-18T08:21:30.638Z,94.92
2022-08-18T08:22:30.635Z,94.82
2022-08-18T08:23:30.647Z,94.24
2022-08-18T08:24:30.625Z,94.24
2022-08-18T08:25:47.379Z,92.45
2022-08-18T08:26:30.617Z,92.35
2022-08-18T08:27:30.615Z,92.35
2022-08-18T08:28:30.609Z,91.19
2022-08-18T08:29:30.608Z,90.95
2022-08-18T08:30:30.600Z,90.95
2022-08-18T08:31:37.255Z,91.05
2022-08-18T08:32:30.593Z,90.61
2022-08-18T08:33:30.594Z,90.22
2022-08-18T08:34:30.588Z,88.77
2022-08-18T08:35:48.818Z,88.57
2022-08-18T08:36:30.579Z,88.43
2022-08-18T08:37:30.581Z,87.55
2022-08-18T08:38:42.479Z,87.07
2022-08-18T08:39:30.604Z,87.31
2022-08-18T08:40:30.564Z,86.73
2022-08-18T08:41:30.564Z,85.18
2022-08-18T08:42:34.515Z,86.77
2022-08-18T08:43:30.556Z,86.77
2022-08-18T08:44:30.552Z,87.16
2022-08-18T08:45:30.552Z,86.48
2022-08-18T08:46:30.546Z,85.75
2022-08-18T08:47:30.545Z,85.79
2022-08-18T08:48:30.540Z,84.63
2022-08-18T08:49:30.541Z,84.14
2022-08-18T08:50:30.544Z,83.65
2022-08-18T08:51:30.534Z,83.56
2022-08-18T08:52:30.529Z,83.07
2022-08-18T08:53:30.529Z,83.17
2022-08-18T08:54:30.524Z,81.04
2022-08-18T08:55:30.536Z,82.40
2022-08-18T08:56:30.519Z,81.72
2022-08-18T08:57:30.521Z,82.01
2022-08-18T08:58:30.523Z,82.30
2022-08-18T08:59:30.514Z,82.50
2022-08-18T09:00:30.511Z,82.40
2022-08-18T09:01:30.555Z,82.01
2022-08-18T09:02:47.189Z,82.59
2022-08-18T09:03:30.987Z,82.88
2022-08-18T09:04:30.499Z,83.17
2022-08-18T09:05:30.502Z,82.59
2022-08-18T09:06:30.497Z,83.17
2022-08-18T09:07:30.495Z,82.20
2022-08-18T09:08:30.504Z,82.59
2022-08-18T09:09:30.491Z,82.20
2022-08-18T09:10:30.488Z,82.40
2022-08-18T09:11:30.488Z,81.62
2022-08-18T09:12:30.483Z,81.76
2022-08-18T09:13:30.486Z,81.37
2022-08-18T09:14:30.479Z,81.47
2022-08-18T09:15:30.481Z,80.79
2022-08-18T09:16:30.476Z,81.62
2022-08-18T09:17:34.274Z,82.15
2022-08-18T09:18:30.521Z,82.34
2022-08-18T09:19:30.471Z,81.08
2022-08-18T09:20:30.466Z,81.43
2022-08-18T09:21:30.469Z,81.43
2022-08-18T09:22:30.464Z,81.37
2022-08-18T09:23:30.462Z,80.94
2022-08-18T09:24:30.464Z,81.13
2022-08-18T09:25:30.511Z,80.94
2022-08-18T09:26:30.455Z,82.84
2022-08-18T09:27:30.456Z,83.58
2022-08-18T09:28:30.452Z,83.77
2022-08-18T09:29:30.452Z,83.52
2022-08-18T09:30:30.448Z,83.91
2022-08-18T09:32:30.443Z,82.69
2022-08-18T09:33:30.443Z,81.33
2022-08-18T09:34:30.440Z,78.85
2022-08-18T09:35:30.439Z,78.94
2022-08-18T09:36:30.435Z,79.00
2022-08-18T09:37:30.435Z,78.94
2022-08-18T09:38:30.432Z,78.61
2022-08-18T09:39:30.492Z,78.85
2022-08-18T09:41:31.402Z,79.14
2022-08-18T09:42:30.425Z,78.85
2022-08-18T09:43:30.429Z,79.10
2022-08-18T09:44:30.434Z,80.07
2022-08-18T09:45:33.746Z,79.35
2022-08-18T09:46:30.417Z,80.26
2022-08-18T09:47:30.539Z,80.26
2022-08-18T09:48:30.575Z,80.07
2022-08-18T09:49:30.513Z,80.26
2022-08-18T09:50:30.411Z,80.36
2022-08-18T09:51:30.412Z,80.71
2022-08-18T09:52:30.405Z,82.32
2022-08-18T09:53:30.406Z,83.48
2022-08-18T09:54:30.403Z,83.96
2022-08-18T09:55:30.401Z,84.01
2022-08-18T09:56:30.401Z,84.84
2022-08-18T09:57:30.400Z,85.82
2022-08-18T09:58:30.401Z,85.82
2022-08-18T09:59:30.393Z,86.01
2022-08-18T10:00:30.513Z,86.93
2022-08-18T10:01:30.498Z,88.19
2022-08-18T10:02:30.388Z,87.71
2022-08-18T10:04:30.383Z,87.61
2022-08-18T10:05:30.377Z,87.95
2022-08-18T10:06:30.377Z,87.65
2022-08-18T10:07:35.428Z,86.69
2022-08-18T10:08:30.374Z,86.88
2022-08-18T10:09:36.321Z,85.66
2022-08-18T10:11:00.484Z,84.89
2022-08-18T10:11:30.363Z,85.57
2022-08-18T10:12:30.363Z,85.18
2022-08-18T10:13:31.778Z,84.55
2022-08-18T10:14:30.358Z,84.16
2022-08-18T10:15:33.697Z,84.55
2022-08-18T10:16:31.953Z,83.58
2022-08-18T10:17:30.360Z,82.90
2022-08-18T10:18:30.347Z,83.77
2022-08-18T10:20:30.342Z,84.30
2022-08-18T10:21:31.076Z,83.81
2022-08-18T10:22:35.327Z,83.03
2022-08-18T10:23:30.336Z,82.59
2022-08-18T10:24:36.397Z,81.91
2022-08-18T10:25:30.326Z,82.10
2022-08-18T10:26:30.327Z,82.10
2022-08-18T10:27:30.323Z,81.23
2022-08-18T10:28:30.322Z,80.55
2022-08-18T10:29:30.318Z,81.18
2022-08-18T10:30:32.144Z,80.60
2022-08-18T10:31:30.323Z,80.55
2022-08-18T10:32:30.311Z,80.60
2022-08-18T10:33:30.309Z,80.17
2022-08-18T10:34:30.309Z,80.40
2022-08-18T10:35:32.738Z,80.40
2022-08-18T10:36:30.305Z,79.82
2022-08-18T10:37:30.300Z,79.86
2022-08-18T10:38:31.051Z,79.76
2022-08-18T10:39:30.352Z,79.96
2022-08-18T10:40:30.298Z,78.92
2022-08-18T10:41:30.912Z,77.76
2022-08-18T10:42:31.448Z,78.54
2022-08-18T10:44:31.070Z,77.95
2022-08-18T10:45:30.286Z,77.57
2022-08-18T10:46:32.942Z,77.51
2022-08-18T10:47:33.368Z,76.25
2022-08-18T10:48:30.297Z,76.83
2022-08-18T10:49:30.282Z,75.95
2022-08-18T10:50:30.282Z,75.47
2022-08-18T10:51:30.276Z,75.95
2022-08-18T10:52:32.147Z,76.25
2022-08-18T10:54:30.279Z,77.37
2022-08-18T10:55:43.337Z,77.08
2022-08-18T10:56:30.275Z,76.83
2022-08-18T10:57:30.274Z,77.22
2022-08-18T10:58:30.285Z,77.12
2022-08-18T10:59:30.268Z,76.15
2022-08-18T11:00:30.268Z,76.57
2022-08-18T11:01:30.955Z,76.09
2022-08-18T11:02:30.266Z,75.15
2022-08-18T11:04:33.830Z,73.89
2022-08-18T11:05:31.797Z,73.73
2022-08-18T11:06:30.260Z,74.51
2022-08-18T11:07:30.954Z,73.15
2022-08-18T11:08:31.734Z,72.86
2022-08-18T11:09:30.258Z,73.05
2022-08-18T11:10:30.898Z,73.60
2022-08-18T11:11:37.541Z,73.40
2022-08-18T11:12:30.257Z,74.24
2022-08-18T11:13:30.274Z,74.40
2022-08-18T11:14:30.256Z,75.57
2022-08-18T11:15:38.297Z,75.85
2022-08-18T11:16:30.255Z,76.15
2022-08-18T11:17:30.253Z,75.47
2022-08-18T11:18:30.393Z,75.47
2022-08-18T11:19:30.253Z,74.98
2022-08-18T11:20:30.251Z,75.18
2022-08-18T11:21:30.249Z,75.43
2022-08-18T11:22:31.708Z,75.14
2022-08-18T11:23:30.248Z,75.43
2022-08-18T11:24:30.250Z,76.31
2022-08-18T11:25:30.248Z,76.89
2022-08-18T11:26:30.252Z,77.28
2022-08-18T11:27:30.240Z,77.24
2022-08-18T11:28:31.775Z,76.46
2022-08-18T11:29:32.187Z,76.75
2022-08-18T11:30:30.646Z,77.04
2022-08-18T11:31:30.238Z,77.04
2022-08-18T11:32:30.243Z,77.53
2022-08-18T11:33:30.237Z,77.62
2022-08-18T11:34:30.238Z,77.62
2022-08-18T11:35:30.233Z,77.53
2022-08-18T11:36:30.234Z,78.02
2022-08-18T11:37:49.231Z,78.50
2022-08-18T11:38:30.232Z,78.02
2022-08-18T11:39:38.146Z,77.82
2022-08-18T11:41:47.988Z,77.69
2022-08-18T11:42:30.226Z,77.14
2022-08-18T11:44:30.223Z,78.07
2022-08-18T11:45:30.223Z,78.17
2022-08-18T11:46:31.778Z,78.27
2022-08-18T11:47:30.268Z,78.56
2022-08-18T11:48:35.977Z,78.17
2022-08-18T11:49:30.216Z,77.59
2022-08-18T11:50:30.215Z,76.62
2022-08-18T11:51:30.213Z,76.68
2022-08-18T11:52:34.176Z,78.13
2022-08-18T11:53:30.209Z,78.77
2022-08-18T11:54:30.209Z,80.38
2022-08-18T11:55:30.224Z,80.42
2022-08-18T11:56:31.214Z,80.42
2022-08-18T11:57:30.309Z,80.62
2022-08-18T11:58:30.304Z,80.03
2022-08-18T11:59:52.511Z,79.64
2022-08-18T12:00:30.197Z,79.88
2022-08-18T12:01:30.195Z,79.88
2022-08-18T12:02:30.197Z,78.81
2022-08-18T12:03:30.190Z,79.88
2022-08-18T12:04:30.190Z,79.78
2022-08-18T12:05:30.187Z,79.39
2022-08-18T12:06:30.188Z,78.61
2022-08-18T12:07:30.185Z,78.42
2022-08-18T12:08:56.125Z,78.75
2022-08-18T12:10:30.182Z,78.17
2022-08-18T12:11:30.175Z,77.20
2022-08-18T12:12:30.181Z,78.36
2022-08-18T12:13:30.201Z,77.78
2022-08-18T12:14:35.358Z,77.20
2022-08-18T12:15:44.434Z,77.20
2022-08-18T12:16:30.168Z,78.07
2022-08-18T12:17:30.165Z,78.17
2022-08-18T12:18:30.172Z,77.92
2022-08-18T12:19:30.161Z,78.79
2022-08-18T12:20:30.161Z,78.89
2022-08-18T12:21:30.159Z,78.79
2022-08-18T12:22:30.168Z,77.49
2022-08-18T12:23:38.661Z,77.20
2022-08-18T12:25:30.151Z,77.14
2022-08-18T12:26:43.131Z,76.81
2022-08-18T12:27:32.167Z,77.82
2022-08-18T12:28:30.147Z,78.17
2022-08-18T12:29:36.636Z,78.07
2022-08-18T12:30:30.145Z,78.46
2022-08-18T12:31:42.578Z,78.36
2022-08-18T12:34:30.141Z,78.27
2022-08-18T12:35:30.134Z,77.88
2022-08-18T12:36:30.135Z,78.17
2022-08-18T12:38:05.032Z,77.49
2022-08-18T12:38:30.131Z,77.78
2022-08-18T12:39:30.161Z,77.88
2022-08-18T12:40:30.132Z,78.36
2022-08-18T12:41:30.125Z,77.98
2022-08-18T12:42:30.123Z,78.33
2022-08-18T12:43:32.289Z,78.33
2022-08-18T12:44:30.122Z,78.61
2022-08-18T12:45:30.116Z,78.71
2022-08-18T12:46:30.115Z,78.71
2022-08-18T12:47:31.083Z,79.00
2022-08-18T12:48:30.114Z,79.00
2022-08-18T12:49:30.108Z,80.46
2022-08-18T12:51:30.401Z,79.30
2022-08-18T12:52:30.103Z,79.30
2022-08-18T12:54:30.101Z,79.68
2022-08-18T12:55:30.102Z,79.88
2022-08-18T12:56:30.124Z,79.39
2022-08-18T12:57:51.629Z,78.81
2022-08-18T12:58:30.092Z,79.72
2022-08-18T12:59:33.098Z,78.94
2022-08-18T13:00:30.089Z,78.66
2022-08-18T13:01:30.127Z,78.27
2022-08-18T13:02:30.085Z,78.81
2022-08-18T13:03:30.081Z,78.81
2022-08-18T13:04:30.080Z,78.71
2022-08-18T13:05:30.272Z,79.30
2022-08-18T13:06:30.082Z,79.10
2022-08-18T13:07:30.079Z,79.00