createdAt,value
2019-05-15T00:00:44.283Z,8.00
2019-05-15T00:01:44.271Z,8.00
2019-05-15T00:02:44.264Z,8.00
2019-05-15T00:03:44.262Z,8.00
2019-05-15T00:04:44.238Z,4.00
2019-05-15T00:05:44.228Z,8.00
2019-05-15T00:06:44.216Z,8.00
2019-05-15T00:07:44.203Z,8.00
2019-05-15T00:08:44.223Z,8.00
2019-05-15T00:09:44.179Z,8.00
2019-05-15T00:10:44.176Z,8.00
2019-05-15T00:11:44.161Z,8.00
2019-05-15T00:12:44.154Z,8.00
2019-05-15T00:13:44.132Z,4.00
2019-05-15T00:14:44.157Z,8.00
2019-05-15T00:15:44.110Z,4.00
2019-05-15T00:16:44.102Z,8.00
2019-05-15T00:17:44.091Z,8.00
2019-05-15T00:18:44.078Z,4.00
2019-05-15T00:19:44.071Z,8.00
2019-05-15T00:20:44.107Z,4.00
2019-05-15T00:21:44.054Z,8.00
2019-05-15T00:22:44.035Z,4.00
2019-05-15T00:23:44.026Z,4.00
2019-05-15T00:24:50.097Z,4.00
2019-05-15T00:25:43.997Z,4.00
2019-05-15T00:26:44.000Z,4.00
2019-05-15T00:27:43.974Z,4.00
2019-05-15T00:28:43.968Z,4.00
2019-05-15T00:29:43.957Z,4.00
2019-05-15T00:30:43.955Z,4.00
2019-05-15T00:31:43.928Z,4.00
2019-05-15T00:32:43.921Z,4.00
2019-05-15T00:33:43.907Z,4.00
2019-05-15T00:34:43.894Z,4.00
2019-05-15T00:35:43.962Z,4.00
2019-05-15T00:36:43.875Z,4.00
2019-05-15T00:37:43.860Z,4.00
2019-05-15T00:38:43.848Z,4.00
2019-05-15T00:39:43.845Z,4.00
2019-05-15T00:40:43.831Z,4.00
2019-05-15T00:41:51.466Z,4.00
2019-05-15T00:42:44.804Z,4.00
2019-05-15T00:43:43.794Z,4.00
2019-05-15T00:44:43.782Z,4.00
2019-05-15T00:45:44.480Z,4.00
2019-05-15T00:46:43.766Z,4.00
2019-05-15T00:47:43.756Z,4.00
2019-05-15T00:48:43.735Z,4.00
2019-05-15T00:49:43.730Z,4.00
2019-05-15T00:50:43.713Z,4.00
2019-05-15T00:51:43.700Z,4.00
2019-05-15T00:52:43.732Z,4.00
2019-05-15T00:53:43.680Z,4.00
2019-05-15T00:54:43.669Z,4.00
2019-05-15T00:55:43.669Z,4.00
2019-05-15T00:56:50.039Z,8.00
2019-05-15T00:57:43.638Z,8.00
2019-05-15T00:58:43.633Z,8.00
2019-05-15T00:59:43.611Z,8.00
2019-05-15T01:00:43.615Z,8.00
2019-05-15T01:01:43.592Z,8.00
2019-05-15T01:02:43.575Z,8.00
2019-05-15T01:03:43.608Z,4.00
2019-05-15T01:04:43.561Z,4.00
2019-05-15T01:05:43.546Z,4.00
2019-05-15T01:06:43.533Z,4.00
2019-05-15T01:07:43.519Z,8.00
2019-05-15T01:08:43.509Z,8.00
2019-05-15T01:09:43.507Z,8.00
2019-05-15T01:10:43.487Z,8.00
2019-05-15T01:11:43.478Z,8.00
2019-05-15T01:12:43.467Z,8.00
2019-05-15T01:13:43.457Z,8.00
2019-05-15T01:14:43.489Z,12.00
2019-05-15T01:15:43.434Z,8.00
2019-05-15T01:16:43.417Z,8.00
2019-05-15T01:17:43.414Z,8.00
2019-05-15T01:18:43.397Z,8.00
2019-05-15T01:19:43.391Z,12.00
2019-05-15T01:20:43.380Z,12.00
2019-05-15T01:21:43.363Z,12.00
2019-05-15T01:22:43.356Z,12.00
2019-05-15T01:23:43.337Z,8.00
2019-05-15T01:24:43.327Z,12.00
2019-05-15T01:25:43.381Z,12.00
2019-05-15T01:26:43.303Z,12.00
2019-05-15T01:27:43.293Z,16.00
2019-05-15T01:28:50.016Z,16.00
2019-05-15T01:29:45.214Z,16.00
2019-05-15T01:30:43.408Z,12.00
2019-05-15T01:31:43.375Z,16.00
2019-05-15T01:32:43.541Z,16.00
2019-05-15T01:33:43.280Z,16.00
2019-05-15T01:34:43.239Z,20.00
2019-05-15T01:35:43.469Z,20.00
2019-05-15T01:36:43.313Z,16.00
2019-05-15T01:37:43.215Z,20.00
2019-05-15T01:38:43.254Z,20.00
2019-05-15T01:39:43.192Z,20.00
2019-05-15T01:40:43.150Z,24.00
2019-05-15T01:41:43.239Z,20.00
2019-05-15T01:42:43.212Z,20.00
2019-05-15T01:43:43.252Z,24.00
2019-05-15T01:44:43.119Z,24.00
2019-05-15T01:45:43.207Z,24.00
2019-05-15T01:46:43.122Z,28.00
2019-05-15T01:47:43.172Z,24.00
2019-05-15T01:48:43.062Z,24.00
2019-05-15T01:49:43.063Z,28.00
2019-05-15T01:50:43.047Z,28.00
2019-05-15T01:51:43.035Z,32.00
2019-05-15T01:52:43.071Z,28.00
2019-05-15T01:53:43.032Z,28.00
2019-05-15T01:54:42.992Z,32.00
2019-05-15T01:55:43.050Z,32.00
2019-05-15T01:56:43.072Z,32.00
2019-05-15T01:57:43.082Z,32.00
2019-05-15T01:58:43.029Z,32.00
2019-05-15T01:59:53.982Z,36.00
2019-05-15T02:01:51.800Z,40.00
2019-05-15T02:02:51.789Z,36.00
2019-05-15T02:03:51.804Z,36.00
2019-05-15T02:04:51.763Z,40.00
2019-05-15T02:05:51.760Z,40.00
2019-05-15T02:06:51.805Z,44.00
2019-05-15T02:07:51.734Z,44.00
2019-05-15T02:08:51.723Z,48.00
2019-05-15T02:09:51.745Z,52.00
2019-05-15T02:10:51.695Z,52.00
2019-05-15T02:11:51.686Z,44.00
2019-05-15T02:12:51.671Z,44.00
2019-05-15T02:13:51.662Z,48.00
2019-05-15T02:14:51.648Z,48.00
2019-05-15T02:15:51.705Z,48.00
2019-05-15T02:16:51.631Z,48.00
2019-05-15T02:17:51.618Z,56.00
2019-05-15T02:18:51.603Z,56.00
2019-05-15T02:19:51.595Z,60.00
2019-05-15T02:20:51.584Z,60.00
2019-05-15T02:21:51.610Z,64.00
2019-05-15T02:22:51.565Z,64.00
2019-05-15T02:23:51.545Z,68.00
2019-05-15T02:24:51.544Z,60.00
2019-05-15T02:25:51.530Z,60.00
2019-05-15T02:26:51.515Z,60.00
2019-05-15T02:27:51.513Z,64.00
2019-05-15T02:28:51.488Z,64.00
2019-05-15T02:29:51.480Z,68.00
2019-05-15T02:30:51.473Z,72.00
2019-05-15T02:31:51.455Z,76.00
2019-05-15T02:32:51.496Z,88.00
2019-05-15T02:33:59.013Z,100.00
2019-05-15T02:34:51.426Z,104.00
2019-05-15T02:35:51.424Z,108.00
2019-05-15T02:36:51.401Z,128.00
2019-05-15T02:37:51.393Z,152.00
2019-05-15T02:38:51.418Z,168.00
2019-05-15T02:39:51.377Z,184.00
2019-05-15T02:40:51.357Z,204.00
2019-05-15T02:41:51.341Z,216.00
2019-05-15T02:42:51.345Z,228.00
2019-05-15T02:43:51.325Z,252.00
2019-05-15T02:44:51.352Z,276.00
2019-05-15T02:45:51.311Z,288.00
2019-05-15T02:46:51.291Z,312.00
2019-05-15T02:47:51.295Z,328.00
2019-05-15T02:48:51.264Z,344.00
2019-05-15T02:49:51.255Z,356.00
2019-05-15T02:50:51.250Z,368.00
2019-05-15T02:51:51.233Z,384.00
2019-05-15T02:52:51.219Z,396.00
2019-05-15T02:53:51.214Z,408.00
2019-05-15T02:54:51.280Z,420.00
2019-05-15T02:55:51.188Z,432.00
2019-05-15T02:56:51.178Z,440.00
2019-05-15T02:57:51.165Z,448.00
2019-05-15T02:58:51.154Z,456.00
2019-05-15T02:59:51.138Z,468.00
2019-05-15T03:00:53.528Z,480.00
2019-05-15T03:01:51.116Z,488.00
2019-05-15T03:02:51.106Z,500.00
2019-05-15T03:03:51.099Z,508.00
2019-05-15T03:04:51.082Z,516.00
2019-05-15T03:06:00.129Z,524.00
2019-05-15T03:06:51.062Z,532.00
2019-05-15T03:07:51.053Z,540.00
2019-05-15T03:08:51.045Z,544.00
2019-05-15T03:09:51.043Z,548.00
2019-05-15T03:10:51.058Z,552.00
2019-05-15T03:11:51.007Z,556.00
2019-05-15T03:12:50.997Z,564.00
2019-05-15T03:13:50.982Z,568.00
2019-05-15T03:14:50.976Z,572.00
2019-05-15T03:15:50.961Z,580.00
2019-05-15T03:16:50.999Z,588.00
2019-05-15T03:17:50.943Z,596.00
2019-05-15T03:18:55.133Z,604.00
2019-05-15T03:19:50.914Z,612.00
2019-05-15T03:20:50.907Z,620.00
2019-05-15T03:21:50.897Z,624.00
2019-05-15T03:22:50.900Z,632.00
2019-05-15T03:23:51.060Z,636.00
2019-05-15T03:24:50.876Z,640.00
2019-05-15T03:25:50.852Z,644.00
2019-05-15T03:26:50.832Z,656.00
2019-05-15T03:27:50.866Z,660.00
2019-05-15T03:28:50.817Z,664.00
2019-05-15T03:29:50.816Z,672.00
2019-05-15T03:31:15.799Z,676.00
2019-05-15T03:32:06.383Z,680.00
2019-05-15T03:33:00.770Z,688.00
2019-05-15T03:33:54.253Z,700.00
2019-05-15T03:34:56.379Z,708.00
2019-05-15T03:35:54.209Z,716.00
2019-05-15T03:36:52.897Z,720.00
2019-05-15T03:37:59.715Z,728.00
2019-05-15T03:38:50.701Z,732.00
2019-05-15T03:39:51.755Z,740.00
2019-05-15T03:40:50.685Z,748.00
2019-05-15T03:41:50.668Z,756.00
2019-05-15T03:42:50.684Z,764.00
2019-05-15T03:43:50.677Z,772.00
2019-05-15T03:44:50.627Z,776.00
2019-05-15T03:45:50.617Z,784.00
2019-05-15T03:46:50.607Z,792.00
2019-05-15T03:47:50.597Z,796.00
2019-05-15T03:48:50.597Z,776.00
2019-05-15T03:49:50.582Z,812.00
2019-05-15T03:50:50.580Z,824.00
2019-05-15T03:51:50.548Z,832.00
2019-05-15T03:52:50.543Z,840.00
2019-05-15T03:53:50.565Z,836.00
2019-05-15T03:54:50.526Z,848.00
2019-05-15T03:55:50.547Z,860.00
2019-05-15T03:56:50.499Z,868.00
2019-05-15T03:57:50.486Z,880.00
2019-05-15T03:58:50.480Z,880.00
2019-05-15T03:59:50.472Z,872.00
2019-05-15T04:00:50.445Z,904.00
2019-05-15T04:01:50.444Z,900.00
2019-05-15T04:02:50.431Z,900.00
2019-05-15T04:03:50.447Z,916.00
2019-05-15T04:04:50.474Z,936.00
2019-05-15T04:05:50.435Z,940.00
2019-05-15T04:06:50.381Z,952.00
2019-05-15T04:07:50.379Z,920.00
2019-05-15T04:08:50.362Z,928.00
2019-05-15T04:09:58.697Z,904.00
2019-05-15T04:10:50.332Z,936.00
2019-05-15T04:11:50.342Z,936.00
2019-05-15T04:12:50.317Z,940.00
2019-05-15T04:13:50.410Z,872.00
2019-05-15T04:14:50.386Z,900.00
2019-05-15T04:15:50.603Z,908.00
2019-05-15T04:16:50.369Z,916.00
2019-05-15T04:17:50.261Z,900.00
2019-05-15T04:18:50.281Z,928.00
2019-05-15T04:19:50.232Z,884.00
2019-05-15T04:20:50.228Z,880.00
2019-05-15T04:21:50.213Z,884.00
2019-05-15T04:22:50.221Z,888.00
2019-05-15T04:23:50.458Z,900.00
2019-05-15T04:24:50.213Z,920.00
2019-05-15T04:25:50.167Z,920.00
2019-05-15T04:26:50.156Z,912.00
2019-05-15T04:27:50.144Z,944.00
2019-05-15T04:28:50.132Z,976.00
2019-05-15T04:29:50.117Z,968.00
2019-05-15T04:30:50.117Z,952.00
2019-05-15T04:31:59.991Z,984.00
2019-05-15T04:32:51.099Z,1104.00
2019-05-15T04:33:50.115Z,1128.00
2019-05-15T04:34:50.069Z,1124.00
2019-05-15T04:35:50.050Z,1140.00
2019-05-15T04:36:50.059Z,1152.00
2019-05-15T04:37:50.032Z,1164.00
2019-05-15T04:38:50.217Z,1152.00
2019-05-15T04:39:50.049Z,1164.00
2019-05-15T04:40:50.304Z,1172.00
2019-05-15T04:41:58.870Z,1180.00
2019-05-15T04:42:50.063Z,1188.00
2019-05-15T04:43:50.032Z,1180.00
2019-05-15T04:44:49.954Z,1180.00
2019-05-15T04:45:50.039Z,1184.00
2019-05-15T04:46:50.150Z,1184.00
2019-05-15T04:47:50.109Z,1188.00
2019-05-15T04:48:50.514Z,1200.00
2019-05-15T04:49:50.577Z,1200.00
2019-05-15T04:50:50.069Z,1220.00
2019-05-15T04:51:50.031Z,1220.00
2019-05-15T04:52:50.275Z,1184.00
2019-05-15T04:53:50.449Z,1224.00
2019-05-15T04:54:49.835Z,1180.00
2019-05-15T04:55:49.825Z,1260.00
2019-05-15T04:56:49.821Z,1268.00
2019-05-15T04:57:50.282Z,1232.00
2019-05-15T04:58:50.906Z,1276.00
2019-05-15T04:59:49.855Z,1288.00
2019-05-15T05:00:50.207Z,1296.00
2019-05-15T05:01:53.313Z,1300.00
2019-05-15T05:02:50.801Z,1308.00
2019-05-15T05:03:49.894Z,1308.00
2019-05-15T05:04:49.719Z,1280.00
2019-05-15T05:05:50.301Z,1272.00
2019-05-15T05:06:49.705Z,1312.00
2019-05-15T05:07:49.688Z,1308.00
2019-05-15T05:08:49.688Z,1308.00
2019-05-15T05:09:49.666Z,1304.00
2019-05-15T05:10:49.676Z,1312.00
2019-05-15T05:11:49.638Z,1308.00
2019-05-15T05:12:50.833Z,1308.00
2019-05-15T05:13:55.709Z,1296.00
2019-05-15T05:14:49.607Z,1292.00
2019-05-15T05:15:50.426Z,1280.00
2019-05-15T05:16:49.593Z,1276.00
2019-05-15T05:17:49.573Z,1216.00
2019-05-15T05:18:49.570Z,1200.00
2019-05-15T05:19:51.323Z,1220.00
2019-05-15T05:20:49.539Z,1236.00
2019-05-15T05:21:49.529Z,1184.00
2019-05-15T05:22:49.517Z,1212.00
2019-05-15T05:23:49.505Z,1268.00
2019-05-15T05:24:49.498Z,1300.00
2019-05-15T05:25:49.707Z,1304.00
2019-05-15T05:26:49.476Z,1340.00
2019-05-15T05:27:49.471Z,1372.00
2019-05-15T05:28:49.454Z,1388.00
2019-05-15T05:29:49.435Z,1396.00
2019-05-15T05:30:49.430Z,1368.00
2019-05-15T05:31:49.428Z,1428.00
2019-05-15T05:32:49.403Z,1456.00
2019-05-15T05:33:49.397Z,1488.00
2019-05-15T05:34:49.422Z,1452.00
2019-05-15T05:35:49.366Z,1484.00
2019-05-15T05:36:49.358Z,1484.00
2019-05-15T05:37:49.344Z,1484.00
2019-05-15T05:38:49.679Z,1484.00
2019-05-15T05:39:49.363Z,1484.00
2019-05-15T05:40:50.012Z,1484.00
2019-05-15T05:41:49.298Z,1492.00
2019-05-15T05:42:49.295Z,1500.00
2019-05-15T05:43:49.278Z,1484.00
2019-05-15T05:44:49.273Z,1480.00
2019-05-15T05:45:58.123Z,1472.00
2019-05-15T05:46:49.257Z,1468.00
2019-05-15T05:47:49.234Z,1464.00
2019-05-15T05:48:49.225Z,1452.00
2019-05-15T05:49:49.212Z,1456.00
2019-05-15T05:50:50.111Z,1412.00
2019-05-15T05:51:49.200Z,1380.00
2019-05-15T05:52:49.174Z,1364.00
2019-05-15T05:53:49.170Z,1228.00
2019-05-15T05:54:49.175Z,1304.00
2019-05-15T05:55:52.788Z,1312.00
2019-05-15T05:56:49.153Z,1336.00
2019-05-15T05:57:49.124Z,1344.00
2019-05-15T05:58:49.359Z,1392.00
2019-05-15T05:59:49.182Z,1400.00
2019-05-15T06:00:49.334Z,1428.00
2019-05-15T06:01:49.073Z,1432.00
2019-05-15T06:02:52.321Z,1384.00
2019-05-15T06:03:49.379Z,1408.00
2019-05-15T06:04:49.038Z,1420.00
2019-05-15T06:05:49.758Z,1416.00
2019-05-15T06:07:06.002Z,1404.00
2019-05-15T06:07:50.050Z,1384.00
2019-05-15T06:08:48.991Z,1376.00
2019-05-15T06:09:48.985Z,1344.00
2019-05-15T06:10:49.670Z,1308.00
2019-05-15T06:11:48.983Z,1292.00
2019-05-15T06:12:49.149Z,1288.00
2019-05-15T06:13:52.301Z,1288.00
2019-05-15T06:14:48.926Z,1264.00
2019-05-15T06:15:49.218Z,1236.00
2019-05-15T06:16:48.918Z,1208.00
2019-05-15T06:17:55.283Z,1216.00
2019-05-15T06:18:49.274Z,1188.00
2019-05-15T06:19:48.874Z,1168.00
2019-05-15T06:20:49.725Z,1196.00
2019-05-15T06:21:56.736Z,1180.00
2019-05-15T06:22:49.835Z,1168.00
2019-05-15T06:23:55.416Z,1156.00
2019-05-15T06:24:49.834Z,1128.00
2019-05-15T06:25:48.804Z,1144.00
2019-05-15T06:26:48.792Z,1140.00
2019-05-15T06:27:48.781Z,1128.00
2019-05-15T06:28:49.191Z,1128.00
2019-05-15T06:29:48.760Z,1120.00
2019-05-15T06:30:48.852Z,1116.00
2019-05-15T06:31:48.731Z,1108.00
2019-05-15T06:33:04.985Z,1104.00
2019-05-15T06:33:49.717Z,1096.00
2019-05-15T06:34:48.699Z,1108.00
2019-05-15T06:35:49.293Z,1128.00
2019-05-15T06:36:48.804Z,1120.00
2019-05-15T06:37:48.669Z,1104.00
2019-05-15T06:38:48.656Z,1096.00
2019-05-15T06:39:48.647Z,1084.00
2019-05-15T06:40:48.770Z,1072.00
2019-05-15T06:41:48.659Z,1060.00
2019-05-15T06:42:48.606Z,1064.00
2019-05-15T06:43:48.642Z,1068.00
2019-05-15T06:44:48.608Z,1060.00
2019-05-15T06:45:48.964Z,1064.00
2019-05-15T06:46:48.570Z,1064.00
2019-05-15T06:47:48.559Z,1060.00
2019-05-15T06:48:48.804Z,1052.00
2019-05-15T06:49:54.629Z,1048.00
2019-05-15T06:50:49.350Z,1044.00
2019-05-15T06:51:48.880Z,1040.00
2019-05-15T06:52:48.696Z,1040.00
2019-05-15T06:53:49.134Z,1036.00
2019-05-15T06:54:48.658Z,1028.00
2019-05-15T06:55:48.909Z,1024.00
2019-05-15T06:56:49.230Z,1028.00
2019-05-15T06:57:48.576Z,1024.00
2019-05-15T06:58:48.747Z,1016.00
2019-05-15T06:59:48.586Z,1016.00
2019-05-15T07:00:49.155Z,1008.00
2019-05-15T07:01:48.397Z,1008.00
2019-05-15T07:02:48.713Z,1000.00
2019-05-15T07:03:48.620Z,992.00
2019-05-15T07:04:48.923Z,988.00
2019-05-15T07:05:50.785Z,988.00
2019-05-15T07:06:48.984Z,984.00
2019-05-15T07:07:48.813Z,980.00
2019-05-15T07:08:49.622Z,976.00
2019-05-15T07:09:48.798Z,968.00
2019-05-15T07:10:48.797Z,940.00
2019-05-15T07:11:48.490Z,932.00
2019-05-15T07:12:51.365Z,928.00
2019-05-15T07:13:48.735Z,872.00
2019-05-15T07:14:48.689Z,796.00
2019-05-15T07:15:49.539Z,788.00
2019-05-15T07:16:48.950Z,736.00
2019-05-15T07:17:48.465Z,740.00
2019-05-15T07:18:48.655Z,736.00
2019-05-15T07:19:48.638Z,764.00
2019-05-15T07:20:48.823Z,724.00
2019-05-15T07:21:54.576Z,764.00
2019-05-15T07:22:49.071Z,752.00
2019-05-15T07:23:49.550Z,764.00
2019-05-15T07:24:48.131Z,724.00
2019-05-15T07:25:49.864Z,700.00
2019-05-15T07:26:48.511Z,752.00
2019-05-15T07:27:48.110Z,752.00
2019-05-15T07:28:48.602Z,744.00
2019-05-15T07:29:48.783Z,736.00
2019-05-15T07:30:49.415Z,768.00
2019-05-15T07:31:48.071Z,764.00
2019-05-15T07:32:48.727Z,744.00
2019-05-15T07:33:49.081Z,724.00
2019-05-15T07:34:48.370Z,712.00
2019-05-15T07:35:49.316Z,684.00
2019-05-15T07:36:49.185Z,680.00
2019-05-15T07:37:47.995Z,656.00
2019-05-15T07:38:48.523Z,652.00
2019-05-15T07:39:48.817Z,688.00
2019-05-15T07:40:55.739Z,736.00
2019-05-15T07:41:48.955Z,716.00
2019-05-15T07:42:49.054Z,728.00
2019-05-15T07:43:49.449Z,744.00
2019-05-15T07:44:48.262Z,760.00
2019-05-15T07:45:53.864Z,780.00
2019-05-15T07:46:49.029Z,780.00
2019-05-15T07:47:48.965Z,776.00
2019-05-15T07:48:49.030Z,788.00
2019-05-15T07:49:49.223Z,776.00
2019-05-15T07:50:49.832Z,744.00
2019-05-15T07:51:48.873Z,732.00
2019-05-15T07:52:48.600Z,716.00
2019-05-15T07:53:54.592Z,716.00
2019-05-15T07:54:48.800Z,700.00
2019-05-15T07:55:50.130Z,700.00
2019-05-15T07:56:48.757Z,708.00
2019-05-15T07:57:49.602Z,704.00
2019-05-15T07:58:52.590Z,704.00
2019-05-15T07:59:48.773Z,676.00
2019-05-15T08:00:49.278Z,688.00
2019-05-15T08:01:48.818Z,680.00
2019-05-15T08:02:48.294Z,656.00
2019-05-15T08:03:59.576Z,628.00
2019-05-15T08:04:48.676Z,624.00
2019-05-15T08:05:58.790Z,604.00
2019-05-15T08:06:49.126Z,592.00
2019-05-15T08:07:48.928Z,616.00
2019-05-15T08:08:48.659Z,620.00
2019-05-15T08:09:48.629Z,624.00
2019-05-15T08:10:48.917Z,620.00
2019-05-15T08:11:48.558Z,644.00
2019-05-15T08:12:49.513Z,640.00
2019-05-15T08:13:48.655Z,632.00
2019-05-15T08:14:50.744Z,660.00
2019-05-15T08:15:48.735Z,644.00
2019-05-15T08:16:48.531Z,664.00
2019-05-15T08:18:04.222Z,636.00
2019-05-15T08:18:48.570Z,672.00
2019-05-15T08:19:48.643Z,660.00
2019-05-15T08:20:49.086Z,656.00
2019-05-15T08:21:51.872Z,644.00
2019-05-15T08:22:48.891Z,696.00
2019-05-15T08:23:48.408Z,696.00
2019-05-15T08:24:48.441Z,692.00
2019-05-15T08:25:53.818Z,680.00
2019-05-15T08:26:48.696Z,684.00
2019-05-15T08:27:48.547Z,672.00
2019-05-15T08:28:48.699Z,660.00
2019-05-15T08:29:48.728Z,660.00
2019-05-15T08:30:49.335Z,644.00
2019-05-15T08:31:48.321Z,612.00
2019-05-15T08:32:51.296Z,600.00
2019-05-15T08:33:48.232Z,612.00
2019-05-15T08:34:48.018Z,604.00
2019-05-15T08:35:51.078Z,600.00
2019-05-15T08:36:48.180Z,600.00
2019-05-15T08:37:49.118Z,576.00
2019-05-15T08:38:48.598Z,592.00
2019-05-15T08:39:48.851Z,584.00
2019-05-15T08:40:48.975Z,580.00
2019-05-15T08:41:48.464Z,572.00
2019-05-15T08:42:56.807Z,580.00
2019-05-15T08:43:48.807Z,584.00
2019-05-15T08:44:48.954Z,568.00
2019-05-15T08:45:49.473Z,572.00
2019-05-15T08:46:48.078Z,568.00
2019-05-15T08:47:49.304Z,556.00
2019-05-15T08:48:49.158Z,580.00
2019-05-15T08:49:48.485Z,584.00
2019-05-15T08:50:48.741Z,600.00
2019-05-15T08:51:48.659Z,592.00
2019-05-15T08:52:48.765Z,604.00
2019-05-15T08:53:48.819Z,604.00
2019-05-15T08:54:48.625Z,596.00
2019-05-15T08:55:48.142Z,436.00
2019-05-15T08:56:48.417Z,580.00
2019-05-15T08:57:55.821Z,572.00
2019-05-15T08:58:48.679Z,588.00
2019-05-15T08:59:48.857Z,580.00
2019-05-15T09:00:51.786Z,592.00
2019-05-15T09:01:48.979Z,592.00
2019-05-15T09:02:48.811Z,584.00
2019-05-15T09:03:48.890Z,564.00
2019-05-15T09:04:48.683Z,560.00
2019-05-15T09:05:48.436Z,560.00
2019-05-15T09:06:49.485Z,560.00
2019-05-15T09:07:48.726Z,556.00
2019-05-15T09:08:49.083Z,564.00
2019-05-15T09:09:48.753Z,556.00
2019-05-15T09:10:49.899Z,552.00
2019-05-15T09:11:48.324Z,588.00
2019-05-15T09:12:46.889Z,584.00
2019-05-15T09:13:52.740Z,568.00
2019-05-15T09:14:48.727Z,544.00
2019-05-15T09:15:48.219Z,576.00
2019-05-15T09:16:48.931Z,544.00
2019-05-15T09:17:48.800Z,572.00
2019-05-15T09:18:48.498Z,572.00
2019-05-15T09:19:48.177Z,576.00
2019-05-15T09:20:49.234Z,572.00
2019-05-15T09:21:49.082Z,576.00
2019-05-15T09:22:49.036Z,572.00
2019-05-15T09:23:49.760Z,572.00
2019-05-15T09:24:48.814Z,572.00
2019-05-15T09:25:49.329Z,572.00
2019-05-15T09:26:48.794Z,568.00
2019-05-15T09:27:48.748Z,568.00
2019-05-15T09:28:49.172Z,568.00
2019-05-15T09:29:52.787Z,564.00
2019-05-15T09:30:48.252Z,564.00
2019-05-15T09:31:48.287Z,560.00
2019-05-15T09:32:48.442Z,560.00
2019-05-15T09:33:48.990Z,556.00
2019-05-15T09:34:51.787Z,556.00
2019-05-15T09:35:49.101Z,552.00
2019-05-15T09:36:48.580Z,544.00
2019-05-15T09:37:48.746Z,548.00
2019-05-15T09:38:48.866Z,544.00
2019-05-15T09:39:48.766Z,544.00
2019-05-15T09:40:50.058Z,548.00
2019-05-15T09:41:48.546Z,544.00
2019-05-15T09:42:48.628Z,544.00
2019-05-15T09:43:48.548Z,544.00
2019-05-15T09:44:48.497Z,540.00
2019-05-15T09:45:48.948Z,540.00
2019-05-15T09:46:48.770Z,540.00
2019-05-15T09:47:48.375Z,536.00
2019-05-15T09:48:51.267Z,536.00
2019-05-15T09:49:48.438Z,536.00
2019-05-15T09:50:48.978Z,532.00
2019-05-15T09:51:48.835Z,536.00
2019-05-15T09:52:49.853Z,536.00
2019-05-15T09:53:48.395Z,532.00
2019-05-15T09:54:48.694Z,532.00
2019-05-15T09:55:48.999Z,524.00
2019-05-15T09:56:49.374Z,528.00
2019-05-15T09:57:48.869Z,524.00
2019-05-15T09:58:48.617Z,524.00
2019-05-15T09:59:48.777Z,524.00
2019-05-15T10:00:50.809Z,524.00
2019-05-15T10:02:55.510Z,520.00
2019-05-15T10:03:55.499Z,516.00
2019-05-15T10:05:05.883Z,512.00
2019-05-15T10:05:56.503Z,500.00
2019-05-15T10:06:55.458Z,500.00
2019-05-15T10:07:55.450Z,500.00
2019-05-15T10:08:55.433Z,504.00
2019-05-15T10:09:55.426Z,496.00
2019-05-15T10:10:55.412Z,500.00
2019-05-15T10:11:55.409Z,504.00
2019-05-15T10:12:55.449Z,504.00
2019-05-15T10:13:55.381Z,508.00
2019-05-15T10:14:55.369Z,512.00
2019-05-15T10:15:55.362Z,516.00
2019-05-15T10:16:55.360Z,524.00
2019-05-15T10:17:55.337Z,528.00
2019-05-15T10:18:55.325Z,532.00
2019-05-15T10:19:55.310Z,536.00
2019-05-15T10:20:57.587Z,480.00
2019-05-15T10:21:55.290Z,248.00
2019-05-15T10:22:55.314Z,216.00
2019-05-15T10:23:55.274Z,500.00
2019-05-15T10:24:55.256Z,320.00
2019-05-15T10:25:55.243Z,408.00
2019-05-15T10:26:57.910Z,528.00
2019-05-15T10:27:55.221Z,524.00
2019-05-15T10:28:55.224Z,524.00
2019-05-15T10:29:55.198Z,520.00
2019-05-15T10:30:55.189Z,532.00
2019-05-15T10:31:55.181Z,548.00
2019-05-15T10:32:55.170Z,204.00
2019-05-15T10:34:02.776Z,208.00
2019-05-15T10:34:55.147Z,216.00
2019-05-15T10:35:55.136Z,520.00
2019-05-15T10:36:55.129Z,540.00
2019-05-15T10:37:55.110Z,528.00
2019-05-15T10:38:55.171Z,524.00
2019-05-15T10:39:55.127Z,524.00
2019-05-15T10:41:03.703Z,508.00
2019-05-15T10:41:56.070Z,524.00
2019-05-15T10:42:55.053Z,524.00
2019-05-15T10:43:56.753Z,532.00
2019-05-15T10:44:55.032Z,540.00
2019-05-15T10:45:55.090Z,180.00
2019-05-15T10:46:55.012Z,204.00
2019-05-15T10:47:55.006Z,204.00
2019-05-15T10:48:54.988Z,212.00
2019-05-15T10:49:54.990Z,216.00
2019-05-15T10:50:58.553Z,228.00
2019-05-15T10:51:55.951Z,220.00
2019-05-15T10:52:55.949Z,224.00
2019-05-15T10:53:54.930Z,560.00
2019-05-15T10:54:54.919Z,568.00
2019-05-15T10:55:54.950Z,344.00
2019-05-15T10:56:54.899Z,276.00
2019-05-15T10:57:54.902Z,552.00
2019-05-15T10:58:54.881Z,508.00
2019-05-15T10:59:54.864Z,536.00
2019-05-15T11:00:54.853Z,560.00
2019-05-15T11:01:54.863Z,520.00
2019-05-15T11:02:54.836Z,548.00
2019-05-15T11:03:54.819Z,544.00
2019-05-15T11:04:54.805Z,548.00
2019-05-15T11:06:00.888Z,548.00
2019-05-15T11:06:54.788Z,540.00
2019-05-15T11:07:54.788Z,544.00
2019-05-15T11:08:54.766Z,536.00
2019-05-15T11:09:54.755Z,544.00
2019-05-15T11:10:54.746Z,540.00
2019-05-15T11:11:54.745Z,552.00
2019-05-15T11:12:54.717Z,552.00
2019-05-15T11:13:54.707Z,316.00
2019-05-15T11:14:54.693Z,272.00
2019-05-15T11:15:54.686Z,260.00
2019-05-15T11:16:54.676Z,580.00
2019-05-15T11:17:54.672Z,488.00
2019-05-15T11:18:54.692Z,572.00
2019-05-15T11:19:54.637Z,524.00
2019-05-15T11:20:54.634Z,584.00
2019-05-15T11:21:54.615Z,584.00
2019-05-15T11:22:54.614Z,592.00
2019-05-15T11:23:54.592Z,272.00
2019-05-15T11:24:54.612Z,256.00
2019-05-15T11:25:54.571Z,252.00
2019-05-15T11:26:56.227Z,248.00
2019-05-15T11:27:54.560Z,244.00
2019-05-15T11:28:54.547Z,244.00
2019-05-15T11:29:54.533Z,244.00
2019-05-15T11:30:54.516Z,248.00
2019-05-15T11:31:54.504Z,268.00
2019-05-15T11:32:54.497Z,308.00
2019-05-15T11:33:54.523Z,272.00
2019-05-15T11:34:54.475Z,468.00
2019-05-15T11:36:04.207Z,268.00
2019-05-15T11:36:55.448Z,260.00
2019-05-15T11:38:00.529Z,252.00
2019-05-15T11:38:54.438Z,260.00
2019-05-15T11:39:54.468Z,264.00
2019-05-15T11:40:54.403Z,268.00
2019-05-15T11:41:54.396Z,376.00
2019-05-15T11:42:54.387Z,292.00
2019-05-15T11:43:54.395Z,400.00
2019-05-15T11:44:54.365Z,556.00
2019-05-15T11:45:54.356Z,344.00
2019-05-15T11:46:54.341Z,536.00
2019-05-15T11:47:54.329Z,528.00
2019-05-15T11:48:54.318Z,444.00
2019-05-15T11:49:54.303Z,372.00
2019-05-15T11:50:54.298Z,460.00
2019-05-15T11:51:54.280Z,464.00
2019-05-15T11:52:54.270Z,368.00
2019-05-15T11:53:54.265Z,260.00
2019-05-15T11:54:54.247Z,248.00
2019-05-15T11:55:54.241Z,248.00
2019-05-15T11:56:54.235Z,244.00
2019-05-15T11:57:55.769Z,244.00
2019-05-15T11:58:54.201Z,244.00
2019-05-15T11:59:55.566Z,248.00
2019-05-15T12:00:54.187Z,268.00
2019-05-15T12:01:54.169Z,340.00
2019-05-15T12:02:54.154Z,284.00
2019-05-15T12:03:54.152Z,264.00
2019-05-15T12:04:54.133Z,244.00
2019-05-15T12:05:54.134Z,256.00
2019-05-15T12:06:59.798Z,256.00
2019-05-15T12:07:55.101Z,340.00
2019-05-15T12:08:54.094Z,260.00
2019-05-15T12:10:00.467Z,260.00
2019-05-15T12:10:54.071Z,260.00
2019-05-15T12:11:54.054Z,264.00
2019-05-15T12:12:54.056Z,276.00
2019-05-15T12:13:54.033Z,268.00
2019-05-15T12:14:54.026Z,256.00
2019-05-15T12:15:54.012Z,252.00
2019-05-15T12:17:07.248Z,252.00
2019-05-15T12:17:55.028Z,248.00
2019-05-15T12:18:53.977Z,248.00
2019-05-15T12:19:55.318Z,244.00
2019-05-15T12:20:53.972Z,244.00
2019-05-15T12:21:53.951Z,244.00
2019-05-15T12:22:53.949Z,224.00
2019-05-15T12:23:53.945Z,228.00
2019-05-15T12:24:53.918Z,228.00
2019-05-15T12:25:53.902Z,232.00
2019-05-15T12:26:53.887Z,232.00
2019-05-15T12:27:53.884Z,232.00
2019-05-15T12:28:53.882Z,244.00
2019-05-15T12:29:53.857Z,240.00
2019-05-15T12:30:53.844Z,240.00
2019-05-15T12:31:53.832Z,236.00
2019-05-15T12:32:53.821Z,232.00
2019-05-15T12:33:53.811Z,216.00