createdAt,value
2018-06-22T00:00:04.004Z,14.67
2018-06-22T00:01:03.879Z,14.54
2018-06-22T00:02:03.760Z,14.56
2018-06-22T00:03:03.640Z,14.65
2018-06-22T00:04:03.518Z,14.54
2018-06-22T00:05:03.398Z,14.52
2018-06-22T00:06:03.279Z,14.60
2018-06-22T00:07:03.154Z,14.54
2018-06-22T00:08:03.033Z,14.64
2018-06-22T00:09:02.912Z,14.61
2018-06-22T00:10:02.792Z,14.67
2018-06-22T00:11:02.670Z,14.71
2018-06-22T00:12:02.549Z,14.62
2018-06-22T00:13:02.428Z,14.74
2018-06-22T00:14:02.309Z,14.80
2018-06-22T00:15:02.186Z,14.78
2018-06-22T00:16:02.066Z,14.69
2018-06-22T00:17:01.946Z,14.71
2018-06-22T00:18:01.822Z,14.75
2018-06-22T00:19:01.699Z,14.83
2018-06-22T00:20:01.586Z,14.75
2018-06-22T00:21:01.458Z,14.87
2018-06-22T00:22:01.338Z,14.78
2018-06-22T00:23:01.219Z,14.80
2018-06-22T00:24:01.100Z,14.69
2018-06-22T00:25:00.975Z,14.69
2018-06-22T00:26:00.856Z,14.60
2018-06-22T00:27:00.734Z,14.49
2018-06-22T00:28:00.613Z,14.47
2018-06-22T00:29:00.492Z,14.47
2018-06-22T00:30:00.373Z,14.39
2018-06-22T00:31:00.249Z,14.28
2018-06-22T00:32:00.127Z,14.34
2018-06-22T00:33:00.009Z,14.19
2018-06-22T00:33:59.887Z,14.21
2018-06-22T00:34:59.765Z,14.17
2018-06-22T00:35:59.644Z,14.19
2018-06-22T00:36:59.523Z,14.14
2018-06-22T00:37:59.400Z,14.27
2018-06-22T00:38:59.277Z,14.39
2018-06-22T00:39:59.156Z,14.39
2018-06-22T00:40:59.036Z,14.39
2018-06-22T00:41:58.917Z,14.43
2018-06-22T00:42:58.794Z,14.28
2018-06-22T00:43:58.673Z,14.35
2018-06-22T00:44:58.554Z,14.34
2018-06-22T00:45:58.432Z,14.34
2018-06-22T00:46:58.310Z,14.39
2018-06-22T00:47:58.189Z,14.38
2018-06-22T00:48:58.066Z,14.39
2018-06-22T00:49:57.946Z,14.35
2018-06-22T00:50:57.825Z,14.19
2018-06-22T00:51:57.707Z,14.25
2018-06-22T00:52:57.584Z,14.21
2018-06-22T00:53:57.464Z,14.16
2018-06-22T00:54:57.340Z,14.16
2018-06-22T00:55:57.221Z,14.25
2018-06-22T00:56:57.095Z,14.19
2018-06-22T00:57:56.975Z,14.12
2018-06-22T00:58:56.854Z,14.07
2018-06-22T00:59:56.738Z,14.01
2018-06-22T01:00:56.608Z,14.09
2018-06-22T01:01:56.492Z,13.99
2018-06-22T01:02:56.367Z,13.71
2018-06-22T01:03:56.244Z,13.44
2018-06-22T01:04:56.126Z,13.22
2018-06-22T01:05:56.003Z,13.14
2018-06-22T01:06:55.881Z,12.89
2018-06-22T01:07:55.757Z,12.78
2018-06-22T01:08:55.637Z,12.92
2018-06-22T01:09:55.514Z,13.02
2018-06-22T01:10:55.397Z,13.07
2018-06-22T01:11:55.272Z,13.06
2018-06-22T01:12:55.151Z,13.14
2018-06-22T01:13:55.029Z,13.07
2018-06-22T01:14:54.905Z,12.93
2018-06-22T01:15:54.782Z,12.87
2018-06-22T01:16:54.661Z,12.74
2018-06-22T01:17:54.539Z,12.78
2018-06-22T01:18:54.418Z,12.85
2018-06-22T01:19:54.298Z,12.88
2018-06-22T01:20:54.183Z,12.93
2018-06-22T01:21:54.053Z,13.00
2018-06-22T01:22:53.928Z,12.97
2018-06-22T01:23:53.809Z,13.00
2018-06-22T01:24:53.685Z,13.02
2018-06-22T01:25:53.563Z,12.88
2018-06-22T01:26:53.442Z,12.92
2018-06-22T01:27:53.319Z,12.92
2018-06-22T01:28:53.197Z,12.89
2018-06-22T01:29:53.075Z,12.87
2018-06-22T01:30:52.951Z,12.87
2018-06-22T01:31:52.831Z,12.88
2018-06-22T01:32:52.708Z,12.93
2018-06-22T01:33:52.590Z,12.93
2018-06-22T01:34:52.463Z,12.99
2018-06-22T01:35:52.343Z,13.02
2018-06-22T01:36:52.220Z,13.09
2018-06-22T01:37:52.100Z,13.06
2018-06-22T01:38:51.986Z,13.02
2018-06-22T01:39:51.856Z,13.02
2018-06-22T01:40:51.735Z,13.03
2018-06-22T01:41:51.610Z,12.88
2018-06-22T01:42:51.492Z,12.85
2018-06-22T01:43:51.366Z,12.85
2018-06-22T01:44:51.243Z,12.85
2018-06-22T01:45:51.120Z,12.85
2018-06-22T01:46:50.998Z,12.88
2018-06-22T01:47:50.876Z,12.85
2018-06-22T01:48:50.756Z,12.75
2018-06-22T01:49:50.631Z,12.78
2018-06-22T01:50:50.512Z,12.75
2018-06-22T01:51:50.386Z,12.71
2018-06-22T01:52:50.263Z,12.70
2018-06-22T01:53:50.141Z,12.71
2018-06-22T01:54:50.021Z,12.67
2018-06-22T01:55:49.897Z,12.71
2018-06-22T01:56:49.774Z,12.71
2018-06-22T01:57:49.651Z,12.69
2018-06-22T01:58:49.528Z,12.75
2018-06-22T01:59:49.409Z,12.77
2018-06-22T02:00:49.286Z,12.77
2018-06-22T02:01:49.162Z,12.85
2018-06-22T02:02:49.042Z,12.88
2018-06-22T02:03:48.916Z,12.95
2018-06-22T02:04:48.798Z,12.89
2018-06-22T02:05:48.735Z,12.95
2018-06-22T02:06:48.552Z,12.87
2018-06-22T02:07:48.428Z,12.82
2018-06-22T02:08:48.331Z,12.79
2018-06-22T02:09:48.183Z,12.67
2018-06-22T02:10:48.063Z,12.78
2018-06-22T02:11:47.940Z,12.71
2018-06-22T02:12:47.816Z,12.63
2018-06-22T02:13:47.692Z,12.63
2018-06-22T02:14:47.569Z,12.63
2018-06-22T02:15:47.447Z,12.60
2018-06-22T02:16:47.329Z,12.60
2018-06-22T02:17:47.202Z,12.62
2018-06-22T02:18:47.079Z,12.60
2018-06-22T02:19:46.959Z,12.64
2018-06-22T02:20:46.839Z,12.62
2018-06-22T02:21:46.718Z,12.57
2018-06-22T02:22:46.591Z,12.48
2018-06-22T02:23:46.469Z,12.41
2018-06-22T02:24:46.347Z,12.29
2018-06-22T02:25:46.226Z,12.39
2018-06-22T02:26:46.106Z,12.39
2018-06-22T02:27:45.977Z,12.39
2018-06-22T02:28:45.855Z,12.41
2018-06-22T02:29:45.736Z,12.38
2018-06-22T02:30:45.611Z,12.34
2018-06-22T02:31:45.489Z,12.33
2018-06-22T02:32:45.375Z,12.33
2018-06-22T02:33:45.249Z,12.33
2018-06-22T02:34:45.122Z,12.42
2018-06-22T02:35:44.997Z,12.39
2018-06-22T02:36:44.877Z,12.37
2018-06-22T02:37:44.756Z,12.19
2018-06-22T02:38:44.630Z,12.20
2018-06-22T02:39:44.507Z,12.24
2018-06-22T02:40:44.393Z,12.16
2018-06-22T02:41:44.263Z,12.04
2018-06-22T02:42:44.141Z,12.12
2018-06-22T02:43:44.019Z,12.16
2018-06-22T02:44:43.895Z,12.13
2018-06-22T02:45:43.774Z,12.13
2018-06-22T02:46:43.651Z,12.09
2018-06-22T02:47:43.526Z,12.11
2018-06-22T02:48:43.405Z,12.09
2018-06-22T02:49:43.284Z,12.11
2018-06-22T02:50:43.161Z,12.05
2018-06-22T02:51:43.036Z,12.06
2018-06-22T02:52:42.912Z,12.02
2018-06-22T02:53:42.790Z,11.99
2018-06-22T02:54:42.668Z,11.96
2018-06-22T02:55:42.551Z,11.93
2018-06-22T02:56:42.422Z,11.87
2018-06-22T02:57:42.303Z,11.82
2018-06-22T02:58:42.180Z,11.78
2018-06-22T02:59:42.068Z,11.83
2018-06-22T03:00:41.935Z,11.83
2018-06-22T03:01:41.806Z,11.82
2018-06-22T03:02:41.688Z,11.89
2018-06-22T03:03:41.563Z,11.44
2018-06-22T03:04:41.439Z,11.24
2018-06-22T03:05:41.318Z,11.21
2018-06-22T03:06:41.195Z,11.24
2018-06-22T03:07:41.071Z,11.35
2018-06-22T03:08:40.948Z,11.39
2018-06-22T03:09:40.824Z,11.41
2018-06-22T03:10:40.702Z,11.47
2018-06-22T03:11:40.579Z,11.56
2018-06-22T03:12:40.456Z,11.53
2018-06-22T03:13:40.332Z,11.41
2018-06-22T03:14:40.211Z,11.44
2018-06-22T03:15:40.092Z,11.43
2018-06-22T03:16:39.966Z,11.38
2018-06-22T03:17:39.844Z,11.41
2018-06-22T03:18:39.718Z,11.47
2018-06-22T03:19:39.593Z,11.46
2018-06-22T03:20:39.472Z,11.43
2018-06-22T03:21:39.348Z,11.44
2018-06-22T03:22:39.225Z,11.36
2018-06-22T03:23:39.103Z,11.38
2018-06-22T03:24:38.980Z,11.36
2018-06-22T03:25:38.856Z,11.36
2018-06-22T03:26:38.733Z,11.44
2018-06-22T03:27:38.611Z,11.20
2018-06-22T03:28:38.487Z,11.19
2018-06-22T03:29:38.365Z,11.19
2018-06-22T03:30:38.263Z,11.29
2018-06-22T03:31:38.116Z,11.31
2018-06-22T03:32:37.992Z,11.21
2018-06-22T03:33:37.872Z,11.16
2018-06-22T03:34:37.748Z,11.13
2018-06-22T03:35:37.627Z,10.99
2018-06-22T03:36:37.501Z,11.10
2018-06-22T03:37:37.379Z,11.06
2018-06-22T03:38:37.253Z,11.02
2018-06-22T03:39:37.218Z,11.01
2018-06-22T03:40:37.009Z,11.01
2018-06-22T03:41:36.886Z,11.01
2018-06-22T03:42:36.767Z,10.96
2018-06-22T03:43:36.641Z,10.91
2018-06-22T03:44:36.519Z,10.83
2018-06-22T03:45:36.392Z,10.86
2018-06-22T03:46:36.267Z,10.83
2018-06-22T03:47:36.150Z,10.78
2018-06-22T03:48:36.022Z,10.84
2018-06-22T03:49:35.900Z,10.76
2018-06-22T03:50:35.775Z,10.71
2018-06-22T03:51:35.650Z,10.62
2018-06-22T03:52:35.527Z,10.53
2018-06-22T03:53:35.408Z,10.53
2018-06-22T03:54:35.278Z,10.58
2018-06-22T03:55:35.165Z,10.59
2018-06-22T03:56:35.034Z,10.66
2018-06-22T03:57:34.915Z,10.76
2018-06-22T03:58:34.783Z,10.80
2018-06-22T03:59:34.659Z,10.83
2018-06-22T04:00:34.537Z,10.77
2018-06-22T04:01:34.421Z,10.76
2018-06-22T04:02:34.290Z,10.56
2018-06-22T04:03:34.164Z,10.58
2018-06-22T04:04:34.044Z,10.47
2018-06-22T04:05:33.920Z,10.53
2018-06-22T04:06:33.795Z,10.46
2018-06-22T04:07:33.674Z,10.53
2018-06-22T04:08:33.549Z,10.58
2018-06-22T04:09:33.424Z,10.58
2018-06-22T04:10:33.300Z,10.59
2018-06-22T04:11:33.174Z,10.43
2018-06-22T04:12:33.055Z,10.55
2018-06-22T04:13:32.931Z,10.37
2018-06-22T04:14:32.806Z,10.34
2018-06-22T04:15:32.682Z,10.32
2018-06-22T04:16:32.564Z,10.32
2018-06-22T04:17:32.438Z,10.43
2018-06-22T04:18:32.309Z,10.37
2018-06-22T04:19:32.187Z,10.51
2018-06-22T04:20:32.061Z,10.53
2018-06-22T04:21:32.027Z,10.60
2018-06-22T04:22:31.859Z,10.68
2018-06-22T04:23:31.693Z,10.70
2018-06-22T04:24:31.666Z,10.80
2018-06-22T04:25:31.444Z,10.84
2018-06-22T04:26:31.322Z,10.81
2018-06-22T04:27:31.196Z,10.80
2018-06-22T04:28:31.077Z,10.66
2018-06-22T04:29:30.951Z,10.63
2018-06-22T04:30:30.825Z,10.51
2018-06-22T04:31:30.702Z,10.42
2018-06-22T04:32:30.581Z,10.24
2018-06-22T04:33:30.456Z,10.19
2018-06-22T04:34:30.330Z,10.18
2018-06-22T04:35:30.212Z,10.12
2018-06-22T04:36:30.081Z,10.01
2018-06-22T04:37:29.957Z,9.78
2018-06-22T04:38:29.833Z,9.58
2018-06-22T04:39:29.709Z,9.64
2018-06-22T04:40:29.588Z,9.63
2018-06-22T04:41:29.462Z,9.79
2018-06-22T04:42:29.338Z,9.75
2018-06-22T04:43:29.214Z,9.89
2018-06-22T04:44:29.088Z,10.00
2018-06-22T04:45:28.968Z,10.06
2018-06-22T04:46:28.840Z,10.06
2018-06-22T04:47:28.720Z,10.04
2018-06-22T04:48:28.601Z,10.14
2018-06-22T04:49:28.470Z,10.26
2018-06-22T04:50:28.353Z,10.19
2018-06-22T04:51:28.228Z,10.06
2018-06-22T04:52:28.099Z,10.15
2018-06-22T04:53:27.976Z,10.09
2018-06-22T04:54:27.852Z,10.00
2018-06-22T04:55:27.727Z,10.15
2018-06-22T04:56:27.606Z,10.18
2018-06-22T04:57:27.480Z,10.22
2018-06-22T04:58:27.358Z,10.19
2018-06-22T04:59:27.235Z,10.28
2018-06-22T05:00:27.171Z,10.26
2018-06-22T05:01:26.984Z,10.36
2018-06-22T05:02:26.862Z,10.26
2018-06-22T05:03:26.737Z,10.10
2018-06-22T05:04:26.613Z,10.24
2018-06-22T05:05:26.491Z,10.12
2018-06-22T05:06:26.366Z,9.99
2018-06-22T05:07:26.240Z,9.94
2018-06-22T05:08:26.118Z,10.14
2018-06-22T05:09:26.098Z,10.18
2018-06-22T05:10:25.869Z,10.15
2018-06-22T05:11:25.748Z,10.15
2018-06-22T05:12:25.623Z,10.12
2018-06-22T05:13:25.496Z,10.18
2018-06-22T05:14:25.376Z,10.07
2018-06-22T05:15:25.251Z,9.71
2018-06-22T05:16:25.140Z,9.49
2018-06-22T05:17:25.004Z,9.40
2018-06-22T05:18:25.757Z,9.38
2018-06-22T05:19:24.754Z,9.23
2018-06-22T05:20:24.666Z,9.25
2018-06-22T05:21:24.508Z,9.35
2018-06-22T05:22:24.383Z,9.32
2018-06-22T05:23:24.258Z,9.40
2018-06-22T05:24:24.137Z,9.49
2018-06-22T05:25:24.012Z,9.63
2018-06-22T05:26:23.887Z,9.68
2018-06-22T05:27:23.762Z,9.75
2018-06-22T05:28:23.637Z,9.73
2018-06-22T05:29:23.528Z,9.75
2018-06-22T05:30:23.408Z,9.86
2018-06-22T05:31:23.268Z,9.85
2018-06-22T05:32:23.141Z,9.85
2018-06-22T05:33:23.018Z,9.91
2018-06-22T05:34:22.890Z,9.86
2018-06-22T05:35:22.770Z,9.85
2018-06-22T05:36:22.643Z,10.03
2018-06-22T05:37:22.519Z,10.17
2018-06-22T05:38:22.396Z,10.12
2018-06-22T05:39:22.271Z,10.17
2018-06-22T05:40:22.150Z,10.25
2018-06-22T05:41:22.069Z,10.25
2018-06-22T05:42:21.900Z,10.17
2018-06-22T05:43:21.775Z,10.01
2018-06-22T05:44:21.656Z,9.94
2018-06-22T05:45:21.527Z,9.88
2018-06-22T05:46:21.405Z,9.71
2018-06-22T05:47:21.390Z,9.75
2018-06-22T05:48:21.155Z,9.68
2018-06-22T05:49:21.037Z,9.73
2018-06-22T05:50:20.905Z,9.81
2018-06-22T05:51:20.779Z,9.68
2018-06-22T05:52:20.655Z,9.73
2018-06-22T05:53:20.535Z,9.58
2018-06-22T05:54:20.407Z,9.61
2018-06-22T05:55:20.284Z,9.58
2018-06-22T05:56:20.160Z,9.50
2018-06-22T05:57:20.035Z,9.61
2018-06-22T05:58:19.912Z,9.58
2018-06-22T05:59:19.786Z,9.66
2018-06-22T06:00:19.663Z,9.75
2018-06-22T06:01:19.538Z,9.75
2018-06-22T06:02:19.411Z,9.78
2018-06-22T06:03:19.288Z,9.78
2018-06-22T06:04:19.162Z,9.75
2018-06-22T06:05:19.042Z,9.71
2018-06-22T06:06:18.915Z,9.49
2018-06-22T06:07:18.793Z,9.48
2018-06-22T06:08:18.668Z,9.30
2018-06-22T06:09:18.543Z,9.32
2018-06-22T06:10:18.417Z,9.28
2018-06-22T06:11:18.314Z,9.28
2018-06-22T06:12:18.170Z,9.30
2018-06-22T06:13:18.051Z,9.30
2018-06-22T06:14:17.923Z,9.24
2018-06-22T06:15:17.792Z,9.34
2018-06-22T06:16:17.666Z,9.46
2018-06-22T06:17:17.543Z,9.50
2018-06-22T06:18:17.416Z,9.60
2018-06-22T06:19:17.294Z,9.70
2018-06-22T06:20:17.171Z,9.82
2018-06-22T06:21:17.046Z,9.81
2018-06-22T06:22:16.919Z,9.85
2018-06-22T06:23:16.794Z,9.86
2018-06-22T06:24:16.670Z,10.07
2018-06-22T06:25:16.548Z,10.14
2018-06-22T06:26:16.421Z,10.15
2018-06-22T06:27:16.337Z,10.04
2018-06-22T06:28:16.174Z,9.97
2018-06-22T06:29:16.052Z,9.88
2018-06-22T06:30:15.924Z,9.79
2018-06-22T06:31:15.800Z,9.75
2018-06-22T06:32:15.680Z,9.61
2018-06-22T06:33:15.553Z,9.49
2018-06-22T06:34:15.454Z,9.60
2018-06-22T06:35:15.307Z,9.64
2018-06-22T06:36:15.183Z,9.78
2018-06-22T06:37:15.054Z,9.93
2018-06-22T06:38:14.932Z,9.89
2018-06-22T06:39:14.807Z,9.86
2018-06-22T06:40:14.684Z,9.85
2018-06-22T06:41:14.558Z,9.79
2018-06-22T06:42:14.432Z,9.83
2018-06-22T06:43:14.307Z,9.89
2018-06-22T06:44:14.193Z,10.00
2018-06-22T06:45:14.062Z,9.94
2018-06-22T06:46:13.935Z,9.89
2018-06-22T06:47:13.819Z,10.04
2018-06-22T06:48:13.687Z,10.00
2018-06-22T06:49:13.564Z,10.17
2018-06-22T06:50:13.441Z,10.14
2018-06-22T06:51:13.317Z,10.12
2018-06-22T06:52:13.193Z,10.15
2018-06-22T06:53:13.067Z,10.19
2018-06-22T06:54:12.940Z,10.24
2018-06-22T06:55:12.818Z,10.17
2018-06-22T06:56:12.692Z,10.28
2018-06-22T06:57:12.572Z,10.22
2018-06-22T06:58:12.446Z,10.18
2018-06-22T06:59:12.320Z,10.18
2018-06-22T07:00:12.197Z,10.17
2018-06-22T07:01:12.084Z,10.07
2018-06-22T07:02:11.952Z,10.15
2018-06-22T07:03:11.824Z,10.12
2018-06-22T07:04:11.699Z,10.01
2018-06-22T07:05:11.574Z,9.86
2018-06-22T07:06:11.451Z,9.85
2018-06-22T07:07:11.327Z,9.94
2018-06-22T07:08:11.204Z,10.03
2018-06-22T07:09:11.079Z,10.01
2018-06-22T07:10:10.953Z,10.15
2018-06-22T07:11:10.832Z,10.22
2018-06-22T07:12:10.708Z,10.24
2018-06-22T07:13:10.585Z,10.37
2018-06-22T07:14:10.457Z,10.30
2018-06-22T07:15:10.337Z,10.25
2018-06-22T07:16:10.211Z,10.21
2018-06-22T07:17:10.116Z,10.18
2018-06-22T07:18:09.968Z,9.96
2018-06-22T07:19:09.840Z,9.91
2018-06-22T07:20:09.718Z,9.93
2018-06-22T07:21:09.595Z,10.04
2018-06-22T07:22:09.464Z,10.06
2018-06-22T07:23:09.339Z,10.09
2018-06-22T07:24:09.219Z,10.00
2018-06-22T07:25:09.096Z,9.94
2018-06-22T07:26:08.970Z,10.04
2018-06-22T07:27:08.845Z,10.14
2018-06-22T07:28:08.721Z,10.25
2018-06-22T07:29:08.597Z,10.22
2018-06-22T07:30:08.471Z,10.25
2018-06-22T07:31:08.349Z,10.25
2018-06-22T07:32:08.223Z,10.15
2018-06-22T07:33:08.101Z,10.18
2018-06-22T07:34:07.977Z,10.22
2018-06-22T07:35:07.850Z,10.32
2018-06-22T07:36:07.731Z,10.37
2018-06-22T07:37:07.612Z,10.51
2018-06-22T07:38:07.480Z,10.56
2018-06-22T07:39:07.358Z,10.59
2018-06-22T07:40:07.230Z,10.70
2018-06-22T07:41:07.147Z,10.81
2018-06-22T07:42:06.982Z,10.86
2018-06-22T07:43:06.860Z,11.01
2018-06-22T07:44:06.736Z,11.10
2018-06-22T07:45:06.616Z,11.20
2018-06-22T07:46:06.490Z,11.16
2018-06-22T07:47:06.367Z,11.39
2018-06-22T07:48:06.241Z,11.59
2018-06-22T07:49:06.120Z,11.75
2018-06-22T07:50:05.995Z,11.93
2018-06-22T07:51:05.871Z,12.05
2018-06-22T07:52:05.748Z,12.02
2018-06-22T07:53:05.626Z,11.99
2018-06-22T07:54:05.502Z,12.04
2018-06-22T07:55:05.396Z,12.23
2018-06-22T07:56:05.257Z,12.20
2018-06-22T07:57:05.136Z,12.08
2018-06-22T07:58:05.013Z,11.87
2018-06-22T07:59:04.885Z,11.97
2018-06-22T08:00:04.769Z,11.96
2018-06-22T08:01:04.643Z,12.02
2018-06-22T08:02:04.520Z,11.78
2018-06-22T08:03:04.395Z,11.89
2018-06-22T08:04:04.273Z,12.09
2018-06-22T08:05:04.153Z,12.11
2018-06-22T08:06:04.027Z,12.09
2018-06-22T08:07:03.906Z,11.96
2018-06-22T08:08:03.782Z,11.97
2018-06-22T08:09:03.672Z,12.06
2018-06-22T08:10:03.538Z,11.99
2018-06-22T08:11:03.415Z,12.09
2018-06-22T08:12:03.289Z,12.02
2018-06-22T08:13:03.169Z,11.97
2018-06-22T08:14:03.045Z,12.04
2018-06-22T08:15:02.924Z,12.08
2018-06-22T08:16:02.800Z,12.20
2018-06-22T08:17:02.678Z,12.29
2018-06-22T08:18:02.554Z,12.24
2018-06-22T08:19:02.431Z,12.24
2018-06-22T08:20:02.309Z,12.33
2018-06-22T08:21:02.192Z,12.39
2018-06-22T08:22:02.068Z,12.49
2018-06-22T08:23:01.943Z,12.56
2018-06-22T08:24:01.822Z,12.69
2018-06-22T08:25:01.702Z,12.74
2018-06-22T08:26:01.575Z,12.77
2018-06-22T08:27:01.452Z,12.85
2018-06-22T08:28:01.333Z,12.75
2018-06-22T08:29:01.212Z,12.81
2018-06-22T08:30:01.084Z,12.75
2018-06-22T08:31:00.964Z,12.79
2018-06-22T08:32:00.839Z,12.70
2018-06-22T08:33:00.719Z,12.84
2018-06-22T08:34:00.594Z,12.78
2018-06-22T08:35:00.508Z,13.00
2018-06-22T08:36:00.349Z,13.12
2018-06-22T08:37:00.228Z,13.20
2018-06-22T08:38:00.108Z,13.12
2018-06-22T08:38:59.987Z,13.04
2018-06-22T08:39:59.885Z,13.17
2018-06-22T08:40:59.740Z,13.22
2018-06-22T08:41:59.766Z,13.25
2018-06-22T08:42:59.499Z,13.15
2018-06-22T08:43:59.373Z,13.32
2018-06-22T08:44:59.253Z,13.30
2018-06-22T08:45:59.129Z,13.37
2018-06-22T08:46:59.009Z,13.47
2018-06-22T08:47:58.886Z,13.87
2018-06-22T08:48:58.839Z,14.09
2018-06-22T08:49:58.642Z,14.28
2018-06-22T08:50:58.524Z,14.49
2018-06-22T08:51:58.400Z,14.31
2018-06-22T08:52:58.278Z,14.39
2018-06-22T08:53:58.157Z,14.61
2018-06-22T08:54:58.035Z,14.49
2018-06-22T08:55:57.920Z,14.49
2018-06-22T08:56:57.794Z,14.72
2018-06-22T08:57:57.676Z,14.81
2018-06-22T08:58:57.551Z,15.01
2018-06-22T08:59:57.432Z,15.23
2018-06-22T09:00:57.311Z,15.21
2018-06-22T09:01:57.187Z,15.11
2018-06-22T09:02:57.067Z,14.83
2018-06-22T09:03:56.949Z,14.80
2018-06-22T09:04:56.825Z,14.99
2018-06-22T09:05:56.702Z,14.99
2018-06-22T09:06:56.585Z,15.27
2018-06-22T09:07:56.462Z,15.41
2018-06-22T09:08:56.343Z,15.41
2018-06-22T09:09:56.217Z,15.41
2018-06-22T09:10:56.101Z,15.38
2018-06-22T09:11:55.979Z,14.83
2018-06-22T09:12:55.859Z,15.02
2018-06-22T09:13:55.742Z,14.75
2018-06-22T09:14:55.624Z,15.30
2018-06-22T09:15:55.499Z,15.61
2018-06-22T09:16:55.375Z,15.42
2018-06-22T09:17:55.252Z,15.61
2018-06-22T09:18:55.133Z,15.49
2018-06-22T09:19:55.015Z,15.38
2018-06-22T09:20:54.892Z,14.75
2018-06-22T09:21:54.773Z,14.50
2018-06-22T09:22:54.649Z,14.44
2018-06-22T09:23:54.534Z,14.24
2018-06-22T09:24:54.412Z,13.88
2018-06-22T09:25:54.291Z,13.49
2018-06-22T09:26:54.167Z,13.46
2018-06-22T09:27:54.053Z,13.65
2018-06-22T09:28:53.927Z,13.88
2018-06-22T09:29:53.807Z,14.10
2018-06-22T09:30:53.685Z,14.20
2018-06-22T09:31:53.565Z,14.31
2018-06-22T09:32:53.447Z,14.17
2018-06-22T09:33:53.324Z,13.84
2018-06-22T09:34:53.202Z,13.87
2018-06-22T09:35:53.081Z,14.07
2018-06-22T09:36:53.035Z,14.42
2018-06-22T09:37:52.835Z,14.71
2018-06-22T09:38:52.717Z,15.03
2018-06-22T09:39:52.597Z,15.03
2018-06-22T09:40:52.475Z,15.03
2018-06-22T09:41:52.352Z,14.91
2018-06-22T09:42:52.300Z,14.67
2018-06-22T09:43:52.114Z,14.29
2018-06-22T09:44:51.991Z,14.35
2018-06-22T09:45:51.872Z,14.32
2018-06-22T09:46:51.747Z,13.95
2018-06-22T09:47:51.629Z,14.24
2018-06-22T09:48:51.510Z,14.34
2018-06-22T09:49:51.388Z,14.19
2018-06-22T09:50:51.265Z,13.73
2018-06-22T09:51:51.143Z,13.87
2018-06-22T09:52:51.026Z,13.88
2018-06-22T09:53:50.903Z,14.31
2018-06-22T09:54:50.782Z,14.75
2018-06-22T09:55:50.662Z,15.24
2018-06-22T09:56:50.538Z,15.63
2018-06-22T09:57:50.418Z,15.63
2018-06-22T09:58:50.296Z,15.52
2018-06-22T09:59:50.177Z,15.64
2018-06-22T10:00:50.056Z,15.74
2018-06-22T10:01:49.939Z,15.57
2018-06-22T10:02:49.812Z,15.89
2018-06-22T10:03:49.692Z,16.11
2018-06-22T10:04:49.609Z,16.45
2018-06-22T10:05:49.510Z,16.55
2018-06-22T10:06:49.331Z,16.86
2018-06-22T10:07:49.208Z,16.93
2018-06-22T10:08:49.089Z,16.77
2018-06-22T10:09:48.970Z,16.60
2018-06-22T10:10:48.851Z,16.81
2018-06-22T10:11:48.731Z,17.03
2018-06-22T10:12:48.609Z,17.14
2018-06-22T10:13:48.489Z,16.68
2018-06-22T10:14:48.369Z,16.81
2018-06-22T10:15:48.248Z,16.77
2018-06-22T10:16:48.130Z,16.60
2018-06-22T10:17:48.009Z,16.68
2018-06-22T10:18:47.888Z,16.67
2018-06-22T10:19:47.770Z,16.53
2018-06-22T10:20:47.651Z,16.40
2018-06-22T10:21:47.535Z,16.42
2018-06-22T10:22:47.411Z,16.27
2018-06-22T10:23:47.290Z,16.37
2018-06-22T10:24:47.174Z,16.31
2018-06-22T10:25:47.052Z,16.16
2018-06-22T10:26:46.932Z,16.14
2018-06-22T10:27:47.764Z,15.94
2018-06-22T10:28:46.692Z,15.68
2018-06-22T10:29:46.570Z,16.20
2018-06-22T10:30:46.456Z,16.37
2018-06-22T10:31:46.329Z,16.60
2018-06-22T10:32:46.212Z,16.20
2018-06-22T10:33:46.091Z,16.41
2018-06-22T10:34:45.972Z,16.83
2018-06-22T10:35:45.851Z,17.20
2018-06-22T10:36:45.735Z,17.62
2018-06-22T10:37:45.611Z,17.85
2018-06-22T10:38:45.494Z,17.74
2018-06-22T10:39:45.376Z,17.63
2018-06-22T10:40:45.257Z,17.74
2018-06-22T10:41:45.135Z,17.82
2018-06-22T10:42:45.020Z,17.44
2018-06-22T10:43:44.898Z,17.18
2018-06-22T10:44:44.780Z,17.08
2018-06-22T10:45:44.698Z,16.96
2018-06-22T10:46:44.542Z,16.96
2018-06-22T10:47:44.421Z,16.45
2018-06-22T10:48:44.305Z,16.16
2018-06-22T10:49:44.184Z,16.12
2018-06-22T10:50:44.068Z,16.23
2018-06-22T10:51:43.948Z,15.93
2018-06-22T10:52:43.833Z,15.74
2018-06-22T10:53:43.708Z,15.59
2018-06-22T10:54:43.589Z,15.52
2018-06-22T10:55:43.476Z,15.52
2018-06-22T10:56:43.349Z,15.61
2018-06-22T10:57:43.233Z,15.57
2018-06-22T10:58:43.110Z,15.57
2018-06-22T10:59:43.073Z,15.64
2018-06-22T11:00:42.872Z,15.86
2018-06-22T11:01:42.750Z,16.07
2018-06-22T11:02:42.631Z,16.30
2018-06-22T11:03:42.511Z,16.37
2018-06-22T11:04:42.394Z,16.45
2018-06-22T11:05:42.311Z,16.67
2018-06-22T11:06:42.151Z,16.49
2018-06-22T11:07:42.034Z,16.52
2018-06-22T11:08:41.918Z,16.53
2018-06-22T11:09:41.792Z,16.68
2018-06-22T11:10:41.673Z,16.48
2018-06-22T11:11:41.558Z,16.41
2018-06-22T11:12:41.435Z,16.23
2018-06-22T11:13:41.319Z,16.14
2018-06-22T11:14:41.195Z,16.52
2018-06-22T11:15:41.081Z,16.71
2018-06-22T11:16:40.991Z,16.98
2018-06-22T11:17:40.836Z,16.92
2018-06-22T11:18:40.718Z,17.14
2018-06-22T11:19:40.599Z,17.11
2018-06-22T11:20:40.476Z,16.93
2018-06-22T11:21:40.358Z,16.89
2018-06-22T11:22:40.239Z,16.83
2018-06-22T11:23:40.120Z,17.32
2018-06-22T11:24:40.040Z,17.35
2018-06-22T11:25:39.880Z,17.03
2018-06-22T11:26:39.761Z,17.29
2018-06-22T11:27:39.647Z,17.59
2018-06-22T11:28:39.522Z,18.10
2018-06-22T11:29:39.401Z,17.54
2018-06-22T11:30:39.285Z,17.10
2018-06-22T11:31:39.164Z,16.93
2018-06-22T11:32:39.043Z,17.03
2018-06-22T11:33:38.927Z,17.00
2018-06-22T11:34:38.805Z,16.93
2018-06-22T11:35:38.698Z,16.86
2018-06-22T11:36:38.567Z,16.80
2018-06-22T11:37:38.448Z,16.71
2018-06-22T11:38:38.327Z,16.53
2018-06-22T11:39:38.211Z,16.53
2018-06-22T11:40:38.091Z,16.59
2018-06-22T11:41:37.968Z,16.78
2018-06-22T11:42:37.850Z,17.53
2018-06-22T11:43:37.739Z,18.10
2018-06-22T11:44:37.611Z,18.42
2018-06-22T11:45:37.492Z,18.72
2018-06-22T11:46:37.374Z,19.28
2018-06-22T11:47:37.255Z,19.83
2018-06-22T11:48:37.134Z,19.48
2018-06-22T11:49:37.017Z,18.62
2018-06-22T11:50:36.897Z,18.10
2018-06-22T11:51:36.783Z,17.78
2018-06-22T11:52:36.660Z,17.40
2018-06-22T11:53:36.541Z,17.57
2018-06-22T11:54:36.424Z,17.97
2018-06-22T11:55:36.304Z,17.97
2018-06-22T11:56:36.184Z,17.71
2018-06-22T11:57:36.066Z,17.74
2018-06-22T11:58:35.946Z,17.36
2018-06-22T11:59:35.830Z,17.32
2018-06-22T12:00:35.709Z,16.90
2018-06-22T12:01:35.630Z,17.18
2018-06-22T12:02:35.472Z,18.21
2018-06-22T12:03:35.352Z,18.00
2018-06-22T12:04:35.272Z,17.54
2018-06-22T12:05:35.112Z,17.38
2018-06-22T12:06:34.998Z,17.55
2018-06-22T12:07:34.877Z,17.55
2018-06-22T12:08:34.757Z,17.43
2018-06-22T12:09:34.638Z,17.62
2018-06-22T12:10:34.519Z,17.26
2018-06-22T12:11:34.403Z,16.90
2018-06-22T12:12:34.281Z,16.50
2018-06-22T12:13:34.167Z,16.22
2018-06-22T12:14:34.044Z,16.22
2018-06-22T12:15:33.920Z,16.22
2018-06-22T12:16:33.802Z,16.01
2018-06-22T12:17:33.685Z,16.09
2018-06-22T12:18:33.565Z,16.03
2018-06-22T12:19:33.446Z,16.22
2018-06-22T12:20:33.324Z,16.26
2018-06-22T12:21:33.204Z,15.99
2018-06-22T12:22:33.091Z,15.94
2018-06-22T12:23:32.963Z,15.75
2018-06-22T12:24:32.844Z,15.59
2018-06-22T12:25:32.725Z,15.70
2018-06-22T12:26:32.605Z,15.61
2018-06-22T12:27:32.518Z,16.48
2018-06-22T12:28:32.365Z,17.03
2018-06-22T12:29:32.245Z,17.46
2018-06-22T12:30:32.123Z,16.83
2018-06-22T12:31:32.004Z,16.68
2018-06-22T12:32:31.886Z,16.67
2018-06-22T12:33:31.764Z,16.60
2018-06-22T12:34:31.723Z,16.48
2018-06-22T12:35:31.526Z,16.31
2018-06-22T12:36:31.403Z,16.07
2018-06-22T12:37:31.335Z,16.01
2018-06-22T12:38:31.165Z,15.88
2018-06-22T12:39:31.076Z,15.61
2018-06-22T12:40:30.927Z,16.62
2018-06-22T12:41:30.803Z,18.58
2018-06-22T12:42:30.683Z,18.39
2018-06-22T12:43:30.565Z,18.95
2018-06-22T12:44:30.448Z,20.00
2018-06-22T12:45:30.326Z,20.54
2018-06-22T12:46:30.205Z,20.81
2018-06-22T12:47:30.090Z,21.54
2018-06-22T12:48:29.969Z,21.63
2018-06-22T12:49:29.849Z,21.75
2018-06-22T12:50:29.789Z,21.95
2018-06-22T12:51:29.612Z,22.27
2018-06-22T12:52:29.502Z,22.71
2018-06-22T12:53:29.381Z,23.08