createdAt,value
2019-03-20T00:00:44.666Z,76.11
2019-03-20T00:01:44.658Z,76.41
2019-03-20T00:02:44.648Z,76.24
2019-03-20T00:03:44.883Z,76.34
2019-03-20T00:04:49.676Z,76.76
2019-03-20T00:05:44.611Z,76.83
2019-03-20T00:06:44.610Z,76.41
2019-03-20T00:07:44.591Z,75.86
2019-03-20T00:08:44.581Z,75.28
2019-03-20T00:09:44.668Z,73.40
2019-03-20T00:10:44.556Z,73.09
2019-03-20T00:11:44.545Z,73.53
2019-03-20T00:12:44.541Z,73.74
2019-03-20T00:13:44.525Z,74.46
2019-03-20T00:14:44.617Z,74.70
2019-03-20T00:15:44.503Z,75.01
2019-03-20T00:16:44.493Z,75.52
2019-03-20T00:17:44.481Z,76.07
2019-03-20T00:18:44.473Z,76.28
2019-03-20T00:19:44.458Z,76.79
2019-03-20T00:20:44.602Z,76.99
2019-03-20T00:21:44.442Z,77.30
2019-03-20T00:22:44.431Z,77.03
2019-03-20T00:23:44.418Z,77.61
2019-03-20T00:24:44.407Z,77.23
2019-03-20T00:25:44.400Z,77.20
2019-03-20T00:26:44.487Z,77.20
2019-03-20T00:27:44.374Z,77.20
2019-03-20T00:28:44.369Z,77.34
2019-03-20T00:29:44.357Z,78.06
2019-03-20T00:30:44.346Z,77.44
2019-03-20T00:31:44.332Z,77.44
2019-03-20T00:32:44.371Z,78.47
2019-03-20T00:33:44.310Z,78.88
2019-03-20T00:34:44.299Z,78.57
2019-03-20T00:35:44.287Z,78.99
2019-03-20T00:36:44.280Z,78.78
2019-03-20T00:37:44.268Z,78.02
2019-03-20T00:38:44.457Z,77.61
2019-03-20T00:39:44.250Z,77.61
2019-03-20T00:40:44.238Z,78.02
2019-03-20T00:41:44.226Z,78.02
2019-03-20T00:42:44.215Z,78.47
2019-03-20T00:43:44.208Z,79.19
2019-03-20T00:44:44.300Z,78.88
2019-03-20T00:45:44.185Z,79.36
2019-03-20T00:46:44.172Z,78.54
2019-03-20T00:47:44.159Z,78.95
2019-03-20T00:48:44.149Z,78.33
2019-03-20T00:49:44.139Z,78.74
2019-03-20T00:50:44.177Z,78.39
2019-03-20T00:51:44.120Z,78.09
2019-03-20T00:52:44.105Z,77.88
2019-03-20T00:53:44.095Z,77.88
2019-03-20T00:54:44.083Z,77.58
2019-03-20T00:55:44.077Z,77.67
2019-03-20T00:56:44.317Z,77.58
2019-03-20T00:57:44.055Z,77.58
2019-03-20T00:58:44.042Z,77.58
2019-03-20T00:59:44.036Z,77.58
2019-03-20T01:00:44.025Z,77.67
2019-03-20T01:01:44.012Z,77.27
2019-03-20T01:02:44.102Z,77.16
2019-03-20T01:03:43.992Z,77.16
2019-03-20T01:04:43.978Z,77.06
2019-03-20T01:05:43.971Z,77.03
2019-03-20T01:06:43.956Z,77.16
2019-03-20T01:07:43.995Z,76.72
2019-03-20T01:08:43.935Z,76.61
2019-03-20T01:09:43.927Z,76.24
2019-03-20T01:10:43.911Z,76.00
2019-03-20T01:11:43.903Z,76.10
2019-03-20T01:12:44.090Z,75.69
2019-03-20T01:13:43.899Z,75.38
2019-03-20T01:14:43.880Z,75.07
2019-03-20T01:15:43.857Z,74.87
2019-03-20T01:16:43.848Z,74.87
2019-03-20T01:17:43.834Z,74.87
2019-03-20T01:18:43.881Z,75.18
2019-03-20T01:19:43.816Z,75.31
2019-03-20T01:20:43.806Z,75.31
2019-03-20T01:21:43.795Z,75.07
2019-03-20T01:22:43.783Z,74.76
2019-03-20T01:23:43.776Z,74.46
2019-03-20T01:24:43.814Z,74.97
2019-03-20T01:25:43.754Z,74.67
2019-03-20T01:26:43.742Z,74.76
2019-03-20T01:27:43.731Z,74.59
2019-03-20T01:28:43.721Z,74.70
2019-03-20T01:29:43.710Z,75.21
2019-03-20T01:30:43.847Z,74.67
2019-03-20T01:31:43.693Z,74.42
2019-03-20T01:32:43.674Z,73.60
2019-03-20T01:33:43.666Z,73.40
2019-03-20T01:34:43.665Z,73.29
2019-03-20T01:35:43.689Z,73.70
2019-03-20T01:36:43.635Z,73.53
2019-03-20T01:37:43.624Z,73.74
2019-03-20T01:38:43.610Z,74.25
2019-03-20T01:39:43.600Z,74.49
2019-03-20T01:40:43.592Z,74.80
2019-03-20T01:41:43.638Z,75.01
2019-03-20T01:42:43.570Z,75.76
2019-03-20T01:43:43.563Z,75.86
2019-03-20T01:44:43.549Z,75.86
2019-03-20T01:45:43.536Z,76.21
2019-03-20T01:46:43.524Z,76.69
2019-03-20T01:47:43.716Z,76.83
2019-03-20T01:48:43.511Z,76.79
2019-03-20T01:49:43.496Z,76.79
2019-03-20T01:50:43.478Z,76.37
2019-03-20T01:51:43.482Z,76.48
2019-03-20T01:52:43.458Z,76.37
2019-03-20T01:53:43.498Z,76.37
2019-03-20T01:54:43.439Z,75.83
2019-03-20T01:55:43.432Z,75.59
2019-03-20T01:56:43.422Z,75.38
2019-03-20T01:57:43.410Z,74.93
2019-03-20T01:58:43.392Z,74.22
2019-03-20T01:59:43.437Z,73.50
2019-03-20T02:00:43.372Z,73.05
2019-03-20T02:01:43.364Z,72.33
2019-03-20T02:02:43.353Z,71.75
2019-03-20T02:03:43.346Z,71.52
2019-03-20T02:04:43.388Z,69.64
2019-03-20T02:05:43.323Z,69.92
2019-03-20T02:06:43.311Z,69.51
2019-03-20T02:07:43.294Z,68.86
2019-03-20T02:08:43.294Z,67.19
2019-03-20T02:09:43.278Z,66.47
2019-03-20T02:10:43.317Z,66.24
2019-03-20T02:11:43.255Z,66.72
2019-03-20T02:12:43.250Z,66.08
2019-03-20T02:13:43.231Z,65.67
2019-03-20T02:14:43.225Z,64.21
2019-03-20T02:15:43.661Z,64.18
2019-03-20T02:16:43.219Z,63.56
2019-03-20T02:17:43.197Z,62.42
2019-03-20T02:18:43.178Z,62.59
2019-03-20T02:19:43.169Z,62.39
2019-03-20T02:20:43.161Z,62.05
2019-03-20T02:21:43.195Z,60.83
2019-03-20T02:22:43.136Z,60.80
2019-03-20T02:23:43.125Z,60.36
2019-03-20T02:24:43.111Z,59.72
2019-03-20T02:25:43.104Z,58.68
2019-03-20T02:26:43.091Z,57.84
2019-03-20T02:27:43.177Z,57.00
2019-03-20T02:28:43.074Z,56.06
2019-03-20T02:29:43.061Z,55.22
2019-03-20T02:30:43.053Z,54.68
2019-03-20T02:31:43.037Z,53.95
2019-03-20T02:32:43.026Z,52.68
2019-03-20T02:33:43.174Z,52.15
2019-03-20T02:34:43.003Z,51.85
2019-03-20T02:35:51.270Z,51.72
2019-03-20T02:37:07.803Z,50.61
2019-03-20T02:38:07.791Z,50.18
2019-03-20T02:39:07.832Z,49.85
2019-03-20T02:40:07.785Z,50.26
2019-03-20T02:41:07.774Z,49.55
2019-03-20T02:42:07.756Z,48.72
2019-03-20T02:43:07.831Z,49.63
2019-03-20T02:44:07.727Z,47.88
2019-03-20T02:45:07.774Z,48.09
2019-03-20T02:46:07.707Z,48.39
2019-03-20T02:47:07.696Z,48.69
2019-03-20T02:48:07.690Z,48.57
2019-03-20T02:49:07.676Z,47.84
2019-03-20T02:50:07.666Z,47.61
2019-03-20T02:51:07.806Z,46.61
2019-03-20T02:52:07.640Z,46.99
2019-03-20T02:53:07.638Z,46.28
2019-03-20T02:54:07.628Z,46.46
2019-03-20T02:55:07.610Z,45.84
2019-03-20T02:56:07.603Z,46.52
2019-03-20T02:57:07.689Z,46.02
2019-03-20T02:58:07.580Z,44.91
2019-03-20T02:59:07.568Z,44.68
2019-03-20T03:00:07.556Z,44.59
2019-03-20T03:01:07.543Z,43.66
2019-03-20T03:02:07.528Z,43.88
2019-03-20T03:03:07.620Z,44.44
2019-03-20T03:04:07.513Z,42.71
2019-03-20T03:05:07.499Z,43.09
2019-03-20T03:06:07.733Z,42.99
2019-03-20T03:07:07.482Z,42.39
2019-03-20T03:08:07.483Z,41.97
2019-03-20T03:09:07.611Z,42.17
2019-03-20T03:10:07.445Z,41.65
2019-03-20T03:11:07.439Z,41.65
2019-03-20T03:12:07.426Z,41.63
2019-03-20T03:13:07.416Z,41.93
2019-03-20T03:14:07.408Z,40.83
2019-03-20T03:15:07.449Z,40.80
2019-03-20T03:16:07.381Z,40.19
2019-03-20T03:17:07.375Z,40.49
2019-03-20T03:18:07.372Z,39.86
2019-03-20T03:19:07.353Z,39.55
2019-03-20T03:20:07.343Z,38.33
2019-03-20T03:21:07.436Z,38.31
2019-03-20T03:22:07.317Z,38.21
2019-03-20T03:23:07.313Z,38.51
2019-03-20T03:24:07.301Z,38.39
2019-03-20T03:25:07.288Z,37.19
2019-03-20T03:26:07.279Z,37.97
2019-03-20T03:27:07.421Z,37.47
2019-03-20T03:28:07.261Z,37.09
2019-03-20T03:29:07.251Z,37.79
2019-03-20T03:30:07.238Z,38.39
2019-03-20T03:31:07.260Z,36.46
2019-03-20T03:32:07.216Z,36.34
2019-03-20T03:33:07.260Z,36.56
2019-03-20T03:34:07.205Z,37.04
2019-03-20T03:35:07.185Z,36.34
2019-03-20T03:36:20.244Z,36.52
2019-03-20T03:37:31.984Z,36.02
2019-03-20T03:38:32.022Z,36.10
2019-03-20T03:39:31.961Z,35.60
2019-03-20T03:40:31.965Z,35.30
2019-03-20T03:41:31.953Z,36.01
2019-03-20T03:42:31.925Z,35.60
2019-03-20T03:43:31.917Z,35.80
2019-03-20T03:44:32.062Z,35.79
2019-03-20T03:45:31.899Z,35.69
2019-03-20T03:46:31.888Z,35.19
2019-03-20T03:47:31.874Z,35.57
2019-03-20T03:48:31.865Z,34.89
2019-03-20T03:49:31.857Z,35.17
2019-03-20T03:50:31.900Z,35.97
2019-03-20T03:51:31.836Z,35.57
2019-03-20T03:52:31.825Z,35.99
2019-03-20T03:53:31.813Z,35.87
2019-03-20T03:54:31.802Z,35.47
2019-03-20T03:55:31.785Z,34.79
2019-03-20T03:56:31.877Z,34.06
2019-03-20T03:57:31.786Z,34.44
2019-03-20T03:58:32.907Z,34.04
2019-03-20T03:59:31.749Z,33.94
2019-03-20T04:00:31.738Z,33.64
2019-03-20T04:01:31.762Z,34.24
2019-03-20T04:02:31.867Z,34.34
2019-03-20T04:03:31.710Z,33.85
2019-03-20T04:04:31.691Z,33.63
2019-03-20T04:05:31.688Z,34.22
2019-03-20T04:06:35.826Z,34.03
2019-03-20T04:07:31.657Z,33.92
2019-03-20T04:08:31.699Z,34.42
2019-03-20T04:09:31.638Z,34.42
2019-03-20T04:10:31.637Z,33.94
2019-03-20T04:11:31.632Z,33.85
2019-03-20T04:12:31.610Z,34.14
2019-03-20T04:13:31.596Z,34.11
2019-03-20T04:14:31.692Z,32.50
2019-03-20T04:15:31.579Z,33.10
2019-03-20T04:16:31.570Z,33.91
2019-03-20T04:17:31.557Z,33.10
2019-03-20T04:18:31.569Z,32.98
2019-03-20T04:19:31.533Z,32.27
2019-03-20T04:20:31.585Z,32.37
2019-03-20T04:21:31.514Z,32.67
2019-03-20T04:22:31.506Z,31.86
2019-03-20T04:23:31.496Z,32.34
2019-03-20T04:24:31.483Z,32.04
2019-03-20T04:25:31.469Z,32.34
2019-03-20T04:26:31.507Z,31.23
2019-03-20T04:27:31.446Z,31.25
2019-03-20T04:28:31.444Z,30.82
2019-03-20T04:29:31.428Z,30.82
2019-03-20T04:30:31.434Z,31.22
2019-03-20T04:31:31.411Z,31.23
2019-03-20T04:32:31.451Z,31.84
2019-03-20T04:33:31.384Z,31.45
2019-03-20T04:34:31.377Z,31.35
2019-03-20T04:35:31.360Z,31.23
2019-03-20T04:36:31.357Z,31.84
2019-03-20T04:37:31.344Z,31.96
2019-03-20T04:38:31.440Z,31.86
2019-03-20T04:39:31.322Z,31.23
2019-03-20T04:40:31.313Z,31.05
2019-03-20T04:41:31.301Z,31.95
2019-03-20T04:42:31.293Z,32.14
2019-03-20T04:43:31.293Z,32.16
2019-03-20T04:44:31.322Z,31.96
2019-03-20T04:45:31.260Z,31.75
2019-03-20T04:46:31.245Z,32.44
2019-03-20T04:47:31.240Z,32.14
2019-03-20T04:48:31.227Z,31.96
2019-03-20T04:49:31.215Z,31.95
2019-03-20T04:50:31.256Z,31.75
2019-03-20T04:51:31.196Z,31.86
2019-03-20T04:52:31.183Z,31.95
2019-03-20T04:53:31.172Z,31.76
2019-03-20T04:54:31.160Z,31.57
2019-03-20T04:56:31.293Z,31.96
2019-03-20T04:57:31.130Z,32.44
2019-03-20T04:58:31.119Z,31.95
2019-03-20T04:59:31.109Z,32.03
2019-03-20T05:00:31.092Z,31.83
2019-03-20T05:01:31.089Z,31.53
2019-03-20T05:02:31.176Z,31.43
2019-03-20T05:03:31.064Z,31.83
2019-03-20T05:04:31.052Z,30.74
2019-03-20T05:05:31.043Z,31.04
2019-03-20T05:06:31.032Z,31.93
2019-03-20T05:07:31.021Z,31.35
2019-03-20T05:08:31.059Z,31.23
2019-03-20T05:09:31.002Z,31.43
2019-03-20T05:10:30.988Z,30.82
2019-03-20T05:11:30.979Z,31.02
2019-03-20T05:12:30.973Z,31.12
2019-03-20T05:13:30.954Z,31.02
2019-03-20T05:14:31.151Z,30.73
2019-03-20T05:15:30.935Z,31.23
2019-03-20T05:16:30.928Z,31.84
2019-03-20T05:17:30.917Z,31.96
2019-03-20T05:18:30.910Z,32.57
2019-03-20T05:19:30.891Z,33.58
2019-03-20T05:20:30.986Z,32.90
2019-03-20T05:21:30.876Z,33.91
2019-03-20T05:22:30.860Z,34.44
2019-03-20T05:23:30.851Z,34.06
2019-03-20T05:24:30.898Z,35.57
2019-03-20T05:25:30.829Z,36.01
2019-03-20T05:26:30.921Z,35.82
2019-03-20T05:27:30.803Z,36.46
2019-03-20T05:28:30.801Z,37.17
2019-03-20T05:29:30.790Z,37.29
2019-03-20T05:30:30.778Z,37.10
2019-03-20T05:31:30.771Z,38.43
2019-03-20T05:32:31.010Z,38.54
2019-03-20T05:33:30.748Z,39.27
2019-03-20T05:34:30.734Z,39.58
2019-03-20T05:35:30.729Z,39.50
2019-03-20T05:36:30.713Z,40.32
2019-03-20T05:37:30.706Z,40.44
2019-03-20T05:38:30.750Z,40.85
2019-03-20T05:39:30.687Z,40.36
2019-03-20T05:40:30.680Z,40.85
2019-03-20T05:41:30.666Z,41.87
2019-03-20T05:42:30.652Z,42.67
2019-03-20T05:43:30.640Z,42.29
2019-03-20T05:44:30.734Z,41.89
2019-03-20T05:45:30.618Z,41.89
2019-03-20T05:46:30.612Z,40.78
2019-03-20T05:47:30.597Z,41.30
2019-03-20T05:48:30.594Z,41.61
2019-03-20T05:49:30.579Z,41.52
2019-03-20T05:50:31.018Z,42.33
2019-03-20T05:51:30.559Z,42.23
2019-03-20T05:52:30.551Z,42.33
2019-03-20T05:53:30.540Z,42.13
2019-03-20T05:54:30.524Z,43.03
2019-03-20T05:55:30.514Z,43.03
2019-03-20T05:56:30.554Z,43.23
2019-03-20T05:57:30.492Z,43.43
2019-03-20T05:58:30.483Z,44.06
2019-03-20T05:59:30.473Z,45.07
2019-03-20T06:00:30.464Z,44.16
2019-03-20T06:01:30.456Z,43.68
2019-03-20T06:02:30.545Z,43.68
2019-03-20T06:03:30.430Z,43.98
2019-03-20T06:04:30.419Z,44.28
2019-03-20T06:05:30.414Z,43.96
2019-03-20T06:06:30.397Z,44.68
2019-03-20T06:07:30.395Z,44.39
2019-03-20T06:08:31.351Z,43.88
2019-03-20T06:09:30.370Z,43.58
2019-03-20T06:10:30.355Z,43.07
2019-03-20T06:11:30.344Z,43.60
2019-03-20T06:12:30.342Z,43.18
2019-03-20T06:13:30.322Z,44.00
2019-03-20T06:14:30.363Z,43.70
2019-03-20T06:15:30.297Z,42.49
2019-03-20T06:16:30.291Z,43.18
2019-03-20T06:17:30.282Z,42.77
2019-03-20T06:18:30.273Z,43.66
2019-03-20T06:19:30.261Z,43.18
2019-03-20T06:20:30.297Z,43.38
2019-03-20T06:21:30.235Z,43.15
2019-03-20T06:22:30.228Z,42.95
2019-03-20T06:23:30.216Z,42.77
2019-03-20T06:24:30.204Z,42.77
2019-03-20T06:25:30.198Z,43.50
2019-03-20T06:26:30.335Z,42.77
2019-03-20T06:27:30.172Z,42.87
2019-03-20T06:28:30.157Z,43.46
2019-03-20T06:29:30.147Z,42.98
2019-03-20T06:30:30.139Z,42.98
2019-03-20T06:31:30.126Z,43.58
2019-03-20T06:32:30.170Z,43.06
2019-03-20T06:33:30.111Z,42.93
2019-03-20T06:34:30.095Z,43.01
2019-03-20T06:35:30.085Z,42.71
2019-03-20T06:36:30.071Z,42.41
2019-03-20T06:37:32.815Z,42.51
2019-03-20T06:38:30.102Z,42.81
2019-03-20T06:39:30.038Z,42.93
2019-03-20T06:40:30.032Z,42.93
2019-03-20T06:41:30.020Z,42.81
2019-03-20T06:42:30.010Z,42.84
2019-03-20T06:43:29.996Z,43.03
2019-03-20T06:44:30.138Z,42.33
2019-03-20T06:45:29.976Z,42.13
2019-03-20T06:46:29.970Z,42.84
2019-03-20T06:47:29.958Z,42.93
2019-03-20T06:48:29.941Z,43.76
2019-03-20T06:49:29.930Z,42.65
2019-03-20T06:50:30.019Z,43.43
2019-03-20T06:51:29.907Z,43.03
2019-03-20T06:52:29.897Z,42.84
2019-03-20T06:53:29.908Z,43.03
2019-03-20T06:54:29.875Z,43.23
2019-03-20T06:55:29.866Z,42.43
2019-03-20T06:56:29.901Z,42.84
2019-03-20T06:57:29.842Z,43.94
2019-03-20T06:58:29.825Z,42.85
2019-03-20T06:59:29.815Z,43.78
2019-03-20T07:00:29.806Z,44.28
2019-03-20T07:01:29.796Z,44.71
2019-03-20T07:02:29.986Z,44.40
2019-03-20T07:03:29.781Z,44.20
2019-03-20T07:04:29.767Z,44.31
2019-03-20T07:05:29.749Z,45.41
2019-03-20T07:06:29.744Z,44.81
2019-03-20T07:07:29.730Z,44.40
2019-03-20T07:08:29.780Z,44.08
2019-03-20T07:09:29.710Z,43.78
2019-03-20T07:10:29.700Z,44.59
2019-03-20T07:11:29.681Z,42.95
2019-03-20T07:12:29.671Z,43.58
2019-03-20T07:13:29.661Z,43.64
2019-03-20T07:14:29.707Z,43.13
2019-03-20T07:15:29.645Z,42.73
2019-03-20T07:16:29.629Z,43.43
2019-03-20T07:17:29.619Z,42.33
2019-03-20T07:18:29.608Z,41.91
2019-03-20T07:19:29.599Z,42.49
2019-03-20T07:20:29.739Z,41.61
2019-03-20T07:21:29.577Z,41.93
2019-03-20T07:22:29.566Z,42.03
2019-03-20T07:23:29.554Z,42.23
2019-03-20T07:24:29.548Z,42.87
2019-03-20T07:25:29.533Z,42.98
2019-03-20T07:26:29.573Z,44.06
2019-03-20T07:27:29.512Z,43.26
2019-03-20T07:28:29.500Z,43.23
2019-03-20T07:29:29.491Z,42.53
2019-03-20T07:30:29.475Z,42.85
2019-03-20T07:31:29.470Z,42.93
2019-03-20T07:32:30.104Z,42.41
2019-03-20T07:33:29.450Z,41.69
2019-03-20T07:34:29.439Z,41.29
2019-03-20T07:35:29.426Z,42.21
2019-03-20T07:36:29.418Z,43.34
2019-03-20T07:37:29.403Z,44.48
2019-03-20T07:38:29.544Z,44.59
2019-03-20T07:39:29.384Z,45.01
2019-03-20T07:40:29.373Z,43.88
2019-03-20T07:41:29.364Z,44.59
2019-03-20T07:42:29.350Z,44.79
2019-03-20T07:43:29.341Z,44.81
2019-03-20T07:44:29.383Z,44.20
2019-03-20T07:45:29.323Z,44.53
2019-03-20T07:46:29.310Z,44.22
2019-03-20T07:47:29.300Z,44.20
2019-03-20T07:48:29.289Z,44.53
2019-03-20T07:49:29.377Z,45.76
2019-03-20T07:50:29.267Z,45.13
2019-03-20T07:51:29.251Z,44.95
2019-03-20T07:52:29.246Z,46.28
2019-03-20T07:53:29.236Z,47.72
2019-03-20T07:54:29.222Z,48.07
2019-03-20T07:55:29.466Z,49.10
2019-03-20T07:56:29.203Z,49.70
2019-03-20T07:57:29.195Z,50.54
2019-03-20T07:58:29.188Z,50.84
2019-03-20T07:59:29.177Z,51.70
2019-03-20T08:00:29.162Z,52.53
2019-03-20T08:01:29.250Z,50.84
2019-03-20T08:02:29.143Z,52.66
2019-03-20T08:03:29.130Z,52.48
2019-03-20T08:04:29.122Z,52.68
2019-03-20T08:05:29.751Z,52.81
2019-03-20T08:06:29.097Z,55.57
2019-03-20T08:07:29.137Z,57.50
2019-03-20T08:08:29.071Z,58.64
2019-03-20T08:09:29.081Z,59.17
2019-03-20T08:10:29.052Z,58.22
2019-03-20T08:11:29.050Z,58.65
2019-03-20T08:12:29.036Z,60.91
2019-03-20T08:13:29.168Z,60.61
2019-03-20T08:14:29.006Z,61.66
2019-03-20T08:15:29.000Z,62.67
2019-03-20T08:16:28.991Z,62.47
2019-03-20T08:17:28.975Z,64.41
2019-03-20T08:18:28.968Z,64.48
2019-03-20T08:19:29.053Z,64.27
2019-03-20T08:20:28.941Z,63.56
2019-03-20T08:21:28.930Z,63.97
2019-03-20T08:22:28.924Z,65.03
2019-03-20T08:23:28.911Z,62.86
2019-03-20T08:24:28.901Z,62.22
2019-03-20T08:25:28.944Z,60.21
2019-03-20T08:26:28.879Z,58.05
2019-03-20T08:27:28.869Z,59.40
2019-03-20T08:28:28.851Z,59.06
2019-03-20T08:29:28.840Z,57.52
2019-03-20T08:30:28.834Z,55.82
2019-03-20T08:31:29.024Z,54.35
2019-03-20T08:32:28.810Z,53.52
2019-03-20T08:33:28.796Z,52.16
2019-03-20T08:34:28.794Z,51.15
2019-03-20T08:35:28.780Z,50.21
2019-03-20T08:36:28.791Z,49.31
2019-03-20T08:37:28.803Z,49.71
2019-03-20T08:38:28.747Z,45.98
2019-03-20T08:39:28.739Z,45.46
2019-03-20T08:40:28.722Z,47.94
2019-03-20T08:41:28.713Z,51.81
2019-03-20T08:42:28.702Z,53.59
2019-03-20T08:43:28.743Z,55.83
2019-03-20T08:44:28.682Z,49.87
2019-03-20T08:45:28.670Z,52.91
2019-03-20T08:46:28.657Z,52.30
2019-03-20T08:47:28.651Z,50.31
2019-03-20T08:48:28.635Z,47.44
2019-03-20T08:49:28.979Z,45.03
2019-03-20T08:50:28.618Z,47.65
2019-03-20T08:51:28.603Z,48.20
2019-03-20T08:52:28.592Z,50.05
2019-03-20T08:53:28.581Z,50.40
2019-03-20T08:54:28.575Z,50.56
2019-03-20T08:55:28.611Z,50.23
2019-03-20T08:56:28.548Z,50.25
2019-03-20T08:57:28.538Z,48.93
2019-03-20T08:58:28.528Z,52.20
2019-03-20T08:59:28.520Z,51.51
2019-03-20T09:00:28.506Z,52.10
2019-03-20T09:01:29.190Z,53.67
2019-03-20T09:02:28.484Z,54.51
2019-03-20T09:03:28.474Z,54.02
2019-03-20T09:04:28.465Z,54.99
2019-03-20T09:05:28.449Z,54.69
2019-03-20T09:06:28.439Z,56.21
2019-03-20T09:07:28.577Z,56.14
2019-03-20T09:08:29.633Z,58.74
2019-03-20T09:09:28.409Z,58.35
2019-03-20T09:10:28.399Z,60.32
2019-03-20T09:11:28.389Z,61.16
2019-03-20T09:12:28.376Z,61.70
2019-03-20T09:13:28.414Z,61.49
2019-03-20T09:14:28.354Z,62.42
2019-03-20T09:15:28.345Z,62.51
2019-03-20T09:16:28.332Z,64.32
2019-03-20T09:17:28.322Z,63.81
2019-03-20T09:18:28.309Z,63.27
2019-03-20T09:19:28.350Z,62.76
2019-03-20T09:20:28.290Z,62.25
2019-03-20T09:21:28.281Z,63.37
2019-03-20T09:22:28.270Z,59.97
2019-03-20T09:23:28.255Z,57.76
2019-03-20T09:24:28.347Z,57.30
2019-03-20T09:25:28.234Z,58.78
2019-03-20T09:26:28.227Z,56.62
2019-03-20T09:27:28.216Z,56.21
2019-03-20T09:28:28.201Z,54.76
2019-03-20T09:29:36.152Z,56.14
2019-03-20T09:30:53.051Z,54.76
2019-03-20T09:31:53.038Z,55.55
2019-03-20T09:32:53.028Z,55.07
2019-03-20T09:33:53.032Z,55.24
2019-03-20T09:34:53.007Z,53.67
2019-03-20T09:35:53.046Z,53.54
2019-03-20T09:36:52.980Z,54.76
2019-03-20T09:37:52.990Z,53.95
2019-03-20T09:38:52.964Z,53.95
2019-03-20T09:39:52.951Z,53.64
2019-03-20T09:40:52.956Z,53.80
2019-03-20T09:41:52.986Z,54.33
2019-03-20T09:42:52.928Z,54.58
2019-03-20T09:43:52.909Z,55.07
2019-03-20T09:44:52.902Z,57.23
2019-03-20T09:45:52.892Z,57.47
2019-03-20T09:46:52.881Z,57.77
2019-03-20T09:47:52.921Z,58.18
2019-03-20T09:48:52.862Z,58.35
2019-03-20T09:49:52.846Z,56.03
2019-03-20T09:50:52.842Z,56.21
2019-03-20T09:51:52.829Z,55.70
2019-03-20T09:52:52.811Z,54.76
2019-03-20T09:53:53.061Z,55.48
2019-03-20T09:54:52.798Z,53.67
2019-03-20T09:55:52.788Z,55.81
2019-03-20T09:56:52.782Z,56.44
2019-03-20T09:57:52.766Z,57.25
2019-03-20T09:58:52.756Z,55.83
2019-03-20T09:59:52.845Z,56.85
2019-03-20T10:00:52.740Z,55.57
2019-03-20T10:01:52.734Z,53.24
2019-03-20T10:02:52.713Z,54.69
2019-03-20T10:03:52.705Z,56.03
2019-03-20T10:04:52.691Z,55.09
2019-03-20T10:05:52.756Z,52.96
2019-03-20T10:06:52.676Z,54.69
2019-03-20T10:07:52.663Z,53.57
2019-03-20T10:08:54.425Z,52.83
2019-03-20T10:09:52.639Z,51.11
2019-03-20T10:10:52.625Z,51.95
2019-03-20T10:11:52.868Z,52.38
2019-03-20T10:12:52.607Z,49.04
2019-03-20T10:13:52.592Z,49.69
2019-03-20T10:14:52.583Z,49.76
2019-03-20T10:15:52.576Z,52.27
2019-03-20T10:16:52.562Z,50.17
2019-03-20T10:17:52.660Z,47.61
2019-03-20T10:18:52.546Z,48.19
2019-03-20T10:19:52.534Z,48.49
2019-03-20T10:20:52.525Z,48.52
2019-03-20T10:21:52.514Z,48.85
2019-03-20T10:22:52.498Z,51.41
2019-03-20T10:23:52.593Z,51.56
2019-03-20T10:24:52.482Z,51.01
2019-03-20T10:25:52.470Z,48.57
2019-03-20T10:26:52.461Z,49.74
2019-03-20T10:27:52.452Z,47.58
2019-03-20T10:28:52.435Z,48.44
2019-03-20T10:29:52.580Z,50.42
2019-03-20T10:30:52.418Z,51.92
2019-03-20T10:31:52.409Z,49.74
2019-03-20T10:32:52.398Z,49.89
2019-03-20T10:33:52.393Z,50.34
2019-03-20T10:34:52.373Z,51.46
2019-03-20T10:35:52.416Z,50.80
2019-03-20T10:36:52.359Z,49.71
2019-03-20T10:37:52.346Z,48.53
2019-03-20T10:38:52.453Z,48.37
2019-03-20T10:39:52.321Z,47.99
2019-03-20T10:40:52.313Z,49.92
2019-03-20T10:41:52.353Z,49.52
2019-03-20T10:42:52.303Z,47.71
2019-03-20T10:43:52.496Z,45.54
2019-03-20T10:44:52.273Z,45.01
2019-03-20T10:45:52.264Z,42.81
2019-03-20T10:46:52.248Z,45.66
2019-03-20T10:47:53.234Z,44.04
2019-03-20T10:48:52.231Z,43.87
2019-03-20T10:49:52.226Z,44.86
2019-03-20T10:50:52.209Z,46.93
2019-03-20T10:51:52.195Z,46.95
2019-03-20T10:52:52.193Z,48.07
2019-03-20T10:53:52.281Z,48.40
2019-03-20T10:54:52.164Z,46.66
2019-03-20T10:55:52.154Z,45.12
2019-03-20T10:56:52.144Z,46.58
2019-03-20T10:57:52.138Z,47.11
2019-03-20T10:58:52.123Z,47.84
2019-03-20T10:59:52.210Z,47.58
2019-03-20T11:00:52.113Z,48.41
2019-03-20T11:01:52.091Z,49.99
2019-03-20T11:02:52.083Z,50.52
2019-03-20T11:03:52.068Z,50.55
2019-03-20T11:04:52.058Z,49.64
2019-03-20T11:05:52.200Z,47.85
2019-03-20T11:06:52.037Z,44.19
2019-03-20T11:07:52.032Z,45.14
2019-03-20T11:08:52.032Z,45.16
2019-03-20T11:09:52.023Z,46.91
2019-03-20T11:10:51.996Z,46.58
2019-03-20T11:11:52.036Z,47.13
2019-03-20T11:12:51.973Z,47.68
2019-03-20T11:13:51.966Z,48.19
2019-03-20T11:14:51.965Z,47.76
2019-03-20T11:15:51.947Z,49.49
2019-03-20T11:16:51.933Z,49.74
2019-03-20T11:17:51.994Z,47.75
2019-03-20T11:18:51.920Z,46.57
2019-03-20T11:19:51.899Z,42.51
2019-03-20T11:20:53.594Z,43.76
2019-03-20T11:21:51.884Z,45.70
2019-03-20T11:22:51.874Z,44.19
2019-03-20T11:23:52.064Z,46.47
2019-03-20T11:24:51.849Z,45.03
2019-03-20T11:25:51.840Z,44.31
2019-03-20T11:26:51.829Z,43.89
2019-03-20T11:27:51.822Z,43.66
2019-03-20T11:28:51.801Z,43.06
2019-03-20T11:29:51.902Z,42.84
2019-03-20T11:30:51.784Z,43.64
2019-03-20T11:31:51.776Z,42.73
2019-03-20T11:32:51.765Z,43.04
2019-03-20T11:33:51.757Z,40.90
2019-03-20T11:34:51.742Z,42.27
2019-03-20T11:35:51.783Z,44.41
2019-03-20T11:36:51.721Z,44.39
2019-03-20T11:37:51.711Z,44.09
2019-03-20T11:38:51.699Z,44.26
2019-03-20T11:39:52.747Z,44.06
2019-03-20T11:40:51.681Z,42.31
2019-03-20T11:41:51.919Z,43.13
2019-03-20T11:42:51.657Z,43.06
2019-03-20T11:43:51.649Z,43.32
2019-03-20T11:44:51.641Z,42.43
2019-03-20T11:45:51.625Z,43.56
2019-03-20T11:46:51.623Z,43.34
2019-03-20T11:47:51.705Z,42.53
2019-03-20T11:48:51.589Z,42.75
2019-03-20T11:49:51.584Z,44.18
2019-03-20T11:50:51.573Z,43.06
2019-03-20T11:51:51.567Z,42.84
2019-03-20T11:52:51.550Z,43.06
2019-03-20T11:53:51.640Z,44.47
2019-03-20T11:54:51.529Z,43.86
2019-03-20T11:55:51.523Z,43.16
2019-03-20T11:56:51.508Z,41.62
2019-03-20T11:57:51.494Z,42.85
2019-03-20T11:58:51.481Z,43.86
2019-03-20T11:59:51.632Z,42.85
2019-03-20T12:00:51.466Z,43.46
2019-03-20T12:01:51.455Z,43.24
2019-03-20T12:02:51.443Z,43.24
2019-03-20T12:03:51.433Z,42.33
2019-03-20T12:04:53.912Z,42.31
2019-03-20T12:05:51.463Z,41.91
2019-03-20T12:06:51.395Z,41.72
2019-03-20T12:07:51.387Z,43.34
2019-03-20T12:08:51.379Z,43.36
2019-03-20T12:09:51.376Z,43.74
2019-03-20T12:10:51.355Z,42.43
2019-03-20T12:11:51.396Z,43.24
2019-03-20T12:12:51.333Z,43.44
2019-03-20T12:13:51.328Z,41.42
2019-03-20T12:14:51.315Z,43.04
2019-03-20T12:15:51.305Z,43.13
2019-03-20T12:16:51.297Z,43.04
2019-03-20T12:17:51.480Z,43.74
2019-03-20T12:18:51.271Z,43.13
2019-03-20T12:19:51.262Z,43.54
2019-03-20T12:20:51.248Z,43.44
2019-03-20T12:21:51.240Z,43.06
2019-03-20T12:22:51.230Z,43.86
2019-03-20T12:23:51.268Z,42.33
2019-03-20T12:24:51.208Z,42.75
2019-03-20T12:25:51.198Z,43.26
2019-03-20T12:26:51.187Z,43.38
2019-03-20T12:27:51.179Z,44.49
2019-03-20T12:28:51.165Z,42.29
2019-03-20T12:29:51.260Z,44.11
2019-03-20T12:30:51.200Z,44.43
2019-03-20T12:31:51.128Z,43.64
2019-03-20T12:32:51.118Z,43.04
2019-03-20T12:33:51.121Z,44.37
2019-03-20T12:34:51.152Z,44.19
2019-03-20T12:35:51.093Z,45.50
2019-03-20T12:36:51.081Z,45.24
2019-03-20T12:37:51.071Z,46.38
2019-03-20T12:38:51.060Z,47.72
2019-03-20T12:39:53.351Z,47.56
2019-03-20T12:40:51.141Z,48.48
2019-03-20T12:41:51.027Z,48.80
2019-03-20T12:42:51.014Z,49.41
2019-03-20T12:43:51.015Z,49.74
2019-03-20T12:44:50.991Z,50.17
2019-03-20T12:45:50.985Z,50.67
2019-03-20T12:46:51.023Z,50.39
2019-03-20T12:47:50.962Z,50.29
2019-03-20T12:48:50.954Z,50.19
2019-03-20T12:49:50.941Z,50.90
2019-03-20T12:50:50.931Z,51.64
2019-03-20T12:51:50.918Z,52.75
2019-03-20T12:52:50.960Z,53.14
2019-03-20T12:53:50.900Z,52.81
2019-03-20T12:54:50.895Z,52.91