createdAt,value
2017-10-18T00:00:01.706Z,15.22
2017-10-18T00:01:12.137Z,15.15
2017-10-18T00:02:22.562Z,15.07
2017-10-18T00:03:32.963Z,15.15
2017-10-18T00:04:43.424Z,15.16
2017-10-18T00:05:53.835Z,15.15
2017-10-18T00:07:03.901Z,15.16
2017-10-18T00:08:14.326Z,15.18
2017-10-18T00:09:24.393Z,15.2
2017-10-18T00:10:34.797Z,15.13
2017-10-18T00:11:44.884Z,15.1
2017-10-18T00:12:55.268Z,15.08
2017-10-18T00:14:05.674Z,15.16
2017-10-18T00:15:16.080Z,15.1
2017-10-18T00:16:26.152Z,15.08
2017-10-18T00:17:36.554Z,15.07
2017-10-18T00:18:46.653Z,15.12
2017-10-18T00:19:57.064Z,15.12
2017-10-18T00:21:07.138Z,15.08
2017-10-18T00:22:17.541Z,15.16
2017-10-18T00:23:27.613Z,15.1
2017-10-18T00:24:38.014Z,15.02
2017-10-18T00:25:48.429Z,15.12
2017-10-18T00:26:58.822Z,15.05
2017-10-18T00:28:09.224Z,15.08
2017-10-18T00:29:19.624Z,15.1
2017-10-18T00:30:29.695Z,15.1
2017-10-18T00:31:40.096Z,15.15
2017-10-18T00:32:50.499Z,15.13
2017-10-18T00:34:00.912Z,15.07
2017-10-18T00:35:11.324Z,15.1
2017-10-18T00:36:21.726Z,15.04
2017-10-18T00:37:31.809Z,15.08
2017-10-18T00:38:42.222Z,15.15
2017-10-18T00:39:52.359Z,15.05
2017-10-18T00:41:02.760Z,15.05
2017-10-18T00:42:13.159Z,15.01
2017-10-18T00:43:23.240Z,15.1
2017-10-18T00:44:33.634Z,15.07
2017-10-18T00:45:44.087Z,15.04
2017-10-18T00:46:54.512Z,15.04
2017-10-18T00:48:04.963Z,15.04
2017-10-18T00:49:15.034Z,15.13
2017-10-18T00:50:25.424Z,15.1
2017-10-18T00:51:35.529Z,15.13
2017-10-18T00:52:45.946Z,15.1
2017-10-18T00:53:56.359Z,15.12
2017-10-18T00:55:06.415Z,15.08
2017-10-18T00:56:16.814Z,15.13
2017-10-18T00:57:27.268Z,15.1
2017-10-18T00:58:37.006Z,15.15
2017-10-18T00:59:47.073Z,15.1
2017-10-18T01:00:57.480Z,15.12
2017-10-18T01:02:07.565Z,15.18
2017-10-18T01:03:17.962Z,15.1
2017-10-18T01:04:28.375Z,15.08
2017-10-18T01:05:38.448Z,15.16
2017-10-18T01:06:48.522Z,15.1
2017-10-18T01:07:58.924Z,15.15
2017-10-18T01:09:08.991Z,15.22
2017-10-18T01:10:19.416Z,15.23
2017-10-18T01:11:29.489Z,15.22
2017-10-18T01:12:39.565Z,15.16
2017-10-18T01:13:49.947Z,15.08
2017-10-18T01:15:00.074Z,15.05
2017-10-18T01:16:10.476Z,15.19
2017-10-18T01:17:20.873Z,15.1
2017-10-18T01:18:31.281Z,15.13
2017-10-18T01:19:41.376Z,15.16
2017-10-18T01:20:51.487Z,15.19
2017-10-18T01:22:01.877Z,15.1
2017-10-18T01:23:12.277Z,15.01
2017-10-18T01:24:22.686Z,15.04
2017-10-18T01:25:33.110Z,15.04
2017-10-18T01:26:43.561Z,14.98
2017-10-18T01:27:52.991Z,15
2017-10-18T01:29:03.072Z,15.02
2017-10-18T01:30:13.167Z,14.94
2017-10-18T01:31:23.245Z,14.89
2017-10-18T01:32:33.710Z,14.95
2017-10-18T01:33:43.443Z,14.89
2017-10-18T01:34:53.521Z,14.97
2017-10-18T01:36:03.912Z,14.94
2017-10-18T01:37:14.327Z,14.93
2017-10-18T01:38:24.732Z,14.95
2017-10-18T01:39:34.802Z,14.94
2017-10-18T01:40:45.212Z,14.9
2017-10-18T01:41:55.276Z,14.93
2017-10-18T01:43:05.677Z,14.83
2017-10-18T01:44:15.845Z,14.89
2017-10-18T01:45:26.249Z,14.98
2017-10-18T01:46:36.661Z,14.98
2017-10-18T01:47:46.729Z,15.05
2017-10-18T01:48:56.826Z,14.98
2017-10-18T01:50:07.245Z,15.05
2017-10-18T01:51:17.650Z,15.18
2017-10-18T01:52:28.043Z,15.08
2017-10-18T01:53:38.113Z,15.08
2017-10-18T01:54:48.511Z,15.1
2017-10-18T01:55:58.270Z,15.16
2017-10-18T01:57:08.701Z,15.18
2017-10-18T01:58:19.099Z,15.2
2017-10-18T01:59:29.529Z,15.2
2017-10-18T02:00:39.610Z,15.23
2017-10-18T02:01:49.065Z,15.27
2017-10-18T02:02:59.134Z,15.3
2017-10-18T02:04:09.222Z,15.3
2017-10-18T02:05:19.298Z,15.23
2017-10-18T02:06:29.705Z,15.19
2017-10-18T02:07:40.121Z,15.25
2017-10-18T02:08:50.508Z,15.25
2017-10-18T02:10:00.900Z,15.26
2017-10-18T02:11:11.304Z,15.2
2017-10-18T02:12:21.710Z,15.26
2017-10-18T02:13:32.267Z,15.22
2017-10-18T02:14:42.665Z,15.31
2017-10-18T02:15:53.075Z,15.31
2017-10-18T02:17:03.468Z,15.22
2017-10-18T02:18:13.869Z,15.37
2017-10-18T02:19:23.605Z,15.27
2017-10-18T02:20:34.007Z,15.27
2017-10-18T02:21:44.390Z,15.34
2017-10-18T02:22:54.802Z,15.26
2017-10-18T02:24:05.209Z,15.33
2017-10-18T02:25:15.594Z,15.19
2017-10-18T02:26:25.979Z,15.25
2017-10-18T02:27:36.380Z,15.3
2017-10-18T02:28:46.766Z,15.23
2017-10-18T02:29:57.157Z,15.23
2017-10-18T02:31:07.571Z,15.27
2017-10-18T02:32:18.001Z,15.19
2017-10-18T02:33:28.395Z,15.3
2017-10-18T02:34:38.796Z,15.23
2017-10-18T02:35:49.195Z,15.25
2017-10-18T02:36:59.639Z,15.23
2017-10-18T02:38:10.060Z,15.2
2017-10-18T02:39:20.470Z,15.2
2017-10-18T02:40:30.910Z,15.19
2017-10-18T02:41:41.510Z,15.22
2017-10-18T02:42:51.586Z,15.19
2017-10-18T02:44:01.991Z,15.1
2017-10-18T02:45:12.402Z,15.22
2017-10-18T02:46:22.804Z,15.19
2017-10-18T02:47:32.875Z,15.18
2017-10-18T02:48:42.999Z,15.16
2017-10-18T02:49:53.056Z,15.15
2017-10-18T02:51:03.453Z,15.1
2017-10-18T02:52:13.525Z,15.12
2017-10-18T02:53:23.928Z,15.1
2017-10-18T02:54:34.324Z,15.07
2017-10-18T02:55:44.718Z,15.12
2017-10-18T02:56:55.118Z,15.07
2017-10-18T02:58:05.189Z,14.98
2017-10-18T02:59:15.606Z,14.87
2017-10-18T03:00:26.037Z,14.94
2017-10-18T03:01:36.113Z,14.9
2017-10-18T03:33:33.264Z,11.68
2017-10-18T03:34:43.655Z,11.68
2017-10-18T03:35:53.726Z,11.71
2017-10-18T03:37:04.138Z,11.76
2017-10-18T03:38:14.520Z,11.79
2017-10-18T03:39:24.632Z,11.85
2017-10-18T03:40:34.695Z,11.91
2017-10-18T03:41:45.077Z,12.18
2017-10-18T03:42:55.484Z,12.29
2017-10-18T03:44:05.870Z,12.34
2017-10-18T03:45:16.258Z,12.41
2017-10-18T03:46:26.669Z,12.53
2017-10-18T03:47:36.743Z,12.63
2017-10-18T03:48:46.811Z,12.78
2017-10-18T03:49:57.222Z,12.81
2017-10-18T03:51:07.781Z,12.99
2017-10-18T03:52:18.161Z,13.06
2017-10-18T03:53:28.244Z,13.21
2017-10-18T03:54:38.300Z,13.37
2017-10-18T03:55:48.367Z,13.36
2017-10-18T03:56:58.449Z,13.5
2017-10-18T03:58:08.526Z,13.57
2017-10-18T03:59:18.582Z,13.63
2017-10-18T04:00:28.973Z,13.65
2017-10-18T04:01:39.387Z,13.69
2017-10-18T04:02:49.827Z,13.76
2017-10-18T04:04:00.225Z,13.87
2017-10-18T04:05:10.627Z,13.88
2017-10-18T04:06:20.696Z,13.93
2017-10-18T04:07:30.751Z,13.99
2017-10-18T04:08:41.216Z,14.06
2017-10-18T04:09:51.294Z,14.13
2017-10-18T04:11:01.694Z,14.16
2017-10-18T04:12:12.116Z,14.21
2017-10-18T04:13:21.863Z,14.27
2017-10-18T04:14:32.325Z,14.3
2017-10-18T04:15:42.390Z,14.34
2017-10-18T04:16:52.792Z,14.33
2017-10-18T04:18:02.518Z,14.33
2017-10-18T04:19:12.924Z,14.26
2017-10-18T04:20:23.379Z,14.31
2017-10-18T04:21:33.434Z,14.38
2017-10-18T04:22:43.832Z,14.27
2017-10-18T04:23:54.239Z,14.38
2017-10-18T04:25:04.631Z,14.44
2017-10-18T04:26:14.755Z,14.39
2017-10-18T04:27:25.165Z,14.44
2017-10-18T04:28:35.555Z,14.46
2017-10-18T04:29:45.627Z,14.36
2017-10-18T04:30:56.035Z,14.38
2017-10-18T04:32:06.436Z,14.41
2017-10-18T04:33:16.833Z,14.44
2017-10-18T04:34:26.904Z,14.42
2017-10-18T04:35:36.964Z,14.53
2017-10-18T04:36:47.368Z,14.45
2017-10-18T04:37:57.483Z,14.51
2017-10-18T04:39:07.910Z,14.51
2017-10-18T04:40:18.341Z,14.46
2017-10-18T04:41:28.742Z,14.42
2017-10-18T04:42:38.806Z,14.46
2017-10-18T04:43:49.228Z,14.48
2017-10-18T04:44:59.621Z,14.52
2017-10-18T04:46:10.029Z,14.46
2017-10-18T04:47:20.111Z,14.51
2017-10-18T04:48:30.517Z,14.56
2017-10-18T04:49:40.604Z,14.51
2017-10-18T04:50:50.664Z,14.59
2017-10-18T04:52:00.731Z,14.57
2017-10-18T04:53:11.144Z,14.59
2017-10-18T04:54:21.557Z,14.6
2017-10-18T04:55:32.113Z,14.59
2017-10-18T04:56:42.189Z,14.52
2017-10-18T04:57:52.610Z,14.56
2017-10-18T04:59:02.682Z,14.59
2017-10-18T05:00:13.081Z,14.63
2017-10-18T05:01:23.556Z,14.69
2017-10-18T05:02:33.959Z,14.64
2017-10-18T05:03:44.382Z,14.74
2017-10-18T05:04:54.470Z,14.74
2017-10-18T05:06:04.869Z,14.77
2017-10-18T05:07:15.281Z,14.71
2017-10-18T05:08:25.726Z,14.74
2017-10-18T05:09:36.125Z,14.8
2017-10-18T05:10:46.535Z,14.79
2017-10-18T05:11:56.930Z,14.75
2017-10-18T05:13:07.369Z,14.85
2017-10-18T05:14:18.915Z,14.77
2017-10-18T05:15:29.307Z,14.74
2017-10-18T05:16:39.373Z,14.89
2017-10-18T05:17:49.461Z,14.89
2017-10-18T05:18:59.579Z,14.9
2017-10-18T05:20:09.998Z,14.95
2017-10-18T05:21:20.405Z,14.95
2017-10-18T05:22:30.482Z,14.86
2017-10-18T05:23:40.547Z,14.93
2017-10-18T05:24:50.952Z,14.9
2017-10-18T05:26:00.686Z,14.85
2017-10-18T05:27:11.115Z,14.95
2017-10-18T05:28:21.492Z,15
2017-10-18T05:29:31.552Z,15.07
2017-10-18T05:30:41.995Z,15.07
2017-10-18T05:31:52.072Z,15.04
2017-10-18T05:33:02.476Z,15.13
2017-10-18T05:34:12.875Z,15.1
2017-10-18T05:35:23.293Z,15.15
2017-10-18T05:36:33.694Z,15.19
2017-10-18T05:37:43.770Z,15.25
2017-10-18T05:38:54.181Z,15.22
2017-10-18T05:40:04.577Z,15.3
2017-10-18T05:41:14.995Z,15.25
2017-10-18T05:42:25.124Z,15.27
2017-10-18T05:43:35.539Z,15.3
2017-10-18T05:44:45.625Z,15.37
2017-10-18T05:45:56.022Z,15.37
2017-10-18T05:47:05.428Z,15.37
2017-10-18T05:48:15.561Z,15.43
2017-10-18T05:49:25.962Z,15.44
2017-10-18T05:50:36.362Z,15.51
2017-10-18T05:51:46.768Z,15.43
2017-10-18T05:52:56.838Z,15.56
2017-10-18T05:54:06.974Z,15.58
2017-10-18T05:55:17.362Z,15.68
2017-10-18T05:56:27.783Z,15.68
2017-10-18T05:57:38.233Z,15.78
2017-10-18T05:58:48.305Z,15.81
2017-10-18T05:59:58.755Z,15.77
2017-10-18T06:01:09.155Z,15.89
2017-10-18T06:02:19.234Z,15.99
2017-10-18T06:03:29.313Z,16.04
2017-10-18T06:04:39.715Z,15.98
2017-10-18T06:05:50.108Z,16.14
2017-10-18T06:06:59.841Z,16.18
2017-10-18T06:08:10.242Z,16.3
2017-10-18T06:09:20.637Z,16.36
2017-10-18T06:10:30.720Z,16.49
2017-10-18T06:11:41.124Z,16.4
2017-10-18T06:12:51.199Z,16.62
2017-10-18T06:14:01.624Z,16.7
2017-10-18T06:15:12.028Z,16.82
2017-10-18T06:16:22.428Z,16.94
2017-10-18T06:17:32.880Z,17.03
2017-10-18T06:18:43.279Z,17.1
2017-10-18T06:19:53.690Z,17.27
2017-10-18T06:21:04.099Z,17.3
2017-10-18T06:22:14.526Z,17.42
2017-10-18T06:23:24.918Z,17.57
2017-10-18T06:24:35.317Z,17.52
2017-10-18T06:25:45.729Z,17.71
2017-10-18T06:26:56.134Z,17.77
2017-10-18T06:28:06.216Z,17.8
2017-10-18T06:29:16.016Z,17.98
2017-10-18T06:30:26.421Z,17.98
2017-10-18T06:31:36.495Z,18.1
2017-10-18T06:32:46.907Z,18.17
2017-10-18T06:33:56.965Z,18.17
2017-10-18T06:35:07.378Z,18.16
2017-10-18T06:36:17.793Z,18.17
2017-10-18T06:37:28.191Z,18.16
2017-10-18T06:38:38.602Z,18.23
2017-10-18T06:39:49.002Z,18.31
2017-10-18T06:40:59.125Z,18.35
2017-10-18T06:42:09.528Z,18.34
2017-10-18T06:43:19.962Z,18.19
2017-10-18T06:44:30.363Z,18.19
2017-10-18T06:45:40.422Z,18.21
2017-10-18T06:46:50.556Z,18.2
2017-10-18T06:48:00.983Z,18.24
2017-10-18T06:49:11.384Z,18.24
2017-10-18T06:50:21.463Z,18.2
2017-10-18T06:51:31.852Z,18.29
2017-10-18T06:52:41.939Z,18.24
2017-10-18T06:53:52.023Z,18.31
2017-10-18T06:55:02.454Z,18.31
2017-10-18T06:56:12.546Z,18.44
2017-10-18T06:57:22.951Z,18.32
2017-10-18T06:58:33.009Z,18.44
2017-10-18T06:59:43.432Z,18.57
2017-10-18T07:00:53.840Z,18.63
2017-10-18T07:02:04.254Z,18.71
2017-10-18T07:03:14.674Z,18.76
2017-10-18T07:04:25.640Z,18.81
2017-10-18T07:05:36.053Z,18.79
2017-10-18T07:06:46.107Z,18.86
2017-10-18T07:07:56.527Z,18.78
2017-10-18T07:09:06.268Z,18.84
2017-10-18T07:10:16.858Z,18.91
2017-10-18T07:11:27.255Z,18.93
2017-10-18T07:12:37.663Z,19
2017-10-18T07:13:48.099Z,18.97
2017-10-18T07:14:58.192Z,18.97
2017-10-18T07:16:08.596Z,18.9
2017-10-18T07:17:19.007Z,18.86
2017-10-18T07:18:29.409Z,18.9
2017-10-18T07:19:39.480Z,18.93
2017-10-18T07:20:49.871Z,18.99
2017-10-18T07:22:00.421Z,18.97
2017-10-18T07:23:10.836Z,18.91
2017-10-18T07:24:20.914Z,19.07
2017-10-18T07:25:31.340Z,19.09
2017-10-18T07:26:41.767Z,19.09
2017-10-18T07:27:52.171Z,19.12
2017-10-18T07:29:02.254Z,19.15
2017-10-18T07:30:12.646Z,19.09
2017-10-18T07:31:22.743Z,19.16
2017-10-18T07:32:32.508Z,19.23
2017-10-18T07:33:42.972Z,19.27
2017-10-18T07:34:53.383Z,19.32
2017-10-18T07:36:03.473Z,19.4
2017-10-18T07:37:13.870Z,19.47
2017-10-18T07:38:24.253Z,19.49
2017-10-18T07:39:34.707Z,19.56
2017-10-18T07:40:45.102Z,19.47
2017-10-18T07:41:55.163Z,19.55
2017-10-18T07:43:05.577Z,19.56
2017-10-18T07:44:16.041Z,19.78
2017-10-18T07:45:26.113Z,19.71
2017-10-18T07:46:36.498Z,19.78
2017-10-18T07:47:46.257Z,19.79
2017-10-18T07:48:56.655Z,19.79
2017-10-18T07:50:06.725Z,19.9
2017-10-18T07:51:17.156Z,19.97
2017-10-18T07:52:27.541Z,19.98
2017-10-18T07:53:37.977Z,20.04
2017-10-18T07:54:48.066Z,20.08
2017-10-18T07:55:58.143Z,20.1
2017-10-18T07:57:08.214Z,20.11
2017-10-18T07:58:18.619Z,20.12
2017-10-18T07:59:29.026Z,20.08
2017-10-18T08:00:39.431Z,19.92
2017-10-18T08:01:49.521Z,19.83
2017-10-18T08:02:59.928Z,19.78
2017-10-18T08:04:10.335Z,19.74
2017-10-18T08:05:20.444Z,19.72
2017-10-18T08:06:30.525Z,19.74
2017-10-18T08:07:40.961Z,19.75
2017-10-18T08:08:50.755Z,19.78
2017-10-18T08:10:01.147Z,19.79
2017-10-18T08:11:11.552Z,19.72
2017-10-18T08:12:21.964Z,19.68
2017-10-18T08:13:32.035Z,19.6
2017-10-18T08:14:42.435Z,19.52
2017-10-18T08:15:52.832Z,19.5
2017-10-18T08:17:02.908Z,19.63
2017-10-18T08:18:13.308Z,19.63
2017-10-18T08:19:23.726Z,19.68
2017-10-18T08:20:33.520Z,19.7
2017-10-18T08:21:43.258Z,19.61
2017-10-18T08:22:53.656Z,19.64
2017-10-18T08:24:03.736Z,19.63
2017-10-18T08:25:13.843Z,19.68
2017-10-18T08:26:24.316Z,19.64
2017-10-18T08:27:34.716Z,19.6
2017-10-18T08:28:44.807Z,19.56
2017-10-18T08:29:54.869Z,19.52
2017-10-18T08:31:04.962Z,19.43
2017-10-18T08:32:14.708Z,19.25
2017-10-18T08:33:25.115Z,19.19
2017-10-18T08:34:35.231Z,19.1
2017-10-18T08:35:45.636Z,19.1
2017-10-18T08:36:56.040Z,19.1
2017-10-18T08:38:06.488Z,19.07
2017-10-18T08:39:16.884Z,19.07
2017-10-18T08:40:27.290Z,19.19
2017-10-18T08:41:37.693Z,19.24
2017-10-18T08:42:48.109Z,19.31
2017-10-18T08:43:58.548Z,19.37
2017-10-18T08:45:08.955Z,19.49
2017-10-18T08:46:19.375Z,19.5
2017-10-18T08:47:29.457Z,19.64
2017-10-18T08:48:39.872Z,19.63
2017-10-18T08:49:50.320Z,19.68
2017-10-18T08:51:00.411Z,19.61
2017-10-18T08:52:10.822Z,19.83
2017-10-18T08:53:21.233Z,19.98
2017-10-18T08:54:31.648Z,20
2017-10-18T08:55:41.763Z,20.15
2017-10-18T08:56:51.847Z,20.46
2017-10-18T08:58:02.266Z,20.6
2017-10-18T08:59:12.684Z,20.72
2017-10-18T09:00:22.757Z,20.9
2017-10-18T09:01:33.197Z,20.88
2017-10-18T09:02:43.624Z,21.13
2017-10-18T09:03:54.035Z,21.19
2017-10-18T09:05:04.449Z,21.38
2017-10-18T09:06:14.845Z,21.53
2017-10-18T09:07:24.910Z,21.55
2017-10-18T09:08:34.652Z,21.58
2017-10-18T09:09:44.735Z,21.68
2017-10-18T09:10:54.808Z,21.82
2017-10-18T09:12:05.226Z,21.85
2017-10-18T09:13:15.370Z,21.86
2017-10-18T09:14:25.797Z,21.9
2017-10-18T09:15:36.205Z,21.94
2017-10-18T09:16:46.605Z,21.93
2017-10-18T09:17:57.010Z,22.14
2017-10-18T09:19:06.755Z,22.26
2017-10-18T09:20:17.166Z,22.24
2017-10-18T09:21:27.854Z,22.3
2017-10-18T09:22:38.260Z,22.38
2017-10-18T09:23:47.996Z,22.29
2017-10-18T09:24:58.062Z,22.22
2017-10-18T09:26:08.169Z,21.97
2017-10-18T09:27:18.582Z,21.83
2017-10-18T09:28:28.680Z,21.83
2017-10-18T09:29:39.087Z,21.82
2017-10-18T09:30:48.833Z,21.85
2017-10-18T09:31:58.901Z,21.93
2017-10-18T09:33:09.314Z,22.02
2017-10-18T09:34:19.733Z,22.08
2017-10-18T09:35:29.832Z,22.08
2017-10-18T09:36:40.306Z,22
2017-10-18T09:37:50.415Z,21.86
2017-10-18T09:39:00.495Z,21.8
2017-10-18T09:40:11.112Z,21.77
2017-10-18T09:41:21.733Z,21.82
2017-10-18T09:42:32.799Z,21.92
2017-10-18T09:43:43.208Z,22.12
2017-10-18T09:44:53.295Z,22.26
2017-10-18T09:46:03.738Z,22.38
2017-10-18T09:47:14.168Z,22.33
2017-10-18T09:48:24.298Z,22.24
2017-10-18T09:49:34.717Z,22.27
2017-10-18T09:50:45.113Z,22.45
2017-10-18T09:51:55.523Z,22.55
2017-10-18T09:53:05.945Z,22.57
2017-10-18T09:54:16.425Z,22.61
2017-10-18T09:55:26.829Z,22.63
2017-10-18T09:56:37.397Z,22.69
2017-10-18T09:57:47.809Z,22.71
2017-10-18T09:58:57.889Z,22.76
2017-10-18T10:00:08.382Z,22.81
2017-10-18T10:01:18.145Z,22.91
2017-10-18T10:02:27.893Z,22.97
2017-10-18T10:03:38.317Z,23.1
2017-10-18T10:04:49.411Z,23.22
2017-10-18T10:05:59.895Z,23.38
2017-10-18T10:07:10.312Z,23.53
2017-10-18T10:08:20.750Z,23.78
2017-10-18T10:09:31.192Z,24.02
2017-10-18T10:10:41.591Z,24.46
2017-10-18T10:11:51.738Z,24.69
2017-10-18T10:13:02.165Z,24.66
2017-10-18T10:14:12.597Z,24.83
2017-10-18T10:15:23.067Z,24.9
2017-10-18T10:16:33.493Z,24.9
2017-10-18T10:17:43.943Z,25.01
2017-10-18T10:18:54.372Z,25
2017-10-18T10:20:05.993Z,24.9
2017-10-18T10:21:16.419Z,24.89
2017-10-18T10:22:26.895Z,24.87
2017-10-18T10:23:37.357Z,24.87
2017-10-18T10:24:47.802Z,24.85
2017-10-18T10:25:57.882Z,24.8
2017-10-18T10:27:08.305Z,24.77
2017-10-18T10:28:18.410Z,24.75
2017-10-18T10:29:28.886Z,24.92
2017-10-18T10:30:39.302Z,24.92
2017-10-18T10:31:49.410Z,24.93
2017-10-18T10:32:59.904Z,24.86
2017-10-18T10:34:10.352Z,24.87
2017-10-18T10:35:20.837Z,24.8
2017-10-18T10:36:30.930Z,24.74
2017-10-18T10:37:41.000Z,24.77
2017-10-18T10:38:51.407Z,24.58
2017-10-18T10:40:01.830Z,24.52
2017-10-18T10:41:12.305Z,24.44
2017-10-18T10:42:22.388Z,24.45
2017-10-18T10:43:32.791Z,24.48
2017-10-18T10:44:42.933Z,24.49
2017-10-18T10:45:52.678Z,24.4
2017-10-18T10:47:03.152Z,24.39
2017-10-18T10:48:13.571Z,24.27
2017-10-18T10:49:23.665Z,24.27
2017-10-18T10:50:34.140Z,24.33
2017-10-18T10:51:44.574Z,24.32
2017-10-18T10:52:55.052Z,24.33
2017-10-18T10:54:05.490Z,24.42
2017-10-18T10:55:15.919Z,24.45
2017-10-18T10:56:26.000Z,24.45
2017-10-18T10:57:36.405Z,24.42
2017-10-18T10:58:46.909Z,24.46
2017-10-18T10:59:57.000Z,24.44
2017-10-18T11:01:07.434Z,24.58
2017-10-18T11:02:17.832Z,24.64
2017-10-18T11:03:27.947Z,24.64
2017-10-18T11:04:38.414Z,24.7
2017-10-18T11:05:48.817Z,24.7
2017-10-18T11:06:59.234Z,24.75
2017-10-18T11:08:09.652Z,24.74
2017-10-18T11:09:20.099Z,24.8
2017-10-18T11:10:30.582Z,24.71
2017-10-18T11:11:40.351Z,24.83
2017-10-18T11:12:50.764Z,24.82
2017-10-18T11:14:01.183Z,24.89
2017-10-18T11:15:11.614Z,24.87
2017-10-18T11:16:22.103Z,25.05
2017-10-18T11:17:32.207Z,25.24
2017-10-18T11:18:42.636Z,25.2
2017-10-18T11:19:53.051Z,25.27
2017-10-18T11:21:03.484Z,25.19
2017-10-18T11:22:13.947Z,25.29
2017-10-18T11:23:24.376Z,25.34
2017-10-18T11:24:34.483Z,25.38
2017-10-18T11:25:44.896Z,25.49
2017-10-18T11:26:56.075Z,25.41
2017-10-18T11:28:06.856Z,25.57
2017-10-18T11:29:16.956Z,25.62
2017-10-18T11:30:27.386Z,25.71
2017-10-18T11:31:37.825Z,25.67
2017-10-18T11:32:47.908Z,25.75
2017-10-18T11:33:57.997Z,25.71
2017-10-18T11:35:08.437Z,25.82
2017-10-18T11:36:18.516Z,25.84
2017-10-18T11:37:28.921Z,25.79
2017-10-18T11:38:39.016Z,25.86
2017-10-18T11:39:49.176Z,25.79
2017-10-18T11:40:59.597Z,25.91
2017-10-18T11:42:10.032Z,25.96
2017-10-18T11:43:20.460Z,25.94
2017-10-18T11:44:30.867Z,25.94
2017-10-18T11:45:40.956Z,25.85
2017-10-18T11:46:51.048Z,25.86
2017-10-18T11:48:01.475Z,25.75
2017-10-18T11:49:11.899Z,25.7
2017-10-18T11:50:22.415Z,25.67
2017-10-18T11:51:32.870Z,25.82
2017-10-18T11:52:42.955Z,25.84
2017-10-18T11:53:53.371Z,25.82
2017-10-18T11:55:03.794Z,25.79
2017-10-18T11:56:14.202Z,25.89
2017-10-18T11:57:24.633Z,25.99
2017-10-18T11:58:35.093Z,25.99
2017-10-18T11:59:45.545Z,26
2017-10-18T12:00:55.927Z,25.88
2017-10-18T12:02:06.356Z,25.99
2017-10-18T12:03:16.444Z,26.07
2017-10-18T12:04:26.874Z,26.19
2017-10-18T12:05:36.960Z,26.3
2017-10-18T12:06:47.386Z,26.31
2017-10-18T12:07:57.814Z,26.34
2017-10-18T12:09:08.241Z,26.26
2017-10-18T12:10:18.892Z,26.26
2017-10-18T12:11:29.304Z,26.23
2017-10-18T12:12:39.393Z,26.32
2017-10-18T12:13:49.848Z,26.23
2017-10-18T12:15:00.325Z,26.17
2017-10-18T12:16:10.732Z,26.27
2017-10-18T12:17:21.158Z,26.19
2017-10-18T12:18:31.592Z,26.26
2017-10-18T12:19:41.674Z,26.3
2017-10-18T12:20:52.149Z,26.34
2017-10-18T12:22:02.236Z,26.23
2017-10-18T12:23:12.670Z,26.27
2017-10-18T12:24:22.750Z,26.32
2017-10-18T12:25:33.218Z,26.24
2017-10-18T12:26:43.726Z,26.24
2017-10-18T12:27:53.819Z,26.16
2017-10-18T12:29:03.921Z,26.23
2017-10-18T12:30:14.395Z,26.24
2017-10-18T12:31:24.816Z,26.27
2017-10-18T12:32:35.305Z,26.34
2017-10-18T12:33:45.752Z,26.39
2017-10-18T12:34:56.174Z,26.27
2017-10-18T12:36:06.571Z,26.31
2017-10-18T12:37:16.977Z,26.45
2017-10-18T12:38:27.125Z,26.32
2017-10-18T12:39:37.236Z,26.27
2017-10-18T12:40:47.679Z,26.31
2017-10-18T12:41:58.375Z,26.26
2017-10-18T12:43:08.815Z,26.32
2017-10-18T12:44:19.306Z,26.3
2017-10-18T12:45:29.734Z,26.31
2017-10-18T12:46:40.168Z,26.42
2017-10-18T12:47:50.572Z,26.47
2017-10-18T12:49:00.661Z,26.53
2017-10-18T12:50:11.186Z,26.57
2017-10-18T12:51:21.620Z,26.64
2017-10-18T12:52:32.056Z,26.63
2017-10-18T12:53:42.466Z,26.53
2017-10-18T12:54:52.893Z,26.53
2017-10-18T12:56:03.383Z,26.47
2017-10-18T12:57:13.491Z,26.42
2017-10-18T12:58:23.611Z,26.27
2017-10-18T12:59:33.728Z,26.31
2017-10-18T13:00:43.858Z,26.12
2017-10-18T13:01:54.049Z,26.09
2017-10-18T13:03:04.152Z,25.84
2017-10-18T13:04:14.570Z,25.67
2017-10-18T13:05:24.355Z,25.7
2017-10-18T13:06:34.455Z,25.74
2017-10-18T13:07:44.874Z,25.63
2017-10-18T13:08:55.278Z,25.39
2017-10-18T13:10:05.696Z,25.3
2017-10-18T13:11:16.356Z,25.37
2017-10-18T13:12:26.454Z,25.24
2017-10-18T13:13:36.577Z,25.32
2017-10-18T13:14:47.030Z,25.47
2017-10-18T13:15:56.540Z,25.51
2017-10-18T13:17:06.957Z,25.64
2017-10-18T13:18:17.401Z,25.52
2017-10-18T13:19:27.903Z,25.57
2017-10-18T13:20:38.329Z,25.41
2017-10-18T13:21:48.731Z,25.29
2017-10-18T13:22:59.151Z,25.01
2017-10-18T13:24:09.558Z,24.89
2017-10-18T13:25:34.610Z,24.93
2017-10-18T13:26:45.698Z,24.96
2017-10-18T13:27:56.145Z,25.22
2017-10-18T13:29:06.635Z,25.26
2017-10-18T13:30:17.074Z,25.3
2017-10-18T13:31:27.598Z,25.37
2017-10-18T13:32:38.299Z,25.49
2017-10-18T13:33:48.786Z,25.56
2017-10-18T13:34:59.232Z,25.59
2017-10-18T13:36:09.715Z,25.64
2017-10-18T13:37:20.227Z,25.71
2017-10-18T13:38:30.709Z,25.7
2017-10-18T13:39:41.144Z,25.7
2017-10-18T13:40:51.600Z,25.84
2017-10-18T13:42:01.716Z,25.79
2017-10-18T13:43:12.224Z,25.79
2017-10-18T13:44:22.041Z,25.69
2017-10-18T13:45:32.494Z,25.71
2017-10-18T13:46:42.955Z,25.69
2017-10-18T13:47:53.408Z,25.62
2017-10-18T13:49:03.506Z,25.63
2017-10-18T13:50:13.949Z,25.74
2017-10-18T13:51:24.119Z,25.78
2017-10-18T13:52:34.576Z,25.64
2017-10-18T13:53:45.049Z,25.56
2017-10-18T13:54:55.503Z,25.64
2017-10-18T13:56:05.986Z,25.64
2017-10-18T13:57:16.440Z,25.66
2017-10-18T13:58:26.538Z,25.51
2017-10-18T13:59:36.877Z,25.49
2017-10-18T14:00:46.706Z,25.45
2017-10-18T14:01:56.794Z,25.34
2017-10-18T14:03:06.886Z,25.3
2017-10-18T14:04:17.300Z,25.22
2017-10-18T14:05:27.067Z,25.15
2017-10-18T14:06:37.519Z,25.01
2017-10-18T14:07:47.281Z,25.05
2017-10-18T14:08:57.717Z,25.04
2017-10-18T14:10:07.814Z,25
2017-10-18T14:11:18.225Z,24.94
2017-10-18T14:12:28.723Z,24.87
2017-10-18T14:13:39.144Z,24.9
2017-10-18T14:14:49.568Z,24.74
2017-10-18T14:15:59.967Z,24.69
2017-10-18T14:17:10.073Z,24.59
2017-10-18T14:18:20.501Z,24.58
2017-10-18T14:19:30.915Z,24.45
2017-10-18T14:20:41.340Z,24.36
2017-10-18T14:21:51.792Z,24.32
2017-10-18T14:23:02.238Z,24.33
2017-10-18T14:24:12.725Z,24.17
2017-10-18T14:25:22.836Z,24.19
2017-10-18T14:26:33.259Z,24.15
2017-10-18T14:27:43.650Z,24.12
2017-10-18T14:28:54.081Z,24.02
2017-10-18T14:30:04.576Z,24.07
2017-10-18T14:31:15.007Z,24
2017-10-18T14:32:25.436Z,23.87
2017-10-18T14:33:35.840Z,23.97
2017-10-18T14:34:46.280Z,23.9
2017-10-18T14:35:56.688Z,23.85
2017-10-18T14:37:08.160Z,23.89
2017-10-18T14:38:18.570Z,23.9
2017-10-18T14:39:28.654Z,23.78
2017-10-18T14:40:38.755Z,23.85
2017-10-18T14:41:48.846Z,23.82
2017-10-18T14:42:59.255Z,23.79
2017-10-18T14:44:09.686Z,23.81
2017-10-18T14:45:19.783Z,23.75
2017-10-18T14:46:29.925Z,23.66
2017-10-18T14:47:40.074Z,23.7
2017-10-18T14:48:49.833Z,23.71
2017-10-18T14:49:59.923Z,23.59
2017-10-18T14:51:10.334Z,23.62
2017-10-18T14:52:20.758Z,23.62
2017-10-18T14:53:31.250Z,23.52
2017-10-18T14:54:41.663Z,23.52
2017-10-18T14:55:52.103Z,23.55
2017-10-18T14:57:02.531Z,23.55
2017-10-18T14:58:12.952Z,23.53
2017-10-18T14:59:23.416Z,23.52
2017-10-18T15:00:33.829Z,23.44
2017-10-18T15:01:44.263Z,23.38
2017-10-18T15:02:54.682Z,23.35
2017-10-18T15:04:04.757Z,23.38
2017-10-18T15:05:15.224Z,23.25
2017-10-18T15:06:25.326Z,23.26
2017-10-18T15:07:35.748Z,23.26
2017-10-18T15:08:46.173Z,23.24
2017-10-18T15:09:56.627Z,23.18
2017-10-18T15:11:07.087Z,23.1
2017-10-18T15:12:17.517Z,23.12
2017-10-18T15:13:27.924Z,22.97
2017-10-18T15:14:38.349Z,23
2017-10-18T15:15:48.781Z,22.89
2017-10-18T15:16:58.601Z,22.91
2017-10-18T15:18:08.697Z,22.91
2017-10-18T15:19:19.139Z,22.85
2017-10-18T15:20:29.223Z,22.84
2017-10-18T15:21:39.674Z,22.82
2017-10-18T15:22:49.822Z,22.75
2017-10-18T15:23:59.897Z,22.75
2017-10-18T15:25:09.991Z,22.61
2017-10-18T15:26:20.411Z,22.54
2017-10-18T15:27:30.841Z,22.46
2017-10-18T15:28:41.343Z,22.46
2017-10-18T15:29:51.783Z,22.26
2017-10-18T15:31:02.213Z,22.23
2017-10-18T15:32:12.637Z,22.16
2017-10-18T15:33:23.169Z,22.09
2017-10-18T15:34:33.309Z,21.94
2017-10-18T15:35:43.435Z,21.86
2017-10-18T15:36:53.546Z,21.8
2017-10-18T15:38:03.978Z,21.62
2017-10-18T15:39:14.391Z,21.55
2017-10-18T15:40:24.802Z,21.55