createdAt,value
2023-02-20T00:02:13.088Z,4.8
2023-02-20T00:04:14.326Z,4.8
2023-02-20T00:06:18.999Z,4.9
2023-02-20T00:08:20.316Z,4.8
2023-02-20T00:10:21.658Z,4.8
2023-02-20T00:12:22.938Z,4.8
2023-02-20T00:14:24.279Z,4.9
2023-02-20T00:16:25.593Z,4.8
2023-02-20T00:18:26.951Z,4.9
2023-02-20T00:20:31.568Z,4.9
2023-02-20T00:22:32.899Z,4.9
2023-02-20T00:24:34.262Z,4.9
2023-02-20T00:26:35.557Z,4.9
2023-02-20T00:28:36.886Z,4.9
2023-02-20T00:30:38.251Z,5
2023-02-20T00:32:39.525Z,4.9
2023-02-20T00:34:44.159Z,5
2023-02-20T00:36:45.512Z,5
2023-02-20T00:38:46.875Z,5
2023-02-20T00:39:49.186Z,5
2023-02-20T00:41:50.539Z,5
2023-02-20T00:43:51.858Z,5
2023-02-20T00:45:53.174Z,5
2023-02-20T00:49:59.172Z,5.1
2023-02-20T00:52:00.491Z,5.1
2023-02-20T00:56:03.183Z,5.1
2023-02-20T01:06:13.394Z,5.2
2023-02-20T01:08:14.473Z,5.3
2023-02-20T01:10:15.828Z,5.4
2023-02-20T01:12:17.147Z,5.4
2023-02-20T01:14:18.476Z,5.5
2023-02-20T01:16:23.177Z,5.4
2023-02-20T01:18:24.464Z,5.4
2023-02-20T01:20:25.794Z,5.4
2023-02-20T01:22:27.133Z,5.3
2023-02-20T01:24:28.624Z,5.4
2023-02-20T01:32:37.113Z,5.3
2023-02-20T01:34:38.577Z,5.3
2023-02-20T01:45:09.782Z,5.2
2023-02-20T01:51:13.788Z,5.2
2023-02-20T01:53:15.109Z,5.2
2023-02-20T01:55:16.434Z,5.1
2023-02-20T01:57:22.634Z,5.1
2023-02-20T01:59:23.912Z,5.1
2023-02-20T02:01:25.264Z,5.1
2023-02-20T02:03:26.578Z,5.1
2023-02-20T02:05:27.965Z,5.1
2023-02-20T02:07:29.319Z,5.1
2023-02-20T02:09:30.632Z,5.2
2023-02-20T02:11:35.265Z,5.2
2023-02-20T02:13:36.564Z,5.2
2023-02-20T02:15:37.913Z,5.3
2023-02-20T02:17:39.319Z,5.3
2023-02-20T02:19:40.549Z,5.3
2023-02-20T02:21:41.876Z,5.2
2023-02-20T02:23:43.201Z,5.2
2023-02-20T02:27:49.201Z,5.3
2023-02-20T02:29:50.574Z,5.3
2023-02-20T02:30:52.916Z,5.3
2023-02-20T02:32:54.258Z,5.3
2023-02-20T02:34:55.532Z,5.2
2023-02-20T02:36:56.887Z,5.3
2023-02-20T02:39:01.505Z,5.3
2023-02-20T02:41:02.863Z,5.3
2023-02-20T02:43:04.180Z,5.3
2023-02-20T02:45:05.499Z,5.3
2023-02-20T02:47:06.844Z,5.3
2023-02-20T02:49:08.141Z,5.3
2023-02-20T02:51:09.485Z,5.3
2023-02-20T02:53:14.134Z,5.3
2023-02-20T02:55:15.473Z,5.3
2023-02-20T02:57:16.873Z,5.4
2023-02-20T02:59:18.212Z,5.4
2023-02-20T03:01:19.572Z,5.4
2023-02-20T03:03:20.873Z,5.5
2023-02-20T03:05:22.162Z,5.5
2023-02-20T03:07:26.820Z,5.5
2023-02-20T03:09:28.132Z,5.5
2023-02-20T03:19:34.869Z,5.6
2023-02-20T03:21:39.553Z,5.7
2023-02-20T03:23:40.931Z,5.7
2023-02-20T03:25:42.258Z,5.7
2023-02-20T03:26:44.565Z,5.7
2023-02-20T03:28:45.907Z,5.8
2023-02-20T03:30:47.235Z,5.8
2023-02-20T03:32:48.601Z,5.8
2023-02-20T03:34:53.244Z,5.8
2023-02-20T03:36:54.667Z,5.8
2023-02-20T03:40:57.416Z,5.9
2023-02-20T03:42:58.765Z,5.9
2023-02-20T03:45:00.186Z,5.9
2023-02-20T03:47:01.401Z,5.9
2023-02-20T03:49:06.056Z,5.9
2023-02-20T03:51:07.418Z,6
2023-02-20T03:53:08.761Z,6
2023-02-20T03:55:10.103Z,6
2023-02-20T03:57:11.451Z,6.1
2023-02-20T03:59:12.801Z,6.1
2023-02-20T04:01:14.192Z,6.1
2023-02-20T04:03:18.796Z,6.1
2023-02-20T04:05:20.140Z,6.1
2023-02-20T04:07:21.438Z,6.2
2023-02-20T04:09:22.808Z,6.2
2023-02-20T04:11:24.129Z,6.3
2023-02-20T04:13:25.460Z,6.2
2023-02-20T04:15:26.804Z,6.3
2023-02-20T04:17:31.440Z,6.4
2023-02-20T04:19:32.784Z,6.3
2023-02-20T04:22:36.546Z,6.4
2023-02-20T04:24:37.902Z,6.4
2023-02-20T04:26:39.259Z,6.4
2023-02-20T04:28:40.593Z,6.5
2023-02-20T04:30:45.399Z,6.5
2023-02-20T04:32:46.596Z,6.5
2023-02-20T04:34:47.938Z,6.5
2023-02-20T04:36:49.307Z,6.6
2023-02-20T04:40:52.005Z,6.6
2023-02-20T04:42:53.366Z,6.6
2023-02-20T04:44:57.997Z,6.6
2023-02-20T04:46:59.360Z,6.6
2023-02-20T04:49:00.707Z,6.5
2023-02-20T04:51:03.236Z,6.6
2023-02-20T04:53:03.397Z,6.6
2023-02-20T04:55:04.749Z,6.6
2023-02-20T04:57:06.111Z,6.7
2023-02-20T04:59:10.759Z,6.7
2023-02-20T05:01:12.166Z,6.7
2023-02-20T05:03:13.468Z,6.7
2023-02-20T05:05:14.807Z,6.7
2023-02-20T05:07:16.170Z,6.7
2023-02-20T05:09:17.537Z,6.8
2023-02-20T05:11:18.884Z,6.8
2023-02-20T05:13:23.542Z,6.8
2023-02-20T05:15:24.858Z,6.8
2023-02-20T05:17:26.231Z,6.9
2023-02-20T05:19:49.233Z,6.9
2023-02-20T05:21:50.578Z,6.9
2023-02-20T05:23:51.931Z,6.9
2023-02-20T05:25:56.590Z,6.9
2023-02-20T05:38:04.754Z,7.1
2023-02-20T05:40:09.420Z,7
2023-02-20T05:42:10.771Z,7
2023-02-20T05:44:12.157Z,7.1
2023-02-20T05:46:13.830Z,7
2023-02-20T05:48:14.852Z,7.1
2023-02-20T05:50:16.213Z,7.1
2023-02-20T05:52:17.567Z,7.1
2023-02-20T05:54:22.227Z,7.1
2023-02-20T05:56:23.607Z,7.1
2023-02-20T05:58:24.933Z,7.1
2023-02-20T06:00:26.302Z,7.1
2023-02-20T06:02:27.666Z,7.1
2023-02-20T06:04:29.051Z,7.1
2023-02-20T06:06:30.369Z,7.2
2023-02-20T06:08:35.023Z,7.2
2023-02-20T06:10:36.372Z,7.1
2023-02-20T06:12:37.737Z,7.1
2023-02-20T06:15:41.392Z,7.2
2023-02-20T06:23:50.145Z,7.2
2023-02-20T06:31:55.632Z,7.3
2023-02-20T06:42:05.602Z,7.5
2023-02-20T06:46:08.312Z,7.4
2023-02-20T06:48:09.679Z,7.4
2023-02-20T06:52:15.698Z,7.4
2023-02-20T06:56:18.397Z,7.5
2023-02-20T06:58:19.768Z,7.5
2023-02-20T07:00:21.117Z,7.5
2023-02-20T07:02:22.516Z,7.5
2023-02-20T07:04:27.876Z,7.6
2023-02-20T07:08:29.817Z,7.6
2023-02-20T07:09:32.162Z,7.5
2023-02-20T07:13:34.874Z,7.5
2023-02-20T07:15:36.229Z,7.6
2023-02-20T07:23:45.028Z,7.6
2023-02-20T07:25:46.341Z,7.7
2023-02-20T07:27:47.732Z,7.6
2023-02-20T07:29:49.060Z,7.7
2023-02-20T07:33:55.098Z,7.7
2023-02-20T07:35:56.433Z,7.6
2023-02-20T07:37:57.803Z,7.7
2023-02-20T07:39:59.155Z,7.7
2023-02-20T07:42:00.542Z,7.7
2023-02-20T07:46:06.621Z,7.7
2023-02-20T07:48:09.493Z,7.8
2023-02-20T07:50:10.816Z,7.8
2023-02-20T07:52:12.198Z,7.8
2023-02-20T07:54:13.519Z,7.8
2023-02-20T07:56:14.966Z,7.8
2023-02-20T07:58:16.253Z,7.8
2023-02-20T08:00:20.880Z,7.7
2023-02-20T08:02:22.246Z,7.8
2023-02-20T08:04:23.612Z,7.8
2023-02-20T08:05:26.018Z,7.8
2023-02-20T08:07:27.287Z,7.8
2023-02-20T08:09:28.648Z,7.8
2023-02-20T08:17:45.851Z,7.8
2023-02-20T08:19:38.795Z,7.8
2023-02-20T08:21:40.121Z,7.8
2023-02-20T08:23:41.494Z,7.9
2023-02-20T08:25:42.829Z,7.9
2023-02-20T08:27:47.494Z,7.9
2023-02-20T08:29:48.872Z,8
2023-02-20T08:31:50.343Z,8
2023-02-20T08:33:51.609Z,8.1
2023-02-20T08:35:52.982Z,8.2
2023-02-20T08:37:54.299Z,8.2
2023-02-20T08:39:55.664Z,8.2
2023-02-20T08:42:00.313Z,8.3
2023-02-20T08:46:03.102Z,8.5
2023-02-20T08:48:04.412Z,8.5
2023-02-20T08:50:05.819Z,8.5
2023-02-20T08:52:07.209Z,8.6
2023-02-20T08:54:08.505Z,8.5
2023-02-20T08:56:13.478Z,8.5
2023-02-20T08:58:14.537Z,8.5
2023-02-20T09:02:44.652Z,8.4
2023-02-20T09:04:45.928Z,8.4
2023-02-20T09:06:47.291Z,8.4
2023-02-20T09:08:51.967Z,8.4
2023-02-20T09:10:53.345Z,8.4
2023-02-20T09:14:56.040Z,8.4
2023-02-20T09:16:57.482Z,8.4
2023-02-20T09:18:58.808Z,8.4
2023-02-20T09:21:00.178Z,8.4
2023-02-20T09:23:04.854Z,8.4
2023-02-20T09:27:07.570Z,8.4
2023-02-20T09:29:08.941Z,8.4
2023-02-20T09:31:10.290Z,8.3
2023-02-20T09:33:11.644Z,8.4
2023-02-20T09:35:13.057Z,8.4
2023-02-20T09:37:17.709Z,8.4
2023-02-20T09:39:19.054Z,8.4
2023-02-20T09:41:20.404Z,8.4
2023-02-20T09:43:21.792Z,8.4
2023-02-20T09:45:23.130Z,8.4
2023-02-20T09:47:24.626Z,8.4
2023-02-20T09:49:25.846Z,8.5
2023-02-20T09:51:30.524Z,8.4
2023-02-20T09:53:31.907Z,8.4
2023-02-20T09:55:33.270Z,8.4
2023-02-20T09:58:36.946Z,8.4
2023-02-20T10:00:38.300Z,8.4
2023-02-20T10:02:39.923Z,8.4
2023-02-20T10:04:55.568Z,8.4
2023-02-20T10:06:45.682Z,8.4
2023-02-20T10:08:47.048Z,8.4
2023-02-20T10:10:48.437Z,8.4
2023-02-20T10:12:49.789Z,8.4
2023-02-20T10:14:51.193Z,8.4
2023-02-20T10:16:52.547Z,8.4
2023-02-20T10:18:57.194Z,8.3
2023-02-20T10:20:58.591Z,8.3
2023-02-20T10:22:59.944Z,8.3
2023-02-20T10:25:01.341Z,8.3
2023-02-20T10:27:02.666Z,8.4
2023-02-20T10:29:04.100Z,8.3
2023-02-20T10:31:05.405Z,8.4
2023-02-20T10:33:10.104Z,8.5
2023-02-20T10:35:11.455Z,8.5
2023-02-20T10:37:12.813Z,8.5
2023-02-20T10:39:14.278Z,8.6
2023-02-20T10:41:15.553Z,8.7
2023-02-20T10:43:16.939Z,8.7
2023-02-20T10:45:18.269Z,8.7
2023-02-20T10:47:22.971Z,8.6
2023-02-20T10:49:24.337Z,8.6
2023-02-20T10:51:25.714Z,8.6
2023-02-20T10:52:34.229Z,8.7
2023-02-20T10:54:29.378Z,8.7
2023-02-20T11:04:39.592Z,8.6
2023-02-20T11:10:43.626Z,8.6
2023-02-20T11:12:45.021Z,8.6
2023-02-20T11:18:52.454Z,8.7
2023-02-20T11:20:53.786Z,8.7
2023-02-20T11:22:55.147Z,8.6
2023-02-20T11:24:56.512Z,8.6
2023-02-20T11:26:57.889Z,8.6
2023-02-20T11:31:03.979Z,8.6
2023-02-20T11:35:06.630Z,8.7
2023-02-20T11:37:08.009Z,8.6
2023-02-20T11:39:09.378Z,8.6
2023-02-20T11:41:10.729Z,8.6
2023-02-20T11:43:15.426Z,8.5
2023-02-20T11:45:16.766Z,8.6
2023-02-20T11:47:18.141Z,8.5
2023-02-20T11:48:20.477Z,8.5
2023-02-20T11:52:23.227Z,8.6
2023-02-20T11:54:24.596Z,8.6
2023-02-20T11:56:29.282Z,8.5
2023-02-20T11:58:30.621Z,8.5
2023-02-20T12:00:31.986Z,8.5
2023-02-20T12:02:33.378Z,8.4
2023-02-20T12:04:34.727Z,8.4
2023-02-20T12:06:36.134Z,8.4
2023-02-20T12:08:37.490Z,8.4
2023-02-20T12:10:42.138Z,8.4
2023-02-20T12:12:43.544Z,8.4
2023-02-20T12:14:44.918Z,8.4
2023-02-20T12:16:46.243Z,8.4
2023-02-20T12:18:47.666Z,8.4
2023-02-20T12:20:48.994Z,8.5
2023-02-20T12:22:50.356Z,8.5
2023-02-20T12:24:55.071Z,8.5
2023-02-20T12:26:56.414Z,8.5
2023-02-20T12:37:03.190Z,8.5
2023-02-20T12:41:09.240Z,8.5
2023-02-20T12:43:10.605Z,8.5
2023-02-20T12:49:33.995Z,8.6
2023-02-20T12:57:42.792Z,8.7
2023-02-20T12:59:44.167Z,8.7
2023-02-20T13:01:45.581Z,8.7
2023-02-20T13:03:46.923Z,8.8
2023-02-20T13:05:51.605Z,8.8
2023-02-20T13:07:52.925Z,8.8
2023-02-20T13:09:54.292Z,8.9
2023-02-20T13:11:55.680Z,8.9
2023-02-20T13:13:57.044Z,8.9
2023-02-20T13:15:58.471Z,8.9
2023-02-20T13:17:59.799Z,8.9
2023-02-20T13:20:04.446Z,8.9
2023-02-20T13:22:05.835Z,8.9
2023-02-20T13:26:08.566Z,8.9
2023-02-20T13:28:09.954Z,9
2023-02-20T13:34:17.356Z,9.1
2023-02-20T13:36:19.574Z,9.1
2023-02-20T13:38:21.634Z,9.1
2023-02-20T13:39:23.916Z,9.2
2023-02-20T13:41:25.294Z,9.2
2023-02-20T13:43:26.641Z,9.1
2023-02-20T13:45:28.029Z,9.1
2023-02-20T13:47:32.707Z,9.1
2023-02-20T13:49:34.060Z,9.1
2023-02-20T13:51:35.439Z,9.1
2023-02-20T13:53:36.831Z,9.1
2023-02-20T13:55:38.192Z,9.1
2023-02-20T13:57:39.552Z,9.1
2023-02-20T13:59:40.882Z,9.1
2023-02-20T14:01:45.537Z,9.1
2023-02-20T14:03:46.940Z,9.1
2023-02-20T14:05:48.319Z,9.1
2023-02-20T14:07:49.660Z,9.1
2023-02-20T14:09:51.062Z,9.1
2023-02-20T14:11:52.386Z,9.1
2023-02-20T14:13:53.754Z,9.1
2023-02-20T14:24:03.950Z,9.1
2023-02-20T14:26:05.297Z,9.1
2023-02-20T14:34:14.120Z,9.1
2023-02-20T14:41:20.569Z,9
2023-02-20T14:43:26.257Z,9
2023-02-20T14:45:27.656Z,9
2023-02-20T14:47:29.003Z,9
2023-02-20T14:53:33.120Z,9
2023-02-20T14:55:34.489Z,9
2023-02-20T14:57:39.173Z,8.9
2023-02-20T14:59:40.565Z,8.9
2023-02-20T15:03:43.378Z,8.9
2023-02-20T15:05:44.715Z,8.9
2023-02-20T15:07:46.092Z,8.9
2023-02-20T15:09:47.384Z,8.9
2023-02-20T15:13:53.453Z,8.9
2023-02-20T15:15:54.807Z,9
2023-02-20T15:28:06.402Z,8.9
2023-02-20T15:30:07.753Z,8.9
2023-02-20T15:31:10.127Z,8.9
2023-02-20T15:33:11.416Z,8.9
2023-02-20T15:35:12.761Z,8.9
2023-02-20T15:37:14.153Z,8.9
2023-02-20T15:39:19.564Z,8.9
2023-02-20T15:41:20.955Z,8.9
2023-02-20T15:43:38.182Z,8.9
2023-02-20T15:45:23.730Z,8.9
2023-02-20T15:47:25.034Z,8.8
2023-02-20T15:49:26.406Z,8.8
2023-02-20T15:55:33.812Z,8.7
2023-02-20T15:57:35.174Z,8.7
2023-02-20T15:59:36.540Z,8.7
2023-02-20T16:01:37.945Z,8.7
2023-02-20T16:07:45.337Z,8.6
2023-02-20T16:09:46.680Z,8.6
2023-02-20T16:13:49.433Z,8.5
2023-02-20T16:19:53.539Z,8.5
2023-02-20T16:23:59.577Z,8.5
2023-02-20T16:26:00.900Z,8.5
2023-02-20T16:28:23.551Z,8.5
2023-02-20T16:30:33.371Z,8.5
2023-02-20T16:32:26.372Z,8.5
2023-02-20T16:34:30.978Z,8.5
2023-02-20T16:36:32.361Z,8.5
2023-02-20T16:38:33.698Z,8.5
2023-02-20T16:40:35.082Z,8.4
2023-02-20T16:42:36.455Z,8.4
2023-02-20T16:44:37.798Z,8.4
2023-02-20T16:46:39.518Z,8.4
2023-02-20T16:48:43.817Z,8.4
2023-02-20T16:50:45.188Z,8.4
2023-02-20T16:52:46.569Z,8.4
2023-02-20T16:54:47.942Z,8.4
2023-02-20T16:56:49.300Z,8.4
2023-02-20T17:02:56.720Z,8.3
2023-02-20T17:04:58.081Z,8.4
2023-02-20T17:06:59.461Z,8.4
2023-02-20T17:13:03.526Z,8.4
2023-02-20T17:15:04.897Z,8.4
2023-02-20T17:21:12.665Z,8.3
2023-02-20T17:22:14.614Z,8.4
2023-02-20T17:24:15.974Z,8.3
2023-02-20T17:26:17.325Z,8.3
2023-02-20T17:28:18.727Z,8.3
2023-02-20T17:30:23.412Z,8.3
2023-02-20T17:32:24.780Z,8.3
2023-02-20T17:34:26.137Z,8.3
2023-02-20T17:36:27.483Z,8.3
2023-02-20T17:38:28.864Z,8.3
2023-02-20T17:40:30.210Z,8.3
2023-02-20T17:46:37.689Z,8.3
2023-02-20T17:48:39.016Z,8.3
2023-02-20T17:50:40.376Z,8.3
2023-02-20T18:04:53.258Z,8.3
2023-02-20T18:06:54.630Z,8.2
2023-02-20T18:08:56.020Z,8.3
2023-02-20T18:10:57.348Z,8.3
2023-02-20T18:15:03.433Z,8.2
2023-02-20T18:17:04.826Z,8.2
2023-02-20T18:18:07.116Z,8.2
2023-02-20T18:20:08.490Z,8.2
2023-02-20T18:22:09.822Z,8.2
2023-02-20T18:24:11.191Z,8.2
2023-02-20T18:26:15.893Z,8.2
2023-02-20T18:34:21.346Z,8.2
2023-02-20T18:36:22.986Z,8.2
2023-02-20T18:38:24.094Z,8.2
2023-02-20T18:40:28.729Z,8.3
2023-02-20T18:48:34.210Z,8.2
2023-02-20T18:50:35.564Z,8.2
2023-02-20T18:52:36.956Z,8.2
2023-02-20T18:54:41.612Z,8.1
2023-02-20T18:58:44.439Z,8.2
2023-02-20T19:00:45.824Z,8.2
2023-02-20T19:02:47.088Z,8.2
2023-02-20T19:08:54.494Z,8.2
2023-02-20T19:10:55.861Z,8.2
2023-02-20T19:12:57.225Z,8.2
2023-02-20T19:13:59.533Z,8.2
2023-02-20T19:16:00.922Z,8.2
2023-02-20T19:18:02.284Z,8.2
2023-02-20T19:20:03.660Z,8.2
2023-02-20T19:22:08.320Z,8.2
2023-02-20T19:24:09.704Z,8.2
2023-02-20T19:26:11.349Z,8.2
2023-02-20T19:28:14.016Z,8.2
2023-02-20T19:30:15.366Z,8.2
2023-02-20T19:32:16.779Z,8.2
2023-02-20T19:34:18.046Z,8.2
2023-02-20T19:36:22.697Z,8.2
2023-02-20T19:38:24.079Z,8.2
2023-02-20T19:40:25.436Z,8.2
2023-02-20T19:42:28.642Z,8.2
2023-02-20T19:46:29.555Z,8.3
2023-02-20T19:50:35.630Z,8.3
2023-02-20T19:52:36.932Z,8.3
2023-02-20T19:54:38.280Z,8.3
2023-02-20T19:58:41.009Z,8.3
2023-02-20T20:00:42.390Z,8.3
2023-02-20T20:02:43.831Z,8.3
2023-02-20T20:04:48.415Z,8.3
2023-02-20T20:06:49.787Z,8.3
2023-02-20T20:09:10.544Z,8.3
2023-02-20T20:11:19.936Z,8.3
2023-02-20T20:13:21.464Z,8.3
2023-02-20T20:15:22.851Z,8.3
2023-02-20T20:17:27.525Z,8.3
2023-02-20T20:19:28.868Z,8.4
2023-02-20T20:21:30.235Z,8.4
2023-02-20T20:23:31.602Z,8.3
2023-02-20T20:25:33.195Z,8.4
2023-02-20T20:27:34.371Z,8.3
2023-02-20T20:29:35.683Z,8.3
2023-02-20T20:31:40.455Z,8.4
2023-02-20T20:33:41.718Z,8.3
2023-02-20T20:35:43.086Z,8.4
2023-02-20T20:37:44.449Z,8.4
2023-02-20T20:39:45.828Z,8.3
2023-02-20T20:41:47.185Z,8.3
2023-02-20T20:43:48.581Z,8.3
2023-02-20T20:45:53.264Z,8.4
2023-02-20T20:47:54.631Z,8.4
2023-02-20T20:49:55.977Z,8.3
2023-02-20T20:51:57.336Z,8.3
2023-02-20T20:53:58.685Z,8.4
2023-02-20T20:56:00.039Z,8.3
2023-02-20T21:00:06.077Z,8.3
2023-02-20T21:02:07.428Z,8.3
2023-02-20T21:04:08.772Z,8.4
2023-02-20T21:05:11.458Z,8.3
2023-02-20T21:07:12.478Z,8.3
2023-02-20T21:11:15.602Z,8.4
2023-02-20T21:13:19.863Z,8.4
2023-02-20T21:15:21.215Z,8.4
2023-02-20T21:21:25.288Z,8.5
2023-02-20T21:23:26.678Z,8.4
2023-02-20T21:25:28.010Z,8.5
2023-02-20T21:27:32.681Z,8.5
2023-02-20T21:29:34.008Z,8.5
2023-02-20T21:31:35.420Z,8.4
2023-02-20T21:33:36.737Z,8.5
2023-02-20T21:41:45.505Z,8.5
2023-02-20T21:43:46.858Z,8.4
2023-02-20T21:45:48.194Z,8.5
2023-02-20T21:47:49.556Z,8.5
2023-02-20T21:49:50.932Z,8.5
2023-02-20T21:55:58.372Z,8.5
2023-02-20T21:57:59.687Z,8.5
2023-02-20T22:01:03.376Z,8.5
2023-02-20T22:03:04.822Z,8.5
2023-02-20T22:05:06.114Z,8.6
2023-02-20T22:13:14.933Z,8.5
2023-02-20T22:15:16.243Z,8.6
2023-02-20T22:17:17.617Z,8.6
2023-02-20T22:19:18.959Z,8.6
2023-02-20T22:23:25.057Z,8.6
2023-02-20T22:25:26.426Z,8.6
2023-02-20T22:27:27.727Z,8.6
2023-02-20T22:29:29.142Z,8.5
2023-02-20T22:31:30.505Z,8.5
2023-02-20T22:33:31.876Z,8.5
2023-02-20T22:35:33.227Z,8.5
2023-02-20T22:37:37.884Z,8.5
2023-02-20T22:39:39.263Z,8.5
2023-02-20T22:41:40.649Z,8.6
2023-02-20T22:43:41.985Z,8.6
2023-02-20T22:45:43.342Z,8.6
2023-02-20T22:47:44.724Z,8.6
2023-02-20T22:49:46.085Z,8.5
2023-02-20T22:51:50.751Z,8.5
2023-02-20T22:53:52.127Z,8.5
2023-02-20T22:55:53.503Z,8.6
2023-02-20T23:00:58.643Z,8.6
2023-02-20T23:05:04.654Z,8.6
2023-02-20T23:07:06.045Z,8.6
2023-02-20T23:19:17.560Z,8.6
2023-02-20T23:21:18.960Z,8.6
2023-02-20T23:27:23.057Z,8.5
2023-02-20T23:29:24.417Z,8.6
2023-02-20T23:31:25.804Z,8.5
2023-02-20T23:33:30.442Z,8.5
2023-02-20T23:35:31.798Z,8.6
2023-02-20T23:37:33.180Z,8.5
2023-02-20T23:39:34.559Z,8.6
2023-02-20T23:41:35.925Z,8.5
2023-02-20T23:43:37.300Z,8.5
2023-02-20T23:45:38.701Z,8.5
2023-02-20T23:47:43.309Z,8.5
2023-02-20T23:49:44.670Z,8.5
2023-02-20T23:51:46.085Z,8.5
2023-02-20T23:56:16.295Z,8.5
2023-02-20T23:58:17.706Z,8.5
