createdAt,value
2023-05-05T00:03:13.315Z,7.20
2023-05-05T00:07:30.796Z,7.20
2023-05-05T00:11:47.988Z,7.20
2023-05-05T00:16:06.049Z,7.10
2023-05-05T00:20:23.396Z,7.00
2023-05-05T00:24:40.936Z,7.00
2023-05-05T00:28:58.176Z,7.00
2023-05-05T00:33:15.646Z,6.90
2023-05-05T00:37:32.934Z,6.90
2023-05-05T00:41:50.814Z,6.90
2023-05-05T00:46:24.599Z,6.80
2023-05-05T00:50:44.986Z,6.70
2023-05-05T00:55:03.072Z,6.60
2023-05-05T00:59:20.834Z,6.50
2023-05-05T01:03:39.688Z,6.50
2023-05-05T01:08:22.414Z,6.40
2023-05-05T01:13:05.841Z,6.50
2023-05-05T01:17:36.884Z,6.40
2023-05-05T01:22:00.776Z,6.50
2023-05-05T01:26:58.129Z,6.60
2023-05-05T01:31:21.736Z,6.60
2023-05-05T01:35:47.071Z,6.60
2023-05-05T01:40:08.366Z,6.60
2023-05-05T01:44:28.926Z,6.60
2023-05-05T01:48:48.046Z,6.60
2023-05-05T01:53:07.635Z,6.40
2023-05-05T01:57:26.509Z,6.20
2023-05-05T02:01:47.426Z,6.40
2023-05-05T02:06:06.157Z,6.40
2023-05-05T02:10:24.836Z,6.30
2023-05-05T02:14:45.681Z,6.20
2023-05-05T02:19:05.134Z,6.10
2023-05-05T02:23:23.141Z,6.30
2023-05-05T02:27:43.809Z,6.30
2023-05-05T02:32:05.982Z,6.20
2023-05-05T02:36:28.255Z,6.10
2023-05-05T02:40:47.580Z,6.10
2023-05-05T02:45:11.891Z,6.10
2023-05-05T02:49:37.499Z,6.10
2023-05-05T02:53:55.000Z,6.10
2023-05-05T02:58:23.584Z,6.20
2023-05-05T03:02:51.892Z,6.20
2023-05-05T03:07:14.280Z,6.20
2023-05-05T03:12:04.448Z,6.20
2023-05-05T03:16:24.988Z,6.20
2023-05-05T03:20:42.785Z,6.20
2023-05-05T03:25:00.173Z,6.20
2023-05-05T03:29:17.762Z,6.20
2023-05-05T03:33:35.218Z,6.10
2023-05-05T03:37:52.475Z,6.00
2023-05-05T03:42:09.724Z,6.00
2023-05-05T03:46:26.948Z,6.00
2023-05-05T03:50:46.869Z,6.00
2023-05-05T03:55:04.223Z,6.10
2023-05-05T03:59:21.561Z,6.00
2023-05-05T04:03:39.357Z,5.90
2023-05-05T04:07:58.268Z,6.00
2023-05-05T04:12:15.495Z,6.10
2023-05-05T04:16:32.813Z,6.10
2023-05-05T04:20:50.060Z,6.20
2023-05-05T04:25:09.440Z,6.20
2023-05-05T04:29:26.857Z,6.20
2023-05-05T04:33:44.459Z,6.30
2023-05-05T04:38:02.046Z,6.50
2023-05-05T04:42:19.326Z,6.50
2023-05-05T04:46:36.656Z,6.50
2023-05-05T04:50:54.407Z,6.50
2023-05-05T04:55:11.966Z,6.70
2023-05-05T04:59:29.618Z,7.00
2023-05-05T05:03:46.997Z,7.20
2023-05-05T05:08:04.578Z,7.30
2023-05-05T05:12:22.509Z,7.50
2023-05-05T05:16:39.770Z,7.80
2023-05-05T05:20:57.180Z,8.10
2023-05-05T05:25:14.540Z,8.40
2023-05-05T05:29:31.803Z,8.60
2023-05-05T05:33:49.140Z,8.80
2023-05-05T05:38:13.496Z,9.10
2023-05-05T05:42:31.220Z,9.20
2023-05-05T05:46:48.508Z,9.30
2023-05-05T05:51:05.773Z,9.40
2023-05-05T05:55:23.120Z,9.60
2023-05-05T05:59:40.334Z,9.90
2023-05-05T06:03:57.890Z,10.00
2023-05-05T06:08:15.168Z,10.10
2023-05-05T06:12:33.533Z,10.20
2023-05-05T06:16:52.235Z,10.50
2023-05-05T06:21:09.440Z,10.70
2023-05-05T06:25:27.182Z,10.90
2023-05-05T06:29:44.794Z,11.20
2023-05-05T06:34:02.421Z,11.70
2023-05-05T06:38:20.503Z,12.20
2023-05-05T06:42:38.215Z,12.50
2023-05-05T06:46:55.828Z,12.80
2023-05-05T06:51:13.176Z,12.90
2023-05-05T06:55:30.976Z,13.40
2023-05-05T06:59:48.397Z,13.70
2023-05-05T07:04:07.077Z,14.20
2023-05-05T07:08:25.569Z,14.80
2023-05-05T07:12:42.796Z,15.50
2023-05-05T07:17:00.068Z,16.10
2023-05-05T07:21:17.304Z,16.70
2023-05-05T07:25:34.679Z,17.10
2023-05-05T07:29:52.492Z,17.50
2023-05-05T07:34:09.753Z,17.90
2023-05-05T07:38:27.127Z,18.70
2023-05-05T07:42:44.550Z,19.00
2023-05-05T07:47:02.252Z,19.90
2023-05-05T07:51:19.415Z,21.00
2023-05-05T07:55:36.808Z,21.40
2023-05-05T07:59:54.146Z,22.20
2023-05-05T08:04:11.667Z,23.00
2023-05-05T08:08:28.908Z,23.80
2023-05-05T08:12:46.671Z,24.20
2023-05-05T08:17:03.985Z,23.50
2023-05-05T08:21:21.951Z,22.90
2023-05-05T08:25:39.303Z,23.10
2023-05-05T08:29:57.744Z,24.10
2023-05-05T08:34:15.073Z,24.00
2023-05-05T08:38:32.758Z,23.10
2023-05-05T08:42:49.995Z,22.60
2023-05-05T08:47:11.041Z,24.00
2023-05-05T08:51:32.971Z,24.50
2023-05-05T08:55:56.225Z,24.10
2023-05-05T09:00:14.118Z,23.10
2023-05-05T09:04:34.907Z,24.70
2023-05-05T09:08:52.933Z,25.60
2023-05-05T09:13:10.637Z,26.30
2023-05-05T09:17:27.976Z,24.10
2023-05-05T09:21:51.246Z,23.80
2023-05-05T09:26:09.002Z,24.80
2023-05-05T09:30:27.265Z,25.00
2023-05-05T09:34:58.105Z,25.00
2023-05-05T09:39:18.235Z,25.50
2023-05-05T09:43:51.944Z,25.80
2023-05-05T09:48:32.675Z,25.10
2023-05-05T09:52:59.731Z,26.20
2023-05-05T09:57:30.776Z,24.50
2023-05-05T10:01:49.626Z,24.30
2023-05-05T10:06:07.920Z,25.50
2023-05-05T10:10:26.503Z,26.20
2023-05-05T10:14:45.897Z,27.10
2023-05-05T10:19:04.374Z,27.80
2023-05-05T10:23:22.813Z,27.10
2023-05-05T10:27:53.251Z,27.60
2023-05-05T10:32:46.652Z,27.50
2023-05-05T10:36:59.720Z,26.80
2023-05-05T10:41:19.360Z,25.40
2023-05-05T10:45:37.914Z,26.00
2023-05-05T10:50:15.013Z,26.90
2023-05-05T10:54:43.264Z,27.40
2023-05-05T10:59:01.027Z,27.50
2023-05-05T11:03:18.460Z,28.00
2023-05-05T11:07:36.787Z,28.70
2023-05-05T11:12:04.214Z,28.50
2023-05-05T11:16:46.167Z,27.40
2023-05-05T11:21:15.279Z,28.20
2023-05-05T11:25:36.745Z,28.10
2023-05-05T11:30:11.324Z,27.40
2023-05-05T11:34:29.326Z,26.60
2023-05-05T11:38:56.853Z,26.40
2023-05-05T11:43:19.022Z,27.30
2023-05-05T11:47:36.625Z,27.90
2023-05-05T11:52:01.003Z,28.00
2023-05-05T11:56:22.483Z,27.50
2023-05-05T12:00:39.783Z,26.90
2023-05-05T12:04:59.497Z,27.00
2023-05-05T12:09:21.551Z,26.10
2023-05-05T12:13:38.981Z,25.90
2023-05-05T12:17:56.475Z,26.20
2023-05-05T12:22:19.615Z,26.00
2023-05-05T12:26:36.906Z,25.70
2023-05-05T12:30:59.415Z,25.30
2023-05-05T12:35:17.065Z,26.40
2023-05-05T12:39:37.774Z,26.40
2023-05-05T12:43:59.906Z,26.10
2023-05-05T12:48:23.244Z,25.60
2023-05-05T12:52:45.358Z,26.00
2023-05-05T12:57:11.685Z,27.00
2023-05-05T13:01:29.898Z,26.60
2023-05-05T13:05:47.150Z,28.40
2023-05-05T13:10:10.674Z,27.60
2023-05-05T13:14:28.009Z,26.50
2023-05-05T13:18:49.500Z,25.90
2023-05-05T13:23:06.671Z,27.20
2023-05-05T13:27:24.000Z,27.40
2023-05-05T13:31:41.587Z,26.70
2023-05-05T13:35:58.967Z,26.80
2023-05-05T13:40:16.307Z,27.70
2023-05-05T13:44:33.705Z,27.70
2023-05-05T13:48:56.019Z,27.10
2023-05-05T13:53:14.434Z,25.70
2023-05-05T13:57:31.766Z,25.80
2023-05-05T14:01:49.298Z,26.10
2023-05-05T14:06:09.510Z,26.40
2023-05-05T14:10:30.033Z,26.80
2023-05-05T14:14:47.330Z,26.50
2023-05-05T14:19:04.582Z,26.00
2023-05-05T14:23:22.008Z,25.60
2023-05-05T14:27:39.472Z,25.70
2023-05-05T14:31:56.884Z,25.40
2023-05-05T14:36:14.419Z,25.40
2023-05-05T14:40:31.875Z,25.00
2023-05-05T14:44:49.159Z,25.40
2023-05-05T14:49:06.657Z,25.40
2023-05-05T14:53:23.949Z,24.80
2023-05-05T14:57:41.245Z,25.00
2023-05-05T15:01:58.732Z,24.70
2023-05-05T15:06:17.526Z,24.50
2023-05-05T15:10:34.812Z,24.30
2023-05-05T15:14:52.351Z,24.10
2023-05-05T15:19:09.687Z,23.80
2023-05-05T15:23:26.979Z,23.80
2023-05-05T15:27:44.161Z,23.70
2023-05-05T15:32:01.616Z,23.80
2023-05-05T15:36:22.545Z,23.70
2023-05-05T15:40:40.338Z,23.20
2023-05-05T15:44:59.298Z,23.00
2023-05-05T15:49:16.678Z,22.80
2023-05-05T15:53:35.385Z,22.70
2023-05-05T15:57:53.259Z,22.70
2023-05-05T16:02:10.511Z,22.70
2023-05-05T16:06:28.161Z,22.60
2023-05-05T16:10:45.775Z,22.60
2023-05-05T16:15:03.251Z,22.40
2023-05-05T16:19:20.930Z,22.20
2023-05-05T16:23:38.232Z,22.10
2023-05-05T16:27:57.482Z,21.80
2023-05-05T16:32:14.762Z,21.40
2023-05-05T16:36:32.404Z,20.70
2023-05-05T16:40:49.722Z,20.40
2023-05-05T16:45:07.951Z,20.40
2023-05-05T16:49:26.049Z,20.10
2023-05-05T16:53:43.688Z,19.90
2023-05-05T16:58:01.054Z,19.80
2023-05-05T17:02:18.424Z,19.60
2023-05-05T17:06:35.906Z,19.60
2023-05-05T17:10:53.169Z,19.30
2023-05-05T17:15:10.889Z,19.20
2023-05-05T17:19:28.260Z,18.90
2023-05-05T17:23:45.661Z,18.60
2023-05-05T17:28:02.973Z,18.40
2023-05-05T17:32:20.334Z,18.30
2023-05-05T17:36:39.013Z,18.10
2023-05-05T17:40:56.337Z,17.80
2023-05-05T17:45:14.074Z,17.70
2023-05-05T17:49:33.686Z,17.70
2023-05-05T17:53:52.466Z,17.50
2023-05-05T17:58:09.943Z,17.40
2023-05-05T18:02:27.820Z,17.10
2023-05-05T18:06:45.389Z,16.80
2023-05-05T18:11:02.896Z,16.50
2023-05-05T18:15:20.362Z,16.20
2023-05-05T18:19:39.071Z,16.00
2023-05-05T18:24:04.598Z,15.90
2023-05-05T18:28:25.342Z,15.80
2023-05-05T18:32:42.878Z,15.80
2023-05-05T18:37:00.629Z,15.60
2023-05-05T18:41:18.424Z,15.70
2023-05-05T18:45:37.019Z,15.70
2023-05-05T18:49:54.419Z,15.80
2023-05-05T18:54:14.443Z,15.60
2023-05-05T18:58:31.984Z,15.60
2023-05-05T19:02:49.497Z,15.60
2023-05-05T19:07:07.721Z,15.50
2023-05-05T19:11:25.369Z,15.40
2023-05-05T19:15:43.153Z,15.40
2023-05-05T19:20:00.703Z,15.50
2023-05-05T19:24:18.178Z,15.40
2023-05-05T19:28:35.824Z,15.30
2023-05-05T19:32:53.391Z,15.30
2023-05-05T19:37:11.262Z,15.30
2023-05-05T19:41:30.620Z,15.20
2023-05-05T19:45:48.653Z,15.30
2023-05-05T19:50:06.790Z,15.20
2023-05-05T19:54:24.716Z,15.20
2023-05-05T19:59:02.377Z,15.20
2023-05-05T20:03:19.972Z,15.20
2023-05-05T20:07:37.475Z,15.20
2023-05-05T20:11:56.495Z,15.30
2023-05-05T20:16:15.013Z,15.20
2023-05-05T20:20:32.578Z,15.30
2023-05-05T20:24:50.069Z,15.20
2023-05-05T20:29:07.722Z,14.90
2023-05-05T20:33:25.153Z,14.90
2023-05-05T20:37:45.073Z,14.90
2023-05-05T20:42:02.759Z,14.80
2023-05-05T20:46:20.043Z,14.90
2023-05-05T20:50:38.635Z,14.70
2023-05-05T20:54:55.937Z,14.90
2023-05-05T20:59:13.182Z,14.90
2023-05-05T21:03:30.420Z,14.80
2023-05-05T21:07:48.136Z,14.70
2023-05-05T21:12:06.166Z,14.80
2023-05-05T21:16:23.562Z,15.00
2023-05-05T21:20:41.504Z,15.10
2023-05-05T21:25:17.466Z,15.00
2023-05-05T21:29:37.752Z,15.00
2023-05-05T21:33:55.067Z,15.00
2023-05-05T21:38:12.728Z,15.00
2023-05-05T21:42:30.843Z,14.80
2023-05-05T21:46:48.144Z,14.80
2023-05-05T21:51:06.717Z,14.70
2023-05-05T21:55:24.180Z,14.70
2023-05-05T21:59:41.470Z,14.20
2023-05-05T22:03:59.043Z,14.10
2023-05-05T22:08:16.487Z,14.10
2023-05-05T22:12:33.889Z,14.10
2023-05-05T22:16:51.180Z,14.10
2023-05-05T22:21:09.696Z,14.00
2023-05-05T22:25:27.043Z,13.90
2023-05-05T22:29:44.352Z,13.70
2023-05-05T22:34:01.889Z,13.60
2023-05-05T22:38:19.191Z,13.80
2023-05-05T22:42:36.624Z,13.80
2023-05-05T22:46:54.066Z,13.80
2023-05-05T22:51:11.362Z,13.80
2023-05-05T22:55:29.098Z,13.80
2023-05-05T22:59:46.397Z,13.80
2023-05-05T23:04:03.956Z,13.80
2023-05-05T23:08:22.081Z,13.80
2023-05-05T23:12:39.701Z,13.70
2023-05-05T23:16:57.084Z,13.60
2023-05-05T23:21:14.790Z,13.60
2023-05-05T23:25:32.357Z,13.70
2023-05-05T23:29:50.603Z,13.70
2023-05-05T23:34:07.916Z,13.60
2023-05-05T23:38:25.272Z,13.60
2023-05-05T23:42:42.585Z,13.60
2023-05-05T23:46:59.850Z,13.60
2023-05-05T23:51:17.715Z,13.70
2023-05-05T23:55:34.979Z,13.70
2023-05-05T23:59:52.273Z,13.60
