createdAt,value
2023-04-28T06:21:12.181Z,17.43
2023-04-28T06:31:12.269Z,13.87
2023-04-28T06:41:11.996Z,15.02
2023-04-28T06:51:12.404Z,16.00
2023-04-28T07:01:12.247Z,17.88
2023-04-28T07:11:12.241Z,16.18
2023-04-28T07:21:12.164Z,16.35
2023-04-28T07:31:12.376Z,16.22
2023-04-28T07:41:12.345Z,14.07
2023-04-28T07:51:12.157Z,18.67
2023-04-28T08:01:12.226Z,16.94
2023-04-28T08:11:12.219Z,16.46
2023-04-28T08:21:12.214Z,19.17
2023-04-28T08:31:12.305Z,13.37
2023-04-28T08:41:12.489Z,7.40
2023-04-28T08:51:12.451Z,18.60
2023-04-28T09:01:12.248Z,12.20
2023-04-28T09:11:12.546Z,14.27
2023-04-28T09:21:12.452Z,19.07
2023-04-28T09:31:12.475Z,18.52
2023-04-28T09:41:12.497Z,17.03
2023-04-28T09:51:13.250Z,15.90
2023-04-28T10:01:12.567Z,12.52
2023-04-28T10:11:12.419Z,18.03
2023-04-28T10:21:12.489Z,19.06
2023-04-28T10:31:12.600Z,15.49
2023-04-28T10:41:12.458Z,12.25
2023-04-28T10:51:12.412Z,12.85
2023-04-28T11:01:12.460Z,14.65
2023-04-28T11:11:12.377Z,17.16
2023-04-28T11:21:12.435Z,3.55
2023-04-28T11:31:12.356Z,0.00
2023-04-28T11:41:12.534Z,0.00
2023-04-28T11:51:12.546Z,0.00
2023-04-28T12:01:12.550Z,0.00
2023-04-28T12:11:12.532Z,10.90
2023-04-28T12:21:12.401Z,9.18
2023-04-28T12:31:12.536Z,12.62
2023-04-28T12:41:12.756Z,14.85
2023-04-28T12:51:12.500Z,11.26
2023-04-28T13:01:12.751Z,0.00
2023-04-28T13:11:21.815Z,0.00
2023-04-28T13:21:12.639Z,0.00
2023-04-28T13:31:12.670Z,0.00
2023-04-28T13:41:12.677Z,5.68
2023-04-28T13:51:12.739Z,13.52
2023-04-28T14:01:12.756Z,12.83
2023-04-28T14:11:12.754Z,13.36
2023-04-28T14:21:12.822Z,12.17
2023-04-28T14:31:12.912Z,14.76
2023-04-28T14:41:12.856Z,12.21
2023-04-28T14:51:12.682Z,14.04
2023-04-28T15:01:12.715Z,12.04
2023-04-28T15:11:12.719Z,14.63
2023-04-28T15:21:12.836Z,16.06
2023-04-28T15:31:12.913Z,13.74
2023-04-28T15:41:12.947Z,14.94
2023-04-28T15:51:12.857Z,12.87
2023-04-28T16:01:12.859Z,12.84
2023-04-28T16:11:13.133Z,12.33
2023-04-28T16:21:12.897Z,16.75
2023-04-28T16:31:12.900Z,13.11
2023-04-28T16:41:12.863Z,16.29
2023-04-28T16:51:13.013Z,12.86
2023-04-28T17:01:12.949Z,7.03
2023-04-28T17:11:12.916Z,11.30
2023-04-28T17:21:12.961Z,11.32
2023-04-28T17:31:12.991Z,7.97
2023-04-28T17:41:12.968Z,10.45
2023-04-28T17:51:13.033Z,9.53
2023-04-28T18:01:13.025Z,9.07
2023-04-28T18:11:12.968Z,7.88
2023-04-28T18:21:13.094Z,9.09
2023-04-28T18:31:13.120Z,8.66
2023-04-28T18:41:13.100Z,7.68
2023-04-28T18:51:13.207Z,7.38
2023-04-28T19:01:13.397Z,7.80
2023-04-28T19:11:13.453Z,7.40
2023-04-28T19:21:13.682Z,8.89
