createdAt,value
2022-08-30T07:26:14.049Z,102165.00
2022-08-30T07:28:45.008Z,102167.00
2022-08-30T07:31:16.155Z,102162.00
2022-08-30T07:33:45.152Z,102159.00
2022-08-30T07:36:14.322Z,102165.00
2022-08-30T07:38:43.245Z,102171.00
2022-08-30T07:41:19.848Z,102166.00
2022-08-30T07:43:48.344Z,102167.00
2022-08-30T07:46:17.831Z,102163.00
2022-08-30T07:48:46.239Z,102170.00
2022-08-30T07:51:17.825Z,102164.00
2022-08-30T07:53:47.049Z,102172.00
2022-08-30T07:56:17.316Z,102165.00
2022-08-30T07:58:45.855Z,102164.00
2022-08-30T08:01:15.480Z,102170.00
2022-08-30T08:03:46.662Z,102175.00
2022-08-30T08:06:17.651Z,102173.00
2022-08-30T08:08:46.471Z,102169.00
2022-08-30T08:11:21.730Z,102167.00
2022-08-30T08:13:53.956Z,102174.00
2022-08-30T08:16:24.344Z,102174.00
2022-08-30T08:18:53.533Z,102171.00
2022-08-30T08:21:22.743Z,102170.00
2022-08-30T08:23:52.111Z,102165.00
2022-08-30T08:26:22.617Z,102163.00
2022-08-30T08:28:51.181Z,102163.00
2022-08-30T08:31:25.430Z,102165.00
2022-08-30T08:33:56.269Z,102168.00
2022-08-30T08:36:24.653Z,102167.00
2022-08-30T08:38:53.044Z,102163.00
2022-08-30T08:41:36.983Z,102159.00
2022-08-30T08:44:13.147Z,102164.00
2022-08-30T08:46:52.294Z,102163.00
2022-08-30T08:49:21.275Z,102168.00
2022-08-30T08:52:07.249Z,102163.00
2022-08-30T08:54:44.358Z,102166.00
2022-08-30T08:57:16.502Z,102172.00
2022-08-30T08:59:46.096Z,102167.00
2022-08-30T09:02:37.042Z,102167.00
2022-08-30T09:05:06.496Z,102162.00
2022-08-30T09:07:41.248Z,102163.00
2022-08-30T09:10:10.235Z,102166.00
2022-08-30T09:12:40.958Z,102164.00
2022-08-30T09:15:23.248Z,102159.00
2022-08-30T09:17:57.420Z,102147.00
2022-08-30T09:20:30.751Z,102152.00
2022-08-30T09:23:00.809Z,102150.00
2022-08-30T09:25:32.850Z,102153.00
2022-08-30T09:28:16.162Z,102143.00
2022-08-30T09:31:12.370Z,102154.00
2022-08-30T09:33:41.220Z,102157.00
2022-08-30T09:36:21.591Z,102164.00
2022-08-30T09:39:02.021Z,102159.00
2022-08-30T09:41:40.100Z,102151.00
2022-08-30T09:44:17.170Z,102161.00
2022-08-30T09:46:52.561Z,102159.00
2022-08-30T09:49:36.238Z,102156.00
2022-08-30T09:52:34.264Z,102155.00
2022-08-30T09:55:23.145Z,102164.00
2022-08-30T09:58:01.055Z,102145.00
2022-08-30T10:00:35.323Z,102133.00
2022-08-30T10:03:35.629Z,102145.00
2022-08-30T10:06:14.241Z,102151.00
2022-08-30T10:09:05.159Z,102157.00
2022-08-30T10:11:43.775Z,102142.00
2022-08-30T10:14:39.860Z,102142.00
2022-08-30T10:17:19.206Z,102144.00
2022-08-30T10:20:05.021Z,102139.00
2022-08-30T10:22:38.752Z,102149.00
2022-08-30T10:25:16.595Z,102139.00
2022-08-30T10:27:52.094Z,102128.00
2022-08-30T10:30:21.199Z,102128.00
2022-08-30T10:33:00.511Z,102127.00
2022-08-30T10:35:38.768Z,102133.00
2022-08-30T10:38:30.723Z,102126.00
2022-08-30T10:41:15.576Z,102112.00
2022-08-30T10:43:55.321Z,102110.00
2022-08-30T10:46:36.927Z,102113.00
2022-08-30T10:49:13.559Z,102121.00
2022-08-30T10:51:50.209Z,102106.00
2022-08-30T10:54:25.013Z,102120.00
2022-08-30T10:56:54.577Z,102120.00
2022-08-30T10:59:23.186Z,102109.00
2022-08-30T11:02:40.596Z,102115.00
2022-08-30T11:05:40.706Z,102104.00
2022-08-30T11:08:26.987Z,102112.00
2022-08-30T11:11:05.541Z,102108.00
2022-08-30T11:13:42.857Z,102107.00
2022-08-30T11:16:19.133Z,102116.00
2022-08-30T11:18:53.047Z,102104.00
2022-08-30T11:21:34.501Z,102097.00
2022-08-30T11:24:11.335Z,102102.00
2022-08-30T11:27:07.300Z,102097.00
2022-08-30T11:29:44.595Z,102091.00
2022-08-30T11:33:02.290Z,102102.00
2022-08-30T11:35:48.174Z,102097.00
2022-08-30T11:39:05.744Z,102096.00
2022-08-30T11:41:42.465Z,102092.00
2022-08-30T11:44:32.470Z,102099.00
2022-08-30T11:47:03.159Z,102090.00
2022-08-30T11:49:56.403Z,102096.00
2022-08-30T11:52:46.826Z,102098.00
2022-08-30T11:55:45.143Z,102087.00
2022-08-30T11:58:44.044Z,102091.00
2022-08-30T12:04:28.042Z,102091.00
2022-08-30T12:07:00.432Z,102091.00
2022-08-30T12:10:03.236Z,102080.00
2022-08-30T12:12:56.468Z,102069.00
2022-08-30T12:15:56.950Z,102092.00
2022-08-30T12:18:43.212Z,102087.00
2022-08-30T12:21:28.806Z,102081.00
2022-08-30T12:24:04.573Z,102078.00
2022-08-30T12:26:39.461Z,102076.00
2022-08-30T12:29:19.489Z,102072.00
2022-08-30T12:31:54.290Z,102081.00
2022-08-30T12:34:34.763Z,102084.00
2022-08-30T12:37:08.504Z,102067.00
2022-08-30T12:39:39.539Z,102064.00
2022-08-30T12:42:19.273Z,102071.00
2022-08-30T12:44:50.940Z,102066.00
2022-08-30T12:47:23.724Z,102063.00
2022-08-30T12:49:54.825Z,102060.00
2022-08-30T12:52:31.592Z,102054.00
2022-08-30T12:55:17.331Z,102069.00
2022-08-30T12:58:01.164Z,102056.00
2022-08-30T13:00:34.314Z,102066.00
2022-08-30T13:03:16.322Z,102051.00
2022-08-30T13:05:50.023Z,102051.00
2022-08-30T13:08:25.298Z,102051.00
2022-08-30T13:11:05.789Z,102053.00
2022-08-30T13:13:41.401Z,102042.00
2022-08-30T13:16:29.549Z,102042.00
2022-08-30T13:19:29.242Z,102034.00
2022-08-30T13:21:59.658Z,102042.00
2022-08-30T13:24:28.843Z,102043.00
2022-08-30T13:27:00.490Z,102037.00
2022-08-30T13:29:30.309Z,102038.00
2022-08-30T13:32:00.576Z,102038.00
2022-08-30T13:34:33.029Z,102034.00
2022-08-30T13:37:02.505Z,102016.00
2022-08-30T13:39:31.050Z,102033.00
2022-08-30T13:42:31.826Z,102021.00
2022-08-30T13:44:48.019Z,102023.00
2022-08-30T13:47:34.713Z,102022.00
2022-08-30T13:50:03.473Z,102019.00
2022-08-30T13:52:31.848Z,102014.00
2022-08-30T13:55:00.339Z,102016.00
2022-08-30T14:00:22.328Z,102025.00
2022-08-30T14:02:56.123Z,102014.00
2022-08-30T14:05:48.721Z,102021.00
2022-08-30T14:11:12.634Z,102020.00
2022-08-30T14:16:31.938Z,102019.00
2022-08-30T14:19:02.471Z,102017.00
2022-08-30T14:21:31.363Z,102016.00
2022-08-30T14:24:00.793Z,102006.00
2022-08-30T14:26:32.808Z,102013.00
2022-08-30T14:29:02.219Z,102008.00
2022-08-30T14:31:32.840Z,102011.00
2022-08-30T14:34:05.181Z,102010.00
2022-08-30T14:36:36.977Z,102011.00
2022-08-30T14:39:08.600Z,102008.00
2022-08-30T14:41:43.603Z,102008.00
2022-08-30T14:44:13.022Z,101996.00
2022-08-30T14:46:42.072Z,102010.00
2022-08-30T14:49:13.553Z,102004.00
2022-08-30T14:51:42.934Z,102007.00
2022-08-30T14:54:11.374Z,102003.00
2022-08-30T14:56:40.933Z,101993.00
2022-08-30T14:59:09.688Z,101998.00
2022-08-30T15:01:41.900Z,102011.00
2022-08-30T15:04:13.334Z,102009.00
2022-08-30T15:06:44.614Z,102000.00
2022-08-30T15:09:18.513Z,102000.00
2022-08-30T15:11:52.349Z,102010.00
2022-08-30T15:14:21.150Z,102001.00
2022-08-30T15:16:49.434Z,101997.00
2022-08-30T15:19:20.609Z,101999.00
2022-08-30T15:21:49.731Z,102004.00
2022-08-30T15:24:29.304Z,101998.00
2022-08-30T15:26:59.819Z,101995.00
2022-08-30T15:29:30.645Z,101993.00
2022-08-30T15:32:02.205Z,101989.00
2022-08-30T15:34:32.828Z,101987.00
2022-08-30T15:37:01.970Z,101984.00
2022-08-30T15:39:32.186Z,101985.00
2022-08-30T15:42:01.562Z,101974.00
2022-08-30T15:44:31.130Z,101974.00
2022-08-30T15:46:59.667Z,101974.00
2022-08-30T15:49:28.051Z,101977.00
2022-08-30T15:52:03.011Z,101970.00
2022-08-30T15:54:31.968Z,101961.00
2022-08-30T15:57:00.319Z,101978.00
2022-08-30T15:59:31.840Z,101966.00
2022-08-30T16:02:00.887Z,101968.00
2022-08-30T16:04:29.859Z,101965.00
2022-08-30T16:06:59.499Z,101964.00
2022-08-30T16:09:29.800Z,101953.00
2022-08-30T16:12:00.955Z,101968.00
2022-08-30T16:14:29.363Z,101943.00
2022-08-30T16:16:57.989Z,101959.00
2022-08-30T16:19:29.626Z,101956.00
2022-08-30T16:21:59.517Z,101954.00
2022-08-30T16:24:27.913Z,101964.00
2022-08-30T16:26:56.390Z,101959.00
2022-08-30T16:29:24.614Z,101955.00
2022-08-30T16:31:53.002Z,101959.00
2022-08-30T16:34:22.076Z,101950.00
2022-08-30T16:36:50.596Z,101957.00
2022-08-30T16:39:20.282Z,101956.00
2022-08-30T16:41:49.394Z,101953.00
2022-08-30T16:44:18.541Z,101960.00
2022-08-30T16:46:53.095Z,101944.00
2022-08-30T16:49:22.970Z,101939.00
2022-08-30T16:51:51.436Z,101940.00
2022-08-30T16:54:22.531Z,101932.00
2022-08-30T16:56:50.918Z,101939.00
2022-08-30T16:59:19.618Z,101936.00
2022-08-30T17:01:48.820Z,101936.00
2022-08-30T17:04:19.302Z,101937.00
2022-08-30T17:06:49.585Z,101947.00
2022-08-30T17:09:19.822Z,101943.00
2022-08-30T17:11:50.659Z,101943.00
2022-08-30T17:14:29.225Z,101930.00
2022-08-30T17:17:00.713Z,101943.00
2022-08-30T17:19:29.593Z,101944.00
2022-08-30T17:21:58.450Z,101942.00
2022-08-30T17:24:27.304Z,101934.00
2022-08-30T17:26:58.334Z,101933.00
2022-08-30T17:29:26.848Z,101938.00
2022-08-30T17:31:55.522Z,101947.00
2022-08-30T17:34:27.946Z,101942.00
2022-08-30T17:36:58.946Z,101948.00
2022-08-30T17:39:28.363Z,101944.00
2022-08-30T17:41:59.194Z,101948.00
2022-08-30T17:44:34.338Z,101951.00
2022-08-30T17:47:02.842Z,101955.00
2022-08-30T17:49:33.425Z,101961.00
2022-08-30T17:52:03.108Z,101962.00
2022-08-30T17:54:33.967Z,101971.00
2022-08-30T17:57:10.792Z,101972.00
2022-08-30T17:59:40.243Z,101976.00
2022-08-30T18:02:11.130Z,101980.00
2022-08-30T18:04:41.689Z,101971.00
2022-08-30T18:07:11.800Z,101979.00
2022-08-30T18:09:41.838Z,101985.00
2022-08-30T18:12:13.308Z,101970.00
2022-08-30T18:14:42.467Z,101990.00
2022-08-30T18:17:10.902Z,101992.00
2022-08-30T18:19:45.858Z,102004.00
2022-08-30T18:22:15.944Z,101994.00
2022-08-30T18:24:44.381Z,102018.00
2022-08-30T18:27:15.417Z,102005.00
2022-08-30T18:29:43.903Z,102012.00
2022-08-30T18:32:13.155Z,102015.00
2022-08-30T18:34:42.777Z,102017.00
2022-08-30T18:37:12.494Z,102019.00
2022-08-30T18:39:41.816Z,102011.00
2022-08-30T18:42:10.639Z,102014.00
2022-08-30T18:44:43.501Z,102012.00
2022-08-30T18:47:12.892Z,102034.00
2022-08-30T18:49:41.431Z,102034.00
2022-08-30T18:52:12.259Z,102029.00
2022-08-30T18:54:42.815Z,102028.00
2022-08-30T18:57:14.672Z,102038.00
2022-08-30T18:59:44.590Z,102043.00
2022-08-30T19:02:17.510Z,102045.00
2022-08-30T19:04:47.857Z,102039.00
2022-08-30T19:07:19.505Z,102046.00
2022-08-30T19:09:51.298Z,102057.00
2022-08-30T19:12:19.687Z,102052.00
2022-08-30T19:14:51.079Z,102056.00
2022-08-30T19:17:20.556Z,102058.00
2022-08-30T19:19:52.140Z,102055.00
2022-08-30T19:22:22.731Z,102057.00
2022-08-30T19:24:55.119Z,102065.00
2022-08-30T19:27:37.382Z,102061.00
2022-08-30T19:30:17.291Z,102062.00
2022-08-30T19:32:50.209Z,102066.00
2022-08-30T19:35:20.082Z,102057.00
2022-08-30T19:37:51.465Z,102065.00
2022-08-30T19:40:21.846Z,102069.00
2022-08-30T19:42:51.478Z,102068.00
2022-08-30T19:45:23.261Z,102068.00
2022-08-30T19:47:54.608Z,102065.00
2022-08-30T19:50:23.800Z,102062.00
2022-08-30T19:52:54.643Z,102057.00
2022-08-30T19:55:28.734Z,102046.00
2022-08-30T19:58:00.445Z,102075.00
2022-08-30T20:00:31.112Z,102070.00
2022-08-30T20:03:01.474Z,102062.00
2022-08-30T20:05:30.621Z,102062.00
2022-08-30T20:07:59.372Z,102070.00
2022-08-30T20:10:31.581Z,102063.00
2022-08-30T20:13:00.069Z,102071.00
2022-08-30T20:15:29.766Z,102071.00
2022-08-30T20:18:05.913Z,102070.00
2022-08-30T20:20:41.885Z,102067.00
2022-08-30T20:23:21.745Z,102053.00
2022-08-30T20:25:52.735Z,102064.00
2022-08-30T20:28:21.793Z,102054.00
2022-08-30T20:30:53.835Z,102057.00
2022-08-30T20:33:24.448Z,102062.00
2022-08-30T20:35:53.653Z,102068.00
2022-08-30T20:38:23.759Z,102075.00
2022-08-30T20:40:57.622Z,102085.00
2022-08-30T20:43:31.781Z,102078.00
2022-08-30T20:46:08.457Z,102075.00
2022-08-30T20:48:36.834Z,102078.00
2022-08-30T20:51:08.137Z,102086.00
2022-08-30T20:53:36.799Z,102073.00
2022-08-30T20:56:05.989Z,102066.00
2022-08-30T20:58:34.261Z,102084.00
2022-08-30T21:01:03.939Z,102088.00
2022-08-30T21:03:32.697Z,102090.00
2022-08-30T21:06:02.347Z,102074.00
2022-08-30T21:08:30.648Z,102071.00
2022-08-30T21:10:58.873Z,102089.00
2022-08-30T21:13:27.240Z,102087.00
2022-08-30T21:16:03.662Z,102096.00
2022-08-30T21:18:35.868Z,102095.00
2022-08-30T21:21:10.824Z,102091.00
2022-08-30T21:23:39.118Z,102096.00
2022-08-30T21:26:08.690Z,102097.00
2022-08-30T21:28:37.454Z,102094.00
2022-08-30T21:31:11.819Z,102094.00
2022-08-30T21:33:43.019Z,102089.00
2022-08-30T21:36:29.635Z,102096.00
2022-08-30T21:39:00.596Z,102097.00
2022-08-30T21:41:31.607Z,102106.00
2022-08-30T21:44:02.321Z,102095.00
2022-08-30T21:46:32.973Z,102104.00
2022-08-30T21:49:08.002Z,102111.00
2022-08-30T21:51:39.324Z,102114.00
2022-08-30T21:54:10.068Z,102127.00
2022-08-30T21:56:39.790Z,102130.00
2022-08-30T21:59:09.863Z,102134.00
2022-08-30T22:01:39.326Z,102122.00
2022-08-30T22:04:13.472Z,102136.00
2022-08-30T22:06:48.000Z,102129.00
2022-08-30T22:09:19.112Z,102139.00
2022-08-30T22:11:48.021Z,102131.00
2022-08-30T22:14:20.105Z,102136.00
2022-08-30T22:16:49.611Z,102118.00
2022-08-30T22:19:23.283Z,102135.00
2022-08-30T22:21:53.832Z,102142.00
2022-08-30T22:24:32.285Z,102127.00
2022-08-30T22:27:02.712Z,102131.00
2022-08-30T22:29:31.235Z,102142.00
2022-08-30T22:31:59.918Z,102129.00
2022-08-30T22:34:29.741Z,102139.00
2022-08-30T22:36:58.176Z,102153.00
2022-08-30T22:39:27.715Z,102152.00
2022-08-30T22:41:55.939Z,102148.00
2022-08-30T22:44:24.213Z,102134.00
2022-08-30T22:46:52.660Z,102154.00
2022-08-30T22:49:21.027Z,102155.00
2022-08-30T22:51:50.715Z,102156.00
2022-08-30T22:54:19.282Z,102154.00
2022-08-30T22:56:47.902Z,102146.00
2022-08-30T22:59:16.747Z,102132.00
2022-08-30T23:01:47.029Z,102158.00
2022-08-30T23:04:15.446Z,102163.00
2022-08-30T23:06:49.953Z,102131.00
2022-08-30T23:09:20.570Z,102142.00
2022-08-30T23:11:49.343Z,102162.00
2022-08-30T23:14:25.158Z,102163.00
2022-08-30T23:16:53.675Z,102162.00
2022-08-30T23:19:23.652Z,102159.00
2022-08-30T23:21:52.125Z,102155.00
2022-08-30T23:24:39.393Z,102162.00
2022-08-30T23:27:24.988Z,102159.00
2022-08-30T23:30:10.925Z,102150.00
2022-08-30T23:32:56.960Z,102155.00
2022-08-30T23:35:42.982Z,102149.00
2022-08-30T23:38:29.061Z,102153.00
2022-08-30T23:41:17.595Z,102158.00
2022-08-30T23:44:05.181Z,102150.00
2022-08-30T23:46:51.370Z,102129.00
2022-08-30T23:49:37.488Z,102154.00
2022-08-30T23:52:24.041Z,102155.00
2022-08-30T23:55:09.629Z,102147.00
2022-08-30T23:57:57.145Z,102155.00
