createdAt,value
2023-04-21T00:02:41.034Z,74.88
2023-04-21T00:06:39.955Z,74.99
2023-04-21T00:10:37.947Z,75.20
2023-04-21T00:14:35.835Z,75.29
2023-04-21T00:18:34.908Z,75.84
2023-04-21T00:22:32.896Z,76.03
2023-04-21T00:26:30.794Z,76.48
2023-04-21T00:30:28.763Z,76.89
2023-04-21T00:34:28.847Z,77.48
2023-04-21T00:38:26.768Z,77.72
2023-04-21T00:42:24.829Z,78.20
2023-04-21T00:46:22.884Z,78.41
2023-04-21T00:50:20.847Z,78.82
2023-04-21T00:54:19.775Z,79.42
2023-04-21T00:58:17.786Z,80.34
2023-04-21T01:02:15.784Z,82.13
2023-04-21T01:06:14.866Z,84.04
2023-04-21T01:10:12.712Z,85.99
2023-04-21T01:14:10.789Z,87.81
2023-04-21T01:18:08.753Z,90.00
2023-04-21T01:22:07.804Z,92.76
2023-04-21T01:26:06.702Z,95.09
2023-04-21T01:30:06.760Z,97.35
2023-04-21T01:34:04.832Z,98.75
2023-04-21T01:38:02.887Z,99.82
2023-04-21T01:42:02.683Z,99.48
2023-04-21T01:46:01.746Z,100.00
2023-04-21T01:50:01.678Z,99.96
2023-04-21T01:53:59.720Z,100.00
2023-04-21T01:57:57.661Z,100.00
2023-04-21T02:01:55.792Z,100.00
2023-04-21T02:05:54.709Z,100.00
2023-04-21T02:09:52.668Z,100.00
2023-04-21T02:13:50.660Z,100.00
2023-04-21T02:17:49.721Z,100.00
2023-04-21T02:21:49.780Z,100.00
2023-04-21T02:25:47.690Z,100.00
2023-04-21T02:29:45.632Z,100.00
2023-04-21T02:33:43.667Z,100.00
2023-04-21T02:37:41.702Z,100.00
2023-04-21T02:41:39.762Z,100.00
2023-04-21T02:45:37.617Z,100.00
2023-04-21T02:49:36.643Z,100.00
2023-04-21T02:53:36.586Z,100.00
2023-04-21T02:57:34.616Z,100.00
2023-04-21T03:01:33.590Z,100.00
2023-04-21T03:05:32.615Z,100.00
2023-04-21T03:09:30.578Z,100.00
2023-04-21T03:13:28.614Z,100.00
2023-04-21T03:17:26.592Z,100.00
2023-04-21T03:21:24.542Z,100.00
2023-04-21T03:25:22.683Z,100.00
2023-04-21T03:29:20.742Z,100.00
2023-04-21T03:33:18.622Z,100.00
2023-04-21T03:37:16.554Z,100.00
2023-04-21T03:41:14.515Z,100.00
2023-04-21T03:45:19.618Z,100.00
2023-04-21T03:49:17.603Z,100.00
2023-04-21T03:53:15.572Z,100.00
2023-04-21T03:57:13.650Z,99.79
2023-04-21T04:01:11.628Z,96.41
2023-04-21T04:05:09.670Z,91.02
2023-04-21T04:09:09.635Z,86.98
2023-04-21T04:13:07.516Z,83.92
2023-04-21T04:17:07.577Z,81.05
2023-04-21T04:21:05.464Z,78.80
2023-04-21T04:25:03.550Z,77.13
2023-04-21T04:29:02.503Z,75.53
2023-04-21T04:33:00.639Z,74.23
2023-04-21T04:36:58.583Z,72.53
2023-04-21T04:40:56.472Z,70.49
2023-04-21T04:44:54.699Z,69.79
2023-04-21T04:48:52.486Z,68.41
2023-04-21T04:52:54.458Z,68.17
2023-04-21T04:56:52.523Z,67.21
2023-04-21T05:00:50.417Z,67.74
2023-04-21T05:04:51.539Z,66.83
2023-04-21T05:08:49.443Z,67.08
2023-04-21T05:12:47.432Z,67.09
2023-04-21T05:16:45.483Z,67.71
2023-04-21T05:20:43.469Z,66.26
2023-04-21T05:24:41.396Z,66.41
2023-04-21T05:28:40.479Z,65.61
2023-04-21T05:32:38.513Z,66.50
2023-04-21T05:36:37.416Z,65.40
2023-04-21T05:40:35.431Z,64.81
2023-04-21T05:44:33.403Z,64.13
2023-04-21T05:48:31.395Z,64.29
2023-04-21T05:52:31.529Z,63.82
2023-04-21T05:56:29.394Z,63.94
2023-04-21T06:00:09.993Z,60.26
2023-04-21T06:03:35.005Z,61.47
2023-04-21T06:06:58.961Z,59.97
2023-04-21T06:10:23.142Z,59.02
2023-04-21T06:13:47.017Z,57.35
2023-04-21T06:17:10.842Z,57.27
2023-04-21T06:20:34.717Z,58.23
2023-04-21T06:23:58.756Z,57.25
2023-04-21T06:27:23.878Z,57.47
2023-04-21T06:30:47.662Z,56.30
2023-04-21T06:34:11.635Z,57.46
2023-04-21T06:37:35.448Z,57.15
2023-04-21T06:40:59.602Z,56.97
2023-04-21T06:44:23.570Z,56.11
2023-04-21T06:47:47.605Z,56.71
2023-04-21T06:51:11.396Z,56.23
2023-04-21T06:54:35.412Z,56.33
2023-04-21T06:57:59.308Z,56.57
2023-04-21T07:01:24.583Z,55.08
2023-04-21T07:04:50.695Z,55.23
2023-04-21T07:08:14.624Z,55.51
2023-04-21T07:11:38.822Z,54.77
2023-04-21T07:15:02.909Z,55.15
2023-04-21T07:18:26.914Z,54.93
2023-04-21T07:21:50.774Z,55.55
2023-04-21T07:25:14.646Z,54.09
2023-04-21T07:28:40.873Z,53.75
2023-04-21T07:32:04.864Z,52.57
2023-04-21T07:35:28.939Z,52.79
2023-04-21T07:38:52.756Z,53.54
2023-04-21T07:42:16.697Z,52.43
2023-04-21T07:45:40.489Z,50.85
2023-04-21T07:49:04.372Z,49.88
2023-04-21T07:52:28.340Z,51.07
2023-04-21T07:55:52.208Z,50.12
2023-04-21T07:59:16.076Z,51.93
2023-04-21T08:02:40.290Z,52.07
2023-04-21T08:06:04.970Z,51.96
2023-04-21T08:09:29.212Z,49.20
2023-04-21T08:12:53.143Z,46.01
2023-04-21T08:16:17.288Z,47.28
2023-04-21T08:19:41.720Z,46.06
2023-04-21T08:23:05.825Z,40.69
2023-04-21T08:26:30.248Z,40.20
2023-04-21T08:29:54.180Z,40.41
2023-04-21T08:33:18.035Z,39.30
2023-04-21T08:36:42.914Z,37.54
2023-04-21T08:40:07.597Z,37.04
2023-04-21T08:43:31.483Z,37.07
2023-04-21T08:46:57.744Z,36.92
2023-04-21T08:50:23.712Z,37.22
2023-04-21T08:53:47.641Z,34.22
2023-04-21T08:57:15.984Z,34.29
2023-04-21T09:00:41.541Z,34.24
2023-04-21T09:04:18.124Z,35.18
2023-04-21T09:07:42.284Z,35.50
2023-04-21T09:11:06.712Z,34.37
2023-04-21T09:14:33.956Z,33.82
2023-04-21T09:17:58.255Z,35.40
2023-04-21T09:21:31.419Z,35.54
2023-04-21T09:25:00.838Z,35.96
2023-04-21T09:28:24.786Z,35.78
2023-04-21T09:31:48.619Z,33.64
2023-04-21T09:35:12.851Z,32.74
2023-04-21T09:38:36.672Z,33.29
2023-04-21T09:42:01.891Z,33.77
2023-04-21T09:45:39.030Z,33.75
2023-04-21T09:49:04.807Z,32.88
2023-04-21T09:52:30.321Z,32.64
2023-04-21T09:55:56.686Z,33.08
2023-04-21T09:59:26.152Z,33.71
2023-04-21T10:02:51.620Z,34.23
2023-04-21T10:06:16.963Z,34.09
2023-04-21T10:09:51.802Z,32.79
2023-04-21T10:13:18.864Z,32.79
2023-04-21T10:16:43.994Z,32.94
2023-04-21T10:20:10.270Z,31.35
2023-04-21T10:23:41.163Z,32.02
2023-04-21T10:27:05.210Z,31.61
2023-04-21T10:30:29.122Z,31.38
2023-04-21T10:34:08.473Z,32.85
2023-04-21T10:37:32.656Z,32.40
2023-04-21T10:41:27.155Z,32.35
2023-04-21T10:44:59.928Z,31.49
2023-04-21T10:48:23.891Z,31.98
2023-04-21T10:52:00.192Z,31.51
2023-04-21T10:55:27.704Z,32.02
2023-04-21T10:58:52.661Z,31.84
2023-04-21T11:02:18.390Z,32.04
2023-04-21T11:05:42.981Z,31.35
2023-04-21T11:09:07.050Z,31.75
2023-04-21T11:12:40.222Z,32.84
2023-04-21T11:16:07.523Z,32.23
2023-04-21T11:19:34.287Z,32.60
2023-04-21T11:23:00.754Z,31.74
2023-04-21T11:26:32.957Z,32.09
2023-04-21T11:29:57.343Z,32.46
2023-04-21T11:33:21.440Z,31.68
2023-04-21T11:36:46.546Z,30.88
2023-04-21T11:40:11.187Z,32.36
2023-04-21T11:43:35.111Z,31.73
2023-04-21T11:46:59.191Z,30.21
2023-04-21T11:50:34.399Z,30.10
2023-04-21T11:54:00.878Z,31.47
2023-04-21T11:57:26.574Z,30.93
2023-04-21T12:00:54.314Z,30.71
2023-04-21T12:04:21.696Z,30.82
2023-04-21T12:07:49.337Z,31.30
2023-04-21T12:11:13.378Z,31.34
2023-04-21T12:14:37.363Z,30.73
2023-04-21T12:18:01.326Z,29.73
2023-04-21T12:21:31.493Z,30.22
2023-04-21T12:24:55.453Z,30.89
2023-04-21T12:28:19.538Z,30.93
2023-04-21T12:31:43.461Z,30.95
2023-04-21T12:35:08.182Z,30.85
2023-04-21T12:38:32.810Z,30.73
2023-04-21T12:41:57.925Z,31.31
2023-04-21T12:45:21.918Z,30.57
2023-04-21T12:48:45.849Z,29.46
2023-04-21T12:52:09.989Z,29.44
2023-04-21T12:55:37.155Z,29.14
2023-04-21T12:59:01.161Z,29.83
2023-04-21T13:02:25.100Z,29.62
2023-04-21T13:05:49.743Z,29.76
2023-04-21T13:09:13.621Z,29.56
2023-04-21T13:12:37.541Z,29.45
2023-04-21T13:16:01.489Z,29.91
2023-04-21T13:19:25.911Z,28.73
2023-04-21T13:22:50.032Z,28.61
2023-04-21T13:26:13.878Z,28.75
2023-04-21T13:29:37.834Z,29.65
2023-04-21T13:33:21.932Z,29.77
2023-04-21T13:37:22.975Z,28.78
2023-04-21T13:41:20.873Z,28.69
2023-04-21T13:45:18.922Z,28.51
2023-04-21T13:49:17.004Z,28.67
2023-04-21T13:53:14.891Z,29.14
2023-04-21T13:57:14.008Z,28.21
2023-04-21T14:01:12.120Z,28.69
2023-04-21T14:05:10.222Z,28.22
2023-04-21T14:09:07.917Z,28.16
2023-04-21T14:13:05.925Z,28.77
2023-04-21T14:17:03.842Z,28.73
2023-04-21T14:21:02.112Z,28.65
2023-04-21T14:24:59.962Z,28.56
2023-04-21T14:28:57.889Z,27.84
2023-04-21T14:32:55.896Z,28.13
2023-04-21T14:36:56.985Z,28.65
2023-04-21T14:40:55.873Z,28.67
2023-04-21T14:44:53.955Z,28.03
2023-04-21T14:48:51.956Z,28.32
2023-04-21T14:52:49.864Z,28.28
2023-04-21T14:56:48.822Z,28.14
2023-04-21T15:00:47.956Z,28.67
2023-04-21T15:04:45.973Z,28.35
2023-04-21T15:08:46.310Z,28.01
2023-04-21T15:12:45.833Z,28.64
2023-04-21T15:16:43.951Z,28.05
2023-04-21T15:20:45.370Z,28.48
2023-04-21T15:24:43.930Z,28.05
2023-04-21T15:28:48.792Z,28.63
2023-04-21T15:32:46.928Z,28.30
2023-04-21T15:36:44.784Z,27.80
2023-04-21T15:40:59.152Z,28.28
2023-04-21T15:44:57.775Z,28.54
2023-04-21T15:48:55.819Z,28.00
2023-04-21T15:52:53.886Z,27.52
2023-04-21T15:56:51.789Z,27.38
2023-04-21T16:00:49.792Z,28.15
2023-04-21T16:04:48.077Z,28.79
2023-04-21T16:08:45.871Z,29.09
2023-04-21T16:12:43.768Z,29.80
2023-04-21T16:16:42.845Z,30.42
2023-04-21T16:20:40.896Z,30.69
2023-04-21T16:24:39.300Z,30.80
2023-04-21T16:28:38.854Z,31.71
2023-04-21T16:32:37.984Z,31.90
2023-04-21T16:36:35.829Z,31.98
2023-04-21T16:40:36.072Z,32.54
2023-04-21T16:44:33.712Z,33.74
2023-04-21T16:48:32.840Z,34.58
2023-04-21T16:52:30.825Z,35.12
2023-04-21T16:56:28.704Z,35.39
2023-04-21T17:00:26.804Z,36.09
2023-04-21T17:04:24.687Z,36.20
2023-04-21T17:08:22.768Z,36.41
2023-04-21T17:12:20.700Z,36.24
2023-04-21T17:16:18.708Z,36.85
2023-04-21T17:20:16.794Z,37.43
2023-04-21T17:24:14.673Z,37.50
2023-04-21T17:28:12.637Z,37.97
2023-04-21T17:32:10.879Z,38.49
2023-04-21T17:36:08.588Z,39.36
2023-04-21T17:40:08.721Z,39.86
2023-04-21T17:44:07.707Z,40.23
2023-04-21T17:48:05.750Z,41.29
2023-04-21T17:52:03.633Z,40.98
2023-04-21T17:56:02.696Z,41.67
2023-04-21T18:00:00.600Z,41.73
2023-04-21T18:04:01.980Z,41.92
2023-04-21T18:07:59.696Z,42.65
2023-04-21T18:11:57.719Z,43.30
2023-04-21T18:15:55.880Z,44.10
2023-04-21T18:19:53.534Z,44.23
2023-04-21T18:23:52.639Z,44.29
2023-04-21T18:27:50.616Z,44.18
2023-04-21T18:31:48.606Z,44.01
2023-04-21T18:35:46.686Z,44.31
2023-04-21T18:39:44.574Z,44.64
2023-04-21T18:43:43.611Z,45.80
2023-04-21T18:47:41.610Z,46.78
2023-04-21T18:51:39.647Z,47.53
2023-04-21T18:55:37.652Z,48.58
2023-04-21T18:59:35.568Z,49.57
2023-04-21T19:03:33.638Z,52.93
2023-04-21T19:07:31.578Z,52.08
2023-04-21T19:11:29.628Z,53.23
2023-04-21T19:15:27.561Z,55.43
2023-04-21T19:19:25.588Z,58.15
2023-04-21T19:23:25.708Z,60.11
2023-04-21T19:27:23.585Z,61.17
2023-04-21T19:31:22.609Z,61.92
2023-04-21T19:35:21.524Z,62.78
2023-04-21T19:39:19.571Z,63.85
2023-04-21T19:43:17.494Z,63.80
2023-04-21T19:47:15.587Z,64.98
2023-04-21T19:51:14.529Z,65.93
2023-04-21T19:55:12.515Z,67.06
2023-04-21T19:59:11.568Z,67.59
2023-04-21T20:03:11.679Z,67.84
2023-04-21T20:07:09.479Z,68.42
2023-04-21T20:11:07.512Z,68.38
2023-04-21T20:15:05.565Z,66.78
2023-04-21T20:19:04.470Z,66.51
2023-04-21T20:23:03.438Z,67.33
2023-04-21T20:27:01.461Z,68.32
2023-04-21T20:30:59.565Z,69.27
2023-04-21T20:34:58.501Z,68.41
2023-04-21T20:38:57.399Z,68.49
2023-04-21T20:42:58.495Z,68.55
2023-04-21T20:46:56.499Z,72.12
2023-04-21T20:50:54.461Z,74.38
2023-04-21T20:54:52.423Z,76.29
2023-04-21T20:58:52.655Z,76.81
2023-04-21T21:02:50.628Z,76.31
2023-04-21T21:06:48.423Z,74.61
2023-04-21T21:10:48.480Z,74.26
2023-04-21T21:14:47.405Z,73.49
2023-04-21T21:18:45.423Z,75.38
2023-04-21T21:22:43.368Z,76.61
2023-04-21T21:26:42.855Z,78.58
2023-04-21T21:30:40.482Z,80.47
2023-04-21T21:34:38.358Z,83.00
2023-04-21T21:38:38.626Z,83.72
2023-04-21T21:42:36.355Z,84.62
2023-04-21T21:46:34.484Z,83.95
2023-04-21T21:50:32.423Z,86.48
2023-04-21T21:54:30.396Z,88.23
2023-04-21T21:58:28.480Z,88.98
2023-04-21T22:02:26.400Z,90.64
2023-04-21T22:06:24.397Z,91.65
2023-04-21T22:10:23.438Z,91.75
2023-04-21T22:14:23.640Z,91.90
2023-04-21T22:18:21.346Z,92.48
2023-04-21T22:22:19.327Z,93.35
2023-04-21T22:26:17.405Z,94.13
2023-04-21T22:30:15.394Z,97.35
2023-04-21T22:34:13.358Z,97.94
2023-04-21T22:38:11.253Z,98.74
2023-04-21T22:42:09.275Z,99.64
2023-04-21T22:46:08.332Z,99.96
2023-04-21T22:50:06.402Z,100.00
2023-04-21T22:54:04.396Z,100.00
2023-04-21T22:58:02.357Z,100.00
2023-04-21T23:02:00.437Z,100.00
2023-04-21T23:05:58.328Z,100.00
2023-04-21T23:09:56.228Z,100.00
2023-04-21T23:13:54.274Z,100.00
2023-04-21T23:17:52.322Z,100.00
2023-04-21T23:21:50.235Z,100.00
2023-04-21T23:25:48.212Z,100.00
2023-04-21T23:29:46.294Z,100.00
2023-04-21T23:33:44.183Z,100.00
2023-04-21T23:37:42.250Z,100.00
2023-04-21T23:41:40.263Z,100.00
2023-04-21T23:45:38.257Z,100.00
2023-04-21T23:49:36.382Z,100.00
2023-04-21T23:53:34.217Z,100.00
2023-04-21T23:57:32.174Z,100.00
