createdAt,value
2018-09-28T00:00:01.388Z,0.00
2018-09-28T00:01:01.375Z,0.00
2018-09-28T00:02:01.364Z,0.00
2018-09-28T00:03:01.370Z,0.00
2018-09-28T00:04:01.342Z,0.00
2018-09-28T00:05:01.330Z,0.00
2018-09-28T00:06:01.319Z,0.00
2018-09-28T00:07:01.308Z,0.00
2018-09-28T00:08:01.322Z,0.00
2018-09-28T00:09:01.285Z,0.00
2018-09-28T00:10:01.284Z,0.00
2018-09-28T00:11:01.263Z,0.00
2018-09-28T00:12:01.252Z,0.00
2018-09-28T00:13:01.277Z,0.00
2018-09-28T00:14:01.233Z,0.00
2018-09-28T00:15:01.223Z,0.00
2018-09-28T00:16:01.209Z,0.00
2018-09-28T00:17:01.198Z,0.00
2018-09-28T00:18:01.209Z,0.00
2018-09-28T00:19:01.198Z,0.00
2018-09-28T00:20:01.163Z,0.00
2018-09-28T00:21:01.151Z,0.00
2018-09-28T00:22:01.141Z,0.00
2018-09-28T00:23:01.130Z,0.00
2018-09-28T00:24:01.150Z,0.00
2018-09-28T00:25:01.108Z,0.00
2018-09-28T00:26:01.145Z,0.00
2018-09-28T00:27:01.086Z,0.00
2018-09-28T00:28:01.077Z,0.00
2018-09-28T00:29:01.087Z,0.00
2018-09-28T00:30:01.053Z,0.00
2018-09-28T00:31:01.078Z,0.00
2018-09-28T00:32:01.030Z,0.00
2018-09-28T00:33:01.018Z,0.00
2018-09-28T00:34:01.013Z,0.00
2018-09-28T00:35:01.021Z,0.00
2018-09-28T00:36:01.117Z,0.00
2018-09-28T00:37:00.998Z,0.00
2018-09-28T00:38:00.962Z,0.00
2018-09-28T00:39:00.973Z,0.00
2018-09-28T00:40:00.948Z,0.00
2018-09-28T00:41:00.953Z,0.00
2018-09-28T00:42:00.918Z,0.00
2018-09-28T00:43:00.906Z,0.00
2018-09-28T00:44:00.950Z,0.00
2018-09-28T00:45:00.884Z,0.00
2018-09-28T00:46:00.944Z,0.00
2018-09-28T00:47:00.861Z,0.00
2018-09-28T00:48:00.851Z,0.00
2018-09-28T00:49:00.840Z,0.00
2018-09-28T00:50:00.830Z,0.00
2018-09-28T00:51:00.842Z,0.00
2018-09-28T00:52:00.832Z,0.00
2018-09-28T00:53:00.795Z,0.00
2018-09-28T00:54:00.803Z,0.00
2018-09-28T00:55:00.773Z,0.00
2018-09-28T00:56:00.761Z,0.00
2018-09-28T00:57:00.776Z,0.00
2018-09-28T00:58:00.742Z,0.00
2018-09-28T00:59:00.729Z,0.00
2018-09-28T01:00:00.717Z,0.00
2018-09-28T01:01:00.705Z,0.00
2018-09-28T01:02:00.728Z,0.00
2018-09-28T01:03:00.685Z,0.00
2018-09-28T01:04:00.674Z,0.00
2018-09-28T01:05:00.661Z,0.00
2018-09-28T01:06:00.649Z,0.00
2018-09-28T01:07:00.675Z,0.00
2018-09-28T01:08:00.671Z,0.00
2018-09-28T01:09:00.623Z,0.00
2018-09-28T01:10:00.608Z,0.00
2018-09-28T01:11:00.599Z,0.00
2018-09-28T01:12:00.584Z,0.00
2018-09-28T01:13:00.596Z,0.00
2018-09-28T01:14:00.563Z,0.00
2018-09-28T01:15:00.600Z,0.00
2018-09-28T01:16:00.548Z,0.00
2018-09-28T01:17:00.528Z,0.00
2018-09-28T01:18:00.546Z,0.00
2018-09-28T01:19:00.504Z,0.00
2018-09-28T01:20:00.494Z,0.00
2018-09-28T01:21:00.484Z,0.00
2018-09-28T01:22:00.470Z,0.00
2018-09-28T01:23:00.494Z,0.00
2018-09-28T01:24:00.449Z,0.00
2018-09-28T01:25:00.437Z,0.00
2018-09-28T01:26:00.426Z,0.00
2018-09-28T01:27:00.416Z,0.00
2018-09-28T01:28:00.493Z,0.00
2018-09-28T01:29:00.392Z,0.00
2018-09-28T01:30:00.385Z,0.00
2018-09-28T01:31:00.383Z,0.00
2018-09-28T01:32:00.369Z,0.00
2018-09-28T01:33:00.418Z,0.00
2018-09-28T01:34:00.336Z,0.00
2018-09-28T01:35:00.339Z,0.00
2018-09-28T01:36:00.315Z,0.00
2018-09-28T01:37:00.304Z,0.00
2018-09-28T01:38:00.326Z,0.00
2018-09-28T01:39:00.297Z,0.00
2018-09-28T01:40:00.270Z,0.00
2018-09-28T01:41:00.279Z,0.00
2018-09-28T01:42:00.248Z,0.00
2018-09-28T01:43:00.271Z,0.00
2018-09-28T01:44:00.235Z,0.00
2018-09-28T01:45:00.215Z,0.00
2018-09-28T01:46:00.205Z,0.00
2018-09-28T01:47:00.193Z,0.00
2018-09-28T01:48:00.205Z,0.00
2018-09-28T01:49:00.171Z,0.00
2018-09-28T01:50:00.159Z,0.00
2018-09-28T01:51:00.147Z,0.00
2018-09-28T01:52:00.137Z,0.00
2018-09-28T01:53:00.196Z,0.00
2018-09-28T01:54:00.119Z,0.00
2018-09-28T01:55:00.104Z,0.00
2018-09-28T01:56:00.117Z,0.00
2018-09-28T01:57:00.083Z,0.00
2018-09-28T01:58:00.093Z,0.00
2018-09-28T01:59:00.062Z,0.00
2018-09-28T02:00:00.048Z,0.00
2018-09-28T02:01:00.070Z,0.00
2018-09-28T02:02:00.034Z,0.00
2018-09-28T02:03:00.046Z,0.00
2018-09-28T02:04:00.002Z,0.00
2018-09-28T02:04:59.993Z,0.00
2018-09-28T02:05:59.999Z,0.00
2018-09-28T02:06:59.969Z,0.00
2018-09-28T02:07:59.983Z,0.00
2018-09-28T02:09:00.047Z,0.00
2018-09-28T02:09:59.936Z,0.00
2018-09-28T02:10:59.949Z,0.00
2018-09-28T02:11:59.913Z,0.00
2018-09-28T02:13:00.023Z,0.00
2018-09-28T02:13:59.892Z,0.00
2018-09-28T02:14:59.882Z,0.00
2018-09-28T02:15:59.895Z,0.00
2018-09-28T02:17:00.334Z,0.00
2018-09-28T02:17:59.846Z,0.00
2018-09-28T02:18:59.835Z,0.00
2018-09-28T02:19:59.828Z,0.00
2018-09-28T02:20:59.875Z,0.00
2018-09-28T02:21:59.858Z,0.00
2018-09-28T02:22:59.792Z,0.00
2018-09-28T02:23:59.782Z,0.00
2018-09-28T02:24:59.768Z,0.00
2018-09-28T02:25:59.807Z,0.00
2018-09-28T02:26:59.884Z,0.00
2018-09-28T02:27:59.737Z,0.00
2018-09-28T02:28:59.727Z,0.00
2018-09-28T02:29:59.714Z,0.00
2018-09-28T02:30:59.745Z,0.00
2018-09-28T02:31:59.691Z,0.00
2018-09-28T02:32:59.679Z,0.00
2018-09-28T02:33:59.670Z,0.00
2018-09-28T02:34:59.657Z,0.00
2018-09-28T02:35:59.678Z,0.00
2018-09-28T02:36:59.636Z,0.00
2018-09-28T02:37:59.623Z,0.00
2018-09-28T02:38:59.613Z,0.00
2018-09-28T02:39:59.602Z,0.00
2018-09-28T02:40:59.619Z,0.00
2018-09-28T02:41:59.754Z,0.00
2018-09-28T02:42:59.569Z,0.00
2018-09-28T02:43:59.564Z,0.00
2018-09-28T02:44:59.548Z,0.00
2018-09-28T02:45:59.534Z,0.00
2018-09-28T02:46:59.555Z,0.00
2018-09-28T02:47:59.511Z,0.00
2018-09-28T02:48:59.501Z,0.00
2018-09-28T02:49:59.566Z,0.00
2018-09-28T02:50:59.480Z,0.00
2018-09-28T02:52:00.159Z,0.00
2018-09-28T02:52:59.457Z,0.00
2018-09-28T02:53:59.447Z,0.00
2018-09-28T02:54:59.479Z,0.00
2018-09-28T02:55:59.423Z,0.00
2018-09-28T02:56:59.480Z,0.00
2018-09-28T02:57:59.401Z,0.00
2018-09-28T02:58:59.418Z,0.00
2018-09-28T02:59:59.377Z,0.00
2018-09-28T03:00:59.370Z,0.00
2018-09-28T03:01:59.355Z,0.00
2018-09-28T03:02:59.371Z,0.00
2018-09-28T03:03:59.364Z,0.00
2018-09-28T03:04:59.345Z,0.00
2018-09-28T03:05:59.311Z,0.00
2018-09-28T03:06:59.300Z,0.00
2018-09-28T03:07:59.288Z,0.00
2018-09-28T03:08:59.304Z,0.00
2018-09-28T03:09:59.266Z,0.00
2018-09-28T03:10:59.257Z,0.00
2018-09-28T03:11:59.245Z,0.00
2018-09-28T03:12:59.257Z,0.00
2018-09-28T03:13:59.417Z,0.00
2018-09-28T03:14:59.212Z,0.00
2018-09-28T03:15:59.199Z,0.00
2018-09-28T03:16:59.191Z,0.00
2018-09-28T03:17:59.179Z,0.00
2018-09-28T03:18:59.190Z,0.00
2018-09-28T03:19:59.155Z,0.00
2018-09-28T03:20:59.239Z,0.00
2018-09-28T03:21:59.135Z,0.00
2018-09-28T03:22:59.123Z,0.00
2018-09-28T03:23:59.145Z,0.00
2018-09-28T03:24:59.104Z,0.00
2018-09-28T03:25:59.190Z,0.00
2018-09-28T03:26:59.307Z,0.00
2018-09-28T03:27:59.067Z,0.00
2018-09-28T03:28:59.087Z,0.00
2018-09-28T03:29:59.044Z,0.00
2018-09-28T03:30:59.034Z,0.00
2018-09-28T03:31:59.022Z,0.00
2018-09-28T03:32:59.011Z,0.00
2018-09-28T03:33:59.023Z,0.00
2018-09-28T03:34:58.989Z,0.00
2018-09-28T03:35:58.978Z,0.00
2018-09-28T03:36:58.966Z,0.00
2018-09-28T03:37:58.955Z,0.00
2018-09-28T03:38:58.971Z,0.00
2018-09-28T03:39:58.950Z,0.00
2018-09-28T03:40:58.922Z,0.00
2018-09-28T03:41:58.985Z,0.00
2018-09-28T03:42:58.898Z,0.00
2018-09-28T03:43:58.912Z,0.00
2018-09-28T03:44:58.877Z,0.00
2018-09-28T03:45:58.928Z,0.00
2018-09-28T03:46:58.856Z,0.00
2018-09-28T03:47:58.844Z,0.00
2018-09-28T03:48:58.831Z,0.00
2018-09-28T03:49:58.823Z,0.00
2018-09-28T03:50:58.857Z,0.00
2018-09-28T03:51:58.801Z,0.00
2018-09-28T03:52:58.789Z,0.00
2018-09-28T03:53:58.801Z,0.00
2018-09-28T03:54:58.783Z,0.00
2018-09-28T03:55:58.755Z,0.00
2018-09-28T03:56:58.743Z,0.00
2018-09-28T03:57:58.777Z,0.00
2018-09-28T03:58:58.753Z,0.00
2018-09-28T03:59:58.711Z,0.00
2018-09-28T04:00:58.731Z,0.00
2018-09-28T04:01:58.688Z,0.00
2018-09-28T04:02:58.731Z,0.00
2018-09-28T04:03:58.665Z,0.00
2018-09-28T04:04:58.653Z,0.00
2018-09-28T04:05:58.684Z,0.00
2018-09-28T04:06:58.632Z,0.00
2018-09-28T04:07:58.622Z,0.00
2018-09-28T04:08:58.609Z,0.00
2018-09-28T04:09:58.606Z,0.00
2018-09-28T04:10:58.603Z,0.00
2018-09-28T04:11:58.596Z,0.00
2018-09-28T04:12:58.564Z,0.00
2018-09-28T04:13:58.553Z,0.00
2018-09-28T04:14:58.592Z,0.00
2018-09-28T04:15:58.556Z,0.00
2018-09-28T04:16:58.521Z,0.00
2018-09-28T04:17:58.509Z,0.00
2018-09-28T04:18:58.498Z,0.00
2018-09-28T04:19:58.514Z,0.00
2018-09-28T04:20:58.536Z,0.00
2018-09-28T04:21:58.537Z,0.00
2018-09-28T04:22:58.479Z,0.00
2018-09-28T04:23:58.443Z,0.00
2018-09-28T04:24:58.432Z,0.00
2018-09-28T04:25:58.445Z,0.00
2018-09-28T04:26:58.411Z,0.00
2018-09-28T04:27:58.398Z,0.00
2018-09-28T04:28:58.411Z,0.00
2018-09-28T04:29:58.375Z,0.00
2018-09-28T04:30:58.387Z,0.00
2018-09-28T04:31:58.357Z,0.00
2018-09-28T04:32:58.342Z,0.00
2018-09-28T04:33:58.437Z,0.00
2018-09-28T04:34:58.319Z,0.00
2018-09-28T04:35:58.331Z,0.00
2018-09-28T04:36:58.442Z,0.00
2018-09-28T04:37:58.289Z,0.00
2018-09-28T04:38:58.274Z,0.00
2018-09-28T04:39:58.287Z,0.00
2018-09-28T04:40:58.251Z,0.00
2018-09-28T04:41:58.239Z,0.00
2018-09-28T04:42:58.229Z,0.00
2018-09-28T04:43:58.217Z,0.00
2018-09-28T04:44:58.234Z,0.00
2018-09-28T04:45:58.197Z,0.00
2018-09-28T04:46:58.183Z,0.00
2018-09-28T04:47:58.171Z,0.00
2018-09-28T04:48:58.201Z,0.00
2018-09-28T04:49:58.175Z,0.00
2018-09-28T04:50:58.156Z,0.00
2018-09-28T04:51:58.129Z,0.00
2018-09-28T04:52:58.117Z,0.00
2018-09-28T04:53:58.106Z,0.00
2018-09-28T04:54:58.117Z,0.00
2018-09-28T04:55:58.084Z,0.00
2018-09-28T04:56:58.073Z,0.00
2018-09-28T04:57:58.060Z,4.00
2018-09-28T04:58:58.073Z,4.00
2018-09-28T04:59:58.112Z,4.00
2018-09-28T05:00:58.053Z,0.00
2018-09-28T05:01:58.017Z,0.00
2018-09-28T05:02:58.005Z,4.00
2018-09-28T05:03:57.995Z,4.00
2018-09-28T05:04:58.005Z,4.00
2018-09-28T05:05:57.970Z,4.00
2018-09-28T05:06:57.961Z,4.00
2018-09-28T05:07:57.973Z,4.00
2018-09-28T05:08:57.942Z,4.00
2018-09-28T05:09:57.928Z,4.00
2018-09-28T05:10:57.915Z,8.00
2018-09-28T05:11:57.908Z,4.00
2018-09-28T05:12:57.973Z,4.00
2018-09-28T05:13:57.911Z,8.00
2018-09-28T05:14:57.872Z,8.00
2018-09-28T05:15:57.861Z,8.00
2018-09-28T05:16:57.847Z,8.00
2018-09-28T05:17:57.888Z,12.00
2018-09-28T05:18:57.831Z,12.00
2018-09-28T05:19:57.819Z,8.00
2018-09-28T05:20:57.806Z,12.00
2018-09-28T05:21:57.798Z,12.00
2018-09-28T05:22:57.837Z,12.00
2018-09-28T05:23:57.773Z,12.00
2018-09-28T05:24:57.759Z,16.00
2018-09-28T05:25:58.294Z,16.00
2018-09-28T05:26:57.739Z,16.00
2018-09-28T05:27:57.756Z,20.00
2018-09-28T05:28:57.717Z,20.00
2018-09-28T05:29:57.703Z,20.00
2018-09-28T05:30:57.727Z,24.00
2018-09-28T05:31:57.704Z,28.00
2018-09-28T05:32:57.877Z,28.00
2018-09-28T05:33:57.660Z,32.00
2018-09-28T05:34:57.649Z,32.00
2018-09-28T05:35:57.669Z,36.00
2018-09-28T05:36:57.627Z,36.00
2018-09-28T05:37:57.831Z,36.00
2018-09-28T05:38:57.600Z,40.00
2018-09-28T05:39:57.590Z,44.00
2018-09-28T05:40:57.606Z,44.00
2018-09-28T05:41:57.566Z,48.00
2018-09-28T05:42:57.584Z,52.00
2018-09-28T05:43:57.544Z,56.00
2018-09-28T05:44:57.535Z,56.00
2018-09-28T05:45:57.523Z,60.00
2018-09-28T05:46:57.540Z,64.00
2018-09-28T05:47:57.498Z,68.00
2018-09-28T05:48:57.495Z,64.00
2018-09-28T05:49:57.479Z,68.00
2018-09-28T05:50:57.472Z,72.00
2018-09-28T05:51:57.477Z,76.00
2018-09-28T05:52:57.489Z,80.00
2018-09-28T05:53:57.465Z,84.00
2018-09-28T05:54:57.475Z,88.00
2018-09-28T05:55:57.410Z,92.00
2018-09-28T05:56:57.399Z,92.00
2018-09-28T05:57:57.392Z,96.00
2018-09-28T05:58:57.377Z,96.00
2018-09-28T05:59:57.404Z,96.00
2018-09-28T06:00:57.358Z,108.00
2018-09-28T06:01:57.343Z,116.00
2018-09-28T06:02:57.339Z,116.00
2018-09-28T06:03:57.324Z,124.00
2018-09-28T06:04:57.339Z,128.00
2018-09-28T06:05:57.300Z,128.00
2018-09-28T06:06:57.318Z,120.00
2018-09-28T06:07:57.276Z,120.00
2018-09-28T06:08:57.265Z,136.00
2018-09-28T06:09:57.341Z,168.00
2018-09-28T06:10:57.243Z,212.00
2018-09-28T06:11:57.309Z,236.00
2018-09-28T06:12:57.220Z,244.00
2018-09-28T06:13:57.211Z,256.00
2018-09-28T06:14:57.199Z,272.00
2018-09-28T06:15:57.213Z,284.00
2018-09-28T06:16:57.201Z,292.00
2018-09-28T06:17:57.216Z,296.00
2018-09-28T06:18:57.213Z,312.00
2018-09-28T06:19:57.169Z,320.00
2018-09-28T06:20:57.131Z,308.00
2018-09-28T06:21:57.131Z,288.00
2018-09-28T06:22:57.108Z,296.00
2018-09-28T06:23:57.155Z,320.00
2018-09-28T06:24:57.110Z,312.00
2018-09-28T06:25:57.177Z,284.00
2018-09-28T06:26:57.065Z,316.00
2018-09-28T06:27:57.054Z,340.00
2018-09-28T06:28:57.091Z,372.00
2018-09-28T06:29:57.050Z,368.00
2018-09-28T06:30:57.052Z,316.00
2018-09-28T06:31:57.013Z,312.00
2018-09-28T06:32:57.002Z,344.00
2018-09-28T06:33:56.988Z,396.00
2018-09-28T06:34:56.975Z,320.00
2018-09-28T06:35:57.019Z,368.00
2018-09-28T06:36:56.976Z,392.00
2018-09-28T06:37:56.942Z,332.00
2018-09-28T06:38:56.954Z,296.00
2018-09-28T06:39:56.926Z,288.00
2018-09-28T06:40:56.913Z,280.00
2018-09-28T06:41:56.958Z,284.00
2018-09-28T06:42:56.916Z,280.00
2018-09-28T06:43:56.898Z,276.00
2018-09-28T06:44:56.866Z,264.00
2018-09-28T06:45:56.853Z,252.00
2018-09-28T06:46:56.845Z,240.00
2018-09-28T06:47:57.089Z,232.00
2018-09-28T06:48:56.954Z,224.00
2018-09-28T06:49:56.807Z,216.00
2018-09-28T06:50:56.800Z,220.00
2018-09-28T06:51:56.843Z,224.00
2018-09-28T06:52:56.775Z,224.00
2018-09-28T06:53:56.921Z,220.00
2018-09-28T06:54:56.755Z,204.00
2018-09-28T06:55:56.773Z,180.00
2018-09-28T06:56:56.768Z,152.00
2018-09-28T06:57:56.718Z,144.00
2018-09-28T06:58:56.743Z,140.00
2018-09-28T06:59:56.774Z,132.00
2018-09-28T07:00:56.735Z,128.00
2018-09-28T07:01:56.698Z,128.00
2018-09-28T07:02:56.664Z,144.00
2018-09-28T07:03:56.676Z,156.00
2018-09-28T07:04:56.645Z,180.00
2018-09-28T07:05:56.688Z,200.00
2018-09-28T07:06:56.641Z,220.00
2018-09-28T07:07:56.615Z,216.00
2018-09-28T07:08:56.820Z,216.00
2018-09-28T07:09:56.585Z,212.00
2018-09-28T07:10:56.575Z,204.00
2018-09-28T07:11:56.711Z,200.00
2018-09-28T07:12:56.551Z,196.00
2018-09-28T07:13:56.571Z,196.00
2018-09-28T07:14:56.528Z,200.00
2018-09-28T07:15:56.517Z,212.00
2018-09-28T07:16:56.509Z,216.00
2018-09-28T07:17:56.641Z,212.00
2018-09-28T07:18:56.514Z,216.00
2018-09-28T07:19:56.473Z,220.00
2018-09-28T07:20:56.462Z,216.00
2018-09-28T07:21:56.539Z,216.00
2018-09-28T07:22:56.448Z,216.00
2018-09-28T07:23:56.519Z,216.00
2018-09-28T07:24:56.473Z,220.00
2018-09-28T07:25:56.409Z,216.00
2018-09-28T07:26:56.416Z,220.00
2018-09-28T07:27:56.405Z,224.00
2018-09-28T07:28:56.406Z,228.00
2018-09-28T07:29:56.424Z,228.00
2018-09-28T07:30:56.350Z,212.00
2018-09-28T07:31:56.389Z,192.00
2018-09-28T07:32:56.331Z,160.00
2018-09-28T07:33:56.337Z,152.00
2018-09-28T07:34:56.305Z,156.00
2018-09-28T07:35:56.338Z,156.00
2018-09-28T07:36:56.476Z,160.00
2018-09-28T07:37:56.271Z,172.00
2018-09-28T07:38:56.260Z,180.00
2018-09-28T07:39:56.249Z,176.00
2018-09-28T07:40:56.242Z,176.00
2018-09-28T07:41:56.292Z,188.00
2018-09-28T07:42:56.228Z,200.00
2018-09-28T07:43:56.220Z,220.00
2018-09-28T07:44:56.194Z,228.00
2018-09-28T07:45:56.183Z,224.00
2018-09-28T07:46:56.223Z,216.00
2018-09-28T07:47:56.230Z,196.00
2018-09-28T07:48:56.182Z,160.00
2018-09-28T07:49:56.141Z,140.00
2018-09-28T07:50:56.129Z,148.00
2018-09-28T07:51:56.140Z,164.00
2018-09-28T07:52:56.108Z,180.00
2018-09-28T07:53:56.122Z,180.00
2018-09-28T07:54:56.105Z,168.00
2018-09-28T07:55:56.096Z,152.00
2018-09-28T07:56:56.059Z,144.00
2018-09-28T07:57:56.141Z,140.00
2018-09-28T07:58:56.037Z,148.00
2018-09-28T07:59:56.027Z,152.00
2018-09-28T08:00:56.039Z,152.00
2018-09-28T08:01:56.005Z,144.00
2018-09-28T08:02:55.993Z,136.00
2018-09-28T08:03:56.010Z,132.00
2018-09-28T08:04:55.999Z,128.00
2018-09-28T08:05:55.957Z,132.00
2018-09-28T08:06:55.953Z,128.00
2018-09-28T08:07:55.965Z,120.00
2018-09-28T08:08:55.983Z,120.00
2018-09-28T08:09:56.119Z,120.00
2018-09-28T08:10:55.951Z,120.00
2018-09-28T08:11:55.889Z,116.00
2018-09-28T08:12:55.882Z,124.00
2018-09-28T08:13:55.867Z,128.00
2018-09-28T08:14:55.855Z,128.00
2018-09-28T08:15:55.868Z,124.00
2018-09-28T08:16:55.834Z,124.00
2018-09-28T08:17:55.927Z,112.00
2018-09-28T08:18:55.841Z,104.00
2018-09-28T08:19:55.799Z,108.00
2018-09-28T08:20:55.860Z,112.00
2018-09-28T08:21:55.779Z,120.00
2018-09-28T08:22:55.803Z,128.00
2018-09-28T08:23:55.775Z,132.00
2018-09-28T08:24:55.744Z,148.00
2018-09-28T08:25:55.758Z,164.00
2018-09-28T08:26:55.720Z,180.00
2018-09-28T08:27:55.709Z,188.00
2018-09-28T08:28:55.719Z,192.00
2018-09-28T08:29:55.686Z,184.00
2018-09-28T08:30:55.673Z,172.00
2018-09-28T08:31:55.664Z,168.00
2018-09-28T08:32:55.651Z,164.00
2018-09-28T08:33:55.690Z,132.00
2018-09-28T08:34:55.642Z,116.00
2018-09-28T08:35:55.615Z,112.00
2018-09-28T08:36:55.637Z,108.00
2018-09-28T08:37:55.594Z,104.00
2018-09-28T08:38:55.580Z,100.00
2018-09-28T08:39:55.582Z,96.00
2018-09-28T08:40:55.561Z,88.00
2018-09-28T08:41:55.729Z,84.00
2018-09-28T08:42:55.540Z,76.00
2018-09-28T08:43:55.533Z,72.00
2018-09-28T08:44:55.514Z,76.00
2018-09-28T08:45:55.501Z,72.00
2018-09-28T08:46:55.513Z,72.00
2018-09-28T08:47:55.477Z,76.00
2018-09-28T08:48:55.510Z,92.00
2018-09-28T08:49:55.456Z,104.00
2018-09-28T08:50:55.451Z,108.00
2018-09-28T08:51:55.430Z,116.00
2018-09-28T08:52:55.418Z,120.00
2018-09-28T08:53:55.454Z,132.00
2018-09-28T08:54:55.398Z,140.00
2018-09-28T08:55:55.384Z,144.00
2018-09-28T08:56:55.372Z,128.00
2018-09-28T08:57:55.364Z,120.00
2018-09-28T08:58:55.401Z,124.00
2018-09-28T08:59:55.343Z,132.00
2018-09-28T09:00:55.330Z,128.00
2018-09-28T09:01:55.378Z,116.00
2018-09-28T09:02:55.311Z,116.00
2018-09-28T09:03:55.333Z,116.00
2018-09-28T09:04:55.284Z,128.00
2018-09-28T09:05:55.271Z,144.00
2018-09-28T09:06:55.270Z,152.00
2018-09-28T09:07:55.254Z,144.00
2018-09-28T09:08:55.261Z,132.00
2018-09-28T09:09:55.257Z,132.00
2018-09-28T09:10:55.242Z,148.00
2018-09-28T09:11:55.205Z,152.00
2018-09-28T09:12:55.241Z,140.00
2018-09-28T09:13:55.190Z,144.00
2018-09-28T09:14:55.223Z,168.00
2018-09-28T09:15:55.161Z,196.00
2018-09-28T09:16:55.152Z,220.00
2018-09-28T09:17:55.216Z,236.00
2018-09-28T09:18:55.130Z,228.00
2018-09-28T09:19:55.138Z,204.00
2018-09-28T09:20:55.115Z,180.00
2018-09-28T09:21:55.164Z,164.00
2018-09-28T09:22:55.081Z,164.00
2018-09-28T09:23:55.192Z,168.00
2018-09-28T09:24:55.092Z,172.00
2018-09-28T09:25:55.085Z,172.00
2018-09-28T09:26:55.063Z,172.00
2018-09-28T09:27:55.057Z,184.00
2018-09-28T09:28:55.018Z,192.00
2018-09-28T09:29:55.006Z,200.00
2018-09-28T09:30:54.992Z,196.00
2018-09-28T09:31:55.008Z,176.00
2018-09-28T09:32:55.015Z,132.00
2018-09-28T09:33:54.960Z,104.00
2018-09-28T09:34:54.949Z,92.00
2018-09-28T09:35:54.984Z,80.00
2018-09-28T09:36:54.961Z,88.00
2018-09-28T09:37:54.917Z,104.00
2018-09-28T09:38:54.956Z,120.00
2018-09-28T09:39:54.911Z,124.00
2018-09-28T09:40:54.880Z,136.00
2018-09-28T09:41:54.896Z,156.00
2018-09-28T09:42:54.862Z,156.00
2018-09-28T09:43:54.858Z,156.00
2018-09-28T09:44:54.836Z,168.00
2018-09-28T09:45:54.858Z,180.00
2018-09-28T09:46:54.824Z,200.00
2018-09-28T09:47:54.806Z,192.00
2018-09-28T09:48:54.801Z,188.00
2018-09-28T09:49:54.779Z,192.00
2018-09-28T09:50:54.835Z,184.00
2018-09-28T09:51:54.777Z,196.00
2018-09-28T09:52:54.832Z,212.00
2018-09-28T09:53:54.774Z,220.00
2018-09-28T09:54:54.802Z,220.00
2018-09-28T09:55:54.717Z,232.00
2018-09-28T09:56:54.709Z,248.00
2018-09-28T09:57:54.822Z,268.00
2018-09-28T09:58:54.690Z,292.00
2018-09-28T09:59:54.671Z,320.00
2018-09-28T10:00:54.658Z,312.00
2018-09-28T10:01:54.656Z,284.00
2018-09-28T10:02:54.696Z,260.00
2018-09-28T10:03:54.624Z,264.00
2018-09-28T10:04:54.613Z,268.00
2018-09-28T10:05:54.655Z,276.00
2018-09-28T10:06:54.594Z,272.00
2018-09-28T10:07:54.618Z,256.00
2018-09-28T10:08:54.590Z,236.00
2018-09-28T10:09:54.582Z,216.00
2018-09-28T10:10:54.552Z,212.00
2018-09-28T10:11:54.541Z,216.00
2018-09-28T10:12:54.643Z,224.00
2018-09-28T10:13:55.163Z,220.00
2018-09-28T10:14:54.507Z,224.00
2018-09-28T10:15:54.915Z,224.00
2018-09-28T10:16:54.482Z,216.00
2018-09-28T10:17:54.472Z,208.00
2018-09-28T10:18:54.485Z,208.00
2018-09-28T10:19:54.446Z,212.00
2018-09-28T10:20:54.436Z,220.00
2018-09-28T10:21:54.425Z,208.00
2018-09-28T10:22:54.412Z,212.00
2018-09-28T10:23:54.424Z,220.00
2018-09-28T10:24:54.452Z,232.00
2018-09-28T10:25:54.399Z,248.00
2018-09-28T10:26:54.420Z,268.00
2018-09-28T10:27:54.476Z,288.00
2018-09-28T10:28:54.375Z,300.00
2018-09-28T10:29:54.384Z,324.00
2018-09-28T10:30:54.324Z,352.00
2018-09-28T10:31:54.312Z,376.00
2018-09-28T10:32:54.353Z,364.00
2018-09-28T10:33:54.293Z,316.00
2018-09-28T10:34:55.348Z,280.00
2018-09-28T10:35:54.274Z,284.00
2018-09-28T10:36:54.259Z,304.00
2018-09-28T10:37:54.246Z,340.00
2018-09-28T10:38:54.242Z,356.00
2018-09-28T10:39:54.225Z,352.00
2018-09-28T10:40:54.339Z,324.00
2018-09-28T10:41:54.234Z,304.00
2018-09-28T10:42:54.190Z,300.00
2018-09-28T10:43:54.185Z,292.00
2018-09-28T10:44:54.175Z,256.00
2018-09-28T10:45:54.158Z,256.00
2018-09-28T10:46:54.196Z,268.00
2018-09-28T10:47:54.137Z,264.00
2018-09-28T10:48:54.123Z,252.00
2018-09-28T10:49:54.114Z,240.00
2018-09-28T10:50:54.362Z,240.00
2018-09-28T10:51:54.274Z,228.00
2018-09-28T10:52:54.199Z,196.00
2018-09-28T10:53:54.070Z,196.00
2018-09-28T10:54:54.061Z,188.00
2018-09-28T10:55:54.068Z,196.00
2018-09-28T10:56:54.040Z,216.00
2018-09-28T10:57:54.036Z,236.00
2018-09-28T10:58:54.029Z,252.00
2018-09-28T10:59:54.859Z,252.00
2018-09-28T11:00:54.015Z,244.00
2018-09-28T11:01:53.991Z,228.00
2018-09-28T11:02:54.009Z,224.00
2018-09-28T11:03:53.956Z,200.00
2018-09-28T11:04:53.953Z,180.00
2018-09-28T11:05:53.953Z,180.00
2018-09-28T11:06:53.925Z,168.00
2018-09-28T11:07:53.995Z,160.00
2018-09-28T11:08:53.968Z,160.00
2018-09-28T11:09:53.898Z,160.00
2018-09-28T11:10:54.039Z,160.00
2018-09-28T11:11:53.869Z,148.00
2018-09-28T11:12:53.858Z,152.00
2018-09-28T11:13:53.848Z,160.00
2018-09-28T11:14:53.838Z,160.00
2018-09-28T11:15:53.851Z,160.00
2018-09-28T11:16:53.840Z,172.00
2018-09-28T11:17:53.803Z,172.00
2018-09-28T11:18:53.805Z,164.00
2018-09-28T11:19:53.781Z,160.00
2018-09-28T11:20:53.770Z,156.00
2018-09-28T11:21:53.813Z,160.00
2018-09-28T11:22:54.338Z,164.00
2018-09-28T11:23:53.741Z,164.00
2018-09-28T11:24:53.724Z,160.00
2018-09-28T11:25:53.726Z,156.00
2018-09-28T11:26:53.736Z,152.00
2018-09-28T11:27:53.697Z,152.00
2018-09-28T11:28:53.723Z,148.00
2018-09-28T11:29:53.667Z,144.00
2018-09-28T11:30:53.659Z,144.00
2018-09-28T11:31:53.674Z,144.00
2018-09-28T11:32:53.661Z,136.00
2018-09-28T11:33:53.682Z,132.00
2018-09-28T11:34:53.641Z,132.00
2018-09-28T11:35:53.602Z,116.00
2018-09-28T11:36:53.598Z,84.00
2018-09-28T11:37:53.741Z,84.00
2018-09-28T11:38:53.607Z,112.00
2018-09-28T11:39:53.560Z,124.00
2018-09-28T11:40:53.821Z,136.00
2018-09-28T11:41:53.561Z,140.00
2018-09-28T11:42:53.523Z,140.00
2018-09-28T11:43:53.539Z,148.00
2018-09-28T11:44:53.500Z,144.00
2018-09-28T11:45:53.627Z,136.00
2018-09-28T11:46:53.477Z,128.00
2018-09-28T11:47:53.528Z,136.00
2018-09-28T11:48:53.605Z,128.00
2018-09-28T11:49:53.448Z,132.00
2018-09-28T11:50:53.569Z,140.00
2018-09-28T11:51:53.423Z,156.00
2018-09-28T11:52:53.417Z,140.00
2018-09-28T11:53:53.404Z,128.00
2018-09-28T11:54:53.393Z,132.00
2018-09-28T11:55:53.420Z,144.00
2018-09-28T11:56:53.373Z,164.00
2018-09-28T11:57:53.357Z,168.00
2018-09-28T11:58:53.346Z,188.00
2018-09-28T11:59:53.410Z,180.00
2018-09-28T12:00:53.321Z,168.00
2018-09-28T12:01:53.355Z,152.00
2018-09-28T12:02:53.301Z,160.00
2018-09-28T12:03:53.350Z,196.00
2018-09-28T12:04:53.287Z,212.00
2018-09-28T12:05:53.277Z,232.00
2018-09-28T12:06:53.375Z,236.00
2018-09-28T12:07:53.248Z,248.00
2018-09-28T12:08:53.233Z,256.00
2018-09-28T12:09:53.241Z,256.00
2018-09-28T12:10:53.276Z,248.00
2018-09-28T12:11:53.226Z,240.00
2018-09-28T12:12:53.208Z,224.00
2018-09-28T12:13:53.180Z,200.00
2018-09-28T12:14:53.170Z,204.00
2018-09-28T12:15:53.157Z,216.00
2018-09-28T12:16:53.167Z,232.00
2018-09-28T12:17:53.165Z,248.00
2018-09-28T12:18:53.129Z,276.00
2018-09-28T12:19:53.110Z,288.00
2018-09-28T12:20:53.107Z,288.00
2018-09-28T12:21:53.115Z,316.00
2018-09-28T12:22:53.076Z,316.00
2018-09-28T12:23:53.074Z,312.00
2018-09-28T12:24:53.056Z,304.00
2018-09-28T12:25:53.046Z,320.00
2018-09-28T12:26:53.060Z,332.00
2018-09-28T12:27:53.023Z,308.00
2018-09-28T12:28:53.121Z,288.00
2018-09-28T12:29:53.003Z,260.00
2018-09-28T12:30:53.013Z,248.00
2018-09-28T12:31:52.977Z,248.00
2018-09-28T12:32:52.969Z,232.00
2018-09-28T12:33:52.955Z,188.00
2018-09-28T12:34:52.944Z,176.00
2018-09-28T12:35:52.977Z,172.00
2018-09-28T12:36:53.030Z,200.00
2018-09-28T12:37:52.910Z,204.00
2018-09-28T12:38:52.905Z,196.00
2018-09-28T12:39:52.957Z,220.00
2018-09-28T12:40:52.881Z,224.00
2018-09-28T12:41:52.910Z,232.00
2018-09-28T12:42:52.862Z,212.00
2018-09-28T12:43:52.844Z,212.00
2018-09-28T12:44:52.891Z,204.00
2018-09-28T12:45:52.823Z,184.00
2018-09-28T12:46:52.843Z,180.00
2018-09-28T12:47:52.799Z,192.00
2018-09-28T12:48:52.861Z,216.00
2018-09-28T12:49:52.775Z,228.00