createdAt,value
2019-03-29T00:00:26.108Z,9.27
2019-03-29T00:02:56.047Z,9.70
2019-03-29T00:05:25.963Z,8.30
2019-03-29T00:07:55.799Z,9.63
2019-03-29T00:10:25.736Z,9.33
2019-03-29T00:12:56.953Z,9.33
2019-03-29T00:15:27.007Z,10.30
2019-03-29T00:17:56.931Z,8.77
2019-03-29T00:20:26.883Z,10.30
2019-03-29T00:22:57.035Z,10.00
2019-03-29T00:25:26.931Z,9.27
2019-03-29T00:27:56.924Z,10.20
2019-03-29T00:30:26.858Z,10.03
2019-03-29T00:32:57.876Z,9.90
2019-03-29T00:35:27.824Z,10.43
2019-03-29T00:37:57.750Z,10.67
2019-03-29T00:40:27.590Z,10.97
2019-03-29T00:42:57.578Z,11.37
2019-03-29T00:45:27.508Z,11.10
2019-03-29T00:47:57.456Z,12.20
2019-03-29T00:50:27.440Z,12.50
2019-03-29T00:52:57.376Z,11.53
2019-03-29T00:55:27.315Z,10.47
2019-03-29T00:57:57.240Z,11.33
2019-03-29T01:00:27.210Z,10.10
2019-03-29T01:02:57.173Z,10.73
2019-03-29T01:05:27.080Z,10.97
2019-03-29T01:08:07.131Z,11.83
2019-03-29T01:10:28.609Z,16.20
2019-03-29T01:12:59.022Z,11.57
2019-03-29T01:15:28.892Z,12.53
2019-03-29T01:17:58.848Z,13.50
2019-03-29T01:20:28.775Z,14.20
2019-03-29T01:22:59.037Z,11.73
2019-03-29T01:25:28.979Z,12.80
2019-03-29T01:27:58.951Z,11.73
2019-03-29T01:30:28.916Z,11.40
2019-03-29T01:32:59.016Z,12.90
2019-03-29T01:35:29.386Z,13.60
2019-03-29T01:37:59.679Z,13.37
2019-03-29T01:40:29.584Z,13.37
2019-03-29T01:42:59.560Z,13.90
2019-03-29T01:45:29.481Z,12.07
2019-03-29T01:47:59.430Z,13.03
2019-03-29T01:50:29.287Z,14.23
2019-03-29T01:52:59.363Z,13.87
2019-03-29T01:55:29.286Z,13.17
2019-03-29T01:57:59.323Z,14.50
2019-03-29T02:00:32.981Z,14.33
2019-03-29T02:03:03.173Z,15.27
2019-03-29T02:05:33.046Z,13.37
2019-03-29T02:08:02.968Z,16.03
2019-03-29T02:10:32.899Z,14.00
2019-03-29T02:13:02.834Z,13.60
2019-03-29T02:15:33.091Z,14.43
2019-03-29T02:18:03.018Z,14.37
2019-03-29T02:20:33.046Z,13.80
2019-03-29T02:23:03.934Z,16.40
2019-03-29T02:25:34.121Z,14.63
2019-03-29T02:28:04.073Z,14.83
2019-03-29T02:30:34.046Z,13.83
2019-03-29T02:33:03.988Z,13.47
2019-03-29T02:35:33.913Z,14.47
2019-03-29T02:38:03.889Z,17.77
2019-03-29T02:40:33.801Z,15.87
2019-03-29T02:43:03.731Z,16.93
2019-03-29T02:45:33.687Z,17.23
2019-03-29T02:48:03.613Z,19.17
2019-03-29T02:50:33.557Z,15.57
2019-03-29T02:53:03.485Z,19.20
2019-03-29T02:55:33.459Z,17.63
2019-03-29T02:58:03.381Z,16.80
2019-03-29T03:00:33.651Z,16.37
2019-03-29T03:03:03.523Z,15.47
2019-03-29T03:05:33.461Z,16.30
2019-03-29T03:08:03.425Z,17.00
2019-03-29T03:10:33.336Z,16.60
2019-03-29T03:13:03.294Z,17.60
2019-03-29T03:15:33.220Z,20.97
2019-03-29T03:18:03.177Z,19.93
2019-03-29T03:20:33.102Z,17.83
2019-03-29T03:23:03.148Z,17.03
2019-03-29T03:25:33.096Z,18.67
2019-03-29T03:28:03.027Z,17.30
2019-03-29T03:30:32.989Z,16.93
2019-03-29T03:33:02.935Z,16.13
2019-03-29T03:35:32.864Z,16.63
2019-03-29T03:38:03.140Z,15.97
2019-03-29T03:40:33.089Z,19.87
2019-03-29T03:43:02.999Z,19.27
2019-03-29T03:45:32.975Z,18.00
2019-03-29T03:48:02.892Z,17.77
2019-03-29T03:50:43.739Z,17.00
2019-03-29T03:53:13.992Z,17.53
2019-03-29T03:55:44.078Z,15.17
2019-03-29T03:58:14.049Z,19.17
2019-03-29T04:00:53.113Z,15.10
2019-03-29T04:03:23.488Z,17.43
2019-03-29T04:05:53.503Z,17.23
2019-03-29T04:08:23.561Z,15.20
2019-03-29T04:10:53.515Z,17.33
2019-03-29T04:13:23.434Z,16.43
2019-03-29T04:15:53.592Z,18.17
2019-03-29T04:18:23.507Z,15.50
2019-03-29T04:20:53.450Z,16.07
2019-03-29T04:23:23.393Z,19.27
2019-03-29T04:25:53.349Z,20.07
2019-03-29T04:28:23.286Z,18.63
2019-03-29T04:30:53.259Z,16.83
2019-03-29T04:33:23.213Z,16.80
2019-03-29T04:35:53.157Z,16.97
2019-03-29T04:38:23.111Z,15.93
2019-03-29T04:40:53.029Z,19.90
2019-03-29T04:43:23.000Z,18.33
2019-03-29T04:45:52.927Z,18.73
2019-03-29T04:48:22.850Z,18.70
2019-03-29T04:50:52.791Z,21.97
2019-03-29T04:53:22.715Z,17.03
2019-03-29T04:55:52.793Z,18.37
2019-03-29T04:58:22.734Z,19.53
2019-03-29T05:00:52.688Z,17.93
2019-03-29T05:03:22.640Z,21.03
2019-03-29T05:05:52.582Z,17.30
2019-03-29T05:08:22.538Z,16.33
2019-03-29T05:10:52.479Z,22.07
2019-03-29T05:13:22.423Z,19.33
2019-03-29T05:15:52.343Z,19.73
2019-03-29T05:18:22.452Z,19.57
2019-03-29T05:20:52.380Z,21.50
2019-03-29T05:23:22.299Z,24.93
2019-03-29T05:25:52.315Z,20.87
2019-03-29T05:28:22.235Z,22.67
2019-03-29T05:30:52.398Z,22.73
2019-03-29T05:33:22.347Z,31.83
2019-03-29T05:35:52.290Z,20.27
2019-03-29T05:38:22.246Z,21.30
2019-03-29T05:40:52.159Z,23.53
2019-03-29T05:43:22.108Z,24.50
2019-03-29T05:45:52.015Z,25.63
2019-03-29T05:48:21.968Z,20.50
2019-03-29T05:50:52.076Z,23.97
2019-03-29T05:53:22.032Z,25.70
2019-03-29T05:55:51.965Z,25.53
2019-03-29T05:58:21.920Z,23.30
2019-03-29T06:00:51.864Z,19.93
2019-03-29T06:03:21.794Z,21.87
2019-03-29T06:05:51.738Z,22.40
2019-03-29T06:08:21.666Z,23.07
2019-03-29T06:10:51.591Z,22.27
2019-03-29T06:13:21.551Z,20.30
2019-03-29T06:15:51.665Z,24.70
2019-03-29T06:18:21.597Z,21.40
2019-03-29T06:20:51.520Z,20.70
2019-03-29T06:23:21.507Z,23.93
2019-03-29T06:25:51.421Z,21.00
2019-03-29T06:28:21.459Z,23.77
2019-03-29T06:30:51.414Z,22.30
2019-03-29T06:33:21.635Z,22.83
2019-03-29T06:35:52.779Z,20.53
2019-03-29T06:38:25.852Z,19.63
2019-03-29T06:41:02.820Z,21.03
2019-03-29T06:43:27.371Z,20.80
2019-03-29T06:45:57.375Z,23.93
2019-03-29T06:48:27.324Z,21.43
2019-03-29T06:50:57.237Z,21.00
2019-03-29T06:53:27.193Z,24.73
2019-03-29T06:55:59.315Z,21.27
2019-03-29T06:58:28.735Z,25.20
2019-03-29T07:00:58.646Z,22.03
2019-03-29T07:03:28.564Z,21.27
2019-03-29T07:05:58.527Z,21.50
2019-03-29T07:08:28.459Z,24.20
2019-03-29T07:10:58.485Z,22.93
2019-03-29T07:13:28.395Z,25.33
2019-03-29T07:15:58.311Z,23.27
2019-03-29T07:18:28.279Z,24.60
2019-03-29T07:20:58.243Z,22.87
2019-03-29T07:23:28.209Z,23.90
2019-03-29T07:25:58.138Z,23.40
2019-03-29T07:28:28.103Z,24.37
2019-03-29T07:30:58.086Z,22.63
2019-03-29T07:33:28.034Z,20.87
2019-03-29T07:35:57.983Z,22.97
2019-03-29T07:38:27.887Z,21.13
2019-03-29T07:40:57.871Z,19.93
2019-03-29T07:43:27.791Z,18.97
2019-03-29T07:45:57.823Z,22.07
2019-03-29T07:48:27.782Z,24.10
2019-03-29T07:50:57.640Z,22.07
2019-03-29T07:53:27.589Z,22.23
2019-03-29T07:55:57.572Z,23.00
2019-03-29T07:58:27.531Z,20.27
2019-03-29T08:00:57.463Z,19.30
2019-03-29T08:03:27.432Z,18.73
2019-03-29T08:05:57.348Z,17.97
2019-03-29T08:08:32.331Z,19.10
2019-03-29T08:11:00.107Z,18.17
2019-03-29T08:13:30.055Z,20.83
2019-03-29T08:16:01.639Z,17.80
2019-03-29T08:18:31.595Z,15.90
2019-03-29T08:21:01.555Z,17.07
2019-03-29T08:23:31.467Z,18.53
2019-03-29T08:26:01.766Z,18.83
2019-03-29T08:28:31.683Z,18.03
2019-03-29T08:31:01.646Z,15.40
2019-03-29T08:33:31.620Z,18.30
2019-03-29T08:36:01.562Z,15.47
2019-03-29T08:38:31.525Z,19.73
2019-03-29T08:41:01.450Z,17.33
2019-03-29T08:43:31.414Z,15.17
2019-03-29T08:46:01.455Z,17.67
2019-03-29T08:48:31.784Z,19.23
2019-03-29T08:51:01.736Z,19.67
2019-03-29T08:53:31.659Z,17.17
2019-03-29T08:56:01.606Z,19.30
2019-03-29T08:58:31.562Z,18.30
2019-03-29T09:01:01.530Z,21.60
2019-03-29T09:03:31.449Z,18.57
2019-03-29T09:06:01.963Z,18.40
2019-03-29T09:08:31.899Z,19.80
2019-03-29T09:11:01.768Z,20.93
2019-03-29T09:13:31.704Z,22.63
2019-03-29T09:16:01.619Z,22.23
2019-03-29T09:18:31.583Z,19.10
2019-03-29T09:21:01.503Z,22.70
2019-03-29T09:23:31.466Z,19.37
2019-03-29T09:26:01.391Z,19.77
2019-03-29T09:28:32.899Z,23.30
2019-03-29T09:31:03.083Z,19.70
2019-03-29T09:33:33.089Z,21.43
2019-03-29T09:36:05.013Z,22.03
2019-03-29T09:38:34.610Z,18.67
2019-03-29T09:41:04.571Z,18.10
2019-03-29T09:43:34.493Z,17.23
2019-03-29T09:46:04.421Z,18.90
2019-03-29T09:48:34.834Z,17.23
2019-03-29T09:51:04.809Z,16.30
2019-03-29T09:53:34.751Z,13.93
2019-03-29T09:56:04.714Z,17.87
2019-03-29T09:58:34.687Z,15.87
2019-03-29T10:01:04.743Z,13.50
2019-03-29T10:03:34.666Z,14.73
2019-03-29T10:06:04.626Z,14.23
2019-03-29T10:08:34.552Z,15.03
2019-03-29T10:11:04.514Z,14.77
2019-03-29T10:13:34.459Z,11.97
2019-03-29T10:16:04.743Z,12.53
2019-03-29T10:18:34.683Z,13.00
2019-03-29T10:21:04.622Z,13.60
2019-03-29T10:23:34.580Z,11.93
2019-03-29T10:26:04.432Z,14.17
2019-03-29T10:28:34.381Z,16.93
2019-03-29T10:31:04.307Z,16.03
2019-03-29T10:33:34.271Z,12.90
2019-03-29T10:36:04.234Z,10.87
2019-03-29T10:38:34.263Z,13.50
2019-03-29T10:41:04.217Z,10.50
2019-03-29T10:43:34.176Z,13.00
2019-03-29T10:46:04.111Z,11.47
2019-03-29T10:48:34.045Z,10.57
2019-03-29T10:51:04.359Z,13.50
2019-03-29T10:53:34.275Z,13.00
2019-03-29T10:56:04.219Z,38.97
2019-03-29T10:58:34.184Z,11.10
2019-03-29T11:01:04.237Z,10.80
2019-03-29T11:03:34.173Z,13.37
2019-03-29T11:06:04.110Z,12.67
2019-03-29T11:08:34.240Z,10.30
2019-03-29T11:11:04.271Z,10.70
2019-03-29T11:13:34.182Z,10.37
2019-03-29T11:16:04.222Z,10.50
2019-03-29T11:18:34.151Z,14.57
2019-03-29T11:21:04.846Z,11.80
2019-03-29T11:23:34.778Z,14.97
2019-03-29T11:26:04.755Z,12.67
2019-03-29T11:28:34.699Z,11.73
2019-03-29T11:31:04.623Z,12.17
2019-03-29T11:33:34.567Z,10.80
2019-03-29T11:36:04.556Z,16.03
2019-03-29T11:38:34.511Z,11.90
2019-03-29T11:41:04.450Z,13.30
2019-03-29T11:43:34.319Z,12.03
2019-03-29T11:46:04.369Z,11.13
2019-03-29T11:48:34.314Z,13.37
2019-03-29T11:51:18.334Z,12.97
2019-03-29T11:53:35.915Z,12.00
2019-03-29T11:56:05.932Z,12.63
2019-03-29T11:58:35.919Z,12.50
2019-03-29T12:01:05.884Z,11.60
2019-03-29T12:03:36.214Z,12.00
2019-03-29T12:06:06.196Z,13.00
2019-03-29T12:08:36.138Z,12.30
2019-03-29T12:11:06.095Z,14.90
2019-03-29T12:13:41.406Z,12.53
2019-03-29T12:16:07.703Z,11.20
2019-03-29T12:18:37.659Z,11.13
2019-03-29T12:21:07.591Z,12.70
2019-03-29T12:23:37.560Z,11.90
2019-03-29T12:26:07.490Z,10.50
2019-03-29T12:28:37.449Z,13.97
2019-03-29T12:31:07.683Z,12.70
2019-03-29T12:33:38.705Z,11.47
2019-03-29T12:36:08.660Z,11.93
2019-03-29T12:38:38.604Z,12.43
2019-03-29T12:41:08.855Z,12.40
2019-03-29T12:43:38.791Z,11.47
2019-03-29T12:46:08.795Z,11.80
2019-03-29T12:48:38.735Z,12.07
2019-03-29T12:51:09.076Z,13.03
2019-03-29T12:53:39.029Z,11.97
2019-03-29T12:56:08.979Z,12.00
2019-03-29T12:58:38.951Z,12.27
2019-03-29T13:01:09.012Z,14.83
2019-03-29T13:03:39.051Z,12.97
2019-03-29T13:06:09.086Z,20.88
2019-03-29T13:08:39.019Z,16.07
2019-03-29T13:11:08.999Z,14.40
2019-03-29T13:13:38.914Z,12.63
2019-03-29T13:16:08.895Z,15.43
2019-03-29T13:18:38.831Z,14.87
2019-03-29T13:21:08.819Z,13.50
2019-03-29T13:23:38.773Z,11.77
2019-03-29T13:26:08.714Z,13.97
2019-03-29T13:28:38.675Z,14.23
2019-03-29T13:31:08.603Z,15.50
2019-03-29T13:33:38.569Z,14.27
2019-03-29T13:36:09.151Z,12.37
2019-03-29T13:38:39.473Z,11.97
2019-03-29T13:41:09.400Z,11.47
2019-03-29T13:43:39.319Z,11.80
2019-03-29T13:46:09.259Z,12.07
2019-03-29T13:48:39.171Z,13.87
2019-03-29T13:51:09.132Z,13.57
2019-03-29T13:53:39.051Z,12.00
2019-03-29T13:56:09.368Z,13.27
2019-03-29T13:58:39.279Z,11.03
2019-03-29T14:01:09.248Z,11.30
2019-03-29T14:03:39.200Z,13.10
2019-03-29T14:06:09.131Z,15.10
2019-03-29T14:08:39.100Z,15.83
2019-03-29T14:11:09.036Z,14.17
2019-03-29T14:13:39.320Z,15.83
2019-03-29T14:16:09.264Z,14.47
2019-03-29T14:18:39.182Z,16.47
2019-03-29T14:21:09.135Z,16.77
2019-03-29T14:23:39.077Z,14.83
2019-03-29T14:26:09.043Z,14.47
2019-03-29T14:28:38.960Z,13.57
2019-03-29T14:31:08.928Z,13.77
2019-03-29T14:33:38.847Z,13.87
2019-03-29T14:36:09.575Z,13.90
2019-03-29T14:38:39.523Z,13.53
2019-03-29T14:41:09.448Z,13.63
2019-03-29T14:43:39.403Z,15.13
2019-03-29T14:46:09.331Z,15.23
2019-03-29T14:48:39.303Z,13.33
2019-03-29T14:51:09.228Z,14.10
2019-03-29T14:53:39.175Z,15.47
2019-03-29T14:56:09.128Z,13.03
2019-03-29T14:58:39.061Z,14.90
2019-03-29T15:01:09.006Z,13.73
2019-03-29T15:03:38.963Z,17.47
2019-03-29T15:06:09.252Z,13.97
2019-03-29T15:08:39.312Z,14.33
2019-03-29T15:11:21.704Z,13.63
2019-03-29T15:13:40.851Z,13.40
2019-03-29T15:16:10.881Z,14.27
2019-03-29T15:18:40.841Z,17.10
2019-03-29T15:21:10.774Z,14.93
2019-03-29T15:23:41.092Z,16.17
2019-03-29T15:26:11.016Z,15.20
2019-03-29T15:28:40.948Z,15.37
2019-03-29T15:31:10.891Z,15.90
2019-03-29T15:33:40.819Z,15.90
2019-03-29T15:36:10.782Z,14.67
2019-03-29T15:38:40.792Z,14.63
2019-03-29T15:41:10.764Z,14.80
2019-03-29T15:43:40.700Z,14.83
2019-03-29T15:46:10.739Z,15.20
2019-03-29T15:48:40.687Z,15.73
2019-03-29T15:51:10.623Z,16.03
2019-03-29T15:53:40.589Z,16.90
2019-03-29T15:56:10.518Z,29.47
2019-03-29T15:58:41.120Z,47.47
2019-03-29T16:01:11.067Z,27.73
2019-03-29T16:03:42.140Z,16.03
2019-03-29T16:06:12.141Z,15.10
2019-03-29T16:08:42.070Z,17.00
2019-03-29T16:11:17.188Z,16.37
2019-03-29T16:13:43.605Z,15.23
2019-03-29T16:16:13.572Z,19.50
2019-03-29T16:18:43.495Z,15.57
2019-03-29T16:21:13.562Z,16.00
2019-03-29T16:23:43.539Z,18.60
2019-03-29T16:26:13.486Z,15.30
2019-03-29T16:28:43.331Z,14.83
2019-03-29T16:31:13.264Z,19.97
2019-03-29T16:33:43.224Z,19.23
2019-03-29T16:36:13.252Z,16.80
2019-03-29T16:38:43.215Z,18.70
2019-03-29T16:41:13.142Z,14.83
2019-03-29T16:43:43.103Z,15.60
2019-03-29T16:46:13.114Z,17.23
2019-03-29T16:48:43.048Z,17.57
2019-03-29T16:51:12.977Z,16.80
2019-03-29T16:53:42.895Z,15.75
2019-03-29T16:56:12.856Z,17.20
2019-03-29T16:58:42.798Z,17.80
2019-03-29T17:01:12.789Z,18.62
2019-03-29T17:03:42.710Z,18.07
2019-03-29T17:06:12.652Z,17.20
2019-03-29T17:08:42.571Z,16.63
2019-03-29T17:11:12.616Z,16.97
2019-03-29T17:13:43.641Z,19.33
2019-03-29T17:16:13.613Z,18.53
2019-03-29T17:18:43.551Z,17.63
2019-03-29T17:21:13.584Z,17.93
2019-03-29T17:23:43.523Z,15.73
2019-03-29T17:26:13.450Z,19.20
2019-03-29T17:28:43.416Z,18.10
2019-03-29T17:31:14.342Z,18.20
2019-03-29T17:33:44.235Z,18.30
2019-03-29T17:36:14.175Z,20.03
2019-03-29T17:38:44.155Z,21.17
2019-03-29T17:41:14.118Z,23.20
2019-03-29T17:43:44.060Z,20.83
2019-03-29T17:46:16.636Z,19.27
2019-03-29T17:48:45.578Z,20.67
2019-03-29T17:51:15.539Z,22.50
2019-03-29T17:53:45.472Z,22.47
2019-03-29T17:56:15.458Z,20.67
2019-03-29T17:58:45.394Z,17.77
2019-03-29T18:01:15.377Z,19.47
2019-03-29T18:03:45.320Z,19.77
2019-03-29T18:06:15.251Z,19.60
2019-03-29T18:08:45.215Z,20.03
2019-03-29T18:11:15.168Z,27.87
2019-03-29T18:13:45.109Z,17.70
2019-03-29T18:16:15.030Z,19.67
2019-03-29T18:18:45.095Z,21.33
2019-03-29T18:21:15.032Z,21.37
2019-03-29T18:23:44.973Z,19.73
2019-03-29T18:26:14.918Z,21.70
2019-03-29T18:28:44.835Z,21.97
2019-03-29T18:31:14.780Z,20.53
2019-03-29T18:33:44.893Z,20.47
2019-03-29T18:36:14.857Z,24.23
2019-03-29T18:38:47.248Z,23.90
2019-03-29T18:41:17.232Z,22.97
2019-03-29T18:43:47.261Z,22.47
2019-03-29T18:46:17.122Z,21.17
2019-03-29T18:48:47.101Z,21.87
2019-03-29T18:51:17.030Z,22.60
2019-03-29T18:53:47.220Z,22.97
2019-03-29T18:56:17.136Z,24.00
2019-03-29T18:58:47.075Z,21.40
2019-03-29T19:01:17.039Z,28.20
2019-03-29T19:03:47.336Z,25.30
2019-03-29T19:06:17.402Z,28.80
2019-03-29T19:08:47.259Z,25.77
2019-03-29T19:11:17.219Z,32.23
2019-03-29T19:13:47.148Z,25.20
2019-03-29T19:16:17.116Z,23.97
2019-03-29T19:18:47.173Z,27.73
2019-03-29T19:21:17.103Z,25.53
2019-03-29T19:23:47.033Z,23.63
2019-03-29T19:26:16.980Z,22.17
2019-03-29T19:28:47.132Z,23.33
2019-03-29T19:31:17.052Z,22.60
2019-03-29T19:33:47.019Z,27.67
2019-03-29T19:36:16.938Z,23.07
2019-03-29T19:38:46.895Z,23.77
2019-03-29T19:41:16.873Z,21.80
2019-03-29T19:43:47.216Z,22.27
2019-03-29T19:46:17.163Z,21.53
2019-03-29T19:48:48.059Z,21.30
2019-03-29T19:51:18.055Z,23.93
2019-03-29T19:53:48.025Z,26.77
2019-03-29T19:56:17.956Z,47.60
2019-03-29T19:58:47.880Z,29.33
2019-03-29T20:01:17.892Z,28.60
2019-03-29T20:03:47.786Z,31.00
2019-03-29T20:06:17.759Z,47.03
2019-03-29T20:08:47.691Z,71.57
2019-03-29T20:11:17.644Z,61.87
2019-03-29T20:13:47.564Z,77.53
2019-03-29T20:16:17.508Z,100.13
2019-03-29T20:18:47.460Z,94.83
2019-03-29T20:21:17.419Z,57.87
2019-03-29T20:23:47.371Z,80.80
2019-03-29T20:26:17.304Z,64.13
2019-03-29T20:28:47.273Z,44.37
2019-03-29T20:31:17.208Z,41.23
2019-03-29T20:33:47.440Z,94.50
2019-03-29T20:36:22.724Z,146.27
2019-03-29T20:38:49.031Z,102.37
2019-03-29T20:41:18.976Z,104.53
2019-03-29T20:43:48.926Z,65.43
2019-03-29T20:46:18.955Z,67.90
2019-03-29T20:48:48.879Z,33.37
2019-03-29T20:51:18.815Z,38.63
2019-03-29T20:53:48.841Z,62.00
2019-03-29T20:56:18.773Z,44.27
2019-03-29T20:58:48.723Z,37.43
2019-03-29T21:01:18.667Z,48.53
2019-03-29T21:03:48.702Z,34.73
2019-03-29T21:06:18.614Z,35.57
2019-03-29T21:08:48.559Z,33.50
2019-03-29T21:11:18.515Z,31.50
2019-03-29T21:13:48.595Z,26.23
2019-03-29T21:16:18.611Z,29.53
2019-03-29T21:18:48.525Z,26.33
2019-03-29T21:21:18.483Z,27.63
2019-03-29T21:23:48.407Z,33.00
2019-03-29T21:26:18.352Z,34.13
2019-03-29T21:28:48.283Z,43.00
2019-03-29T21:31:18.214Z,30.90
2019-03-29T21:33:48.462Z,27.30
2019-03-29T21:36:18.457Z,55.20
2019-03-29T21:38:48.399Z,38.97
2019-03-29T21:41:18.414Z,30.97
2019-03-29T21:43:48.407Z,28.00
2019-03-29T21:46:18.307Z,24.57
2019-03-29T21:48:48.215Z,27.73
2019-03-29T21:51:18.167Z,25.20
2019-03-29T21:53:48.437Z,28.77
2019-03-29T21:56:18.700Z,39.13
2019-03-29T21:58:48.628Z,42.97
2019-03-29T22:01:18.911Z,28.73
2019-03-29T22:03:48.870Z,35.07
2019-03-29T22:06:18.798Z,29.63
2019-03-29T22:08:48.758Z,26.30
2019-03-29T22:11:18.685Z,27.13
2019-03-29T22:13:48.648Z,24.57
2019-03-29T22:16:18.556Z,32.43
2019-03-29T22:18:48.496Z,28.60
2019-03-29T22:21:18.422Z,28.50
2019-03-29T22:23:48.361Z,30.83
2019-03-29T22:26:18.305Z,28.67
2019-03-29T22:28:48.287Z,26.07
2019-03-29T22:31:18.196Z,31.03
2019-03-29T22:33:48.165Z,26.30
2019-03-29T22:36:18.111Z,29.53
2019-03-29T22:38:48.039Z,29.70
2019-03-29T22:41:18.272Z,25.20
2019-03-29T22:43:48.189Z,23.90
2019-03-29T22:46:18.107Z,25.03
2019-03-29T22:48:52.948Z,27.07
2019-03-29T22:51:19.619Z,23.97
2019-03-29T22:53:49.583Z,26.67
2019-03-29T22:56:19.503Z,46.70
2019-03-29T22:58:49.523Z,29.87
2019-03-29T23:01:19.655Z,36.40
2019-03-29T23:03:49.576Z,24.40
2019-03-29T23:06:19.545Z,25.87
2019-03-29T23:08:49.472Z,27.47
2019-03-29T23:11:19.420Z,26.07
2019-03-29T23:13:49.322Z,27.67
2019-03-29T23:16:19.293Z,31.27
2019-03-29T23:18:49.201Z,28.90
2019-03-29T23:21:19.126Z,26.03
2019-03-29T23:23:49.059Z,29.10
2019-03-29T23:26:18.987Z,27.97
2019-03-29T23:28:48.951Z,28.73
2019-03-29T23:31:18.879Z,28.57
2019-03-29T23:33:48.838Z,27.13
2019-03-29T23:36:18.810Z,28.57
2019-03-29T23:38:48.697Z,33.77
2019-03-29T23:41:18.648Z,28.33
2019-03-29T23:43:48.614Z,26.70
2019-03-29T23:46:18.554Z,33.30
2019-03-29T23:48:48.485Z,30.43
2019-03-29T23:51:18.430Z,31.00
2019-03-29T23:53:48.350Z,29.70
2019-03-29T23:56:18.300Z,31.53
2019-03-29T23:58:48.303Z,30.27
