createdAt,value
2018-02-09T00:00:48.180Z,0.00
2018-02-09T00:01:48.197Z,0.00
2018-02-09T00:02:48.124Z,0.00
2018-02-09T00:03:48.102Z,0.00
2018-02-09T00:04:48.079Z,0.00
2018-02-09T00:06:09.065Z,0.00
2018-02-09T00:06:48.034Z,0.00
2018-02-09T00:07:48.012Z,0.00
2018-02-09T00:09:09.557Z,0.00
2018-02-09T00:09:47.969Z,0.00
2018-02-09T00:10:47.968Z,0.00
2018-02-09T00:11:47.928Z,0.00
2018-02-09T00:12:47.908Z,0.00
2018-02-09T00:13:48.596Z,0.00
2018-02-09T00:14:47.875Z,0.00
2018-02-09T00:15:47.841Z,0.00
2018-02-09T00:16:47.832Z,0.00
2018-02-09T00:17:47.799Z,0.00
2018-02-09T00:18:47.774Z,0.00
2018-02-09T00:19:47.751Z,0.00
2018-02-09T00:20:47.759Z,0.00
2018-02-09T00:21:47.706Z,0.00
2018-02-09T00:22:48.558Z,0.00
2018-02-09T00:23:47.664Z,0.00
2018-02-09T00:24:47.643Z,0.00
2018-02-09T00:25:47.619Z,0.00
2018-02-09T00:26:47.616Z,0.00
2018-02-09T00:27:47.581Z,0.00
2018-02-09T00:28:47.556Z,0.00
2018-02-09T00:29:47.533Z,0.00
2018-02-09T00:30:47.514Z,0.00
2018-02-09T00:31:47.491Z,0.00
2018-02-09T00:32:47.483Z,0.00
2018-02-09T00:33:47.448Z,0.00
2018-02-09T00:34:47.425Z,0.00
2018-02-09T00:35:47.404Z,0.00
2018-02-09T00:36:48.055Z,0.00
2018-02-09T00:37:47.371Z,0.00
2018-02-09T00:38:49.529Z,0.00
2018-02-09T00:39:47.311Z,0.00
2018-02-09T00:40:48.069Z,0.00
2018-02-09T00:41:47.276Z,0.00
2018-02-09T00:42:49.018Z,0.00
2018-02-09T00:43:47.229Z,0.00
2018-02-09T00:44:51.018Z,0.00
2018-02-09T00:45:47.185Z,0.00
2018-02-09T00:46:47.163Z,0.00
2018-02-09T00:47:47.157Z,0.00
2018-02-09T00:48:48.100Z,0.00
2018-02-09T00:49:47.098Z,0.00
2018-02-09T00:50:47.073Z,0.00
2018-02-09T00:51:47.057Z,0.00
2018-02-09T00:52:47.049Z,0.00
2018-02-09T00:53:48.519Z,0.00
2018-02-09T00:54:46.987Z,0.00
2018-02-09T00:55:47.595Z,0.00
2018-02-09T00:56:46.955Z,0.00
2018-02-09T00:57:47.533Z,0.00
2018-02-09T00:58:47.598Z,0.00
2018-02-09T00:59:46.894Z,0.00
2018-02-09T01:00:46.872Z,0.00
2018-02-09T01:01:50.019Z,0.00
2018-02-09T01:02:46.812Z,0.00
2018-02-09T01:03:46.790Z,0.00
2018-02-09T01:04:46.783Z,0.00
2018-02-09T01:05:46.763Z,0.00
2018-02-09T01:06:46.726Z,0.00
2018-02-09T01:07:46.704Z,0.00
2018-02-09T01:08:46.689Z,0.00
2018-02-09T01:09:46.675Z,0.00
2018-02-09T01:10:46.651Z,0.00
2018-02-09T01:11:46.618Z,0.00
2018-02-09T01:12:46.595Z,0.00
2018-02-09T01:13:46.574Z,0.00
2018-02-09T01:14:46.550Z,0.00
2018-02-09T01:15:46.552Z,0.00
2018-02-09T01:16:46.507Z,0.00
2018-02-09T01:17:46.488Z,0.00
2018-02-09T01:18:46.464Z,0.00
2018-02-09T01:19:46.438Z,0.00
2018-02-09T01:20:47.519Z,0.00
2018-02-09T01:21:47.085Z,0.00
2018-02-09T01:22:46.374Z,0.00
2018-02-09T01:23:48.022Z,0.00
2018-02-09T01:24:46.333Z,0.00
2018-02-09T01:25:46.321Z,0.00
2018-02-09T01:26:46.289Z,0.00
2018-02-09T01:27:47.020Z,0.00
2018-02-09T01:28:46.240Z,0.00
2018-02-09T01:29:47.052Z,0.00
2018-02-09T01:30:46.198Z,0.00
2018-02-09T01:31:46.191Z,0.00
2018-02-09T01:32:47.056Z,0.00
2018-02-09T01:33:46.132Z,0.00
2018-02-09T01:34:46.110Z,0.00
2018-02-09T01:35:46.595Z,0.00
2018-02-09T01:36:46.080Z,0.00
2018-02-09T01:37:46.554Z,0.00
2018-02-09T01:38:46.018Z,0.00
2018-02-09T01:39:45.998Z,0.00
2018-02-09T01:40:45.983Z,0.00
2018-02-09T01:41:45.972Z,0.00
2018-02-09T01:42:45.935Z,0.00
2018-02-09T01:43:45.913Z,0.00
2018-02-09T01:44:46.554Z,0.00
2018-02-09T01:45:45.868Z,0.00
2018-02-09T01:46:46.558Z,0.00
2018-02-09T01:47:45.873Z,0.00
2018-02-09T01:48:45.806Z,0.00
2018-02-09T01:49:45.781Z,0.00
2018-02-09T01:50:45.759Z,0.00
2018-02-09T01:51:45.739Z,0.00
2018-02-09T01:52:45.717Z,0.00
2018-02-09T01:53:45.710Z,0.00
2018-02-09T01:54:45.671Z,0.00
2018-02-09T01:55:45.647Z,0.00
2018-02-09T01:56:45.629Z,0.00
2018-02-09T01:57:45.654Z,0.00
2018-02-09T01:58:45.598Z,0.00
2018-02-09T01:59:45.562Z,0.00
2018-02-09T02:00:45.541Z,0.00
2018-02-09T02:01:45.520Z,0.00
2018-02-09T02:02:45.494Z,0.00
2018-02-09T02:03:45.491Z,0.00
2018-02-09T02:04:45.453Z,0.00
2018-02-09T02:05:45.436Z,0.00
2018-02-09T02:06:45.410Z,0.00
2018-02-09T02:07:45.386Z,0.00
2018-02-09T02:08:45.366Z,0.00
2018-02-09T02:09:45.360Z,0.00
2018-02-09T02:10:45.319Z,0.00
2018-02-09T02:11:45.296Z,0.00
2018-02-09T02:12:45.280Z,0.00
2018-02-09T02:13:48.020Z,0.00
2018-02-09T02:14:45.234Z,0.00
2018-02-09T02:15:47.021Z,0.00
2018-02-09T02:16:45.193Z,0.00
2018-02-09T02:17:45.172Z,0.00
2018-02-09T02:18:45.151Z,0.00
2018-02-09T02:19:45.140Z,0.00
2018-02-09T02:20:45.105Z,0.00
2018-02-09T02:21:47.587Z,0.00
2018-02-09T02:22:46.049Z,0.00
2018-02-09T02:23:45.037Z,0.00
2018-02-09T02:24:47.020Z,0.00
2018-02-09T02:25:44.998Z,0.00
2018-02-09T02:26:46.519Z,0.00
2018-02-09T02:27:44.955Z,0.00
2018-02-09T02:28:44.930Z,0.00
2018-02-09T02:29:44.905Z,0.00
2018-02-09T02:30:44.902Z,0.00
2018-02-09T02:31:44.867Z,0.00
2018-02-09T02:32:49.520Z,0.00
2018-02-09T02:33:44.823Z,0.00
2018-02-09T02:34:47.520Z,0.00
2018-02-09T02:35:46.033Z,0.00
2018-02-09T02:36:44.760Z,0.00
2018-02-09T02:37:44.733Z,0.00
2018-02-09T02:38:44.729Z,0.00
2018-02-09T02:39:44.690Z,0.00
2018-02-09T02:40:46.520Z,0.00
2018-02-09T02:41:46.525Z,0.00
2018-02-09T02:42:44.627Z,0.00
2018-02-09T02:43:44.621Z,0.00
2018-02-09T02:44:44.586Z,0.00
2018-02-09T02:45:44.564Z,0.00
2018-02-09T02:46:44.538Z,0.00
2018-02-09T02:47:44.516Z,0.00
2018-02-09T02:48:44.510Z,0.00
2018-02-09T02:49:44.473Z,0.00
2018-02-09T02:50:44.453Z,0.00
2018-02-09T02:51:44.427Z,0.00
2018-02-09T02:52:44.423Z,0.00
2018-02-09T02:53:44.418Z,0.00
2018-02-09T02:54:44.377Z,0.00
2018-02-09T02:55:44.378Z,0.00
2018-02-09T02:56:44.321Z,0.00
2018-02-09T02:57:44.315Z,0.00
2018-02-09T02:58:44.278Z,0.00
2018-02-09T02:59:44.258Z,0.00
2018-02-09T03:00:44.239Z,0.00
2018-02-09T03:01:44.215Z,0.00
2018-02-09T03:02:44.206Z,0.00
2018-02-09T03:03:44.172Z,0.00
2018-02-09T03:04:44.150Z,0.00
2018-02-09T03:05:44.143Z,0.00
2018-02-09T03:06:44.101Z,0.00
2018-02-09T03:07:44.098Z,0.00
2018-02-09T03:08:44.064Z,0.00
2018-02-09T03:09:44.037Z,0.00
2018-02-09T03:10:44.016Z,0.00
2018-02-09T03:11:44.018Z,0.00
2018-02-09T03:12:43.975Z,0.00
2018-02-09T03:13:43.954Z,0.00
2018-02-09T03:14:43.929Z,0.00
2018-02-09T03:15:43.906Z,0.00
2018-02-09T03:16:43.897Z,0.00
2018-02-09T03:17:43.864Z,0.00
2018-02-09T03:18:43.843Z,0.00
2018-02-09T03:19:43.820Z,0.00
2018-02-09T03:20:43.801Z,0.00
2018-02-09T03:21:43.796Z,0.00
2018-02-09T03:22:43.754Z,0.00
2018-02-09T03:23:43.734Z,0.00
2018-02-09T03:24:43.710Z,0.00
2018-02-09T03:25:43.692Z,0.00
2018-02-09T03:26:43.670Z,0.00
2018-02-09T03:27:43.660Z,0.00
2018-02-09T03:28:43.620Z,0.00
2018-02-09T03:29:43.603Z,0.00
2018-02-09T03:30:43.582Z,0.00
2018-02-09T03:31:43.559Z,0.00
2018-02-09T03:32:43.553Z,0.00
2018-02-09T03:33:43.516Z,0.00
2018-02-09T03:34:43.493Z,0.00
2018-02-09T03:35:43.466Z,0.00
2018-02-09T03:36:43.460Z,0.00
2018-02-09T03:37:43.443Z,0.00
2018-02-09T03:38:43.406Z,0.00
2018-02-09T03:39:43.382Z,0.00
2018-02-09T03:40:43.363Z,0.00
2018-02-09T03:41:43.341Z,0.00
2018-02-09T03:42:43.317Z,0.00
2018-02-09T03:43:43.310Z,0.00
2018-02-09T03:44:43.270Z,0.00
2018-02-09T03:45:43.256Z,0.00
2018-02-09T03:46:43.225Z,0.00
2018-02-09T03:47:43.223Z,0.00
2018-02-09T03:48:43.188Z,0.00
2018-02-09T03:49:43.164Z,0.00
2018-02-09T03:50:43.140Z,0.00
2018-02-09T03:51:43.118Z,0.00
2018-02-09T03:52:43.116Z,0.00
2018-02-09T03:53:43.078Z,0.00
2018-02-09T03:54:43.052Z,0.00
2018-02-09T03:55:43.032Z,0.00
2018-02-09T03:56:43.010Z,0.00
2018-02-09T03:57:43.006Z,0.00
2018-02-09T03:58:42.964Z,0.00
2018-02-09T03:59:42.951Z,0.00
2018-02-09T04:00:42.923Z,0.00
2018-02-09T04:01:42.902Z,0.00
2018-02-09T04:02:42.894Z,0.00
2018-02-09T04:03:42.871Z,0.00
2018-02-09T04:04:42.832Z,0.00
2018-02-09T04:05:42.820Z,0.00
2018-02-09T04:06:42.804Z,0.00
2018-02-09T04:07:42.772Z,0.00
2018-02-09T04:08:42.741Z,0.00
2018-02-09T04:09:42.738Z,0.00
2018-02-09T04:10:42.701Z,0.00
2018-02-09T04:11:42.679Z,0.00
2018-02-09T04:12:42.656Z,0.00
2018-02-09T04:13:42.634Z,0.00
2018-02-09T04:14:42.631Z,0.00
2018-02-09T04:15:42.589Z,0.00
2018-02-09T04:16:42.569Z,0.00
2018-02-09T04:17:42.561Z,0.00
2018-02-09T04:18:42.521Z,0.00
2018-02-09T04:19:42.518Z,0.00
2018-02-09T04:20:42.480Z,0.00
2018-02-09T04:21:42.457Z,0.00
2018-02-09T04:22:42.431Z,0.00
2018-02-09T04:23:42.429Z,0.00
2018-02-09T04:24:42.394Z,0.00
2018-02-09T04:25:42.370Z,0.00
2018-02-09T04:26:42.346Z,0.00
2018-02-09T04:27:42.326Z,0.00
2018-02-09T04:28:42.306Z,0.00
2018-02-09T04:29:42.301Z,0.00
2018-02-09T04:30:42.261Z,0.00
2018-02-09T04:31:42.237Z,0.00
2018-02-09T04:32:42.214Z,0.00
2018-02-09T04:33:42.207Z,0.00
2018-02-09T04:34:42.175Z,0.00
2018-02-09T04:35:42.152Z,0.00
2018-02-09T04:36:42.127Z,0.00
2018-02-09T04:37:42.150Z,0.00
2018-02-09T04:38:42.083Z,0.00
2018-02-09T04:39:42.079Z,0.00
2018-02-09T04:40:42.558Z,0.00
2018-02-09T04:41:42.019Z,0.00
2018-02-09T04:42:41.996Z,0.00
2018-02-09T04:43:41.975Z,0.00
2018-02-09T04:44:41.966Z,0.00
2018-02-09T04:45:41.945Z,0.00
2018-02-09T04:46:41.908Z,0.00
2018-02-09T04:47:41.884Z,0.00
2018-02-09T04:48:41.866Z,0.00
2018-02-09T04:49:41.858Z,0.00
2018-02-09T04:50:41.818Z,0.00
2018-02-09T04:51:41.796Z,0.00
2018-02-09T04:52:41.777Z,0.00
2018-02-09T04:53:41.754Z,0.00
2018-02-09T04:54:41.748Z,0.00
2018-02-09T04:55:41.711Z,0.00
2018-02-09T04:56:41.690Z,0.00
2018-02-09T04:57:41.678Z,0.00
2018-02-09T04:58:41.646Z,0.00
2018-02-09T04:59:41.616Z,0.00
2018-02-09T05:00:41.599Z,0.00
2018-02-09T05:01:41.579Z,0.00
2018-02-09T05:02:41.554Z,0.00
2018-02-09T05:03:41.547Z,0.00
2018-02-09T05:04:41.511Z,0.00
2018-02-09T05:05:41.490Z,0.00
2018-02-09T05:06:41.466Z,0.00
2018-02-09T05:07:41.448Z,0.00
2018-02-09T05:08:41.421Z,0.00
2018-02-09T05:09:41.413Z,0.00
2018-02-09T05:10:41.379Z,0.00
2018-02-09T05:11:41.351Z,0.00
2018-02-09T05:12:41.353Z,0.00
2018-02-09T05:13:41.311Z,0.00
2018-02-09T05:14:41.293Z,0.00
2018-02-09T05:15:41.269Z,0.00
2018-02-09T05:16:41.243Z,0.00
2018-02-09T05:17:41.223Z,0.00
2018-02-09T05:18:41.215Z,0.00
2018-02-09T05:19:41.179Z,0.00
2018-02-09T05:20:41.157Z,0.00
2018-02-09T05:21:41.205Z,0.00
2018-02-09T05:22:41.112Z,0.00
2018-02-09T05:23:41.108Z,0.00
2018-02-09T05:24:41.067Z,0.00
2018-02-09T05:25:41.046Z,0.00
2018-02-09T05:26:41.024Z,0.00
2018-02-09T05:27:41.003Z,0.00
2018-02-09T05:28:40.982Z,0.00
2018-02-09T05:29:40.976Z,0.00
2018-02-09T05:30:40.934Z,0.00
2018-02-09T05:31:40.917Z,0.00
2018-02-09T05:32:40.891Z,0.00
2018-02-09T05:33:40.870Z,0.00
2018-02-09T05:34:40.865Z,0.00
2018-02-09T05:35:40.822Z,0.00
2018-02-09T05:36:40.803Z,0.00
2018-02-09T05:37:40.781Z,0.00
2018-02-09T05:38:40.760Z,0.00
2018-02-09T05:39:40.744Z,0.00
2018-02-09T05:40:40.767Z,0.00
2018-02-09T05:41:40.693Z,0.00
2018-02-09T05:42:40.669Z,0.00
2018-02-09T05:43:40.663Z,0.00
2018-02-09T05:44:40.624Z,0.00
2018-02-09T05:45:40.605Z,0.00
2018-02-09T05:46:40.582Z,0.00
2018-02-09T05:47:40.557Z,0.00
2018-02-09T05:48:40.554Z,0.00
2018-02-09T05:49:40.516Z,0.00
2018-02-09T05:50:40.498Z,0.00
2018-02-09T05:51:40.483Z,0.00
2018-02-09T05:52:40.448Z,0.00
2018-02-09T05:53:40.429Z,0.00
2018-02-09T05:54:40.404Z,0.00
2018-02-09T05:55:40.383Z,0.00
2018-02-09T05:56:40.377Z,0.00
2018-02-09T05:57:40.342Z,0.00
2018-02-09T05:58:40.313Z,0.00
2018-02-09T05:59:40.294Z,0.00
2018-02-09T06:00:40.270Z,0.00
2018-02-09T06:01:40.267Z,0.00
2018-02-09T06:02:40.225Z,0.00
2018-02-09T06:03:40.207Z,0.00
2018-02-09T06:04:40.182Z,0.00
2018-02-09T06:05:40.159Z,0.00
2018-02-09T06:06:40.150Z,0.00
2018-02-09T06:07:40.115Z,0.00
2018-02-09T06:08:40.103Z,0.00
2018-02-09T06:09:40.070Z,0.00
2018-02-09T06:10:40.047Z,0.00
2018-02-09T06:11:40.027Z,0.00
2018-02-09T06:12:40.019Z,0.00
2018-02-09T06:13:40.021Z,0.00
2018-02-09T06:14:39.974Z,0.00
2018-02-09T06:15:39.938Z,0.00
2018-02-09T06:16:39.916Z,0.00
2018-02-09T06:17:39.906Z,0.00
2018-02-09T06:18:39.885Z,0.00
2018-02-09T06:19:39.847Z,0.00
2018-02-09T06:20:39.836Z,0.00
2018-02-09T06:21:39.804Z,0.00
2018-02-09T06:22:39.783Z,0.00
2018-02-09T06:23:39.776Z,0.00
2018-02-09T06:24:39.736Z,0.00
2018-02-09T06:25:39.712Z,0.00
2018-02-09T06:26:39.691Z,0.00
2018-02-09T06:27:39.684Z,0.00
2018-02-09T06:28:39.649Z,0.00
2018-02-09T06:29:39.627Z,0.00
2018-02-09T06:30:39.603Z,0.00
2018-02-09T06:31:39.579Z,0.00
2018-02-09T06:32:39.557Z,0.00
2018-02-09T06:33:39.557Z,0.00
2018-02-09T06:34:39.531Z,0.00
2018-02-09T06:35:39.492Z,0.00
2018-02-09T06:36:39.472Z,0.00
2018-02-09T06:37:39.450Z,0.00
2018-02-09T06:38:39.428Z,0.00
2018-02-09T06:39:39.420Z,0.00
2018-02-09T06:40:39.407Z,0.00
2018-02-09T06:41:39.365Z,0.00
2018-02-09T06:42:39.341Z,0.00
2018-02-09T06:43:39.318Z,0.00
2018-02-09T06:44:39.303Z,0.00
2018-02-09T06:45:39.297Z,0.00
2018-02-09T06:46:39.267Z,0.00
2018-02-09T06:47:39.237Z,0.00
2018-02-09T06:48:39.255Z,0.00
2018-02-09T06:49:39.181Z,0.00
2018-02-09T06:50:39.157Z,0.00
2018-02-09T06:51:39.161Z,0.00
2018-02-09T06:52:39.113Z,0.00
2018-02-09T06:53:39.089Z,0.00
2018-02-09T06:54:39.065Z,5.63
2018-02-09T06:55:39.049Z,5.63
2018-02-09T06:56:39.027Z,5.63
2018-02-09T06:57:39.022Z,5.63
2018-02-09T06:58:38.978Z,5.63
2018-02-09T06:59:38.962Z,5.63
2018-02-09T07:00:38.945Z,5.63
2018-02-09T07:01:38.912Z,5.63
2018-02-09T07:02:38.905Z,5.63
2018-02-09T07:03:38.873Z,5.63
2018-02-09T07:04:38.858Z,5.63
2018-02-09T07:05:38.823Z,11.25
2018-02-09T07:06:38.802Z,11.25
2018-02-09T07:07:38.805Z,11.25
2018-02-09T07:08:38.774Z,11.25
2018-02-09T07:09:38.737Z,11.25
2018-02-09T07:10:38.723Z,11.25
2018-02-09T07:11:38.691Z,16.88
2018-02-09T07:12:38.674Z,16.88
2018-02-09T07:13:38.666Z,16.88
2018-02-09T07:14:38.628Z,16.88
2018-02-09T07:15:38.605Z,16.88
2018-02-09T07:16:38.577Z,16.88
2018-02-09T07:17:38.557Z,22.50
2018-02-09T07:18:38.550Z,22.50
2018-02-09T07:19:38.513Z,22.50
2018-02-09T07:20:38.490Z,22.50
2018-02-09T07:21:38.472Z,22.50
2018-02-09T07:22:38.458Z,22.50
2018-02-09T07:23:38.421Z,28.13
2018-02-09T07:24:38.420Z,28.13
2018-02-09T07:25:38.387Z,28.13
2018-02-09T07:26:38.358Z,28.13
2018-02-09T07:27:38.357Z,28.13
2018-02-09T07:28:38.312Z,28.13
2018-02-09T07:29:38.311Z,33.75
2018-02-09T07:30:38.271Z,33.75
2018-02-09T07:31:38.239Z,33.75
2018-02-09T07:32:38.219Z,33.75
2018-02-09T07:33:38.207Z,33.75
2018-02-09T07:34:38.184Z,39.38
2018-02-09T07:35:38.178Z,39.38
2018-02-09T07:36:38.142Z,39.38
2018-02-09T07:37:38.126Z,39.38
2018-02-09T07:38:38.088Z,39.38
2018-02-09T07:39:38.069Z,45.00
2018-02-09T07:40:38.040Z,45.00
2018-02-09T07:41:38.021Z,45.00
2018-02-09T07:42:38.014Z,45.00
2018-02-09T07:43:37.974Z,45.00
2018-02-09T07:44:37.956Z,45.00
2018-02-09T07:45:37.944Z,50.63
2018-02-09T07:46:37.913Z,50.63
2018-02-09T07:47:37.886Z,50.63
2018-02-09T07:48:37.879Z,50.63
2018-02-09T07:49:37.844Z,50.63
2018-02-09T07:50:37.814Z,50.63
2018-02-09T07:51:37.800Z,50.63
2018-02-09T07:52:37.772Z,56.25
2018-02-09T07:53:37.765Z,56.25
2018-02-09T07:54:37.732Z,56.25
2018-02-09T07:55:37.714Z,61.88
2018-02-09T07:56:58.700Z,61.88
2018-02-09T07:57:38.539Z,61.88
2018-02-09T07:58:37.639Z,67.50
2018-02-09T07:59:37.617Z,67.50
2018-02-09T08:00:37.590Z,73.13
2018-02-09T08:01:37.569Z,73.13
2018-02-09T08:02:37.566Z,73.13
2018-02-09T08:03:37.532Z,73.13
2018-02-09T08:04:37.503Z,78.75
2018-02-09T08:05:37.484Z,78.75
2018-02-09T08:06:37.461Z,78.75
2018-02-09T08:07:37.462Z,84.38
2018-02-09T08:08:37.416Z,84.38
2018-02-09T08:09:37.395Z,84.38
2018-02-09T08:10:37.373Z,90.00
2018-02-09T08:11:37.346Z,90.00
2018-02-09T08:12:37.328Z,90.00
2018-02-09T08:13:37.322Z,95.63
2018-02-09T08:14:37.283Z,95.63
2018-02-09T08:15:37.262Z,95.63
2018-02-09T08:16:37.240Z,95.63
2018-02-09T08:17:37.225Z,101.25
2018-02-09T08:18:37.210Z,101.25
2018-02-09T08:19:37.172Z,101.25
2018-02-09T08:20:37.149Z,106.88
2018-02-09T08:21:37.129Z,106.88
2018-02-09T08:22:37.117Z,106.88
2018-02-09T08:23:58.098Z,112.50
2018-02-09T08:24:37.074Z,112.50
2018-02-09T08:25:37.042Z,112.50
2018-02-09T08:26:37.017Z,123.75
2018-02-09T08:27:36.998Z,123.75
2018-02-09T08:28:36.993Z,123.75
2018-02-09T08:29:36.954Z,123.75
2018-02-09T08:30:36.933Z,129.38
2018-02-09T08:31:36.911Z,129.38
2018-02-09T08:32:36.895Z,129.38
2018-02-09T08:33:36.878Z,123.75
2018-02-09T08:34:36.856Z,123.75
2018-02-09T08:35:36.837Z,123.75
2018-02-09T08:36:36.799Z,129.38
2018-02-09T08:37:36.776Z,135.00
2018-02-09T08:38:36.759Z,140.63
2018-02-09T08:39:36.730Z,146.25
2018-02-09T08:40:36.725Z,146.25
2018-02-09T08:41:36.687Z,146.25
2018-02-09T08:42:36.666Z,151.88
2018-02-09T08:43:36.698Z,146.25
2018-02-09T08:44:36.624Z,151.88
2018-02-09T08:45:36.619Z,151.88
2018-02-09T08:46:36.607Z,157.50
2018-02-09T08:47:36.558Z,157.50
2018-02-09T08:48:36.538Z,157.50
2018-02-09T08:49:36.514Z,163.13
2018-02-09T08:50:36.534Z,157.50
2018-02-09T08:51:36.487Z,157.50
2018-02-09T08:52:36.451Z,151.88
2018-02-09T08:53:36.441Z,151.88
2018-02-09T08:54:36.406Z,151.88
2018-02-09T08:55:36.398Z,157.50
2018-02-09T08:56:36.366Z,151.88
2018-02-09T08:57:36.345Z,168.75
2018-02-09T08:58:36.320Z,163.13
2018-02-09T08:59:36.299Z,163.13
2018-02-09T09:00:36.285Z,163.13
2018-02-09T09:01:36.288Z,163.13
2018-02-09T09:02:36.236Z,163.13
2018-02-09T09:03:36.226Z,168.75
2018-02-09T09:04:36.187Z,174.38
2018-02-09T09:05:36.178Z,168.75
2018-02-09T09:06:36.141Z,168.75
2018-02-09T09:07:36.119Z,174.38
2018-02-09T09:08:36.111Z,174.38
2018-02-09T09:09:36.088Z,174.38
2018-02-09T09:10:36.059Z,180.00
2018-02-09T09:11:36.053Z,180.00
2018-02-09T09:12:36.011Z,180.00
2018-02-09T09:13:36.015Z,185.63
2018-02-09T09:14:35.968Z,185.63
2018-02-09T09:15:35.945Z,185.63
2018-02-09T09:16:35.929Z,174.38
2018-02-09T09:17:35.917Z,191.25
2018-02-09T09:18:35.886Z,185.63
2018-02-09T09:19:35.877Z,185.63
2018-02-09T09:20:35.849Z,185.63
2018-02-09T09:21:35.824Z,185.63
2018-02-09T09:22:35.818Z,185.63
2018-02-09T09:23:35.773Z,196.88
2018-02-09T09:24:35.758Z,196.88
2018-02-09T09:25:35.738Z,191.25
2018-02-09T09:26:35.713Z,196.88
2018-02-09T09:27:35.690Z,196.88
2018-02-09T09:28:35.703Z,196.88
2018-02-09T09:29:35.647Z,202.50
2018-02-09T09:30:35.628Z,202.50
2018-02-09T09:31:35.625Z,202.50
2018-02-09T09:32:35.581Z,208.13
2018-02-09T09:33:35.556Z,208.13
2018-02-09T09:34:35.566Z,208.13
2018-02-09T09:35:35.514Z,208.13
2018-02-09T09:36:35.499Z,208.13
2018-02-09T09:37:35.472Z,208.13
2018-02-09T09:38:35.454Z,208.13
2018-02-09T09:39:35.432Z,208.13
2018-02-09T09:40:35.422Z,213.75
2018-02-09T09:41:35.386Z,213.75
2018-02-09T09:42:35.374Z,208.13
2018-02-09T09:43:35.342Z,208.13
2018-02-09T09:44:35.323Z,202.50
2018-02-09T09:45:35.322Z,213.75
2018-02-09T09:46:35.280Z,208.13
2018-02-09T09:47:35.283Z,213.75
2018-02-09T09:48:35.245Z,219.38
2018-02-09T09:49:35.226Z,219.38
2018-02-09T09:50:35.227Z,213.75
2018-02-09T09:51:35.194Z,213.75
2018-02-09T09:52:35.155Z,219.38
2018-02-09T09:53:35.139Z,219.38
2018-02-09T09:54:35.124Z,213.75
2018-02-09T09:55:35.111Z,225.00
2018-02-09T09:56:35.088Z,219.38
2018-02-09T09:57:35.063Z,225.00
2018-02-09T09:58:35.051Z,225.00
2018-02-09T09:59:35.011Z,219.38
2018-02-09T10:00:35.004Z,230.63
2018-02-09T10:01:34.966Z,230.63
2018-02-09T10:02:34.945Z,236.25
2018-02-09T10:03:34.929Z,230.63
2018-02-09T10:04:34.918Z,230.63
2018-02-09T10:05:34.879Z,241.88
2018-02-09T10:06:34.857Z,241.88
2018-02-09T10:07:34.855Z,241.88
2018-02-09T10:08:34.818Z,253.13
2018-02-09T10:09:34.802Z,247.50
2018-02-09T10:10:34.796Z,258.75
2018-02-09T10:11:34.758Z,270.00
2018-02-09T10:12:34.730Z,264.38
2018-02-09T10:13:34.793Z,258.75
2018-02-09T10:14:34.690Z,253.13
2018-02-09T10:15:34.665Z,264.38
2018-02-09T10:16:34.665Z,264.38
2018-02-09T10:17:34.627Z,270.00
2018-02-09T10:18:34.601Z,270.00
2018-02-09T10:19:34.587Z,275.63
2018-02-09T10:20:34.580Z,270.00
2018-02-09T10:21:34.557Z,275.63
2018-02-09T10:22:34.528Z,275.63
2018-02-09T10:23:34.501Z,264.38
2018-02-09T10:24:34.502Z,281.25
2018-02-09T10:25:34.505Z,286.88
2018-02-09T10:26:34.455Z,281.25
2018-02-09T10:27:34.419Z,281.25
2018-02-09T10:28:34.398Z,270.00
2018-02-09T10:29:34.406Z,281.25
2018-02-09T10:30:34.376Z,286.88
2018-02-09T10:31:34.335Z,286.88
2018-02-09T10:32:34.314Z,292.50
2018-02-09T10:33:34.294Z,298.13
2018-02-09T10:34:34.291Z,298.13
2018-02-09T10:35:34.271Z,298.13
2018-02-09T10:36:34.256Z,303.75
2018-02-09T10:37:34.216Z,309.38
2018-02-09T10:38:34.190Z,309.38
2018-02-09T10:39:34.170Z,303.75
2018-02-09T10:40:34.167Z,315.00
2018-02-09T10:41:34.156Z,315.00
2018-02-09T10:42:34.124Z,326.25
2018-02-09T10:43:34.089Z,320.63
2018-02-09T10:44:34.069Z,326.25
2018-02-09T10:45:34.057Z,326.25
2018-02-09T10:46:34.027Z,331.88
2018-02-09T10:47:34.023Z,331.88
2018-02-09T10:48:33.992Z,337.50
2018-02-09T10:49:34.154Z,348.75
2018-02-09T10:50:33.960Z,348.75
2018-02-09T10:51:33.933Z,371.25
2018-02-09T10:52:33.909Z,388.13
2018-02-09T10:53:33.912Z,388.13
2018-02-09T10:54:33.858Z,376.88
2018-02-09T10:55:33.845Z,421.88
2018-02-09T10:56:33.820Z,455.63
2018-02-09T10:57:33.804Z,506.25
2018-02-09T10:58:33.783Z,534.38
2018-02-09T10:59:33.781Z,511.88
2018-02-09T11:00:33.746Z,528.75
2018-02-09T11:01:33.726Z,472.50
2018-02-09T11:02:33.705Z,511.88
2018-02-09T11:03:33.685Z,562.50
2018-02-09T11:04:33.680Z,534.38
2018-02-09T11:05:33.667Z,534.38
2018-02-09T11:06:33.626Z,556.88
2018-02-09T11:07:33.601Z,551.25
2018-02-09T11:08:33.591Z,551.25
2018-02-09T11:09:33.587Z,573.75
2018-02-09T11:10:33.549Z,562.50
2018-02-09T11:11:33.533Z,545.63
2018-02-09T11:12:33.513Z,562.50
2018-02-09T11:13:33.494Z,551.25
2018-02-09T11:14:33.495Z,579.38
2018-02-09T11:15:33.465Z,556.88
2018-02-09T11:16:33.443Z,551.25
2018-02-09T11:17:33.432Z,551.25
2018-02-09T11:18:33.414Z,551.25
2018-02-09T11:19:33.391Z,562.50
2018-02-09T11:20:33.398Z,568.13
2018-02-09T11:21:33.357Z,579.38
2018-02-09T11:22:33.343Z,556.88
2018-02-09T11:23:54.342Z,562.50
2018-02-09T11:24:33.313Z,573.75
2018-02-09T11:25:33.299Z,562.50
2018-02-09T11:26:33.283Z,562.50
2018-02-09T11:27:34.036Z,540.00
2018-02-09T11:28:33.247Z,562.50
2018-02-09T11:29:33.247Z,579.38
2018-02-09T11:30:33.218Z,585.00
2018-02-09T11:31:33.215Z,579.38
2018-02-09T11:32:33.187Z,590.63
2018-02-09T11:33:33.173Z,573.75
2018-02-09T11:34:33.154Z,568.13
2018-02-09T11:35:33.141Z,573.75
2018-02-09T11:36:33.129Z,579.38
2018-02-09T11:37:33.133Z,568.13
2018-02-09T11:38:33.093Z,568.13
2018-02-09T11:39:33.084Z,551.25
2018-02-09T11:40:33.095Z,556.88
2018-02-09T11:41:33.067Z,562.50
2018-02-09T11:42:33.033Z,568.13
2018-02-09T11:43:33.028Z,556.88
2018-02-09T11:44:33.017Z,556.88
2018-02-09T11:45:32.988Z,573.75
2018-02-09T11:46:32.978Z,590.63
2018-02-09T11:47:32.960Z,590.63
2018-02-09T11:48:32.964Z,585.00
2018-02-09T11:49:32.940Z,596.25
2018-02-09T11:50:32.918Z,596.25
2018-02-09T11:51:32.903Z,601.88
2018-02-09T11:52:32.897Z,607.50
2018-02-09T11:53:32.890Z,596.25
2018-02-09T11:54:32.859Z,590.63
2018-02-09T11:55:32.862Z,590.63
2018-02-09T11:56:32.825Z,596.25
2018-02-09T11:57:32.817Z,613.13
2018-02-09T11:58:32.829Z,607.50
2018-02-09T11:59:32.789Z,601.88
2018-02-09T12:00:32.779Z,596.25
2018-02-09T12:01:32.761Z,596.25
2018-02-09T12:02:32.738Z,607.50
2018-02-09T12:03:32.738Z,601.88
2018-02-09T12:04:32.735Z,601.88
2018-02-09T12:05:32.713Z,601.88
2018-02-09T12:06:32.691Z,607.50
2018-02-09T12:07:32.707Z,590.63
2018-02-09T12:08:32.678Z,585.00
2018-02-09T12:09:32.641Z,579.38
2018-02-09T12:10:32.635Z,556.88
2018-02-09T12:11:32.630Z,534.38
2018-02-09T12:12:32.606Z,556.88
2018-02-09T12:13:32.593Z,562.50
2018-02-09T12:14:32.573Z,579.38
2018-02-09T12:15:32.563Z,585.00
2018-02-09T12:16:32.561Z,601.88
2018-02-09T12:17:32.537Z,590.63
2018-02-09T12:18:32.520Z,579.38
2018-02-09T12:19:32.518Z,579.38
2018-02-09T12:20:32.493Z,562.50
2018-02-09T12:21:32.483Z,540.00
2018-02-09T12:22:32.475Z,528.75
2018-02-09T12:23:32.458Z,528.75
2018-02-09T12:24:32.452Z,528.75
2018-02-09T12:25:32.417Z,545.63
2018-02-09T12:26:32.411Z,528.75
2018-02-09T12:27:32.412Z,506.25
2018-02-09T12:28:32.378Z,495.00
2018-02-09T12:29:32.370Z,511.88
2018-02-09T12:30:32.356Z,545.63
2018-02-09T12:31:32.344Z,562.50
2018-02-09T12:32:32.328Z,585.00
2018-02-09T12:33:35.546Z,590.63
2018-02-09T12:34:32.377Z,579.38
2018-02-09T12:35:32.360Z,556.88
2018-02-09T12:36:32.272Z,551.25
2018-02-09T12:37:33.124Z,556.88
2018-02-09T12:38:32.287Z,551.25
2018-02-09T12:39:32.244Z,545.63
2018-02-09T12:40:32.217Z,551.25
2018-02-09T12:41:32.223Z,568.13
2018-02-09T12:42:32.188Z,573.75
2018-02-09T12:43:32.182Z,573.75
2018-02-09T12:44:32.185Z,562.50
2018-02-09T12:45:32.157Z,551.25
2018-02-09T12:46:32.134Z,540.00
2018-02-09T12:47:32.143Z,556.88
2018-02-09T12:48:32.117Z,556.88
2018-02-09T12:49:33.050Z,556.88
2018-02-09T12:50:32.092Z,551.25
2018-02-09T12:51:32.076Z,556.88
2018-02-09T12:52:32.086Z,545.63
2018-02-09T12:53:32.044Z,545.63
2018-02-09T12:54:32.063Z,545.63
2018-02-09T12:55:32.017Z,540.00
2018-02-09T12:56:32.010Z,540.00
2018-02-09T12:57:32.010Z,511.88