createdAt,value
2023-03-21T00:01:43.906Z,77.60
2023-03-21T00:04:14.969Z,77.20
2023-03-21T00:06:46.008Z,78.30
2023-03-21T00:09:17.192Z,78.50
2023-03-21T00:11:49.407Z,78.50
2023-03-21T00:14:23.152Z,78.30
2023-03-21T00:16:54.102Z,78.00
2023-03-21T00:19:26.919Z,78.90
2023-03-21T00:22:07.447Z,78.50
2023-03-21T00:24:30.768Z,79.00
2023-03-21T00:27:21.983Z,79.00
2023-03-21T00:29:34.925Z,79.40
2023-03-21T00:32:06.125Z,79.10
2023-03-21T00:34:43.710Z,79.70
2023-03-21T00:37:11.434Z,79.10
2023-03-21T00:39:42.666Z,79.90
2023-03-21T00:42:13.852Z,79.80
2023-03-21T00:44:45.932Z,79.70
2023-03-21T00:47:17.215Z,80.20
2023-03-21T00:49:48.293Z,80.20
2023-03-21T00:52:30.593Z,80.20
2023-03-21T00:54:52.259Z,79.50
2023-03-21T00:57:37.577Z,80.10
2023-03-21T00:59:56.057Z,80.10
2023-03-21T01:02:27.763Z,80.00
2023-03-21T01:04:58.854Z,79.50
2023-03-21T01:07:29.788Z,79.70
2023-03-21T01:10:01.062Z,80.00
2023-03-21T01:12:32.358Z,80.00
2023-03-21T01:15:03.522Z,80.00
2023-03-21T01:17:34.497Z,79.30
2023-03-21T01:20:07.617Z,79.00
2023-03-21T01:22:38.720Z,79.00
2023-03-21T01:25:21.953Z,79.00
2023-03-21T01:27:44.304Z,78.80
2023-03-21T01:30:21.489Z,78.70
2023-03-21T01:32:48.328Z,78.40
2023-03-21T01:35:19.620Z,78.00
2023-03-21T01:37:51.286Z,77.60
2023-03-21T01:40:24.793Z,77.60
2023-03-21T01:42:58.106Z,77.70
2023-03-21T01:46:08.146Z,77.70
2023-03-21T01:48:41.990Z,77.30
2023-03-21T01:51:17.925Z,77.40
2023-03-21T01:53:53.282Z,76.80
2023-03-21T01:56:35.839Z,76.80
2023-03-21T01:59:12.424Z,76.50
2023-03-21T02:01:43.442Z,76.90
2023-03-21T02:04:15.307Z,76.30
2023-03-21T02:07:06.939Z,75.90
2023-03-21T02:09:41.491Z,76.00
2023-03-21T02:12:12.676Z,75.20
2023-03-21T02:14:44.969Z,74.90
2023-03-21T02:17:36.803Z,74.40
2023-03-21T02:20:32.744Z,74.00
2023-03-21T02:23:22.594Z,73.60
2023-03-21T02:26:11.285Z,72.60
2023-03-21T02:28:53.569Z,72.70
2023-03-21T02:31:45.375Z,72.50
2023-03-21T02:34:39.870Z,72.40
2023-03-21T02:37:37.601Z,71.50
2023-03-21T02:40:12.424Z,69.70
2023-03-21T02:43:00.027Z,68.90
2023-03-21T02:45:32.771Z,68.30
2023-03-21T02:48:25.452Z,67.00
2023-03-21T02:50:53.033Z,67.20
2023-03-21T02:53:26.320Z,65.90
2023-03-21T02:55:58.666Z,65.50
2023-03-21T02:58:32.111Z,65.80
2023-03-21T03:03:35.003Z,82.10
2023-03-21T03:06:08.910Z,63.60
2023-03-21T03:09:12.920Z,62.90
2023-03-21T03:11:48.991Z,62.90
2023-03-21T03:14:44.181Z,61.50
2023-03-21T03:17:21.513Z,62.00
2023-03-21T03:20:17.403Z,62.00
2023-03-21T03:23:14.145Z,62.00
2023-03-21T03:25:50.954Z,60.50
2023-03-21T03:28:24.744Z,59.50
2023-03-21T03:31:08.813Z,59.20
2023-03-21T03:33:31.109Z,59.10
2023-03-21T03:36:06.527Z,59.40
2023-03-21T03:38:37.067Z,58.80
2023-03-21T03:41:13.225Z,57.50
2023-03-21T03:43:48.112Z,58.50
2023-03-21T03:46:21.840Z,57.90
2023-03-21T03:49:01.263Z,57.70
2023-03-21T03:51:46.998Z,56.40
2023-03-21T03:54:20.502Z,56.80
2023-03-21T03:56:52.396Z,56.20
2023-03-21T03:59:26.507Z,55.60
2023-03-21T04:01:57.512Z,56.10
2023-03-21T04:04:30.554Z,54.30
2023-03-21T04:07:02.161Z,54.10
2023-03-21T04:09:43.726Z,55.00
2023-03-21T04:12:07.414Z,54.70
2023-03-21T04:14:44.453Z,53.90
2023-03-21T04:17:12.314Z,53.20
2023-03-21T04:19:43.614Z,54.50
2023-03-21T04:22:16.438Z,53.70
2023-03-21T04:24:47.522Z,53.90
2023-03-21T04:27:18.849Z,52.40
2023-03-21T04:29:49.864Z,52.00
2023-03-21T04:32:21.100Z,52.20
2023-03-21T04:34:53.716Z,50.60
2023-03-21T04:37:25.656Z,50.90
2023-03-21T04:39:56.906Z,50.40
2023-03-21T04:42:28.717Z,50.80
2023-03-21T04:44:59.731Z,50.60
2023-03-21T04:47:31.052Z,50.30
2023-03-21T04:50:02.490Z,50.00
2023-03-21T04:52:35.835Z,50.70
2023-03-21T04:55:06.073Z,51.30
2023-03-21T04:57:37.515Z,50.90
2023-03-21T05:00:14.702Z,50.20
2023-03-21T05:02:46.177Z,50.30
2023-03-21T05:05:17.662Z,50.10
2023-03-21T05:07:49.311Z,51.20
2023-03-21T05:10:23.468Z,50.80
2023-03-21T05:13:01.729Z,50.80
2023-03-21T05:15:32.933Z,50.70
2023-03-21T05:18:05.431Z,50.00
2023-03-21T05:20:36.842Z,50.30
2023-03-21T05:23:10.312Z,51.20
2023-03-21T05:25:42.057Z,51.00
2023-03-21T05:28:12.997Z,49.10
2023-03-21T05:30:44.031Z,48.90
2023-03-21T05:33:15.902Z,49.00
2023-03-21T05:35:46.887Z,48.70
2023-03-21T05:38:18.025Z,48.70
2023-03-21T05:40:53.027Z,49.90
2023-03-21T05:43:24.206Z,47.70
2023-03-21T05:45:56.719Z,45.90
2023-03-21T05:48:27.903Z,46.10
2023-03-21T05:50:59.059Z,45.90
2023-03-21T05:53:30.417Z,44.70
2023-03-21T05:56:01.548Z,44.70
2023-03-21T05:58:32.675Z,44.10
2023-03-21T06:01:03.855Z,44.50
2023-03-21T06:03:35.204Z,44.30
2023-03-21T06:06:08.883Z,45.10
2023-03-21T06:08:40.103Z,44.00
2023-03-21T06:11:13.722Z,44.20
2023-03-21T06:13:44.904Z,43.40
2023-03-21T06:16:16.066Z,44.20
2023-03-21T06:18:47.393Z,45.90
2023-03-21T06:21:18.976Z,46.40
2023-03-21T06:23:52.889Z,46.40
2023-03-21T06:26:24.463Z,44.10
2023-03-21T06:28:56.649Z,45.60
2023-03-21T06:31:27.883Z,45.70
2023-03-21T06:33:59.042Z,46.70
2023-03-21T06:36:29.999Z,44.40
2023-03-21T06:39:01.315Z,44.80
2023-03-21T06:41:32.374Z,45.10
2023-03-21T06:44:03.588Z,45.80
2023-03-21T06:46:34.598Z,46.50
2023-03-21T06:49:05.668Z,47.00
2023-03-21T06:51:36.915Z,46.80
2023-03-21T06:54:07.987Z,46.70
2023-03-21T06:56:39.161Z,46.30
2023-03-21T06:59:10.283Z,46.90
2023-03-21T07:01:41.505Z,45.50
2023-03-21T07:04:13.063Z,45.60
2023-03-21T07:06:44.187Z,45.70
2023-03-21T07:09:15.460Z,46.30
2023-03-21T07:11:46.701Z,46.00
2023-03-21T07:14:18.308Z,46.20
2023-03-21T07:16:49.538Z,45.80
2023-03-21T07:19:20.896Z,46.30
2023-03-21T07:21:51.910Z,46.30
2023-03-21T07:24:22.941Z,46.10
2023-03-21T07:26:53.880Z,46.10
2023-03-21T07:29:26.057Z,45.80
2023-03-21T07:31:57.415Z,46.80
2023-03-21T07:34:29.925Z,45.90
2023-03-21T07:37:01.132Z,46.20
2023-03-21T07:39:33.840Z,46.70
2023-03-21T07:42:04.971Z,46.10
2023-03-21T07:44:36.165Z,46.40
2023-03-21T07:47:08.466Z,46.50
2023-03-21T07:49:40.420Z,46.20
2023-03-21T07:52:12.000Z,46.60
2023-03-21T07:54:43.475Z,45.70
2023-03-21T07:57:15.128Z,45.90
2023-03-21T07:59:46.369Z,46.20
2023-03-21T08:02:19.174Z,46.10
2023-03-21T08:04:50.273Z,46.50
2023-03-21T08:07:21.452Z,46.20
2023-03-21T08:09:52.722Z,46.20
2023-03-21T08:12:23.823Z,46.10
2023-03-21T08:14:55.026Z,46.20
2023-03-21T08:17:26.250Z,46.70
2023-03-21T08:19:58.452Z,46.40
2023-03-21T08:22:29.870Z,46.00
2023-03-21T08:25:00.913Z,46.40
2023-03-21T08:27:33.361Z,46.60
2023-03-21T08:30:04.562Z,45.90
2023-03-21T08:32:36.034Z,46.60
2023-03-21T08:35:10.539Z,46.40
2023-03-21T08:37:51.866Z,46.80
2023-03-21T08:40:23.568Z,46.30
2023-03-21T08:42:55.139Z,46.80
2023-03-21T08:45:26.537Z,46.40
2023-03-21T08:47:58.188Z,46.00
2023-03-21T08:50:31.214Z,46.10
2023-03-21T08:53:02.381Z,45.30
2023-03-21T08:55:44.119Z,45.90
2023-03-21T08:58:15.427Z,45.80
2023-03-21T09:00:46.585Z,46.40
2023-03-21T09:03:19.223Z,45.30
2023-03-21T09:05:53.793Z,45.50
2023-03-21T09:08:25.017Z,46.20
2023-03-21T09:10:59.591Z,46.20
2023-03-21T09:13:30.952Z,46.00
2023-03-21T09:16:02.431Z,46.00
2023-03-21T09:18:53.037Z,46.10
2023-03-21T09:21:24.782Z,46.10
2023-03-21T09:23:58.658Z,45.50
2023-03-21T09:26:29.735Z,45.40
2023-03-21T09:29:02.211Z,45.80
2023-03-21T09:31:33.624Z,45.30
2023-03-21T09:34:05.148Z,45.10
2023-03-21T09:36:36.468Z,46.00
2023-03-21T09:39:07.911Z,45.20
2023-03-21T09:42:15.128Z,45.00
2023-03-21T09:45:00.059Z,45.00
2023-03-21T09:47:33.713Z,45.40
2023-03-21T09:50:14.858Z,45.50
2023-03-21T09:53:01.489Z,45.10
2023-03-21T09:55:36.306Z,45.00
2023-03-21T09:58:35.737Z,44.80
2023-03-21T10:01:25.409Z,45.60
2023-03-21T10:03:57.768Z,45.10
2023-03-21T10:06:32.812Z,45.70
2023-03-21T10:09:07.594Z,44.60
2023-03-21T10:11:54.199Z,45.30
2023-03-21T10:14:36.332Z,45.30
2023-03-21T10:17:32.657Z,44.80
2023-03-21T10:20:31.621Z,44.70
2023-03-21T10:23:05.253Z,44.80
2023-03-21T10:25:50.782Z,45.00
2023-03-21T10:28:27.020Z,45.40
2023-03-21T10:30:59.566Z,45.00
2023-03-21T10:33:33.391Z,46.50
2023-03-21T10:36:06.843Z,45.30
2023-03-21T10:38:39.334Z,45.40
2023-03-21T10:41:11.927Z,45.70
2023-03-21T10:43:46.527Z,45.30
2023-03-21T10:46:25.281Z,45.40
2023-03-21T10:48:57.336Z,45.30
2023-03-21T10:51:39.172Z,45.70
2023-03-21T10:54:12.691Z,45.90
2023-03-21T10:56:48.676Z,45.10
2023-03-21T10:59:22.108Z,45.60
2023-03-21T11:01:56.440Z,45.50
2023-03-21T11:04:32.901Z,45.80
2023-03-21T11:07:07.664Z,45.60
2023-03-21T11:09:57.020Z,46.20
2023-03-21T11:12:33.097Z,46.60
2023-03-21T11:15:22.824Z,46.60
2023-03-21T11:17:56.054Z,46.90
2023-03-21T11:20:26.538Z,46.60
2023-03-21T11:22:58.949Z,46.90
2023-03-21T11:25:41.243Z,47.10
2023-03-21T11:28:17.506Z,47.50
2023-03-21T11:31:03.323Z,47.50
2023-03-21T11:33:39.557Z,47.30
2023-03-21T11:36:10.993Z,47.20
2023-03-21T11:38:43.117Z,47.60
2023-03-21T11:41:18.403Z,47.50
2023-03-21T11:43:51.184Z,47.70
2023-03-21T11:46:27.048Z,47.50
2023-03-21T11:48:59.671Z,47.50
2023-03-21T11:51:39.055Z,47.70
2023-03-21T11:54:36.574Z,47.70
2023-03-21T11:57:33.627Z,47.80
2023-03-21T12:00:17.057Z,47.60
2023-03-21T12:02:56.881Z,47.90
2023-03-21T12:05:36.453Z,47.80
2023-03-21T12:08:21.728Z,48.00
2023-03-21T12:11:06.651Z,48.00
2023-03-21T12:13:59.212Z,48.00
2023-03-21T12:16:54.909Z,47.70
2023-03-21T12:19:34.855Z,48.20
2023-03-21T12:22:16.292Z,48.30
2023-03-21T12:24:59.328Z,48.20
2023-03-21T12:27:48.926Z,48.00
2023-03-21T12:30:34.375Z,47.70
2023-03-21T12:33:14.697Z,47.40
2023-03-21T12:35:50.513Z,47.70
2023-03-21T12:38:34.247Z,47.80
2023-03-21T12:41:19.901Z,48.00
2023-03-21T12:44:08.433Z,48.10
2023-03-21T12:47:06.148Z,47.70
2023-03-21T12:50:05.717Z,48.00
2023-03-21T12:52:42.051Z,48.00
2023-03-21T12:55:29.055Z,48.00
2023-03-21T12:58:05.739Z,48.00
2023-03-21T13:00:42.276Z,47.90
2023-03-21T13:03:27.717Z,47.80
2023-03-21T13:06:00.551Z,48.00
2023-03-21T13:08:31.513Z,48.10
2023-03-21T13:11:05.808Z,48.30
2023-03-21T13:13:54.129Z,48.30
2023-03-21T13:16:41.188Z,48.50
2023-03-21T13:19:25.664Z,48.70
2023-03-21T13:22:20.129Z,48.50
2023-03-21T13:24:53.139Z,48.60
2023-03-21T13:27:35.255Z,48.60
2023-03-21T13:30:08.911Z,48.80
2023-03-21T13:32:42.184Z,49.10
2023-03-21T13:35:19.569Z,48.90
2023-03-21T13:37:55.547Z,48.80
2023-03-21T13:40:29.732Z,48.90
2023-03-21T13:43:01.955Z,49.00
2023-03-21T13:45:38.282Z,49.00
2023-03-21T13:48:11.802Z,49.10
2023-03-21T13:50:56.666Z,49.30
2023-03-21T13:53:29.663Z,49.30
2023-03-21T13:56:22.628Z,49.50
2023-03-21T13:58:56.698Z,49.60
2023-03-21T14:01:44.390Z,49.70
2023-03-21T14:04:22.490Z,49.70
2023-03-21T14:07:01.393Z,49.80
2023-03-21T14:09:34.861Z,49.70
2023-03-21T14:12:08.084Z,49.60
2023-03-21T14:14:50.912Z,49.90
2023-03-21T14:17:29.720Z,49.90
2023-03-21T14:20:03.084Z,50.20
2023-03-21T14:22:34.295Z,50.30
2023-03-21T14:25:08.343Z,50.10
2023-03-21T14:27:39.615Z,50.10
2023-03-21T14:30:12.339Z,50.30
2023-03-21T14:32:44.053Z,50.40
2023-03-21T14:35:15.583Z,50.40
2023-03-21T14:37:48.934Z,50.40
2023-03-21T14:40:25.274Z,50.50
2023-03-21T14:42:56.168Z,50.50
2023-03-21T14:45:32.068Z,50.60
2023-03-21T14:48:18.949Z,50.60
2023-03-21T14:50:59.214Z,50.40
2023-03-21T14:53:35.104Z,50.50
2023-03-21T14:56:21.055Z,50.50
2023-03-21T14:58:52.905Z,50.40
2023-03-21T15:01:36.168Z,50.50
2023-03-21T15:04:08.878Z,50.50
2023-03-21T15:06:42.462Z,50.70
2023-03-21T15:09:15.792Z,50.80
2023-03-21T15:11:53.659Z,50.90
2023-03-21T15:14:32.807Z,50.60
2023-03-21T15:17:06.259Z,51.20
2023-03-21T15:19:40.193Z,51.30
2023-03-21T15:22:19.420Z,51.70
2023-03-21T15:24:53.616Z,51.70
2023-03-21T15:27:27.046Z,51.90
2023-03-21T15:29:58.089Z,52.20
2023-03-21T15:32:30.833Z,52.40
2023-03-21T15:35:10.268Z,53.10
2023-03-21T15:37:41.577Z,52.60
2023-03-21T15:40:20.894Z,52.90
2023-03-21T15:42:53.295Z,52.80
2023-03-21T15:45:36.702Z,53.00
2023-03-21T15:48:20.850Z,53.00
2023-03-21T15:51:29.622Z,53.00
2023-03-21T15:54:06.939Z,53.10
2023-03-21T15:56:42.454Z,53.20
2023-03-21T15:59:18.669Z,53.30
2023-03-21T16:01:53.833Z,53.40
2023-03-21T16:04:32.183Z,53.50
2023-03-21T16:07:14.636Z,53.70
2023-03-21T16:09:51.076Z,53.80
2023-03-21T16:12:24.830Z,54.00
2023-03-21T16:15:00.801Z,54.80
2023-03-21T16:17:54.602Z,54.20
2023-03-21T16:20:34.209Z,54.20
2023-03-21T16:23:05.597Z,54.40
2023-03-21T16:25:42.064Z,54.50
2023-03-21T16:28:19.820Z,54.50
2023-03-21T16:30:50.965Z,54.10
2023-03-21T16:33:26.211Z,54.50
2023-03-21T16:35:58.698Z,54.70
2023-03-21T16:38:30.961Z,54.80
2023-03-21T16:41:04.552Z,54.90
2023-03-21T16:43:37.811Z,54.80
2023-03-21T16:46:09.475Z,54.70
2023-03-21T16:48:40.687Z,54.60
2023-03-21T16:51:21.324Z,55.00
2023-03-21T16:53:55.294Z,55.10
2023-03-21T16:56:31.306Z,55.10
2023-03-21T16:59:02.238Z,55.00
2023-03-21T17:01:33.276Z,55.40
2023-03-21T17:04:04.292Z,55.90
2023-03-21T17:06:38.569Z,55.90
2023-03-21T17:09:13.031Z,56.10
2023-03-21T17:11:43.490Z,56.30
2023-03-21T17:14:20.541Z,56.50
2023-03-21T17:16:51.903Z,56.60
2023-03-21T17:19:29.205Z,56.80
2023-03-21T17:22:00.117Z,56.40
2023-03-21T17:24:31.479Z,56.90
2023-03-21T17:27:03.602Z,56.80
2023-03-21T17:29:34.629Z,56.70
2023-03-21T17:32:05.735Z,57.00
2023-03-21T17:34:36.675Z,57.30
2023-03-21T17:37:07.932Z,57.20
2023-03-21T17:39:39.164Z,57.40
2023-03-21T17:42:12.436Z,61.10
2023-03-21T17:44:43.423Z,59.60
2023-03-21T17:47:16.902Z,78.80
2023-03-21T17:49:47.766Z,89.40
2023-03-21T17:57:22.998Z,95.40
2023-03-21T17:59:54.015Z,59.00
2023-03-21T18:04:55.212Z,58.70
2023-03-21T18:08:01.981Z,59.40
2023-03-21T18:09:59.288Z,59.60
2023-03-21T18:12:30.418Z,59.70
2023-03-21T18:15:04.108Z,59.60
2023-03-21T18:17:35.196Z,59.80
2023-03-21T18:20:09.887Z,60.00
2023-03-21T18:22:43.512Z,60.00
2023-03-21T18:25:15.624Z,60.20
2023-03-21T18:28:09.625Z,60.50
2023-03-21T18:30:56.524Z,60.90
2023-03-21T18:32:58.904Z,60.80
2023-03-21T18:35:34.089Z,61.30
2023-03-21T18:38:05.134Z,61.30
2023-03-21T18:40:36.424Z,61.10
2023-03-21T18:45:40.456Z,61.60
2023-03-21T18:48:12.859Z,62.00
2023-03-21T18:50:47.985Z,61.90
2023-03-21T18:53:19.067Z,62.50
2023-03-21T18:55:52.423Z,62.20
2023-03-21T18:58:26.246Z,62.80
2023-03-21T19:01:06.038Z,62.90
2023-03-21T19:03:42.949Z,63.20
2023-03-21T19:06:12.105Z,63.20
2023-03-21T19:08:43.044Z,63.50
2023-03-21T19:11:14.141Z,63.50
2023-03-21T19:13:49.718Z,63.40
2023-03-21T19:16:26.912Z,63.10
2023-03-21T19:18:57.096Z,63.60
2023-03-21T19:21:28.897Z,63.70
2023-03-21T19:24:29.485Z,63.60
2023-03-21T19:26:38.686Z,64.10
2023-03-21T19:29:13.564Z,64.30
2023-03-21T19:31:46.630Z,63.80
2023-03-21T19:34:22.532Z,64.60
2023-03-21T19:36:54.635Z,65.70
2023-03-21T19:42:15.166Z,64.70
2023-03-21T19:44:33.856Z,65.70
2023-03-21T19:47:04.806Z,65.60
2023-03-21T19:50:27.327Z,66.40
2023-03-21T19:52:15.904Z,66.60
2023-03-21T19:54:46.427Z,66.70
2023-03-21T19:57:19.820Z,67.60
2023-03-21T19:59:55.133Z,67.60
2023-03-21T20:02:39.901Z,68.30
2023-03-21T20:04:58.360Z,68.10
2023-03-21T20:07:29.316Z,68.40
2023-03-21T20:10:00.818Z,68.60
2023-03-21T20:12:33.188Z,69.10
2023-03-21T20:15:16.479Z,69.30
2023-03-21T20:17:37.835Z,69.90
2023-03-21T20:20:13.113Z,69.60
2023-03-21T20:23:05.813Z,70.40
2023-03-21T20:25:17.110Z,70.80
2023-03-21T20:28:09.328Z,71.20
2023-03-21T20:30:22.607Z,71.60
2023-03-21T20:32:53.548Z,71.90
2023-03-21T20:35:47.939Z,72.20
2023-03-21T20:37:57.485Z,72.60
2023-03-21T20:40:28.555Z,72.20
2023-03-21T20:43:03.041Z,72.80
2023-03-21T20:45:32.010Z,73.60
2023-03-21T20:48:03.207Z,73.20
2023-03-21T20:50:39.146Z,73.20
2023-03-21T20:53:07.784Z,73.00
2023-03-21T20:55:39.324Z,73.70
2023-03-21T20:58:36.519Z,73.40
2023-03-21T21:00:45.508Z,73.40
2023-03-21T21:03:20.960Z,73.80
2023-03-21T21:05:54.075Z,74.00
2023-03-21T21:08:29.276Z,74.30
2023-03-21T21:11:53.487Z,74.50
2023-03-21T21:13:33.939Z,74.40
2023-03-21T21:16:06.179Z,74.50
2023-03-21T21:18:37.705Z,74.60
2023-03-21T21:21:10.170Z,74.30
2023-03-21T21:23:43.510Z,75.00
2023-03-21T21:26:15.275Z,75.20
2023-03-21T21:28:47.618Z,75.20
2023-03-21T21:31:19.994Z,75.30
2023-03-21T21:33:51.344Z,75.20
2023-03-21T21:36:23.709Z,75.40
2023-03-21T21:38:54.629Z,75.60
2023-03-21T21:41:26.885Z,75.90
2023-03-21T21:43:57.912Z,75.90
2023-03-21T21:46:30.213Z,75.80
2023-03-21T21:49:02.475Z,75.90
2023-03-21T21:51:34.799Z,76.30
2023-03-21T21:54:07.481Z,76.10
2023-03-21T21:56:38.276Z,76.20
2023-03-21T21:59:10.083Z,76.30
2023-03-21T22:01:44.720Z,76.40
2023-03-21T22:04:15.619Z,76.50
2023-03-21T22:06:47.943Z,76.70
2023-03-21T22:09:18.960Z,76.90
2023-03-21T22:11:49.930Z,77.20
2023-03-21T22:14:22.347Z,77.50
2023-03-21T22:16:53.316Z,77.60
2023-03-21T22:19:24.467Z,77.80
2023-03-21T22:21:57.124Z,78.00
2023-03-21T22:24:28.855Z,78.20
2023-03-21T22:27:01.025Z,78.50
2023-03-21T22:29:34.360Z,78.60
2023-03-21T22:32:05.365Z,78.70
2023-03-21T22:34:36.833Z,78.80
2023-03-21T22:37:07.635Z,78.90
2023-03-21T22:39:38.578Z,79.00
2023-03-21T22:42:09.519Z,79.10
2023-03-21T22:44:40.493Z,79.90
2023-03-21T22:47:13.199Z,79.20
2023-03-21T22:49:45.330Z,78.80
2023-03-21T22:52:16.332Z,78.10
2023-03-21T22:54:47.659Z,78.80
2023-03-21T22:57:18.970Z,78.80
2023-03-21T22:59:50.106Z,78.70
2023-03-21T23:02:21.540Z,78.30
2023-03-21T23:04:52.332Z,78.40
2023-03-21T23:07:23.124Z,78.30
2023-03-21T23:09:54.186Z,78.30
2023-03-21T23:12:25.016Z,78.10
2023-03-21T23:14:55.844Z,78.00
2023-03-21T23:17:26.929Z,78.00
2023-03-21T23:19:57.732Z,77.90
2023-03-21T23:22:33.787Z,78.20
2023-03-21T23:25:04.887Z,78.00
2023-03-21T23:27:36.498Z,77.90
2023-03-21T23:30:08.706Z,78.00
2023-03-21T23:32:39.486Z,78.10
2023-03-21T23:35:11.757Z,78.00
2023-03-21T23:37:43.818Z,78.00
2023-03-21T23:40:15.877Z,77.90
2023-03-21T23:42:46.933Z,78.00
2023-03-21T23:45:17.958Z,78.10
2023-03-21T23:47:48.920Z,78.20
2023-03-21T23:50:19.880Z,78.50
2023-03-21T23:52:50.677Z,78.30
2023-03-21T23:55:22.751Z,78.90
2023-03-21T23:57:54.823Z,78.60
