createdAt,value
2023-04-29T00:00:14.322Z,13.50
2023-04-29T00:01:16.987Z,13.50
2023-04-29T00:02:19.380Z,13.43
2023-04-29T00:03:22.178Z,13.30
2023-04-29T00:04:27.769Z,13.37
2023-04-29T00:05:30.315Z,13.63
2023-04-29T00:06:32.663Z,12.77
2023-04-29T00:07:38.081Z,14.30
2023-04-29T00:08:40.738Z,14.37
2023-04-29T00:09:43.078Z,13.27
2023-04-29T00:10:45.312Z,15.07
2023-04-29T00:11:48.106Z,13.87
2023-04-29T00:12:51.818Z,14.63
2023-04-29T00:13:54.105Z,14.50
2023-04-29T00:14:56.486Z,13.77
2023-04-29T00:19:03.987Z,14.13
2023-04-29T00:20:07.822Z,13.70
2023-04-29T00:21:10.100Z,15.93
2023-04-29T00:22:12.420Z,14.30
2023-04-29T00:23:14.690Z,13.93
2023-04-29T00:24:16.940Z,15.23
2023-04-29T00:25:19.247Z,15.57
2023-04-29T00:26:21.604Z,16.00
2023-04-29T00:27:24.561Z,15.03
2023-04-29T00:28:28.196Z,15.27
2023-04-29T00:29:30.541Z,14.57
2023-04-29T00:30:34.715Z,15.30
2023-04-29T00:31:37.766Z,14.80
2023-04-29T00:32:40.377Z,15.77
2023-04-29T00:33:42.847Z,15.53
2023-04-29T00:34:45.365Z,15.67
2023-04-29T00:35:47.729Z,17.40
2023-04-29T00:36:50.803Z,17.00
2023-04-29T00:37:54.232Z,16.53
2023-04-29T00:38:56.759Z,17.17
2023-04-29T00:39:59.292Z,17.33
2023-04-29T00:41:01.693Z,15.27
2023-04-29T00:42:04.308Z,16.50
2023-04-29T00:43:06.604Z,17.00
2023-04-29T00:44:10.074Z,17.40
2023-04-29T00:45:12.890Z,17.20
2023-04-29T00:46:15.245Z,16.63
2023-04-29T00:47:17.633Z,14.53
2023-04-29T00:48:20.093Z,15.20
2023-04-29T00:49:22.375Z,14.37
2023-04-29T00:50:25.053Z,15.30
2023-04-29T00:51:27.459Z,15.00
2023-04-29T00:52:31.792Z,16.07
2023-04-29T00:53:34.566Z,17.30
2023-04-29T00:54:38.127Z,16.67
2023-04-29T00:55:42.401Z,16.07
2023-04-29T00:56:47.316Z,16.50
2023-04-29T00:57:52.650Z,16.87
2023-04-29T00:58:55.211Z,15.40
2023-04-29T00:59:58.636Z,16.03
2023-04-29T01:01:04.277Z,16.63
2023-04-29T01:02:06.834Z,15.50
2023-04-29T01:03:09.695Z,15.87
2023-04-29T01:04:13.028Z,17.27
2023-04-29T01:05:15.620Z,15.53
2023-04-29T01:06:24.439Z,15.13
2023-04-29T01:07:26.729Z,17.30
2023-04-29T01:08:52.664Z,17.03
2023-04-29T01:10:10.950Z,16.93
2023-04-29T01:11:15.163Z,16.27
2023-04-29T01:12:32.362Z,16.63
2023-04-29T01:13:42.950Z,18.33
2023-04-29T01:14:54.240Z,18.30
2023-04-29T01:16:04.198Z,16.60
2023-04-29T01:17:11.388Z,19.03
2023-04-29T01:18:30.472Z,17.57
2023-04-29T01:19:40.502Z,16.87
2023-04-29T01:20:45.007Z,17.47
2023-04-29T01:21:51.911Z,16.80
2023-04-29T01:22:55.675Z,18.17
2023-04-29T01:23:58.451Z,17.83
2023-04-29T01:25:04.929Z,17.33
2023-04-29T01:26:10.276Z,16.47
2023-04-29T01:27:41.302Z,16.63
2023-04-29T01:29:13.287Z,17.43
2023-04-29T01:30:57.292Z,16.30
2023-04-29T01:32:09.233Z,15.67
2023-04-29T01:33:29.788Z,18.70
2023-04-29T01:34:55.459Z,17.50
2023-04-29T01:36:13.774Z,17.13
2023-04-29T01:38:07.371Z,18.47
2023-04-29T01:39:16.958Z,15.70
2023-04-29T01:40:33.543Z,16.40
2023-04-29T01:41:59.250Z,16.87
2023-04-29T01:43:08.384Z,16.23
2023-04-29T01:44:17.178Z,18.13
2023-04-29T01:45:21.862Z,17.20
2023-04-29T01:46:24.509Z,19.27
2023-04-29T01:47:31.292Z,19.23
2023-04-29T01:48:33.614Z,18.50
2023-04-29T01:49:37.158Z,18.20
2023-04-29T01:50:39.670Z,17.33
2023-04-29T01:51:49.424Z,18.80
2023-04-29T01:52:51.804Z,17.13
2023-04-29T01:53:54.375Z,19.10
2023-04-29T01:54:57.636Z,18.37
2023-04-29T01:56:02.905Z,20.47
2023-04-29T01:57:17.908Z,16.27
2023-04-29T01:58:34.746Z,16.77
2023-04-29T02:00:07.303Z,16.37
2023-04-29T02:01:15.580Z,17.30
2023-04-29T02:02:21.557Z,17.93
2023-04-29T02:03:32.394Z,17.10
2023-04-29T02:04:37.583Z,16.07
2023-04-29T02:05:40.372Z,15.93
2023-04-29T02:06:43.107Z,18.73
2023-04-29T02:07:45.977Z,16.60
2023-04-29T02:08:49.246Z,15.77
2023-04-29T02:09:52.752Z,16.20
2023-04-29T02:10:56.686Z,18.30
2023-04-29T02:12:11.165Z,16.13
2023-04-29T02:13:13.823Z,15.63
2023-04-29T02:14:17.061Z,14.87
2023-04-29T02:15:19.904Z,16.03
2023-04-29T02:16:22.270Z,16.27
2023-04-29T02:17:42.483Z,14.50
2023-04-29T02:18:45.851Z,14.57
2023-04-29T02:19:48.165Z,13.63
2023-04-29T02:20:51.938Z,15.13
2023-04-29T02:21:54.165Z,15.60
2023-04-29T02:22:56.444Z,14.07
2023-04-29T02:23:58.696Z,16.20
2023-04-29T02:25:01.203Z,16.13
2023-04-29T02:26:07.317Z,15.47
2023-04-29T02:27:10.465Z,14.70
2023-04-29T02:28:12.824Z,14.37
2023-04-29T02:29:16.410Z,12.63
2023-04-29T02:30:19.902Z,12.63
2023-04-29T02:31:22.261Z,13.77
2023-04-29T02:32:24.656Z,14.13
2023-04-29T02:33:26.975Z,13.07
2023-04-29T02:34:29.442Z,13.30
2023-04-29T02:35:32.027Z,13.07
2023-04-29T02:36:34.334Z,13.63
2023-04-29T02:37:36.774Z,13.07
2023-04-29T02:38:39.023Z,12.87
2023-04-29T02:39:42.709Z,14.60
2023-04-29T02:40:46.162Z,13.80
2023-04-29T02:41:49.205Z,12.67
2023-04-29T02:42:51.551Z,12.33
2023-04-29T02:43:53.817Z,11.17
2023-04-29T02:44:56.347Z,11.43
2023-04-29T02:46:01.098Z,11.20
2023-04-29T02:47:04.056Z,10.43
2023-04-29T02:48:07.034Z,10.70
2023-04-29T02:49:10.088Z,12.00
2023-04-29T02:50:12.568Z,10.47
2023-04-29T02:51:14.887Z,9.47
2023-04-29T02:52:20.042Z,9.67
2023-04-29T02:53:23.563Z,9.03
2023-04-29T02:54:26.004Z,9.50
2023-04-29T02:55:28.304Z,9.27
2023-04-29T02:56:34.455Z,10.07
2023-04-29T02:57:36.737Z,9.17
2023-04-29T02:58:39.704Z,9.20
2023-04-29T02:59:42.297Z,10.33
2023-04-29T03:00:44.598Z,8.60
2023-04-29T03:01:48.026Z,8.83
2023-04-29T03:02:50.709Z,8.60
2023-04-29T03:03:54.261Z,8.20
2023-04-29T03:04:56.706Z,7.80
2023-04-29T03:05:58.972Z,8.30
2023-04-29T03:07:01.474Z,7.50
2023-04-29T03:08:04.956Z,6.83
2023-04-29T03:09:08.061Z,6.70
2023-04-29T03:10:10.462Z,6.40
2023-04-29T03:11:13.503Z,6.37
2023-04-29T03:12:16.978Z,6.10
2023-04-29T03:13:21.396Z,9.07
2023-04-29T03:14:23.792Z,6.23
2023-04-29T03:15:26.435Z,6.53
2023-04-29T03:16:29.433Z,7.43
2023-04-29T03:17:32.137Z,7.33
2023-04-29T03:18:34.457Z,8.13
2023-04-29T03:19:36.726Z,8.13
2023-04-29T03:20:38.970Z,8.70
2023-04-29T03:21:41.214Z,8.03
2023-04-29T03:22:43.518Z,8.97
2023-04-29T03:23:46.121Z,10.43
2023-04-29T03:24:55.774Z,9.70
2023-04-29T03:25:58.130Z,9.80
2023-04-29T03:27:01.448Z,9.77
2023-04-29T03:28:04.453Z,9.77
2023-04-29T03:29:07.553Z,7.93
2023-04-29T03:30:10.344Z,7.70
2023-04-29T03:31:21.316Z,8.13
2023-04-29T03:32:24.332Z,8.40
2023-04-29T03:33:26.854Z,8.27
2023-04-29T03:34:29.783Z,8.17
2023-04-29T03:35:46.069Z,7.70
2023-04-29T03:37:01.490Z,7.20
2023-04-29T03:38:04.192Z,7.47
2023-04-29T03:39:08.768Z,6.63
2023-04-29T03:40:12.544Z,6.33
2023-04-29T03:41:16.004Z,7.07
2023-04-29T03:42:18.283Z,5.90
2023-04-29T03:43:20.934Z,5.27
2023-04-29T03:44:23.466Z,5.50
2023-04-29T03:45:25.787Z,5.90
2023-04-29T03:46:28.138Z,4.97
2023-04-29T03:47:30.416Z,5.10
2023-04-29T03:48:33.143Z,5.17
2023-04-29T03:49:36.034Z,4.80
2023-04-29T03:50:38.363Z,4.30
2023-04-29T03:51:40.688Z,4.20
2023-04-29T03:52:50.707Z,4.53
2023-04-29T03:53:57.054Z,4.00
2023-04-29T03:55:00.329Z,3.80
2023-04-29T03:56:03.488Z,4.97
2023-04-29T03:57:06.159Z,4.07
2023-04-29T03:58:09.198Z,4.07
2023-04-29T03:59:11.515Z,4.57
2023-04-29T04:00:14.772Z,4.07
2023-04-29T04:01:21.111Z,4.03
2023-04-29T04:02:23.773Z,4.23
2023-04-29T04:03:27.991Z,4.20
2023-04-29T04:04:32.501Z,4.47
2023-04-29T04:05:34.992Z,4.03
2023-04-29T04:06:44.341Z,4.33
2023-04-29T04:07:48.256Z,4.03
2023-04-29T04:09:21.240Z,4.73
2023-04-29T04:10:23.621Z,4.50
2023-04-29T04:11:25.981Z,4.80
2023-04-29T04:12:33.626Z,4.77
2023-04-29T04:13:37.079Z,4.33
2023-04-29T04:14:40.113Z,4.47
2023-04-29T04:15:42.722Z,4.50
2023-04-29T04:16:45.176Z,4.73
2023-04-29T04:17:47.531Z,4.90
2023-04-29T04:18:50.040Z,4.87
2023-04-29T04:19:52.676Z,5.10
2023-04-29T04:20:55.270Z,6.47
2023-04-29T04:21:59.851Z,4.73
2023-04-29T04:23:02.426Z,5.63
2023-04-29T04:24:06.104Z,5.13
2023-04-29T04:25:08.952Z,5.47
2023-04-29T04:26:13.755Z,5.60
2023-04-29T04:27:28.054Z,5.17
2023-04-29T04:28:33.232Z,6.13
2023-04-29T04:29:41.150Z,6.37
2023-04-29T04:30:49.872Z,6.23
2023-04-29T04:31:52.273Z,6.37
2023-04-29T04:32:55.690Z,6.50
2023-04-29T04:33:59.939Z,6.90
2023-04-29T04:35:03.415Z,6.30
2023-04-29T04:36:06.140Z,6.40
2023-04-29T04:37:08.455Z,6.90
2023-04-29T04:38:11.685Z,7.07
2023-04-29T04:39:14.237Z,7.17
2023-04-29T04:40:17.224Z,7.20
2023-04-29T04:41:39.776Z,7.70
2023-04-29T04:42:42.241Z,6.73
2023-04-29T04:43:48.935Z,7.20
2023-04-29T04:44:58.549Z,7.23
2023-04-29T04:46:15.205Z,6.97
2023-04-29T04:47:27.696Z,7.00
2023-04-29T04:48:37.668Z,6.97
2023-04-29T04:49:40.256Z,7.30
2023-04-29T04:50:43.524Z,7.07
2023-04-29T04:51:45.983Z,7.90
2023-04-29T04:52:48.734Z,7.27
2023-04-29T04:54:04.425Z,6.43
2023-04-29T04:55:09.347Z,7.13
2023-04-29T04:56:12.443Z,7.30
2023-04-29T04:57:14.955Z,9.03
2023-04-29T04:58:17.566Z,6.93
2023-04-29T04:59:19.908Z,6.73
2023-04-29T05:00:22.272Z,7.33
2023-04-29T05:01:24.830Z,6.70
2023-04-29T05:02:27.380Z,7.13
2023-04-29T05:03:30.134Z,7.63
2023-04-29T05:04:32.685Z,7.33
2023-04-29T05:05:35.035Z,8.20
2023-04-29T05:06:37.912Z,8.40
2023-04-29T05:07:40.406Z,8.73
2023-04-29T05:08:43.959Z,8.40
2023-04-29T05:09:46.294Z,8.30
2023-04-29T05:10:48.662Z,8.17
2023-04-29T05:11:51.372Z,7.87
2023-04-29T05:12:54.277Z,8.70
2023-04-29T05:13:56.597Z,8.80
2023-04-29T05:14:58.937Z,8.77
2023-04-29T05:16:06.233Z,9.50
2023-04-29T05:17:10.307Z,9.53
2023-04-29T05:18:13.104Z,8.83
2023-04-29T05:19:19.630Z,8.60
2023-04-29T05:20:21.998Z,8.73
2023-04-29T05:21:24.305Z,9.37
2023-04-29T05:22:26.717Z,8.80
2023-04-29T05:23:29.301Z,13.57
2023-04-29T05:24:33.087Z,10.43
2023-04-29T05:25:35.527Z,12.80
2023-04-29T05:26:38.546Z,10.53
2023-04-29T05:27:42.133Z,10.17
2023-04-29T05:28:48.377Z,10.47
2023-04-29T05:29:51.203Z,9.20
2023-04-29T05:30:54.253Z,9.37
2023-04-29T05:31:56.603Z,10.10
2023-04-29T05:33:00.880Z,9.30
2023-04-29T05:34:03.534Z,9.63
2023-04-29T05:35:07.554Z,9.27
2023-04-29T05:36:10.947Z,10.37
2023-04-29T05:37:13.714Z,9.80
2023-04-29T05:38:33.024Z,11.03
2023-04-29T05:39:40.058Z,9.88
2023-04-29T05:40:50.289Z,9.93
2023-04-29T05:42:15.976Z,10.20
2023-04-29T05:43:22.522Z,10.18
2023-04-29T05:44:24.822Z,10.10
2023-04-29T05:45:27.084Z,10.40
2023-04-29T05:46:29.397Z,10.63
2023-04-29T05:47:31.863Z,10.68
2023-04-29T05:48:34.146Z,10.27
2023-04-29T05:49:36.418Z,9.70
2023-04-29T05:50:38.702Z,10.80
2023-04-29T05:51:41.048Z,10.07
2023-04-29T05:52:43.430Z,10.57
2023-04-29T05:53:45.826Z,12.13
2023-04-29T05:54:48.340Z,10.05
2023-04-29T05:55:51.577Z,10.15
2023-04-29T05:56:56.310Z,10.20
2023-04-29T05:58:00.225Z,10.88
2023-04-29T05:59:02.501Z,11.20
2023-04-29T06:00:07.110Z,10.60
2023-04-29T06:01:17.579Z,10.95
2023-04-29T06:02:21.480Z,10.82
2023-04-29T06:03:24.344Z,10.00
2023-04-29T06:04:44.390Z,10.23
2023-04-29T06:06:02.387Z,10.20
2023-04-29T06:07:15.012Z,9.88
2023-04-29T06:08:25.845Z,10.13
2023-04-29T06:09:38.616Z,9.82
2023-04-29T06:10:41.426Z,10.38
2023-04-29T06:11:45.384Z,10.02
2023-04-29T06:12:50.980Z,10.45
2023-04-29T06:13:53.294Z,10.18
2023-04-29T06:14:55.786Z,10.10
2023-04-29T06:15:58.143Z,10.32
2023-04-29T06:17:02.312Z,10.85
2023-04-29T06:18:06.012Z,10.60
2023-04-29T06:19:08.475Z,10.10
2023-04-29T06:20:11.408Z,9.60
2023-04-29T06:21:15.202Z,10.40
2023-04-29T06:22:18.644Z,10.82
2023-04-29T06:23:25.188Z,10.05
2023-04-29T06:24:27.872Z,9.75
2023-04-29T06:25:30.699Z,9.93
2023-04-29T06:26:33.702Z,10.20
2023-04-29T06:27:35.986Z,10.45
2023-04-29T06:28:38.528Z,10.23
2023-04-29T06:29:42.062Z,10.52
2023-04-29T06:30:46.010Z,10.90
2023-04-29T06:31:49.235Z,9.38
2023-04-29T06:32:52.042Z,10.23
2023-04-29T06:33:55.234Z,10.68
2023-04-29T06:34:57.474Z,10.02
2023-04-29T06:36:07.173Z,10.40
2023-04-29T06:37:38.251Z,9.75
2023-04-29T06:39:05.197Z,10.02
2023-04-29T06:40:29.033Z,10.57
2023-04-29T06:41:59.051Z,10.52
2023-04-29T06:43:20.170Z,10.13
2023-04-29T06:44:44.031Z,9.93
2023-04-29T06:46:13.361Z,11.05
2023-04-29T06:47:23.734Z,10.02
2023-04-29T06:48:57.825Z,9.48
2023-04-29T06:50:00.596Z,10.48
2023-04-29T06:51:02.886Z,9.95
2023-04-29T06:52:05.177Z,9.90
2023-04-29T06:53:07.583Z,10.35
2023-04-29T06:54:09.840Z,10.30
2023-04-29T06:55:12.694Z,10.55
2023-04-29T06:56:18.359Z,9.63
2023-04-29T06:57:23.073Z,9.98
2023-04-29T06:58:25.367Z,9.65
2023-04-29T06:59:27.688Z,10.30
2023-04-29T07:00:30.238Z,10.27
2023-04-29T07:01:32.619Z,10.15
2023-04-29T07:02:36.491Z,10.65
2023-04-29T07:03:38.842Z,11.45
2023-04-29T07:04:42.607Z,11.00
2023-04-29T07:05:46.520Z,10.52
2023-04-29T07:06:48.898Z,11.32
2023-04-29T07:07:51.233Z,10.20
2023-04-29T07:08:55.503Z,11.00
2023-04-29T07:09:59.277Z,10.70
2023-04-29T07:11:02.431Z,11.05
2023-04-29T07:12:05.544Z,10.25
2023-04-29T07:13:07.811Z,10.65
2023-04-29T07:14:10.140Z,10.18
2023-04-29T07:15:12.450Z,10.82
2023-04-29T07:16:19.177Z,10.68
2023-04-29T07:17:21.546Z,10.60
2023-04-29T07:18:23.940Z,10.75
2023-04-29T07:19:26.570Z,9.90
2023-04-29T07:20:29.321Z,11.23
2023-04-29T07:21:31.646Z,9.65
2023-04-29T07:22:34.118Z,10.52
2023-04-29T07:23:36.422Z,9.48
2023-04-29T07:24:38.743Z,10.43
2023-04-29T07:25:41.599Z,10.05
2023-04-29T07:26:45.332Z,12.10
2023-04-29T07:27:50.625Z,10.57
2023-04-29T07:28:53.427Z,9.65
2023-04-29T07:29:55.682Z,10.10
2023-04-29T07:30:59.237Z,10.23
2023-04-29T07:32:01.673Z,9.77
2023-04-29T07:33:04.730Z,11.23
2023-04-29T07:34:07.481Z,10.60
2023-04-29T07:35:09.878Z,9.45
2023-04-29T07:36:12.294Z,9.45
2023-04-29T07:37:14.527Z,9.50
2023-04-29T07:38:17.328Z,10.00
2023-04-29T07:39:19.678Z,10.20
2023-04-29T07:40:24.755Z,9.70
2023-04-29T07:41:28.908Z,8.98
2023-04-29T07:42:31.164Z,9.60
2023-04-29T07:43:34.733Z,9.45
2023-04-29T07:44:37.195Z,8.65
2023-04-29T07:45:40.132Z,8.18
2023-04-29T07:46:42.476Z,8.88
2023-04-29T07:47:45.770Z,8.73
2023-04-29T07:48:48.165Z,8.05
2023-04-29T07:49:50.499Z,8.38
2023-04-29T07:50:52.852Z,7.78
2023-04-29T07:51:55.512Z,7.75
2023-04-29T07:53:00.380Z,7.60
2023-04-29T07:54:02.962Z,7.90
2023-04-29T07:55:05.867Z,6.82
2023-04-29T07:56:08.828Z,7.50
2023-04-29T07:57:12.237Z,7.50
2023-04-29T07:58:14.693Z,6.97
2023-04-29T07:59:17.137Z,7.15
2023-04-29T08:00:19.714Z,7.28
2023-04-29T08:01:23.185Z,6.90
2023-04-29T08:02:25.672Z,7.28
2023-04-29T08:03:28.250Z,7.40
2023-04-29T08:04:31.083Z,7.38
2023-04-29T08:05:41.442Z,7.97
2023-04-29T08:06:43.824Z,7.38
2023-04-29T08:07:51.083Z,7.85
2023-04-29T08:08:53.741Z,7.57
2023-04-29T08:09:56.079Z,7.68
2023-04-29T08:10:58.531Z,7.38
2023-04-29T08:12:02.290Z,6.97
2023-04-29T08:13:04.634Z,7.10
2023-04-29T08:14:07.390Z,6.78
2023-04-29T08:15:12.353Z,6.90
2023-04-29T08:16:14.622Z,6.30
2023-04-29T08:17:16.985Z,7.45
2023-04-29T08:18:19.357Z,7.03
2023-04-29T08:19:22.176Z,6.85
2023-04-29T08:20:25.071Z,6.40
2023-04-29T08:21:27.971Z,7.30
2023-04-29T08:22:30.872Z,6.95
2023-04-29T08:23:35.936Z,6.57
2023-04-29T08:24:38.261Z,6.65
2023-04-29T08:25:44.307Z,6.53
2023-04-29T08:26:47.574Z,6.93
2023-04-29T08:27:49.857Z,6.97
2023-04-29T08:28:52.130Z,6.90
2023-04-29T08:29:54.473Z,6.95
2023-04-29T08:30:56.894Z,6.40
2023-04-29T08:31:59.331Z,6.95
2023-04-29T08:33:01.699Z,6.72
2023-04-29T08:34:04.102Z,6.47
2023-04-29T08:35:06.989Z,6.53
2023-04-29T08:36:09.311Z,6.55
2023-04-29T08:37:12.086Z,7.00
2023-04-29T08:38:14.505Z,6.60
2023-04-29T08:39:16.764Z,7.03
2023-04-29T08:40:19.114Z,7.40
2023-04-29T08:41:21.569Z,6.78
2023-04-29T08:42:34.215Z,7.15
2023-04-29T08:43:40.974Z,6.90
2023-04-29T08:44:44.576Z,6.50
2023-04-29T08:45:50.164Z,7.80
2023-04-29T08:46:53.085Z,6.78
2023-04-29T08:47:57.575Z,6.50
2023-04-29T08:49:04.483Z,6.80
2023-04-29T08:50:07.721Z,6.60
2023-04-29T08:51:13.707Z,7.15
2023-04-29T08:52:16.007Z,6.53
2023-04-29T08:53:20.106Z,6.82
2023-04-29T08:54:22.440Z,6.70
2023-04-29T08:55:28.386Z,6.50
2023-04-29T08:56:31.614Z,6.55
2023-04-29T08:57:40.180Z,6.80
2023-04-29T08:58:44.818Z,6.70
2023-04-29T08:59:47.217Z,7.72
2023-04-29T09:00:50.014Z,6.80
2023-04-29T09:01:56.742Z,6.75
2023-04-29T09:03:00.901Z,6.57
2023-04-29T09:04:37.187Z,6.43
2023-04-29T09:05:42.159Z,6.50
2023-04-29T09:06:44.614Z,6.40
2023-04-29T09:07:47.707Z,6.38
2023-04-29T09:08:50.037Z,6.20
2023-04-29T09:09:53.717Z,6.63
2023-04-29T09:10:56.779Z,6.20
2023-04-29T09:11:59.275Z,6.10
2023-04-29T09:13:01.651Z,6.22
2023-04-29T09:14:08.358Z,6.13
2023-04-29T09:15:11.027Z,5.80
2023-04-29T09:16:13.694Z,6.38
2023-04-29T09:17:16.792Z,6.60
2023-04-29T09:18:47.117Z,6.15
2023-04-29T09:19:49.696Z,6.85
2023-04-29T09:20:52.067Z,6.05
2023-04-29T09:21:58.845Z,6.35
2023-04-29T09:23:04.275Z,7.03
2023-04-29T09:24:06.631Z,7.05
2023-04-29T09:25:15.638Z,6.93
2023-04-29T09:26:17.961Z,6.93
2023-04-29T09:27:29.409Z,6.60
2023-04-29T09:28:32.036Z,7.03
2023-04-29T09:29:36.732Z,6.90
2023-04-29T09:30:46.339Z,7.20
2023-04-29T09:31:51.013Z,6.28
2023-04-29T09:33:09.963Z,6.63
2023-04-29T09:34:13.272Z,7.05
2023-04-29T09:35:21.813Z,7.40
2023-04-29T09:36:59.946Z,6.95
2023-04-29T09:38:16.307Z,6.30
2023-04-29T09:39:21.009Z,7.80
2023-04-29T09:40:40.415Z,6.63
2023-04-29T09:41:55.365Z,6.18
2023-04-29T09:42:58.774Z,6.10
2023-04-29T09:44:08.436Z,7.05
2023-04-29T09:45:12.269Z,6.78
2023-04-29T09:46:16.441Z,6.72
2023-04-29T09:47:30.198Z,8.18
2023-04-29T09:48:34.427Z,6.38
2023-04-29T09:49:40.016Z,6.78
2023-04-29T09:50:44.410Z,6.78
2023-04-29T09:51:55.448Z,6.10
2023-04-29T09:52:59.449Z,7.03
2023-04-29T09:54:20.951Z,7.13
2023-04-29T09:55:23.249Z,6.80
2023-04-29T09:56:29.481Z,6.43
2023-04-29T09:57:43.483Z,7.43
2023-04-29T09:58:47.450Z,8.38
2023-04-29T09:59:49.780Z,7.18
2023-04-29T10:00:53.874Z,7.68
2023-04-29T10:01:58.151Z,6.95
2023-04-29T10:03:02.145Z,7.20
2023-04-29T10:04:05.572Z,7.40
2023-04-29T10:05:10.326Z,8.30
2023-04-29T10:06:13.589Z,8.38
2023-04-29T10:07:17.898Z,9.13
2023-04-29T10:08:20.554Z,7.85
2023-04-29T10:09:23.910Z,8.52
2023-04-29T10:10:30.224Z,8.20
2023-04-29T10:11:34.506Z,8.20
2023-04-29T10:12:38.851Z,8.30
2023-04-29T10:13:44.210Z,8.90
2023-04-29T10:15:27.893Z,8.48
2023-04-29T10:16:34.028Z,8.90
2023-04-29T10:17:49.892Z,9.38
2023-04-29T10:18:56.851Z,8.75
2023-04-29T10:20:06.654Z,9.50
2023-04-29T10:21:12.235Z,9.90
2023-04-29T10:22:27.141Z,8.95
2023-04-29T10:23:31.258Z,9.35
2023-04-29T10:24:38.129Z,9.43
2023-04-29T10:25:43.234Z,9.00
2023-04-29T10:26:47.527Z,8.90
2023-04-29T10:27:53.721Z,9.30
2023-04-29T10:28:56.992Z,8.88
2023-04-29T10:30:02.509Z,9.30
2023-04-29T10:31:06.035Z,9.25
2023-04-29T10:32:12.833Z,9.85
2023-04-29T10:33:16.766Z,9.60
2023-04-29T10:34:19.776Z,9.75
2023-04-29T10:35:26.061Z,9.68
2023-04-29T10:36:31.762Z,10.18
2023-04-29T10:37:34.204Z,9.50
2023-04-29T10:38:43.263Z,10.23
2023-04-29T10:39:58.056Z,9.48
2023-04-29T10:41:05.397Z,8.90
2023-04-29T10:42:21.335Z,9.30
2023-04-29T10:43:28.045Z,8.77
2023-04-29T10:44:30.304Z,9.23
2023-04-29T10:45:36.472Z,8.70
2023-04-29T10:46:39.359Z,9.05
2023-04-29T10:47:41.721Z,9.10
2023-04-29T10:48:47.780Z,8.93
2023-04-29T10:50:04.707Z,8.93
2023-04-29T10:51:06.984Z,9.45
2023-04-29T10:52:09.404Z,9.23
2023-04-29T10:53:11.668Z,9.13
2023-04-29T10:54:17.782Z,9.15
2023-04-29T10:55:20.138Z,8.98
2023-04-29T10:56:22.430Z,8.55
2023-04-29T10:57:25.473Z,9.02
2023-04-29T10:58:37.009Z,8.52
2023-04-29T10:59:39.234Z,8.93
2023-04-29T11:00:41.562Z,9.10
2023-04-29T11:01:49.501Z,9.25
2023-04-29T11:02:51.835Z,8.82
2023-04-29T11:03:58.961Z,8.63
2023-04-29T11:05:10.428Z,9.00
2023-04-29T11:06:12.958Z,8.63
2023-04-29T11:07:30.249Z,8.32
2023-04-29T11:08:40.129Z,12.57
2023-04-29T11:09:42.529Z,11.77
2023-04-29T11:10:45.915Z,11.23
2023-04-29T11:12:06.178Z,9.30
2023-04-29T11:13:28.877Z,8.23
2023-04-29T11:14:50.572Z,8.27
2023-04-29T11:15:54.258Z,7.50
2023-04-29T11:17:02.058Z,7.47
2023-04-29T11:18:04.313Z,7.80
2023-04-29T11:19:08.840Z,8.18
2023-04-29T11:20:14.432Z,8.45
2023-04-29T11:21:16.797Z,7.68
2023-04-29T11:22:19.343Z,7.75
2023-04-29T11:23:26.747Z,7.35
2023-04-29T11:24:30.810Z,7.15
2023-04-29T11:25:34.444Z,7.85
2023-04-29T11:26:37.232Z,7.40
2023-04-29T11:27:42.800Z,7.55
2023-04-29T11:28:45.917Z,6.75
2023-04-29T11:29:48.205Z,6.78
2023-04-29T11:30:51.522Z,7.53
2023-04-29T11:32:00.056Z,6.63
2023-04-29T11:33:02.519Z,6.88
2023-04-29T11:34:05.844Z,6.53
2023-04-29T11:35:13.023Z,6.60
2023-04-29T11:36:15.450Z,6.25
2023-04-29T11:37:25.937Z,6.47
2023-04-29T11:38:29.423Z,5.75
2023-04-29T11:39:36.371Z,5.95
2023-04-29T11:40:51.425Z,5.32
2023-04-29T11:42:07.104Z,5.68
2023-04-29T11:43:09.401Z,5.65
2023-04-29T11:44:12.505Z,5.70
2023-04-29T11:45:15.486Z,5.60
2023-04-29T11:46:17.912Z,5.10
2023-04-29T11:47:22.192Z,4.93
2023-04-29T11:48:26.073Z,4.75
2023-04-29T11:49:35.005Z,5.15
2023-04-29T11:50:37.447Z,4.78
2023-04-29T11:51:39.758Z,4.97
2023-04-29T11:52:42.235Z,4.68
2023-04-29T11:53:45.042Z,4.80
2023-04-29T11:54:47.946Z,4.97
2023-04-29T11:55:50.394Z,5.18
2023-04-29T11:56:57.133Z,4.90
2023-04-29T11:58:00.178Z,4.78
2023-04-29T11:59:11.741Z,5.20
2023-04-29T12:00:14.415Z,5.28
2023-04-29T12:01:16.963Z,5.30
2023-04-29T12:02:23.394Z,5.35
2023-04-29T12:03:25.845Z,5.63
2023-04-29T12:04:29.032Z,5.03
2023-04-29T12:05:31.606Z,5.22
2023-04-29T12:06:34.069Z,5.38
2023-04-29T12:07:37.384Z,5.80
2023-04-29T12:08:41.092Z,5.90
2023-04-29T12:09:44.947Z,5.72
2023-04-29T12:10:48.083Z,6.35
2023-04-29T12:11:51.591Z,6.70
2023-04-29T12:12:54.102Z,7.13
2023-04-29T12:13:57.629Z,7.10
2023-04-29T12:15:00.047Z,6.93
2023-04-29T12:16:02.669Z,7.28
2023-04-29T12:17:06.109Z,6.97
2023-04-29T12:18:09.261Z,7.43
2023-04-29T12:19:12.288Z,7.40
2023-04-29T12:20:15.294Z,7.57
2023-04-29T12:21:17.875Z,7.50
2023-04-29T12:22:20.334Z,7.95
2023-04-29T12:23:24.682Z,8.18
2023-04-29T12:24:27.019Z,7.65
2023-04-29T12:25:29.666Z,7.85
2023-04-29T12:26:32.766Z,8.00
2023-04-29T12:27:36.598Z,7.75
2023-04-29T12:28:41.891Z,7.78
2023-04-29T12:29:44.144Z,7.25
2023-04-29T12:30:51.786Z,7.80
2023-04-29T12:31:54.660Z,7.45
2023-04-29T12:32:57.118Z,7.25
2023-04-29T12:33:59.528Z,7.03
2023-04-29T12:35:01.752Z,7.30
2023-04-29T12:36:04.245Z,7.30
2023-04-29T12:37:06.587Z,7.57
2023-04-29T12:38:09.492Z,6.95
2023-04-29T12:39:14.718Z,6.38
2023-04-29T12:40:17.709Z,6.60
2023-04-29T12:41:21.468Z,6.20
2023-04-29T12:42:23.715Z,6.13
2023-04-29T12:43:30.251Z,5.88
2023-04-29T12:44:38.905Z,6.38
2023-04-29T12:45:41.311Z,6.35
2023-04-29T12:46:44.025Z,6.22
2023-04-29T12:47:46.731Z,5.90
2023-04-29T12:48:49.053Z,6.00
2023-04-29T12:49:51.577Z,5.78
2023-04-29T12:50:53.948Z,6.00
2023-04-29T12:51:56.267Z,6.30
2023-04-29T12:53:00.381Z,5.85
2023-04-29T12:54:04.666Z,5.72
2023-04-29T12:55:07.767Z,6.28
2023-04-29T12:56:12.409Z,6.05
2023-04-29T12:57:14.768Z,7.03
2023-04-29T12:58:17.082Z,7.22
2023-04-29T12:59:19.421Z,7.20
2023-04-29T13:00:21.827Z,7.15
2023-04-29T13:01:24.211Z,7.53
2023-04-29T13:02:26.766Z,8.45
2023-04-29T13:03:29.268Z,7.90
2023-04-29T13:04:31.944Z,7.93
2023-04-29T13:05:35.124Z,8.38
2023-04-29T13:06:41.998Z,8.43
2023-04-29T13:07:44.430Z,8.43
2023-04-29T13:08:46.894Z,9.75
2023-04-29T13:09:49.528Z,8.68
2023-04-29T13:10:51.999Z,8.48
2023-04-29T13:11:54.455Z,8.85
2023-04-29T13:12:57.088Z,9.20
2023-04-29T13:13:59.443Z,8.68
2023-04-29T13:15:01.888Z,9.80
2023-04-29T13:16:05.340Z,9.70
2023-04-29T13:17:07.769Z,10.38
2023-04-29T13:18:10.209Z,9.40
2023-04-29T13:19:30.046Z,10.50
2023-04-29T13:20:40.943Z,10.70
2023-04-29T13:21:44.487Z,12.63
2023-04-29T13:22:46.797Z,12.18
2023-04-29T13:23:49.543Z,12.68
2023-04-29T13:24:52.684Z,11.65
2023-04-29T13:25:55.072Z,13.90
2023-04-29T13:26:58.397Z,11.95
2023-04-29T13:28:00.691Z,12.77
2023-04-29T13:29:03.351Z,13.23
2023-04-29T13:30:06.830Z,14.63
2023-04-29T13:31:09.074Z,11.70
2023-04-29T13:32:11.639Z,13.02
2023-04-29T13:33:14.531Z,14.13
2023-04-29T13:34:17.099Z,15.10
2023-04-29T13:35:19.428Z,13.07
2023-04-29T13:36:21.861Z,15.23
2023-04-29T13:37:24.152Z,14.18
2023-04-29T13:38:26.389Z,14.73
2023-04-29T13:39:29.403Z,14.20
2023-04-29T13:40:31.647Z,13.10
2023-04-29T13:41:35.752Z,14.73
2023-04-29T13:42:45.273Z,15.00
2023-04-29T13:43:51.261Z,13.60
2023-04-29T13:44:57.457Z,14.73
2023-04-29T13:45:59.813Z,13.40
2023-04-29T13:47:02.333Z,16.63
2023-04-29T13:48:12.013Z,13.27
2023-04-29T13:49:56.076Z,16.03
2023-04-29T13:52:16.801Z,15.03
2023-04-29T13:53:41.296Z,14.60
2023-04-29T13:56:35.959Z,15.50
2023-04-29T14:00:45.395Z,13.70
2023-04-29T14:04:01.421Z,15.27
2023-04-29T14:05:04.441Z,14.50
2023-04-29T14:06:07.554Z,14.83
2023-04-29T14:07:09.819Z,14.83
2023-04-29T14:08:12.142Z,13.83
2023-04-29T14:09:14.435Z,15.00
2023-04-29T14:10:16.792Z,14.73
2023-04-29T14:11:19.788Z,13.83
2023-04-29T14:12:22.087Z,14.63
2023-04-29T14:13:25.377Z,14.40
2023-04-29T14:14:27.722Z,13.20
2023-04-29T14:15:30.032Z,14.93
2023-04-29T14:16:32.633Z,15.43
2023-04-29T14:17:36.548Z,15.43
2023-04-29T14:18:38.791Z,14.27
2023-04-29T14:19:41.487Z,13.77
2023-04-29T14:20:43.772Z,13.77
2023-04-29T14:21:46.037Z,14.93
2023-04-29T14:22:48.359Z,14.37
2023-04-29T14:23:51.247Z,17.47
2023-04-29T14:24:53.913Z,14.20
2023-04-29T14:26:11.035Z,15.57
2023-04-29T14:27:18.991Z,14.33
2023-04-29T14:28:21.337Z,12.90
2023-04-29T14:29:23.878Z,13.93