createdAt,value
2022-12-22T00:00:14.765Z,101100.59
2022-12-22T00:03:01.241Z,101103.63
2022-12-22T00:05:47.559Z,101108.00
2022-12-22T00:08:33.719Z,101097.63
2022-12-22T00:11:21.727Z,101072.09
2022-12-22T00:14:07.980Z,101056.28
2022-12-22T00:16:56.105Z,101067.72
2022-12-22T00:19:48.733Z,101081.31
2022-12-22T00:22:38.287Z,101085.66
2022-12-22T00:25:25.771Z,101070.41
2022-12-22T00:28:12.141Z,101064.44
2022-12-22T00:30:58.283Z,101085.66
2022-12-22T00:33:44.654Z,101088.38
2022-12-22T00:36:32.358Z,101081.88
2022-12-22T00:39:18.740Z,101087.84
2022-12-22T00:42:04.994Z,101062.59
2022-12-22T00:44:51.262Z,101079.69
2022-12-22T00:47:45.757Z,101093.06
2022-12-22T00:50:33.257Z,101110.72
2022-12-22T00:53:20.008Z,101091.41
2022-12-22T00:56:06.296Z,101074.59
2022-12-22T00:58:53.692Z,101033.28
2022-12-22T01:01:39.917Z,101113.72
2022-12-22T01:04:31.427Z,101122.41
2022-12-22T01:07:18.320Z,101090.63
2022-12-22T01:10:09.457Z,101092.78
2022-12-22T01:13:00.305Z,101089.00
2022-12-22T01:15:48.659Z,101134.41
2022-12-22T01:18:35.751Z,101091.22
2022-12-22T01:21:22.333Z,101133.84
2022-12-22T01:24:08.904Z,101119.47
2022-12-22T01:26:55.145Z,101127.66
2022-12-22T01:29:41.304Z,101131.97
2022-12-22T01:32:34.227Z,101137.97
2022-12-22T01:35:20.683Z,101125.75
2022-12-22T01:38:07.436Z,101051.00
2022-12-22T01:40:53.591Z,101130.38
2022-12-22T01:43:46.564Z,101129.28
2022-12-22T01:46:49.908Z,101090.16
2022-12-22T01:49:55.702Z,101128.75
2022-12-22T01:52:49.135Z,101129.84
2022-12-22T01:55:40.345Z,101093.44
2022-12-22T01:58:45.353Z,101104.88
2022-12-22T02:01:31.704Z,101150.00
2022-12-22T02:04:19.489Z,101105.41
2022-12-22T02:07:07.562Z,101131.78
2022-12-22T02:10:02.817Z,101131.22
2022-12-22T02:12:58.913Z,101132.84
2022-12-22T02:15:53.638Z,101048.59
2022-12-22T02:18:39.820Z,101118.97
2022-12-22T02:21:37.213Z,101089.63
2022-12-22T02:24:36.871Z,101113.25
2022-12-22T02:27:25.024Z,101115.13
2022-12-22T02:30:16.351Z,101107.00
2022-12-22T02:33:09.647Z,101062.44
2022-12-22T02:36:15.835Z,101107.53
2022-12-22T02:39:12.915Z,101112.97
2022-12-22T02:42:15.186Z,101112.41
2022-12-22T02:45:11.930Z,101070.59
2022-12-22T02:48:13.152Z,101112.50
2022-12-22T02:51:13.816Z,101086.66
2022-12-22T02:54:00.293Z,101136.97
2022-12-22T02:56:47.772Z,101130.16
2022-12-22T02:59:34.091Z,101079.34
2022-12-22T03:02:20.442Z,101149.72
2022-12-22T03:05:07.055Z,101136.13
2022-12-22T03:07:53.376Z,101148.91
2022-12-22T03:10:39.713Z,101123.88
2022-12-22T03:13:26.131Z,101132.31
2022-12-22T03:16:12.261Z,101129.84
2022-12-22T03:18:58.506Z,101117.63
2022-12-22T03:21:44.754Z,101107.25
2022-12-22T03:24:30.903Z,101102.63
2022-12-22T03:26:58.688Z,101082.56
2022-12-22T03:29:26.443Z,101105.09
2022-12-22T03:31:54.278Z,101117.91
2022-12-22T03:34:22.093Z,101131.75
2022-12-22T03:36:49.962Z,101104.28
2022-12-22T03:39:17.647Z,101070.59
2022-12-22T03:42:03.948Z,101114.66
2022-12-22T03:44:50.226Z,101130.94
2022-12-22T03:47:18.082Z,101103.75
2022-12-22T03:49:46.106Z,101126.31
2022-12-22T03:52:14.048Z,101054.56
2022-12-22T03:54:41.895Z,101141.31
2022-12-22T03:57:09.674Z,101080.97
2022-12-22T03:59:37.349Z,101071.72
2022-12-22T04:02:06.926Z,101136.94
2022-12-22T04:04:34.930Z,101115.22
2022-12-22T04:07:02.675Z,101070.09
2022-12-22T04:09:30.371Z,101124.44
2022-12-22T04:12:16.555Z,101095.09
2022-12-22T04:14:44.324Z,101125.53
2022-12-22T04:17:12.170Z,101096.16
2022-12-22T04:19:39.989Z,101104.88
2022-12-22T04:22:08.014Z,101132.88
2022-12-22T04:24:36.283Z,101145.09
2022-12-22T04:27:04.019Z,101151.09
2022-12-22T04:29:31.707Z,101101.59
2022-12-22T04:31:59.626Z,101113.03
2022-12-22T04:34:27.632Z,101112.22
2022-12-22T04:36:56.822Z,101147.28
2022-12-22T04:39:28.401Z,101101.31
2022-12-22T04:41:56.095Z,101112.19
2022-12-22T04:44:23.778Z,101065.44
2022-12-22T04:46:51.742Z,101088.00
2022-12-22T04:49:19.646Z,101118.72
2022-12-22T04:51:47.727Z,101015.97
2022-12-22T04:54:18.956Z,101092.91
2022-12-22T04:56:46.627Z,101119.00
2022-12-22T04:59:14.571Z,101123.63
2022-12-22T05:01:42.643Z,101140.25
2022-12-22T05:04:10.601Z,101083.97
2022-12-22T05:06:38.313Z,101107.88
2022-12-22T05:09:06.252Z,101121.47
2022-12-22T05:11:34.107Z,101142.38
2022-12-22T05:14:07.058Z,101104.88
2022-12-22T05:16:35.307Z,101160.84
2022-12-22T05:19:03.381Z,101150.00
2022-12-22T05:21:31.150Z,101174.47
2022-12-22T05:23:59.815Z,101176.38
2022-12-22T05:26:27.971Z,101187.59
2022-12-22T05:28:55.835Z,101153.88
2022-12-22T05:31:25.956Z,101173.97
2022-12-22T05:33:53.706Z,101181.56
2022-12-22T05:36:21.422Z,101151.13
2022-12-22T05:38:49.443Z,101132.09
2022-12-22T05:41:17.222Z,101178.03
2022-12-22T05:43:45.171Z,101147.88
2022-12-22T05:46:13.880Z,101148.41
2022-12-22T05:48:41.830Z,101183.75
2022-12-22T05:51:11.687Z,101170.72
2022-12-22T05:53:39.763Z,101182.94
2022-12-22T05:56:08.709Z,101186.47
2022-12-22T05:58:39.263Z,101195.19
2022-12-22T06:01:07.159Z,101086.94
2022-12-22T06:03:35.022Z,101202.53
2022-12-22T06:06:03.224Z,101172.88
2022-12-22T06:08:31.137Z,101187.03
2022-12-22T06:10:59.194Z,101169.91
2022-12-22T06:13:27.254Z,101190.81
2022-12-22T06:15:55.175Z,101145.72
2022-12-22T06:18:23.781Z,101192.72
2022-12-22T06:20:52.782Z,101123.94
2022-12-22T06:23:22.879Z,101187.81
2022-12-22T06:25:59.118Z,101194.06
2022-12-22T06:28:27.730Z,101144.34
2022-12-22T06:30:56.070Z,101198.97
2022-12-22T06:33:23.958Z,101157.88
2022-12-22T06:35:58.584Z,101070.88
2022-12-22T06:38:28.646Z,101182.63
2022-12-22T06:40:57.075Z,101196.22
2022-12-22T06:43:25.261Z,101176.66
2022-12-22T06:45:53.973Z,101153.25
2022-12-22T06:48:21.933Z,101199.47
2022-12-22T06:50:50.985Z,101174.47
2022-12-22T06:53:18.725Z,101192.44
2022-12-22T06:55:46.638Z,101207.91
2022-12-22T06:58:15.996Z,101175.25
2022-12-22T07:00:45.558Z,101172.28
2022-12-22T07:03:13.656Z,101158.69
2022-12-22T07:05:42.319Z,101186.66
2022-12-22T07:08:10.229Z,101212.03
2022-12-22T07:10:56.592Z,101157.06
2022-12-22T07:13:32.305Z,101210.91
2022-12-22T07:16:02.120Z,101221.53
2022-12-22T07:18:32.939Z,101178.00
2022-12-22T07:21:04.668Z,101202.72
2022-12-22T07:23:34.049Z,101197.59
2022-12-22T07:26:02.211Z,101188.09
2022-12-22T07:28:33.927Z,101190.00
2022-12-22T07:31:02.216Z,101231.63
2022-12-22T07:33:30.069Z,101173.66
2022-12-22T07:36:08.092Z,101227.22
2022-12-22T07:38:38.836Z,101233.19
2022-12-22T07:41:26.722Z,101164.09
2022-12-22T07:43:55.905Z,101220.41
2022-12-22T07:46:26.291Z,101227.75
2022-12-22T07:49:12.808Z,101199.19
2022-12-22T07:51:44.192Z,101221.25
2022-12-22T07:54:17.206Z,101243.00
2022-12-22T07:56:46.969Z,101242.47
2022-12-22T07:59:15.466Z,101219.09
2022-12-22T08:01:44.095Z,101249.84
2022-12-22T08:04:13.664Z,101255.84
2022-12-22T08:06:43.924Z,101182.38
2022-12-22T08:09:16.309Z,101264.84
2022-12-22T08:11:44.332Z,101267.56
2022-12-22T08:14:12.029Z,101212.06
2022-12-22T08:16:40.016Z,101176.69
2022-12-22T08:19:08.082Z,101229.97
2022-12-22T08:21:35.998Z,101256.63
2022-12-22T08:24:03.835Z,101248.44
2022-12-22T08:26:33.886Z,101231.34
2022-12-22T08:29:16.669Z,101259.88
2022-12-22T08:31:45.431Z,101220.44
2022-12-22T08:34:16.103Z,101264.22
2022-12-22T08:36:48.262Z,101262.06
2022-12-22T08:39:17.522Z,101270.50
2022-12-22T08:41:51.334Z,101230.81
2022-12-22T08:44:31.852Z,101261.50
2022-12-22T08:47:00.453Z,101215.81
2022-12-22T08:49:28.534Z,101226.16
2022-12-22T08:51:56.421Z,101241.94
2022-12-22T08:54:25.349Z,101261.75
2022-12-22T08:56:53.344Z,101241.38
2022-12-22T08:59:21.181Z,101236.75
2022-12-22T09:01:51.332Z,101247.06
2022-12-22T09:04:21.494Z,101258.50
2022-12-22T09:06:53.534Z,101263.38
2022-12-22T09:09:21.494Z,101251.69
2022-12-22T09:11:49.731Z,101157.59
2022-12-22T09:14:18.284Z,101261.22
2022-12-22T09:16:46.351Z,101275.66
2022-12-22T09:19:14.317Z,101201.09
2022-12-22T09:21:42.080Z,101253.91
2022-12-22T09:24:09.966Z,101260.69
2022-12-22T09:26:38.141Z,101216.09
2022-12-22T09:29:06.606Z,101284.41
2022-12-22T09:31:34.651Z,101236.53
2022-12-22T09:34:02.580Z,101278.72
2022-12-22T09:36:31.941Z,101266.47
2022-12-22T09:39:05.005Z,101283.31
2022-12-22T09:41:42.500Z,101200.06
2022-12-22T09:44:35.841Z,101290.13
2022-12-22T09:47:30.508Z,101281.19
2022-12-22T09:49:58.634Z,101252.59
2022-12-22T09:52:35.596Z,101295.88
2022-12-22T09:55:12.592Z,101293.16
2022-12-22T09:57:40.318Z,101304.06
2022-12-22T10:00:15.418Z,101280.34
2022-12-22T10:02:58.413Z,101295.06
2022-12-22T10:05:40.619Z,101240.06
2022-12-22T10:08:14.033Z,101276.03
2022-12-22T10:10:42.792Z,101215.31
2022-12-22T10:13:29.308Z,101268.38
2022-12-22T10:15:57.107Z,101232.19
2022-12-22T10:18:27.862Z,101272.47
2022-12-22T10:21:04.826Z,101275.47
2022-12-22T10:23:35.597Z,101285.53
2022-12-22T10:26:28.719Z,101231.09
2022-12-22T10:29:07.721Z,101239.25
2022-12-22T10:31:40.065Z,101250.16
2022-12-22T10:34:14.191Z,101237.94
2022-12-22T10:36:48.519Z,101286.34
2022-12-22T10:39:23.849Z,101255.59
2022-12-22T10:41:55.467Z,101282.28
2022-12-22T10:44:29.719Z,101210.41
2022-12-22T10:47:17.111Z,101267.00
2022-12-22T10:52:30.536Z,101258.81
2022-12-22T10:55:36.425Z,101283.84
2022-12-22T10:58:22.183Z,101229.16
2022-12-22T11:01:04.560Z,101265.84
2022-12-22T11:03:32.990Z,101259.28
2022-12-22T11:06:01.480Z,101265.28
2022-12-22T11:08:32.199Z,101241.31
2022-12-22T11:11:13.697Z,101255.47
2022-12-22T11:14:06.949Z,101248.38
2022-12-22T11:16:52.212Z,101236.41
2022-12-22T11:19:45.143Z,101249.50
2022-12-22T11:22:34.157Z,101244.03
2022-12-22T11:25:23.949Z,101250.00
2022-12-22T11:28:28.758Z,101235.28
2022-12-22T11:31:18.376Z,101217.00
2022-12-22T11:34:05.073Z,101202.84
2022-12-22T11:37:00.684Z,101196.31
2022-12-22T11:39:46.919Z,101198.97
2022-12-22T11:42:34.870Z,101210.69
2022-12-22T11:45:39.125Z,101190.31
2022-12-22T11:48:52.649Z,101203.09
2022-12-22T11:51:35.139Z,101214.50
2022-12-22T11:54:15.201Z,101217.25
2022-12-22T11:56:56.494Z,101160.66
2022-12-22T11:59:30.409Z,101203.84
2022-12-22T12:02:37.315Z,101206.91
2022-12-22T12:05:04.932Z,101209.56
2022-12-22T12:07:41.537Z,101206.56
2022-12-22T12:10:15.563Z,101200.81
2022-12-22T12:13:21.057Z,101194.84
2022-12-22T12:16:35.534Z,101175.75
2022-12-22T12:19:26.588Z,101164.84
2022-12-22T12:22:00.467Z,101133.31
2022-12-22T12:24:57.636Z,101164.00
2022-12-22T12:27:37.510Z,101167.28
2022-12-22T12:33:42.306Z,101151.22
2022-12-22T12:36:44.600Z,101154.44
2022-12-22T12:39:36.929Z,101148.47
2022-12-22T12:42:26.527Z,101142.44
2022-12-22T12:44:54.588Z,101123.44
2022-12-22T12:47:34.538Z,101122.03
2022-12-22T12:50:38.553Z,101138.06
2022-12-22T12:53:11.127Z,101100.03
2022-12-22T12:55:39.080Z,101129.91
2022-12-22T12:58:11.961Z,101058.19
2022-12-22T13:00:48.513Z,101098.59
2022-12-22T13:03:52.935Z,101111.63
2022-12-22T13:06:49.908Z,101109.41
2022-12-22T13:09:49.209Z,101070.03
2022-12-22T13:12:54.117Z,101106.88
2022-12-22T13:15:37.262Z,101050.44
2022-12-22T13:18:13.569Z,101084.84
2022-12-22T13:20:42.116Z,101021.06
2022-12-22T13:23:14.160Z,101091.06
2022-12-22T13:25:53.541Z,101081.22
2022-12-22T13:28:24.128Z,101076.88
2022-12-22T13:31:05.427Z,101068.75
2022-12-22T13:33:39.373Z,101061.09
2022-12-22T13:36:15.638Z,101024.16
2022-12-22T13:38:43.399Z,101014.88
2022-12-22T13:41:26.925Z,101042.19
2022-12-22T13:44:04.184Z,101014.53
2022-12-22T13:46:38.991Z,101064.22
2022-12-22T13:49:10.497Z,101033.25
2022-12-22T13:51:39.861Z,101031.53
2022-12-22T13:54:20.107Z,101055.94
2022-12-22T13:56:59.225Z,101049.69
2022-12-22T13:59:27.324Z,101045.84
2022-12-22T14:02:03.754Z,100981.13
2022-12-22T14:04:32.009Z,101041.56
2022-12-22T14:07:14.895Z,100968.00
2022-12-22T14:09:50.589Z,101037.16
2022-12-22T14:12:21.442Z,101042.28
2022-12-22T14:14:51.621Z,101036.22
2022-12-22T14:17:27.903Z,101032.13
2022-12-22T14:19:58.123Z,101032.16
2022-12-22T14:22:34.864Z,101002.13
2022-12-22T14:25:19.782Z,101042.91
2022-12-22T14:27:50.656Z,101006.03
2022-12-22T14:30:25.019Z,101062.47
2022-12-22T14:32:56.611Z,101061.41
2022-12-22T14:35:28.128Z,101059.22
2022-12-22T14:38:16.853Z,101051.38
2022-12-22T14:40:46.620Z,101037.47
2022-12-22T14:43:27.550Z,100938.78
2022-12-22T14:46:06.325Z,101033.91
2022-12-22T14:48:41.824Z,101036.34
2022-12-22T14:51:09.785Z,101046.28
2022-12-22T14:53:40.828Z,101087.56
2022-12-22T14:56:12.411Z,101079.66
2022-12-22T14:58:43.334Z,101049.56
2022-12-22T15:01:28.925Z,101087.81
2022-12-22T15:03:57.054Z,101084.25
2022-12-22T15:06:27.852Z,101087.81
2022-12-22T15:09:05.548Z,101082.34
2022-12-22T15:11:35.773Z,100968.34
2022-12-22T15:14:05.104Z,101014.16
2022-12-22T15:16:32.991Z,101035.84
2022-12-22T15:19:00.806Z,101040.66
2022-12-22T15:21:28.599Z,100992.88
2022-12-22T15:23:56.414Z,101013.47
2022-12-22T15:26:24.117Z,101016.47
2022-12-22T15:28:52.006Z,101028.16
2022-12-22T15:31:20.067Z,100950.88
2022-12-22T15:33:47.923Z,100990.19
2022-12-22T15:36:15.784Z,101046.94
2022-12-22T15:38:43.846Z,101031.69
2022-12-22T15:41:11.727Z,100960.78
2022-12-22T15:43:58.386Z,101035.34
2022-12-22T15:46:26.832Z,101062.28
2022-12-22T15:48:54.698Z,101070.81
2022-12-22T15:51:29.789Z,101061.84
2022-12-22T15:53:59.303Z,101065.34
2022-12-22T15:56:32.604Z,101057.19
2022-12-22T15:59:01.972Z,101004.19
2022-12-22T16:01:29.929Z,101047.91
2022-12-22T16:03:57.954Z,101033.94
2022-12-22T16:06:25.812Z,101013.34
2022-12-22T16:08:54.622Z,101044.22
2022-12-22T16:11:22.905Z,101017.91
2022-12-22T16:13:51.674Z,101025.28
2022-12-22T16:16:19.422Z,100988.75
2022-12-22T16:18:47.153Z,101048.78
2022-12-22T16:21:19.297Z,101059.41
2022-12-22T16:23:50.260Z,101088.19
2022-12-22T16:26:21.523Z,101082.19
2022-12-22T16:28:49.363Z,101062.97
2022-12-22T16:31:20.074Z,101085.22
2022-12-22T16:33:50.827Z,101084.41
2022-12-22T16:36:18.859Z,101080.09
2022-12-22T16:38:48.110Z,101061.69
2022-12-22T16:41:24.378Z,101095.88
2022-12-22T16:44:02.270Z,101093.16
2022-12-22T16:46:38.812Z,101080.72
2022-12-22T16:49:09.320Z,101044.91
2022-12-22T16:51:48.446Z,101069.31
2022-12-22T16:54:16.396Z,101093.25
2022-12-22T16:56:47.184Z,101118.81
2022-12-22T16:59:17.639Z,101117.19
2022-12-22T17:01:51.093Z,101112.25
2022-12-22T17:04:27.038Z,101079.69
2022-12-22T17:06:57.907Z,101081.84
2022-12-22T17:09:31.361Z,101107.38
2022-12-22T17:12:01.601Z,101089.78
2022-12-22T17:14:33.121Z,101118.00
2022-12-22T17:17:01.159Z,101072.91
2022-12-22T17:19:28.906Z,101040.34
2022-12-22T17:22:00.316Z,101078.59
2022-12-22T17:24:29.058Z,101112.84
2022-12-22T17:27:03.496Z,101107.69
2022-12-22T17:29:31.476Z,101116.69
2022-12-22T17:31:59.323Z,101082.75
2022-12-22T17:34:27.385Z,101074.06
2022-12-22T17:36:56.942Z,101108.66
2022-12-22T17:39:29.009Z,101130.31
2022-12-22T17:41:57.672Z,101141.84
2022-12-22T17:44:28.111Z,101155.47
2022-12-22T17:46:56.130Z,101163.06
2022-12-22T17:49:24.075Z,101097.31
2022-12-22T17:51:53.318Z,101137.50
2022-12-22T17:54:24.840Z,101119.06
2022-12-22T17:56:57.292Z,101146.16
2022-12-22T17:59:25.127Z,101149.19
2022-12-22T18:01:53.075Z,101138.59
2022-12-22T18:04:20.913Z,101156.28
2022-12-22T18:06:49.041Z,101105.44
2022-12-22T18:09:23.916Z,101132.59
2022-12-22T18:11:53.264Z,101144.25
2022-12-22T18:14:22.481Z,101085.03
2022-12-22T18:16:50.882Z,101141.81
2022-12-22T18:19:18.902Z,101093.97
2022-12-22T18:21:46.829Z,101137.19
2022-12-22T18:24:19.377Z,101127.66
2022-12-22T18:26:47.748Z,101152.72
2022-12-22T18:29:19.413Z,101133.63
2022-12-22T18:31:47.302Z,101133.16
2022-12-22T18:34:15.377Z,101142.41
2022-12-22T18:36:45.684Z,101159.75
2022-12-22T18:39:21.779Z,101126.56
2022-12-22T18:41:49.633Z,101128.78
2022-12-22T18:44:18.801Z,101142.06
2022-12-22T18:46:47.643Z,101129.81
2022-12-22T18:49:15.700Z,101138.22
2022-12-22T18:51:44.901Z,101105.63
2022-12-22T18:54:24.789Z,101117.84
2022-12-22T18:56:52.968Z,101118.66
2022-12-22T18:59:24.729Z,101130.91
2022-12-22T19:01:52.943Z,101119.47
2022-12-22T19:04:21.216Z,101113.31
2022-12-22T19:06:49.274Z,101136.38
2022-12-22T19:09:17.391Z,101127.34
2022-12-22T19:11:45.457Z,101060.28
2022-12-22T19:14:20.051Z,101124.34
2022-12-22T19:16:48.398Z,101125.97
2022-12-22T19:19:21.555Z,101136.88
2022-12-22T19:21:50.696Z,101089.69
2022-12-22T19:24:19.014Z,101131.50
2022-12-22T19:26:50.891Z,101099.44
2022-12-22T19:29:22.341Z,101094.75
2022-12-22T19:31:53.752Z,101070.81
2022-12-22T19:34:22.063Z,101148.22
2022-12-22T19:36:56.874Z,101118.91
2022-12-22T19:39:26.233Z,101145.56
2022-12-22T19:41:55.288Z,101135.47
2022-12-22T19:44:29.022Z,101137.09
2022-12-22T19:47:02.098Z,101150.44
2022-12-22T19:49:30.343Z,101097.75
2022-12-22T19:51:59.812Z,101087.06
2022-12-22T19:54:28.654Z,101133.25
2022-12-22T19:56:57.207Z,101070.25
2022-12-22T19:59:38.945Z,101059.13
2022-12-22T20:02:30.568Z,101117.97
2022-12-22T20:05:03.362Z,101055.16
2022-12-22T20:07:37.229Z,101048.41
2022-12-22T20:10:06.347Z,101073.13
2022-12-22T20:12:38.117Z,101112.72
2022-12-22T20:15:18.624Z,101105.66
2022-12-22T20:17:50.698Z,101110.53
2022-12-22T20:20:36.317Z,101107.47
2022-12-22T20:23:14.253Z,101111.19
2022-12-22T20:25:48.425Z,101082.72
2022-12-22T20:28:21.172Z,101075.44
2022-12-22T20:30:50.257Z,101077.88
2022-12-22T20:33:20.359Z,101058.59
2022-12-22T20:35:49.864Z,101099.56
2022-12-22T20:38:21.418Z,101115.31
2022-12-22T20:40:50.946Z,101119.97
2022-12-22T20:43:20.989Z,101110.44
2022-12-22T20:45:52.546Z,101114.28
2022-12-22T20:48:37.350Z,101095.31
2022-12-22T20:51:08.472Z,101104.75
2022-12-22T20:53:36.716Z,101089.00
2022-12-22T20:56:16.584Z,101075.47
2022-12-22T20:58:44.416Z,101074.06
2022-12-22T21:01:12.368Z,101067.00
2022-12-22T21:03:40.220Z,101068.09
2022-12-22T21:06:25.273Z,101109.38
2022-12-22T21:08:57.333Z,101108.06
2022-12-22T21:11:26.007Z,101094.41
2022-12-22T21:13:54.726Z,101042.84
2022-12-22T21:16:25.691Z,101033.38
2022-12-22T21:18:54.759Z,101101.22
2022-12-22T21:21:23.447Z,101073.56
2022-12-22T21:23:51.467Z,101064.06
2022-12-22T21:26:32.091Z,101070.13
2022-12-22T21:29:02.612Z,101084.53
2022-12-22T21:31:30.555Z,101084.19
2022-12-22T21:33:58.605Z,101072.81
2022-12-22T21:36:29.779Z,101066.25
2022-12-22T21:39:01.742Z,101065.25
2022-12-22T21:41:48.116Z,101040.38
2022-12-22T21:44:16.651Z,101074.00
2022-12-22T21:46:47.021Z,101071.84
2022-12-22T21:49:22.261Z,101070.75
2022-12-22T21:51:51.822Z,101041.44
2022-12-22T21:54:21.308Z,101039.03
2022-12-22T21:56:50.675Z,101027.66
2022-12-22T21:59:18.704Z,101033.34
2022-12-22T22:01:46.816Z,101064.81
2022-12-22T22:04:14.897Z,101030.66
2022-12-22T22:06:42.829Z,101021.47
2022-12-22T22:09:12.955Z,101066.50
2022-12-22T22:11:59.512Z,101073.06
2022-12-22T22:14:27.821Z,101017.41
2022-12-22T22:16:55.783Z,101063.53
2022-12-22T22:19:23.546Z,101048.94
2022-12-22T22:21:51.358Z,101085.13
2022-12-22T22:24:19.189Z,100966.56
2022-12-22T22:26:49.495Z,101036.50
2022-12-22T22:29:17.311Z,101078.56
2022-12-22T22:31:45.566Z,101086.16
2022-12-22T22:34:14.046Z,101069.88
2022-12-22T22:36:42.139Z,101080.22
2022-12-22T22:39:10.522Z,101014.78
2022-12-22T22:41:43.264Z,101073.41
2022-12-22T22:44:12.165Z,101048.69
2022-12-22T22:46:40.865Z,101058.41
2022-12-22T22:49:08.827Z,100997.06
2022-12-22T22:51:36.751Z,100956.28
2022-12-22T22:54:04.673Z,101031.06
2022-12-22T22:56:32.534Z,101015.88
2022-12-22T22:59:00.680Z,101055.56
2022-12-22T23:01:29.056Z,101032.53
2022-12-22T23:03:57.152Z,101030.72
2022-12-22T23:06:25.408Z,100929.03
2022-12-22T23:08:54.353Z,101073.34
2022-12-22T23:11:22.239Z,101074.44
2022-12-22T23:13:50.147Z,101036.47
2022-12-22T23:16:21.447Z,101058.66
2022-12-22T23:18:52.916Z,101048.84
2022-12-22T23:21:22.454Z,101054.03
2022-12-22T23:23:57.749Z,101052.72
2022-12-22T23:26:27.302Z,101061.69
2022-12-22T23:29:01.081Z,101048.59
2022-12-22T23:31:34.975Z,101001.97
2022-12-22T23:34:02.824Z,101061.09
2022-12-22T23:36:30.741Z,101054.03
2022-12-22T23:38:59.074Z,101047.16
2022-12-22T23:41:27.219Z,101053.97
2022-12-22T23:43:55.293Z,101057.28
2022-12-22T23:46:23.458Z,101004.91
2022-12-22T23:48:57.455Z,101057.28
2022-12-22T23:51:27.846Z,101050.22
2022-12-22T23:53:58.224Z,101057.31
2022-12-22T23:56:29.550Z,101024.19
2022-12-22T23:58:57.664Z,101023.09
