createdAt,value
2022-07-29T00:06:39.673Z,100060.59
2022-07-29T00:16:43.001Z,100247.41
2022-07-29T00:26:47.714Z,100243.94
2022-07-29T00:36:50.814Z,100252.91
2022-07-29T00:46:55.258Z,100238.25
2022-07-29T00:57:00.009Z,100096.66
2022-07-29T01:07:05.425Z,100236.19
2022-07-29T01:17:15.294Z,99984.91
2022-07-29T01:27:39.750Z,100239.09
2022-07-29T01:37:50.236Z,100244.72
2022-07-29T01:48:01.691Z,100239.50
2022-07-29T01:58:08.310Z,100244.84
2022-07-29T02:08:13.078Z,100097.72
2022-07-29T02:18:19.975Z,100180.06
2022-07-29T02:28:25.941Z,100232.16
2022-07-29T02:38:51.591Z,100222.00
2022-07-29T02:48:59.784Z,100220.25
2022-07-29T02:59:09.356Z,100198.88
2022-07-29T03:09:13.903Z,100048.53
2022-07-29T03:19:18.805Z,100189.50
2022-07-29T03:29:25.293Z,100156.34
2022-07-29T03:39:42.100Z,100204.63
2022-07-29T03:49:51.278Z,100197.38
2022-07-29T03:59:56.482Z,100187.25
2022-07-29T04:09:59.525Z,100072.09
2022-07-29T04:20:04.690Z,100085.50
2022-07-29T04:30:08.616Z,100111.84
2022-07-29T04:40:13.634Z,100185.66
2022-07-29T04:50:16.683Z,100045.78
2022-07-29T05:00:28.110Z,100186.13
2022-07-29T05:10:39.283Z,100205.81
2022-07-29T05:20:43.770Z,100249.50
2022-07-29T05:30:47.038Z,100213.00
2022-07-29T05:40:51.673Z,100255.50
2022-07-29T05:50:55.986Z,100278.56
2022-07-29T06:01:01.881Z,100237.44
2022-07-29T06:11:06.291Z,100278.19
2022-07-29T06:21:11.315Z,100246.47
2022-07-29T06:31:14.394Z,100293.41
2022-07-29T06:41:19.288Z,100230.63
2022-07-29T06:51:23.807Z,100246.00
2022-07-29T07:01:28.800Z,100308.78
2022-07-29T07:11:32.008Z,100216.13
2022-07-29T07:21:36.671Z,100327.84
2022-07-29T07:31:39.767Z,100333.28
2022-07-29T07:41:44.745Z,100327.53
2022-07-29T07:51:50.727Z,100293.25
2022-07-29T08:01:56.870Z,100357.81
2022-07-29T08:12:00.844Z,100342.06
2022-07-29T08:22:06.029Z,100055.53
2022-07-29T08:32:09.821Z,100382.72
2022-07-29T08:42:15.227Z,99954.72
2022-07-29T08:52:19.492Z,100290.84
2022-07-29T09:02:26.442Z,100271.31
2022-07-29T09:12:36.143Z,100214.75
2022-07-29T09:22:43.398Z,100302.38
2022-07-29T09:32:57.159Z,100334.19
2022-07-29T09:43:12.942Z,100219.59
2022-07-29T09:53:35.234Z,99998.16
2022-07-29T10:03:53.936Z,100252.97
2022-07-29T10:14:01.101Z,100308.19
2022-07-29T10:24:14.724Z,100360.19
2022-07-29T10:34:31.663Z,100323.53
2022-07-29T10:44:36.788Z,100404.63
2022-07-29T10:54:56.686Z,100024.94
2022-07-29T11:05:23.242Z,100404.47
2022-07-29T11:15:28.611Z,100257.56
2022-07-29T11:26:14.925Z,100252.47
2022-07-29T11:36:28.661Z,100051.69
2022-07-29T11:46:59.945Z,100104.66
2022-07-29T11:57:11.074Z,100180.47
2022-07-29T12:07:36.043Z,100250.84
2022-07-29T12:17:40.493Z,100342.31
2022-07-29T12:27:46.139Z,100308.84
2022-07-29T12:37:52.803Z,100371.72
2022-07-29T12:47:57.224Z,100375.59
2022-07-29T12:58:00.322Z,100266.56
2022-07-29T13:08:22.108Z,100319.44
2022-07-29T13:18:29.688Z,100302.97
2022-07-29T13:28:34.175Z,100372.53
2022-07-29T13:38:37.256Z,100379.72
2022-07-29T13:48:42.207Z,100284.53
2022-07-29T13:58:45.269Z,100201.44
2022-07-29T14:08:49.826Z,100345.72
2022-07-29T14:18:52.965Z,100379.53
2022-07-29T14:28:57.669Z,100413.00
2022-07-29T14:39:00.665Z,100416.25
2022-07-29T14:49:05.386Z,100409.72
2022-07-29T14:59:10.190Z,100403.38
2022-07-29T15:09:14.850Z,100376.13
2022-07-29T15:19:17.847Z,100391.28
2022-07-29T15:29:22.825Z,100178.31
2022-07-29T15:39:25.847Z,100326.72
2022-07-29T15:49:47.721Z,100387.03
2022-07-29T15:59:52.431Z,100369.75
2022-07-29T16:09:56.774Z,100398.72
2022-07-29T16:19:59.918Z,100414.56
2022-07-29T16:30:05.127Z,100442.59
2022-07-29T16:40:11.557Z,100402.44
2022-07-29T16:50:16.450Z,100449.19
2022-07-29T17:00:20.597Z,100431.66
2022-07-29T17:10:25.179Z,100440.34
2022-07-29T17:20:33.424Z,100445.44
2022-07-29T17:30:37.920Z,100459.66
2022-07-29T17:40:40.895Z,100273.38
2022-07-29T17:50:45.797Z,100466.44
2022-07-29T18:00:49.075Z,100352.72
2022-07-29T18:10:54.038Z,100459.16
2022-07-29T18:20:57.377Z,100427.59
2022-07-29T18:31:02.764Z,100455.22
2022-07-29T18:41:05.875Z,100433.22
2022-07-29T18:51:10.869Z,100473.50
2022-07-29T19:01:16.676Z,100433.94
2022-07-29T19:11:21.377Z,100480.38
2022-07-29T19:21:25.316Z,100415.03
2022-07-29T19:31:30.070Z,100432.28
2022-07-29T19:41:33.176Z,100445.06
2022-07-29T19:51:37.667Z,100464.00
2022-07-29T20:01:40.754Z,100454.91
2022-07-29T20:11:45.148Z,100450.00
2022-07-29T20:21:48.147Z,100453.56
2022-07-29T20:31:56.480Z,100486.31
2022-07-29T20:41:59.744Z,100499.63
2022-07-29T20:52:04.535Z,100439.63
2022-07-29T21:02:08.865Z,100494.69
2022-07-29T21:12:14.434Z,100483.31
2022-07-29T21:22:19.097Z,100477.63
2022-07-29T21:32:27.323Z,100492.47
2022-07-29T21:42:31.648Z,100487.81
2022-07-29T21:52:37.384Z,100487.50
2022-07-29T22:02:40.806Z,100458.00
2022-07-29T22:12:45.382Z,100489.50
2022-07-29T22:22:48.589Z,100486.91
2022-07-29T22:32:53.170Z,100416.59
2022-07-29T22:42:56.184Z,100481.13
2022-07-29T22:53:00.622Z,100508.63
2022-07-29T23:03:03.713Z,100509.09
2022-07-29T23:13:08.120Z,100404.88
2022-07-29T23:23:11.503Z,100515.47
2022-07-29T23:33:16.101Z,100516.19
2022-07-29T23:43:19.164Z,100486.03
2022-07-29T23:53:23.625Z,100478.69
