createdAt,value
2023-02-15T00:01:53.234Z,5.10
2023-02-15T00:04:47.539Z,5.03
2023-02-15T00:07:32.786Z,4.96
2023-02-15T00:10:18.242Z,4.90
2023-02-15T00:13:03.505Z,4.86
2023-02-15T00:15:48.503Z,4.88
2023-02-15T00:18:34.451Z,4.87
2023-02-15T00:21:19.802Z,4.81
2023-02-15T00:24:07.133Z,4.73
2023-02-15T00:26:52.219Z,4.69
2023-02-15T00:29:37.653Z,4.68
2023-02-15T00:32:23.158Z,4.70
2023-02-15T00:35:08.408Z,4.69
2023-02-15T00:37:53.657Z,4.69
2023-02-15T00:40:39.200Z,4.68
2023-02-15T00:43:24.422Z,4.70
2023-02-15T00:46:10.021Z,4.74
2023-02-15T00:48:55.254Z,4.70
2023-02-15T00:51:40.531Z,4.69
2023-02-15T00:54:25.639Z,4.75
2023-02-15T00:57:11.037Z,4.76
2023-02-15T00:59:56.579Z,4.75
2023-02-15T01:02:41.972Z,4.70
2023-02-15T01:05:27.474Z,4.62
2023-02-15T01:08:12.761Z,4.59
2023-02-15T01:10:58.113Z,4.54
2023-02-15T01:13:43.257Z,4.53
2023-02-15T01:16:30.218Z,4.54
2023-02-15T01:19:15.210Z,4.55
2023-02-15T01:22:00.564Z,4.54
2023-02-15T01:24:46.227Z,4.55
2023-02-15T01:27:31.834Z,4.54
2023-02-15T01:30:17.682Z,4.59
2023-02-15T01:33:03.386Z,4.58
2023-02-15T01:35:50.026Z,4.59
2023-02-15T01:38:36.467Z,4.58
2023-02-15T01:41:23.720Z,4.52
2023-02-15T01:44:46.485Z,4.53
2023-02-15T01:47:41.872Z,4.55
2023-02-15T01:50:35.461Z,4.55
2023-02-15T01:53:37.902Z,4.56
2023-02-15T01:56:32.771Z,4.54
2023-02-15T01:59:22.954Z,4.54
2023-02-15T02:02:12.828Z,4.52
2023-02-15T02:05:07.178Z,4.44
2023-02-15T02:07:57.927Z,4.33
2023-02-15T02:10:43.508Z,4.26
2023-02-15T02:13:29.397Z,4.20
2023-02-15T02:16:51.918Z,4.17
2023-02-15T02:20:28.852Z,4.21
2023-02-15T02:23:30.839Z,4.18
2023-02-15T02:26:46.949Z,4.20
2023-02-15T02:29:57.679Z,4.14
2023-02-15T02:33:03.556Z,4.03
2023-02-15T02:36:05.763Z,3.97
2023-02-15T02:39:28.328Z,4.01
2023-02-15T02:42:34.358Z,3.96
2023-02-15T02:45:32.988Z,3.91
2023-02-15T02:48:24.559Z,3.85
2023-02-15T02:51:10.070Z,3.81
2023-02-15T02:53:59.551Z,3.75
2023-02-15T02:56:49.367Z,3.71
2023-02-15T02:59:40.248Z,3.73
2023-02-15T03:02:32.976Z,3.75
2023-02-15T03:05:26.101Z,3.80
2023-02-15T03:08:22.870Z,3.79
2023-02-15T03:11:09.109Z,3.77
2023-02-15T03:13:54.221Z,3.76
2023-02-15T03:16:42.583Z,3.62
2023-02-15T03:19:35.195Z,3.54
2023-02-15T03:22:37.182Z,3.48
2023-02-15T03:25:28.298Z,3.42
2023-02-15T03:28:24.396Z,3.41
2023-02-15T03:31:12.849Z,3.40
2023-02-15T03:34:04.333Z,3.40
2023-02-15T03:37:13.896Z,3.43
2023-02-15T03:40:35.898Z,3.38
2023-02-15T03:43:27.062Z,3.37
2023-02-15T03:46:28.717Z,3.39
2023-02-15T03:49:23.389Z,3.41
2023-02-15T03:52:11.441Z,3.42
2023-02-15T03:54:57.253Z,3.43
2023-02-15T03:58:02.342Z,3.43
2023-02-15T04:01:15.224Z,3.37
2023-02-15T04:04:18.620Z,3.36
2023-02-15T04:07:06.234Z,3.33
2023-02-15T04:10:10.319Z,3.34
2023-02-15T04:12:55.518Z,3.26
2023-02-15T04:15:59.768Z,3.17
2023-02-15T04:19:04.061Z,3.10
2023-02-15T04:22:08.072Z,2.97
2023-02-15T04:25:14.616Z,2.90
2023-02-15T04:28:00.150Z,2.85
2023-02-15T04:30:45.403Z,2.83
2023-02-15T04:33:30.714Z,2.81
2023-02-15T04:36:16.162Z,2.83
2023-02-15T04:39:01.723Z,2.85
2023-02-15T04:41:48.632Z,2.89
2023-02-15T04:44:33.817Z,2.85
2023-02-15T04:47:19.484Z,2.74
2023-02-15T04:50:05.209Z,2.61
2023-02-15T04:52:50.273Z,2.59
2023-02-15T04:55:35.713Z,2.51
2023-02-15T04:58:21.044Z,2.42
2023-02-15T05:01:06.534Z,2.38
2023-02-15T05:03:51.774Z,2.36
2023-02-15T05:06:37.243Z,2.35
2023-02-15T05:09:22.898Z,2.29
2023-02-15T05:12:08.096Z,2.31
2023-02-15T05:14:53.427Z,2.34
2023-02-15T05:17:39.081Z,2.36
2023-02-15T05:20:24.534Z,2.38
2023-02-15T05:23:10.141Z,2.34
2023-02-15T05:26:13.769Z,2.28
2023-02-15T05:28:58.948Z,2.30
2023-02-15T05:31:48.076Z,2.30
2023-02-15T05:34:33.602Z,2.29
2023-02-15T05:37:19.310Z,2.31
2023-02-15T05:40:05.012Z,2.28
2023-02-15T05:42:50.377Z,2.16
2023-02-15T05:45:35.887Z,2.05
2023-02-15T05:48:23.668Z,2.01
2023-02-15T05:51:14.079Z,1.86
2023-02-15T05:53:59.488Z,1.80
2023-02-15T05:56:44.979Z,1.73
2023-02-15T05:59:30.340Z,1.80
2023-02-15T06:02:15.961Z,1.89
2023-02-15T06:05:01.288Z,1.96
2023-02-15T06:07:46.751Z,1.92
2023-02-15T06:10:32.137Z,1.93
2023-02-15T06:13:17.573Z,1.99
2023-02-15T06:16:03.193Z,2.01
2023-02-15T06:18:48.451Z,1.98
2023-02-15T06:21:33.980Z,2.00
2023-02-15T06:24:19.328Z,2.04
2023-02-15T06:27:04.935Z,2.01
2023-02-15T06:29:50.558Z,2.01
2023-02-15T06:32:35.802Z,1.95
2023-02-15T06:35:21.050Z,1.96
2023-02-15T06:38:06.990Z,1.96
2023-02-15T06:40:52.204Z,1.92
2023-02-15T06:43:38.871Z,1.89
2023-02-15T06:46:25.345Z,1.93
2023-02-15T06:49:10.823Z,1.96
2023-02-15T06:51:55.975Z,1.87
2023-02-15T06:54:41.334Z,1.89
2023-02-15T06:57:26.833Z,1.96
2023-02-15T07:00:12.967Z,2.00
2023-02-15T07:02:59.106Z,2.04
2023-02-15T07:05:45.455Z,2.08
2023-02-15T07:08:30.851Z,2.08
2023-02-15T07:11:34.904Z,2.01
2023-02-15T07:14:20.342Z,1.94
2023-02-15T07:17:11.648Z,1.94
2023-02-15T07:19:59.952Z,1.94
2023-02-15T07:22:45.751Z,1.96
2023-02-15T07:25:31.482Z,2.01
2023-02-15T07:28:17.117Z,2.06
2023-02-15T07:31:04.244Z,2.00
2023-02-15T07:33:49.221Z,1.92
2023-02-15T07:36:34.592Z,1.83
2023-02-15T07:39:20.481Z,1.89
2023-02-15T07:42:05.923Z,1.98
2023-02-15T07:44:51.608Z,2.05
2023-02-15T07:47:37.052Z,2.17
2023-02-15T07:50:22.745Z,2.31
2023-02-15T07:53:08.044Z,2.37
2023-02-15T07:55:53.381Z,2.44
2023-02-15T07:58:54.864Z,2.49
2023-02-15T08:01:40.515Z,2.49
2023-02-15T08:04:25.681Z,2.50
2023-02-15T08:07:10.734Z,2.50
2023-02-15T08:09:55.873Z,2.55
2023-02-15T08:12:41.326Z,2.60
2023-02-15T08:15:26.847Z,2.70
2023-02-15T08:18:12.106Z,2.80
2023-02-15T08:20:57.201Z,2.86
2023-02-15T08:23:42.535Z,2.80
2023-02-15T08:26:29.192Z,2.72
2023-02-15T08:29:16.672Z,2.76
2023-02-15T08:32:05.473Z,2.85
2023-02-15T08:34:50.744Z,2.93
2023-02-15T08:37:35.775Z,3.01
2023-02-15T08:40:21.501Z,3.06
2023-02-15T08:43:07.972Z,3.06
2023-02-15T08:45:53.568Z,3.13
2023-02-15T08:48:39.308Z,3.25
2023-02-15T08:51:26.803Z,3.32
2023-02-15T08:54:15.696Z,3.33
2023-02-15T08:57:01.028Z,3.35
2023-02-15T08:59:46.162Z,3.41
2023-02-15T09:02:31.703Z,3.20
2023-02-15T09:05:17.301Z,3.79
2023-02-15T09:08:02.345Z,4.58
2023-02-15T09:10:48.179Z,4.77
2023-02-15T09:13:33.405Z,4.42
2023-02-15T09:16:18.927Z,3.76
2023-02-15T09:19:05.921Z,3.42
2023-02-15T09:21:51.362Z,3.40
2023-02-15T09:24:36.499Z,3.41
2023-02-15T09:27:21.963Z,3.27
2023-02-15T09:30:07.953Z,3.50
2023-02-15T09:32:53.408Z,3.73
2023-02-15T09:35:38.549Z,3.93
2023-02-15T09:38:23.959Z,4.05
2023-02-15T09:41:23.075Z,4.12
2023-02-15T09:44:38.994Z,4.18
2023-02-15T09:47:46.861Z,4.27
2023-02-15T09:50:58.683Z,4.36
2023-02-15T09:54:16.665Z,4.56
2023-02-15T09:57:14.310Z,4.62
2023-02-15T10:00:25.132Z,4.67
2023-02-15T10:03:33.608Z,4.77
2023-02-15T10:06:29.827Z,4.78
2023-02-15T10:09:34.307Z,4.72
2023-02-15T10:12:38.411Z,4.90
2023-02-15T10:15:51.906Z,4.99
2023-02-15T10:19:08.913Z,5.09
2023-02-15T10:22:05.763Z,5.31
2023-02-15T10:25:00.104Z,5.35
2023-02-15T10:27:51.003Z,5.45
2023-02-15T10:30:43.205Z,5.71
2023-02-15T10:33:41.150Z,5.89
2023-02-15T10:37:17.816Z,5.95
2023-02-15T10:40:33.737Z,6.10
2023-02-15T10:43:34.602Z,6.06
2023-02-15T10:46:38.099Z,6.11
2023-02-15T10:49:55.129Z,6.27
2023-02-15T10:52:47.031Z,6.41
2023-02-15T10:55:37.974Z,6.49
2023-02-15T10:58:46.926Z,6.66
2023-02-15T11:01:39.243Z,6.77
2023-02-15T11:04:55.518Z,6.90
2023-02-15T11:07:44.694Z,6.92
2023-02-15T11:11:03.242Z,6.90
2023-02-15T11:13:53.864Z,6.97
2023-02-15T11:16:45.159Z,7.12
2023-02-15T11:19:34.601Z,7.20
2023-02-15T11:22:20.615Z,7.32
2023-02-15T11:25:20.292Z,7.31
2023-02-15T11:28:15.041Z,7.20
2023-02-15T11:31:11.726Z,7.07
2023-02-15T11:34:07.238Z,7.16
2023-02-15T11:36:56.638Z,7.05
2023-02-15T11:39:43.073Z,6.94
2023-02-15T11:42:32.760Z,6.93
2023-02-15T11:45:21.392Z,7.09
2023-02-15T11:48:12.584Z,7.31
2023-02-15T11:50:58.431Z,7.47
2023-02-15T11:53:45.539Z,7.59
2023-02-15T11:56:32.640Z,7.71
2023-02-15T11:59:30.621Z,7.87
2023-02-15T12:02:28.424Z,8.09
2023-02-15T12:05:19.970Z,8.29
2023-02-15T12:08:16.017Z,8.43
2023-02-15T12:11:13.094Z,8.54
2023-02-15T12:14:06.115Z,8.68
2023-02-15T12:16:54.295Z,8.74
2023-02-15T12:19:41.445Z,8.85
2023-02-15T12:22:31.187Z,8.93
2023-02-15T12:25:30.179Z,8.98
2023-02-15T12:28:31.187Z,8.94
2023-02-15T12:31:25.105Z,8.94
2023-02-15T12:34:20.110Z,8.93
2023-02-15T12:37:21.906Z,9.02
2023-02-15T12:40:26.813Z,9.18
2023-02-15T12:43:32.275Z,9.36
2023-02-15T12:46:26.811Z,9.45
2023-02-15T12:49:20.841Z,9.45
2023-02-15T12:52:18.807Z,9.52
2023-02-15T12:55:21.628Z,9.62
2023-02-15T12:58:26.370Z,9.67
2023-02-15T13:01:17.718Z,9.73
2023-02-15T13:04:15.471Z,9.84
2023-02-15T13:07:03.607Z,9.95
2023-02-15T13:09:50.807Z,9.89
2023-02-15T13:12:36.282Z,9.95
2023-02-15T13:15:28.414Z,9.98
2023-02-15T13:18:20.732Z,9.91
2023-02-15T13:21:17.644Z,9.41
2023-02-15T13:24:07.342Z,9.13
2023-02-15T13:27:09.422Z,9.03
2023-02-15T13:30:04.798Z,9.14
2023-02-15T13:32:55.676Z,9.36
2023-02-15T13:35:48.394Z,9.54
2023-02-15T13:38:46.959Z,9.71
2023-02-15T13:41:38.976Z,9.88
2023-02-15T13:45:02.124Z,10.04
2023-02-15T13:48:22.018Z,10.17
2023-02-15T13:51:25.854Z,10.20
2023-02-15T13:54:29.500Z,9.96
2023-02-15T13:57:43.771Z,9.88
2023-02-15T14:00:44.351Z,9.87
2023-02-15T14:03:49.032Z,9.84
2023-02-15T14:06:48.277Z,9.90
2023-02-15T14:09:48.987Z,9.95
2023-02-15T14:12:40.484Z,9.97
2023-02-15T14:15:46.464Z,9.96
2023-02-15T14:19:16.411Z,9.97
2023-02-15T14:22:26.874Z,10.07
2023-02-15T14:25:33.443Z,10.15
2023-02-15T14:28:22.856Z,10.19
2023-02-15T14:31:11.357Z,10.19
2023-02-15T14:33:58.412Z,10.14
2023-02-15T14:36:44.156Z,10.10
2023-02-15T14:40:04.531Z,10.07
2023-02-15T14:42:54.283Z,9.98
2023-02-15T14:45:43.884Z,9.96
2023-02-15T14:48:34.322Z,9.90
2023-02-15T14:51:41.428Z,9.87
2023-02-15T14:54:26.768Z,9.85
2023-02-15T14:57:12.822Z,9.84
2023-02-15T15:00:00.970Z,9.80
2023-02-15T15:02:50.560Z,9.77
2023-02-15T15:05:37.216Z,9.76
2023-02-15T15:08:52.598Z,9.74
2023-02-15T15:11:44.659Z,9.72
2023-02-15T15:14:35.569Z,9.70
2023-02-15T15:17:33.245Z,9.68
2023-02-15T15:20:28.069Z,9.66
2023-02-15T15:23:16.236Z,9.67
2023-02-15T15:26:25.837Z,9.66
2023-02-15T15:29:11.054Z,9.62
2023-02-15T15:32:00.339Z,9.59
2023-02-15T15:35:11.240Z,9.56
2023-02-15T15:38:18.460Z,9.54
2023-02-15T15:41:16.305Z,9.51
2023-02-15T15:44:52.672Z,9.46
2023-02-15T15:48:06.370Z,9.37
2023-02-15T15:50:57.640Z,9.31
2023-02-15T15:53:49.328Z,9.26
2023-02-15T15:56:37.974Z,9.23
2023-02-15T15:59:26.757Z,9.16
2023-02-15T16:02:17.974Z,9.11
2023-02-15T16:05:10.025Z,9.04
2023-02-15T16:07:55.655Z,8.99
2023-02-15T16:10:41.640Z,8.92
2023-02-15T16:13:27.738Z,8.87
2023-02-15T16:16:20.222Z,8.81
2023-02-15T16:19:06.461Z,8.76
2023-02-15T16:21:52.145Z,8.69
2023-02-15T16:24:56.389Z,8.66
2023-02-15T16:27:43.770Z,8.63
2023-02-15T16:30:32.514Z,8.59
2023-02-15T16:33:18.275Z,8.54
2023-02-15T16:36:04.482Z,8.48
2023-02-15T16:38:52.719Z,8.44
2023-02-15T16:41:39.102Z,8.40
2023-02-15T16:44:24.806Z,8.34
2023-02-15T16:47:18.874Z,8.27
2023-02-15T16:50:05.422Z,8.24
2023-02-15T16:52:52.355Z,8.18
2023-02-15T16:55:43.160Z,8.13
2023-02-15T16:58:41.849Z,8.09
2023-02-15T17:01:33.120Z,8.07
2023-02-15T17:04:21.533Z,8.04
2023-02-15T17:07:17.498Z,8.02
2023-02-15T17:10:02.985Z,7.99
2023-02-15T17:12:56.057Z,7.97
2023-02-15T17:15:44.346Z,7.95
2023-02-15T17:18:39.712Z,7.92
2023-02-15T17:21:41.281Z,7.88
2023-02-15T17:24:36.567Z,7.86
2023-02-15T17:27:27.572Z,7.85
2023-02-15T17:30:34.317Z,7.81
2023-02-15T17:33:40.265Z,7.76
2023-02-15T17:36:30.846Z,7.72
2023-02-15T17:39:23.296Z,7.68
2023-02-15T17:42:08.818Z,7.65
2023-02-15T17:44:54.103Z,7.63
2023-02-15T17:47:41.051Z,7.61
2023-02-15T17:50:28.482Z,7.57
2023-02-15T17:53:18.586Z,7.53
2023-02-15T17:56:10.764Z,7.52
2023-02-15T17:58:55.896Z,7.50
2023-02-15T18:02:06.038Z,7.49
2023-02-15T18:05:09.896Z,7.43
2023-02-15T18:08:13.655Z,7.40
2023-02-15T18:11:18.590Z,7.38
2023-02-15T18:14:06.276Z,7.34
2023-02-15T18:16:52.094Z,7.31
2023-02-15T18:19:37.910Z,7.29
2023-02-15T18:22:23.119Z,7.28
2023-02-15T18:25:14.371Z,7.29
2023-02-15T18:27:59.808Z,7.22
2023-02-15T18:30:45.257Z,7.18
2023-02-15T18:33:41.738Z,7.12
2023-02-15T18:36:40.596Z,7.09
2023-02-15T18:39:34.155Z,7.12
2023-02-15T18:42:27.015Z,7.15
2023-02-15T18:45:28.284Z,7.12
2023-02-15T18:48:15.301Z,7.09
2023-02-15T18:51:00.503Z,7.05
2023-02-15T18:53:47.138Z,7.03
2023-02-15T18:56:32.855Z,7.01
2023-02-15T18:59:19.335Z,6.97
2023-02-15T19:02:10.607Z,6.94
2023-02-15T19:04:55.597Z,6.91
2023-02-15T19:07:43.715Z,6.88
2023-02-15T19:10:31.534Z,6.82
2023-02-15T19:13:17.491Z,6.76
2023-02-15T19:16:04.937Z,6.71
2023-02-15T19:18:50.120Z,6.69
2023-02-15T19:21:35.636Z,6.65
2023-02-15T19:24:39.083Z,6.64
2023-02-15T19:27:35.410Z,6.56
2023-02-15T19:30:30.336Z,6.52
2023-02-15T19:33:20.719Z,6.50
2023-02-15T19:36:13.641Z,6.44
2023-02-15T19:38:59.012Z,6.43
2023-02-15T19:41:44.215Z,6.44
2023-02-15T19:44:29.537Z,6.45
2023-02-15T19:47:14.982Z,6.48
2023-02-15T19:50:03.505Z,6.48
2023-02-15T19:52:48.900Z,6.43
2023-02-15T19:55:35.033Z,6.41
2023-02-15T19:58:21.405Z,6.38
2023-02-15T20:01:06.908Z,6.35
2023-02-15T20:03:53.302Z,6.32
2023-02-15T20:06:38.462Z,6.31
2023-02-15T20:09:27.172Z,6.31
2023-02-15T20:12:20.893Z,6.27
2023-02-15T20:15:27.614Z,6.24
2023-02-15T20:18:13.470Z,6.19
2023-02-15T20:20:59.304Z,6.14
2023-02-15T20:23:45.718Z,6.11
2023-02-15T20:26:32.837Z,6.06
2023-02-15T20:29:19.085Z,6.03
2023-02-15T20:32:04.639Z,6.03
2023-02-15T20:34:50.120Z,6.04
2023-02-15T20:37:35.493Z,6.05
2023-02-15T20:40:32.953Z,6.06
2023-02-15T20:43:18.090Z,6.05
2023-02-15T20:46:04.378Z,6.04
2023-02-15T20:48:49.806Z,6.02
2023-02-15T20:51:35.284Z,6.00
2023-02-15T20:54:25.320Z,5.97
2023-02-15T20:57:12.826Z,5.98
2023-02-15T21:00:00.305Z,5.98
2023-02-15T21:02:54.495Z,5.96
2023-02-15T21:05:39.905Z,5.93
2023-02-15T21:08:26.148Z,5.96
2023-02-15T21:11:23.050Z,5.95
2023-02-15T21:14:16.797Z,5.97
2023-02-15T21:17:04.601Z,5.93
2023-02-15T21:19:49.862Z,5.92
2023-02-15T21:22:35.287Z,5.88
2023-02-15T21:25:34.371Z,5.87
2023-02-15T21:28:21.674Z,5.87
2023-02-15T21:31:16.915Z,5.82
2023-02-15T21:34:02.266Z,5.82
2023-02-15T21:36:51.269Z,5.78
2023-02-15T21:39:36.866Z,5.80
2023-02-15T21:42:41.102Z,5.82
2023-02-15T21:45:44.812Z,5.81
2023-02-15T21:48:29.950Z,5.77
2023-02-15T21:51:33.719Z,5.78
2023-02-15T21:54:21.183Z,5.78
2023-02-15T21:57:06.849Z,5.79
2023-02-15T21:59:51.750Z,5.81
2023-02-15T22:02:37.359Z,5.81
2023-02-15T22:05:26.709Z,5.81
2023-02-15T22:08:13.478Z,5.82
2023-02-15T22:10:59.158Z,5.83
2023-02-15T22:13:46.011Z,5.84
2023-02-15T22:16:31.533Z,5.81
2023-02-15T22:19:16.981Z,5.77
2023-02-15T22:22:02.402Z,5.77
2023-02-15T22:24:56.582Z,5.76
2023-02-15T22:27:43.247Z,5.74
2023-02-15T22:30:32.739Z,5.70
2023-02-15T22:33:28.428Z,5.67
2023-02-15T22:36:25.700Z,5.66
2023-02-15T22:39:11.034Z,5.65
2023-02-15T22:41:56.974Z,5.61
2023-02-15T22:44:42.365Z,5.64
2023-02-15T22:47:29.735Z,5.63
2023-02-15T22:50:18.822Z,5.58
2023-02-15T22:53:04.403Z,5.57
2023-02-15T22:55:50.204Z,5.56
2023-02-15T22:58:35.886Z,5.56
2023-02-15T23:01:31.592Z,5.55
2023-02-15T23:04:23.230Z,5.56
2023-02-15T23:07:14.502Z,5.54
2023-02-15T23:09:59.749Z,5.51
2023-02-15T23:13:03.438Z,5.49
2023-02-15T23:15:52.349Z,5.46
2023-02-15T23:18:39.647Z,5.47
2023-02-15T23:21:33.417Z,5.42
2023-02-15T23:24:18.897Z,5.43
2023-02-15T23:27:23.301Z,5.41
2023-02-15T23:30:16.633Z,5.38
2023-02-15T23:33:02.028Z,5.36
2023-02-15T23:35:47.628Z,5.37
2023-02-15T23:38:37.549Z,5.35
2023-02-15T23:41:27.300Z,5.32
2023-02-15T23:44:13.704Z,5.32
2023-02-15T23:46:59.358Z,5.31
2023-02-15T23:49:44.393Z,5.27
2023-02-15T23:52:30.118Z,5.26
2023-02-15T23:55:16.411Z,5.25
2023-02-15T23:58:06.497Z,5.20
