createdAt,value
2018-08-04T00:00:25.437Z,24.14
2018-08-04T00:01:25.458Z,24.17
2018-08-04T00:02:25.424Z,24.04
2018-08-04T00:03:25.406Z,24.08
2018-08-04T00:04:25.394Z,24.12
2018-08-04T00:05:25.384Z,24.10
2018-08-04T00:06:25.395Z,24.04
2018-08-04T00:07:25.361Z,24.13
2018-08-04T00:08:25.347Z,24.02
2018-08-04T00:09:25.353Z,24.13
2018-08-04T00:10:25.326Z,24.07
2018-08-04T00:11:25.334Z,23.98
2018-08-04T00:12:25.304Z,23.98
2018-08-04T00:13:25.292Z,23.94
2018-08-04T00:14:25.299Z,23.87
2018-08-04T00:15:25.271Z,23.94
2018-08-04T00:16:25.278Z,23.95
2018-08-04T00:17:25.245Z,23.86
2018-08-04T00:18:25.232Z,23.94
2018-08-04T00:19:25.221Z,23.83
2018-08-04T00:20:25.211Z,23.89
2018-08-04T00:21:25.219Z,23.92
2018-08-04T00:22:25.187Z,23.89
2018-08-04T00:23:25.174Z,23.92
2018-08-04T00:24:25.159Z,23.94
2018-08-04T00:25:25.150Z,23.98
2018-08-04T00:26:25.169Z,23.85
2018-08-04T00:27:25.126Z,23.86
2018-08-04T00:28:25.122Z,23.87
2018-08-04T00:29:25.100Z,23.94
2018-08-04T00:30:25.091Z,24.02
2018-08-04T00:31:25.102Z,24.05
2018-08-04T00:32:25.070Z,24.01
2018-08-04T00:33:25.056Z,24.01
2018-08-04T00:34:25.047Z,24.02
2018-08-04T00:35:25.033Z,24.02
2018-08-04T00:36:25.047Z,24.04
2018-08-04T00:37:25.018Z,23.97
2018-08-04T00:38:25.000Z,23.95
2018-08-04T00:39:24.992Z,23.94
2018-08-04T00:40:24.981Z,24.02
2018-08-04T00:41:24.991Z,23.90
2018-08-04T00:42:24.964Z,23.98
2018-08-04T00:43:24.938Z,23.90
2018-08-04T00:44:24.924Z,23.92
2018-08-04T00:45:24.923Z,23.92
2018-08-04T00:46:24.957Z,24.08
2018-08-04T00:47:24.897Z,24.05
2018-08-04T00:48:24.882Z,24.07
2018-08-04T00:49:24.881Z,23.97
2018-08-04T00:50:24.865Z,24.01
2018-08-04T00:51:24.870Z,24.07
2018-08-04T00:52:24.840Z,24.00
2018-08-04T00:53:24.827Z,24.16
2018-08-04T00:54:24.811Z,24.01
2018-08-04T00:55:24.809Z,24.00
2018-08-04T00:56:24.815Z,24.13
2018-08-04T00:57:24.784Z,24.13
2018-08-04T00:58:24.765Z,24.05
2018-08-04T00:59:24.763Z,23.95
2018-08-04T01:00:24.752Z,24.10
2018-08-04T01:01:24.753Z,24.17
2018-08-04T01:02:24.728Z,24.04
2018-08-04T01:03:24.707Z,24.01
2018-08-04T01:04:24.701Z,23.98
2018-08-04T01:05:24.685Z,24.05
2018-08-04T01:06:24.857Z,24.17
2018-08-04T01:07:24.664Z,24.02
2018-08-04T01:08:24.651Z,24.02
2018-08-04T01:09:24.644Z,24.10
2018-08-04T01:10:24.628Z,24.08
2018-08-04T01:11:24.644Z,24.10
2018-08-04T01:12:24.603Z,23.95
2018-08-04T01:13:24.597Z,24.14
2018-08-04T01:14:24.584Z,24.00
2018-08-04T01:15:24.572Z,23.94
2018-08-04T01:16:24.589Z,24.08
2018-08-04T01:17:24.552Z,23.97
2018-08-04T01:18:24.541Z,24.01
2018-08-04T01:19:24.524Z,23.89
2018-08-04T01:20:24.519Z,23.97
2018-08-04T01:21:24.529Z,23.89
2018-08-04T01:22:24.492Z,23.83
2018-08-04T01:23:24.481Z,23.92
2018-08-04T01:24:24.461Z,23.87
2018-08-04T01:25:24.461Z,23.82
2018-08-04T01:26:24.520Z,23.77
2018-08-04T01:27:24.432Z,23.87
2018-08-04T01:28:24.419Z,23.83
2018-08-04T01:29:24.408Z,23.76
2018-08-04T01:30:24.412Z,23.80
2018-08-04T01:31:24.408Z,23.70
2018-08-04T01:32:24.379Z,23.75
2018-08-04T01:33:24.359Z,23.65
2018-08-04T01:34:24.349Z,23.58
2018-08-04T01:35:24.335Z,23.60
2018-08-04T01:36:24.349Z,23.68
2018-08-04T01:37:24.321Z,23.64
2018-08-04T01:38:24.300Z,23.65
2018-08-04T01:39:24.299Z,23.60
2018-08-04T01:40:24.291Z,23.62
2018-08-04T01:41:24.299Z,23.49
2018-08-04T01:42:24.264Z,23.50
2018-08-04T01:43:24.245Z,23.53
2018-08-04T01:44:24.243Z,23.52
2018-08-04T01:45:24.228Z,23.39
2018-08-04T01:46:24.243Z,23.46
2018-08-04T01:47:24.199Z,23.39
2018-08-04T01:48:24.186Z,23.45
2018-08-04T01:49:24.188Z,23.43
2018-08-04T01:50:24.166Z,23.43
2018-08-04T01:51:24.178Z,23.42
2018-08-04T01:52:24.145Z,23.40
2018-08-04T01:53:24.136Z,23.31
2018-08-04T01:54:24.120Z,23.23
2018-08-04T01:55:24.113Z,23.22
2018-08-04T01:56:24.126Z,23.26
2018-08-04T01:57:24.088Z,23.20
2018-08-04T01:58:24.080Z,23.11
2018-08-04T01:59:24.065Z,23.27
2018-08-04T02:00:24.050Z,23.09
2018-08-04T02:01:24.071Z,23.12
2018-08-04T02:02:24.027Z,23.04
2018-08-04T02:03:24.029Z,23.05
2018-08-04T02:04:24.015Z,23.02
2018-08-04T02:05:23.995Z,23.07
2018-08-04T02:06:24.019Z,22.99
2018-08-04T02:07:24.105Z,22.92
2018-08-04T02:08:23.962Z,22.99
2018-08-04T02:09:23.959Z,22.96
2018-08-04T02:10:23.936Z,22.87
2018-08-04T02:11:23.957Z,22.90
2018-08-04T02:12:23.923Z,22.86
2018-08-04T02:13:23.904Z,22.78
2018-08-04T02:14:23.906Z,22.82
2018-08-04T02:15:23.880Z,22.78
2018-08-04T02:16:23.895Z,22.80
2018-08-04T02:17:23.864Z,22.78
2018-08-04T02:18:23.849Z,22.72
2018-08-04T02:19:23.842Z,22.68
2018-08-04T02:20:23.830Z,22.62
2018-08-04T02:21:23.838Z,22.62
2018-08-04T02:22:23.806Z,22.60
2018-08-04T02:23:23.794Z,22.52
2018-08-04T02:24:23.785Z,22.56
2018-08-04T02:25:23.769Z,22.57
2018-08-04T02:26:23.784Z,22.52
2018-08-04T02:27:23.754Z,22.46
2018-08-04T02:28:23.734Z,22.44
2018-08-04T02:29:23.721Z,22.37
2018-08-04T02:30:23.720Z,22.29
2018-08-04T02:31:23.722Z,22.34
2018-08-04T02:32:23.689Z,22.37
2018-08-04T02:33:23.681Z,22.35
2018-08-04T02:34:23.666Z,22.31
2018-08-04T02:35:23.658Z,22.28
2018-08-04T02:36:23.670Z,22.19
2018-08-04T02:37:23.635Z,22.20
2018-08-04T02:38:23.624Z,22.20
2018-08-04T02:39:23.615Z,22.23
2018-08-04T02:40:23.599Z,22.27
2018-08-04T02:41:23.613Z,22.20
2018-08-04T02:42:23.575Z,22.14
2018-08-04T02:43:23.562Z,22.22
2018-08-04T02:44:23.556Z,22.16
2018-08-04T02:45:23.548Z,22.02
2018-08-04T02:46:23.554Z,22.09
2018-08-04T02:47:23.524Z,22.04
2018-08-04T02:48:23.511Z,22.16
2018-08-04T02:49:23.497Z,21.95
2018-08-04T02:50:23.487Z,22.04
2018-08-04T02:51:23.497Z,22.01
2018-08-04T02:52:23.463Z,21.95
2018-08-04T02:53:23.453Z,22.09
2018-08-04T02:54:23.441Z,21.99
2018-08-04T02:55:23.434Z,21.95
2018-08-04T02:56:23.444Z,22.02
2018-08-04T02:57:23.405Z,21.92
2018-08-04T02:58:23.391Z,21.83
2018-08-04T02:59:23.383Z,21.97
2018-08-04T03:00:23.372Z,21.85
2018-08-04T03:01:23.382Z,21.88
2018-08-04T03:02:23.349Z,21.75
2018-08-04T03:03:23.346Z,21.82
2018-08-04T03:04:23.326Z,21.83
2018-08-04T03:05:23.324Z,21.83
2018-08-04T03:06:23.346Z,21.85
2018-08-04T03:07:23.289Z,21.76
2018-08-04T03:08:23.338Z,21.82
2018-08-04T03:09:23.269Z,21.83
2018-08-04T03:10:23.256Z,21.83
2018-08-04T03:11:23.252Z,21.71
2018-08-04T03:12:23.276Z,21.66
2018-08-04T03:13:23.219Z,21.59
2018-08-04T03:14:23.211Z,21.64
2018-08-04T03:15:23.205Z,21.63
2018-08-04T03:16:23.185Z,21.57
2018-08-04T03:17:23.180Z,21.53
2018-08-04T03:18:23.190Z,21.54
2018-08-04T03:19:23.159Z,21.57
2018-08-04T03:20:23.141Z,21.46
2018-08-04T03:21:23.136Z,21.60
2018-08-04T03:22:23.144Z,21.59
2018-08-04T03:23:23.141Z,21.59
2018-08-04T03:24:23.102Z,21.44
2018-08-04T03:25:23.086Z,21.41
2018-08-04T03:26:23.071Z,21.41
2018-08-04T03:27:23.062Z,21.41
2018-08-04T03:28:23.046Z,21.46
2018-08-04T03:29:23.077Z,21.39
2018-08-04T03:30:23.036Z,21.36
2018-08-04T03:31:23.021Z,21.45
2018-08-04T03:32:23.011Z,21.41
2018-08-04T03:33:22.989Z,21.29
2018-08-04T03:34:22.979Z,21.26
2018-08-04T03:35:22.987Z,21.46
2018-08-04T03:36:22.962Z,21.26
2018-08-04T03:37:22.954Z,21.24
2018-08-04T03:38:22.930Z,21.30
2018-08-04T03:39:22.924Z,21.29
2018-08-04T03:40:22.937Z,21.27
2018-08-04T03:41:22.903Z,21.20
2018-08-04T03:42:22.890Z,21.16
2018-08-04T03:43:22.876Z,21.19
2018-08-04T03:44:22.862Z,21.23
2018-08-04T03:45:22.847Z,21.29
2018-08-04T03:46:22.872Z,21.29
2018-08-04T03:47:22.831Z,21.19
2018-08-04T03:48:22.827Z,21.26
2018-08-04T03:49:22.804Z,21.20
2018-08-04T03:50:22.794Z,21.23
2018-08-04T03:51:22.785Z,21.16
2018-08-04T03:52:22.801Z,21.19
2018-08-04T03:53:22.766Z,21.17
2018-08-04T03:54:22.741Z,21.19
2018-08-04T03:55:22.738Z,21.23
2018-08-04T03:56:22.727Z,21.20
2018-08-04T03:57:22.706Z,21.16
2018-08-04T03:58:22.738Z,21.09
2018-08-04T03:59:22.683Z,21.08
2018-08-04T04:00:22.672Z,21.08
2018-08-04T04:01:22.671Z,21.04
2018-08-04T04:02:22.649Z,21.08
2018-08-04T04:03:22.641Z,21.04
2018-08-04T04:04:22.661Z,20.98
2018-08-04T04:05:22.615Z,20.93
2018-08-04T04:06:22.606Z,20.91
2018-08-04T04:07:22.595Z,21.01
2018-08-04T04:08:22.581Z,20.93
2018-08-04T04:09:22.573Z,20.81
2018-08-04T04:10:22.590Z,20.93
2018-08-04T04:11:22.555Z,20.86
2018-08-04T04:12:22.535Z,20.99
2018-08-04T04:13:22.527Z,20.93
2018-08-04T04:14:22.515Z,20.89
2018-08-04T04:15:22.501Z,20.81
2018-08-04T04:16:22.521Z,20.81
2018-08-04T04:17:22.479Z,20.96
2018-08-04T04:18:22.463Z,20.83
2018-08-04T04:19:22.454Z,20.83
2018-08-04T04:20:22.443Z,20.99
2018-08-04T04:21:22.429Z,20.96
2018-08-04T04:22:22.445Z,20.84
2018-08-04T04:23:22.413Z,20.95
2018-08-04T04:24:22.424Z,20.99
2018-08-04T04:25:22.383Z,21.08
2018-08-04T04:26:22.370Z,20.98
2018-08-04T04:27:22.369Z,21.08
2018-08-04T04:28:22.383Z,21.11
2018-08-04T04:29:22.341Z,20.96
2018-08-04T04:30:22.333Z,21.19
2018-08-04T04:31:22.313Z,21.11
2018-08-04T04:32:22.305Z,21.09
2018-08-04T04:33:22.299Z,21.16
2018-08-04T04:34:22.319Z,21.24
2018-08-04T04:35:22.275Z,21.17
2018-08-04T04:36:22.265Z,21.23
2018-08-04T04:37:22.246Z,21.23
2018-08-04T04:38:22.244Z,21.30
2018-08-04T04:39:22.222Z,21.35
2018-08-04T04:40:22.246Z,21.27
2018-08-04T04:41:22.207Z,21.34
2018-08-04T04:42:22.191Z,21.29
2018-08-04T04:43:22.182Z,21.26
2018-08-04T04:44:22.172Z,21.34
2018-08-04T04:45:22.158Z,21.42
2018-08-04T04:46:22.183Z,21.38
2018-08-04T04:47:22.133Z,21.38
2018-08-04T04:48:22.133Z,21.38
2018-08-04T04:49:22.116Z,21.36
2018-08-04T04:50:22.101Z,21.45
2018-08-04T04:51:22.091Z,21.46
2018-08-04T04:52:22.108Z,21.42
2018-08-04T04:53:22.068Z,21.46
2018-08-04T04:54:22.057Z,21.41
2018-08-04T04:55:22.101Z,21.42
2018-08-04T04:56:22.065Z,21.42
2018-08-04T04:57:22.029Z,21.45
2018-08-04T04:58:22.007Z,21.42
2018-08-04T04:59:22.004Z,21.60
2018-08-04T05:00:21.992Z,21.46
2018-08-04T05:01:21.972Z,21.56
2018-08-04T05:02:22.006Z,21.66
2018-08-04T05:03:21.950Z,21.60
2018-08-04T05:04:21.946Z,21.56
2018-08-04T05:05:21.929Z,21.57
2018-08-04T05:06:21.923Z,21.60
2018-08-04T05:07:21.914Z,21.59
2018-08-04T05:08:21.929Z,21.75
2018-08-04T05:09:21.893Z,21.66
2018-08-04T05:10:21.888Z,21.67
2018-08-04T05:11:21.860Z,21.79
2018-08-04T05:12:21.858Z,21.67
2018-08-04T05:13:21.894Z,21.74
2018-08-04T05:14:21.829Z,21.81
2018-08-04T05:15:21.823Z,21.81
2018-08-04T05:16:21.803Z,21.82
2018-08-04T05:17:21.800Z,21.82
2018-08-04T05:18:21.788Z,21.82
2018-08-04T05:19:21.803Z,21.82
2018-08-04T05:20:21.761Z,21.85
2018-08-04T05:21:21.755Z,21.97
2018-08-04T05:22:21.743Z,21.91
2018-08-04T05:23:21.729Z,21.99
2018-08-04T05:24:21.726Z,21.88
2018-08-04T05:25:21.736Z,21.97
2018-08-04T05:26:21.696Z,21.85
2018-08-04T05:27:21.682Z,22.07
2018-08-04T05:28:21.670Z,22.01
2018-08-04T05:29:21.664Z,22.07
2018-08-04T05:30:21.642Z,22.09
2018-08-04T05:31:21.670Z,22.12
2018-08-04T05:32:21.668Z,22.14
2018-08-04T05:33:21.609Z,21.99
2018-08-04T05:34:21.605Z,22.10
2018-08-04T05:35:21.586Z,22.16
2018-08-04T05:36:21.574Z,22.14
2018-08-04T05:37:21.609Z,22.12
2018-08-04T05:38:21.550Z,22.23
2018-08-04T05:39:21.546Z,22.29
2018-08-04T05:40:21.536Z,22.29
2018-08-04T05:41:21.516Z,22.34
2018-08-04T05:42:21.513Z,22.37
2018-08-04T05:43:21.569Z,22.47
2018-08-04T05:44:21.486Z,22.50
2018-08-04T05:45:21.480Z,22.46
2018-08-04T05:46:21.468Z,22.57
2018-08-04T05:47:21.446Z,22.62
2018-08-04T05:48:21.440Z,22.59
2018-08-04T05:49:21.606Z,22.59
2018-08-04T05:50:21.411Z,22.64
2018-08-04T05:51:21.456Z,22.83
2018-08-04T05:52:21.392Z,22.83
2018-08-04T05:53:21.384Z,22.75
2018-08-04T05:54:21.407Z,22.82
2018-08-04T05:55:21.385Z,22.86
2018-08-04T05:56:21.347Z,22.75
2018-08-04T05:57:21.390Z,22.87
2018-08-04T05:58:21.353Z,22.84
2018-08-04T05:59:21.346Z,22.92
2018-08-04T06:00:21.301Z,22.96
2018-08-04T06:01:21.390Z,22.92
2018-08-04T06:02:21.281Z,22.92
2018-08-04T06:03:21.329Z,22.99
2018-08-04T06:04:21.251Z,22.97
2018-08-04T06:05:21.279Z,22.94
2018-08-04T06:06:21.276Z,22.97
2018-08-04T06:07:21.222Z,23.02
2018-08-04T06:08:21.276Z,23.09
2018-08-04T06:09:21.197Z,23.02
2018-08-04T06:10:21.255Z,23.05
2018-08-04T06:11:21.209Z,23.11
2018-08-04T06:12:21.165Z,23.22
2018-08-04T06:13:21.153Z,23.23
2018-08-04T06:14:21.143Z,23.29
2018-08-04T06:15:21.176Z,23.20
2018-08-04T06:16:21.116Z,23.17
2018-08-04T06:17:21.155Z,23.22
2018-08-04T06:18:21.094Z,23.32
2018-08-04T06:19:22.073Z,23.27
2018-08-04T06:20:21.230Z,23.35
2018-08-04T06:21:21.107Z,23.35
2018-08-04T06:22:21.233Z,23.35
2018-08-04T06:23:21.063Z,23.40
2018-08-04T06:24:21.025Z,23.43
2018-08-04T06:25:21.271Z,23.55
2018-08-04T06:26:21.010Z,23.60
2018-08-04T06:27:21.037Z,23.55
2018-08-04T06:28:21.058Z,23.57
2018-08-04T06:29:20.969Z,23.71
2018-08-04T06:30:21.025Z,23.76
2018-08-04T06:31:21.033Z,23.71
2018-08-04T06:32:20.941Z,23.87
2018-08-04T06:33:20.960Z,23.70
2018-08-04T06:34:20.917Z,23.83
2018-08-04T06:35:20.904Z,23.86
2018-08-04T06:36:20.892Z,24.00
2018-08-04T06:37:20.884Z,24.08
2018-08-04T06:38:20.958Z,24.02
2018-08-04T06:39:20.893Z,24.13
2018-08-04T06:40:20.908Z,24.17
2018-08-04T06:41:20.838Z,24.24
2018-08-04T06:42:20.856Z,24.39
2018-08-04T06:43:20.816Z,24.29
2018-08-04T06:44:20.797Z,24.24
2018-08-04T06:45:20.811Z,24.42
2018-08-04T06:46:20.780Z,24.39
2018-08-04T06:47:20.772Z,24.37
2018-08-04T06:48:20.755Z,24.45
2018-08-04T06:49:20.747Z,24.53
2018-08-04T06:50:20.760Z,24.52
2018-08-04T06:51:20.724Z,24.61
2018-08-04T06:52:20.714Z,24.61
2018-08-04T06:53:20.696Z,24.77
2018-08-04T06:54:20.693Z,24.80
2018-08-04T06:55:20.675Z,24.79
2018-08-04T06:56:20.698Z,25.00
2018-08-04T06:57:20.657Z,25.13
2018-08-04T06:58:20.688Z,25.12
2018-08-04T06:59:20.636Z,25.20
2018-08-04T07:00:20.616Z,25.27
2018-08-04T07:01:20.611Z,25.24
2018-08-04T07:02:20.636Z,25.31
2018-08-04T07:03:20.589Z,25.47
2018-08-04T07:04:20.580Z,25.54
2018-08-04T07:05:20.559Z,25.68
2018-08-04T07:06:20.552Z,25.75
2018-08-04T07:07:20.544Z,25.75
2018-08-04T07:08:20.554Z,26.02
2018-08-04T07:09:20.526Z,26.08
2018-08-04T07:10:20.510Z,26.09
2018-08-04T07:11:20.496Z,26.06
2018-08-04T07:12:20.487Z,26.12
2018-08-04T07:13:20.506Z,26.22
2018-08-04T07:14:20.469Z,26.32
2018-08-04T07:15:20.454Z,26.32
2018-08-04T07:16:20.437Z,26.55
2018-08-04T07:17:20.429Z,26.74
2018-08-04T07:18:20.453Z,26.76
2018-08-04T07:19:20.407Z,26.80
2018-08-04T07:20:20.399Z,26.98
2018-08-04T07:21:20.384Z,27.21
2018-08-04T07:22:20.371Z,27.20
2018-08-04T07:23:20.368Z,27.42
2018-08-04T07:24:20.385Z,27.54
2018-08-04T07:25:20.344Z,27.77
2018-08-04T07:26:20.335Z,27.85
2018-08-04T07:27:20.316Z,27.92
2018-08-04T07:28:20.314Z,27.98
2018-08-04T07:29:20.296Z,27.95
2018-08-04T07:30:20.317Z,28.06
2018-08-04T07:31:20.276Z,28.09
2018-08-04T07:32:20.271Z,28.23
2018-08-04T07:33:20.259Z,28.36
2018-08-04T07:34:20.298Z,28.47
2018-08-04T07:35:20.236Z,28.50
2018-08-04T07:36:20.254Z,28.43
2018-08-04T07:37:20.212Z,28.53
2018-08-04T07:38:20.199Z,28.53
2018-08-04T07:39:20.194Z,28.53
2018-08-04T07:40:20.207Z,28.19
2018-08-04T07:41:20.167Z,28.31
2018-08-04T07:42:20.183Z,28.22
2018-08-04T07:43:20.145Z,28.26
2018-08-04T07:44:20.141Z,28.23
2018-08-04T07:45:20.120Z,28.31
2018-08-04T07:46:20.114Z,28.17
2018-08-04T07:47:20.130Z,28.17
2018-08-04T07:48:20.089Z,28.16
2018-08-04T07:49:20.081Z,28.09
2018-08-04T07:50:20.066Z,28.14
2018-08-04T07:51:20.065Z,28.01
2018-08-04T07:52:20.045Z,27.95
2018-08-04T07:53:20.074Z,27.82
2018-08-04T07:54:20.029Z,27.89
2018-08-04T07:55:20.016Z,27.94
2018-08-04T07:56:20.009Z,28.14
2018-08-04T07:57:19.990Z,28.17
2018-08-04T07:58:19.982Z,28.32
2018-08-04T07:59:20.063Z,28.47
2018-08-04T08:00:19.961Z,28.65
2018-08-04T08:01:19.951Z,28.84
2018-08-04T08:02:19.934Z,28.93
2018-08-04T08:03:19.926Z,29.01
2018-08-04T08:04:19.917Z,29.26
2018-08-04T08:05:19.939Z,29.37
2018-08-04T08:06:19.948Z,29.59
2018-08-04T08:07:19.887Z,29.66
2018-08-04T08:08:19.880Z,29.97
2018-08-04T08:09:19.866Z,30.07
2018-08-04T08:10:19.924Z,30.21
2018-08-04T08:11:19.919Z,30.38
2018-08-04T08:12:19.835Z,30.47
2018-08-04T08:13:19.823Z,30.68
2018-08-04T08:14:19.810Z,30.64
2018-08-04T08:15:19.807Z,30.71
2018-08-04T08:16:19.799Z,30.80
2018-08-04T08:17:19.810Z,30.87
2018-08-04T08:18:19.775Z,30.90
2018-08-04T08:19:19.803Z,31.13
2018-08-04T08:20:19.746Z,31.33
2018-08-04T08:21:19.739Z,31.48
2018-08-04T08:22:19.729Z,31.50
2018-08-04T08:23:19.825Z,31.68
2018-08-04T08:24:19.704Z,31.77
2018-08-04T08:25:19.704Z,31.93
2018-08-04T08:26:19.682Z,32.00
2018-08-04T08:27:19.681Z,32.07
2018-08-04T08:28:19.670Z,32.24
2018-08-04T08:29:19.683Z,32.24
2018-08-04T08:30:19.651Z,32.32
2018-08-04T08:31:19.697Z,32.35
2018-08-04T08:32:19.622Z,32.42
2018-08-04T08:33:19.621Z,32.57
2018-08-04T08:34:19.603Z,32.55
2018-08-04T08:35:19.626Z,32.51
2018-08-04T08:36:19.593Z,32.61
2018-08-04T08:37:19.579Z,32.70
2018-08-04T08:38:19.568Z,32.76
2018-08-04T08:39:19.561Z,32.81
2018-08-04T08:40:19.596Z,32.96
2018-08-04T08:41:19.567Z,33.22
2018-08-04T08:42:19.533Z,33.27
2018-08-04T08:43:19.514Z,33.55
2018-08-04T08:44:19.503Z,33.61
2018-08-04T08:45:19.502Z,33.70
2018-08-04T08:46:19.484Z,33.92
2018-08-04T08:47:19.585Z,34.09
2018-08-04T08:48:19.474Z,34.01
2018-08-04T08:49:19.455Z,34.01
2018-08-04T08:50:19.458Z,33.97
2018-08-04T08:51:19.435Z,34.14
2018-08-04T08:52:19.431Z,34.16
2018-08-04T08:53:19.606Z,34.41
2018-08-04T08:54:19.407Z,34.63
2018-08-04T08:55:19.401Z,34.88
2018-08-04T08:56:19.392Z,35.13
2018-08-04T08:57:19.387Z,35.28
2018-08-04T08:58:19.368Z,35.36
2018-08-04T08:59:19.394Z,35.48
2018-08-04T09:00:19.359Z,35.50
2018-08-04T09:01:19.389Z,35.63
2018-08-04T09:02:19.338Z,35.63
2018-08-04T09:03:19.326Z,35.62
2018-08-04T09:04:19.346Z,35.60
2018-08-04T09:05:19.311Z,35.74
2018-08-04T09:06:19.298Z,35.81
2018-08-04T09:07:19.286Z,35.88
2018-08-04T09:08:19.280Z,35.93
2018-08-04T09:09:19.269Z,36.04
2018-08-04T09:10:19.291Z,36.20
2018-08-04T09:11:19.247Z,36.26
2018-08-04T09:12:19.246Z,36.27
2018-08-04T09:13:19.228Z,36.43
2018-08-04T09:14:19.227Z,36.45
2018-08-04T09:15:19.209Z,36.67
2018-08-04T09:16:19.225Z,36.72
2018-08-04T09:17:19.200Z,36.77
2018-08-04T09:18:19.185Z,36.87
2018-08-04T09:19:19.181Z,36.90
2018-08-04T09:20:19.167Z,37.13
2018-08-04T09:21:19.192Z,37.14
2018-08-04T09:22:19.149Z,37.13
2018-08-04T09:23:19.140Z,37.31
2018-08-04T09:24:19.136Z,37.50
2018-08-04T09:25:19.122Z,37.47
2018-08-04T09:26:19.116Z,37.58
2018-08-04T09:27:19.129Z,37.66
2018-08-04T09:28:19.092Z,37.71
2018-08-04T09:29:19.092Z,37.68
2018-08-04T09:30:19.082Z,37.66
2018-08-04T09:31:19.070Z,37.74
2018-08-04T09:32:19.100Z,37.74
2018-08-04T09:33:19.051Z,37.80
2018-08-04T09:34:19.042Z,37.73
2018-08-04T09:35:19.037Z,37.70
2018-08-04T09:36:19.026Z,37.80
2018-08-04T09:37:19.025Z,37.90
2018-08-04T09:38:19.036Z,37.98
2018-08-04T09:39:19.007Z,38.20
2018-08-04T09:40:18.996Z,38.24
2018-08-04T09:41:18.973Z,38.48
2018-08-04T09:42:18.977Z,38.55
2018-08-04T09:43:18.960Z,38.66
2018-08-04T09:44:18.995Z,38.99
2018-08-04T09:45:18.948Z,38.99
2018-08-04T09:46:18.942Z,39.21
2018-08-04T09:47:18.928Z,39.28
2018-08-04T09:48:18.918Z,39.40
2018-08-04T09:49:18.919Z,39.56
2018-08-04T09:50:18.932Z,39.56
2018-08-04T09:51:18.907Z,39.70
2018-08-04T09:52:18.894Z,39.76
2018-08-04T09:53:18.878Z,39.81
2018-08-04T09:54:18.881Z,39.73
2018-08-04T09:55:18.901Z,39.62
2018-08-04T09:56:18.861Z,39.65
2018-08-04T09:57:18.856Z,39.76
2018-08-04T09:58:18.844Z,39.81
2018-08-04T09:59:18.833Z,39.83
2018-08-04T10:00:18.825Z,39.78
2018-08-04T10:01:18.853Z,39.80
2018-08-04T10:02:18.807Z,39.58
2018-08-04T10:03:18.807Z,39.78
2018-08-04T10:04:18.791Z,39.92
2018-08-04T10:05:18.877Z,39.92
2018-08-04T10:06:18.781Z,39.98
2018-08-04T10:07:18.791Z,40.15
2018-08-04T10:08:18.760Z,40.10
2018-08-04T10:09:18.759Z,40.27
2018-08-04T10:10:18.747Z,40.45
2018-08-04T10:11:18.789Z,40.53
2018-08-04T10:12:18.774Z,40.57
2018-08-04T10:13:18.734Z,40.74
2018-08-04T10:14:18.719Z,40.72
2018-08-04T10:15:18.712Z,40.81
2018-08-04T10:16:18.706Z,40.87
2018-08-04T10:17:18.701Z,40.96
2018-08-04T10:18:18.727Z,40.80
2018-08-04T10:19:18.683Z,40.81
2018-08-04T10:20:18.763Z,41.00
2018-08-04T10:21:18.667Z,40.94
2018-08-04T10:22:18.662Z,40.98
2018-08-04T10:23:18.656Z,40.99
2018-08-04T10:24:18.672Z,41.00
2018-08-04T10:25:18.639Z,41.18
2018-08-04T10:26:18.629Z,41.13
2018-08-04T10:27:18.620Z,41.27
2018-08-04T10:28:18.615Z,41.39
2018-08-04T10:29:18.638Z,41.43
2018-08-04T10:30:18.598Z,41.47
2018-08-04T10:31:18.585Z,41.50
2018-08-04T10:32:18.652Z,41.56
2018-08-04T10:33:18.568Z,41.55
2018-08-04T10:34:18.549Z,41.63
2018-08-04T10:35:18.580Z,41.74
2018-08-04T10:36:18.540Z,41.74
2018-08-04T10:37:18.528Z,41.74
2018-08-04T10:38:18.522Z,41.81
2018-08-04T10:39:18.506Z,41.81
2018-08-04T10:40:18.498Z,41.71
2018-08-04T10:41:18.530Z,41.46
2018-08-04T10:42:18.485Z,41.37
2018-08-04T10:43:18.480Z,41.43
2018-08-04T10:44:18.472Z,41.59
2018-08-04T10:45:18.454Z,41.73
2018-08-04T10:46:18.455Z,41.74
2018-08-04T10:47:18.468Z,41.70
2018-08-04T10:48:18.430Z,41.81
2018-08-04T10:49:18.424Z,41.91
2018-08-04T10:50:18.413Z,41.93
2018-08-04T10:51:18.407Z,42.15
2018-08-04T10:52:18.400Z,42.04
2018-08-04T10:53:18.411Z,42.15
2018-08-04T10:54:18.382Z,42.22
2018-08-04T10:55:18.367Z,42.19
2018-08-04T10:56:18.362Z,42.08
2018-08-04T10:57:18.354Z,42.08
2018-08-04T10:58:18.376Z,42.03
2018-08-04T10:59:18.334Z,42.10
2018-08-04T11:00:18.340Z,42.22
2018-08-04T11:01:18.313Z,42.31
2018-08-04T11:02:18.305Z,42.27
2018-08-04T11:03:18.300Z,42.35
2018-08-04T11:04:18.323Z,42.39
2018-08-04T11:05:18.277Z,42.50
2018-08-04T11:06:18.274Z,42.47
2018-08-04T11:07:18.267Z,42.38
2018-08-04T11:08:18.253Z,42.58
2018-08-04T11:09:18.287Z,42.68
2018-08-04T11:10:18.241Z,42.81
2018-08-04T11:11:18.230Z,42.88
2018-08-04T11:12:18.225Z,42.91
2018-08-04T11:13:18.216Z,42.87
2018-08-04T11:14:18.204Z,42.73
2018-08-04T11:15:18.239Z,42.66
2018-08-04T11:16:18.190Z,42.84
2018-08-04T11:17:18.187Z,42.90
2018-08-04T11:18:18.173Z,42.90
2018-08-04T11:19:18.169Z,42.95
2018-08-04T11:20:18.150Z,42.97
2018-08-04T11:21:18.181Z,43.11
2018-08-04T11:22:18.134Z,43.18
2018-08-04T11:23:18.133Z,43.23
2018-08-04T11:24:18.146Z,43.19
2018-08-04T11:25:18.107Z,43.30
2018-08-04T11:26:18.108Z,43.44
2018-08-04T11:27:18.126Z,43.38
2018-08-04T11:28:18.084Z,43.38
2018-08-04T11:29:18.087Z,43.42
2018-08-04T11:30:18.068Z,43.44
2018-08-04T11:31:18.063Z,43.51
2018-08-04T11:32:18.062Z,43.61
2018-08-04T11:33:18.077Z,43.39
2018-08-04T11:34:18.039Z,43.42
2018-08-04T11:35:18.034Z,43.64
2018-08-04T11:36:18.024Z,43.68
2018-08-04T11:37:18.021Z,43.76
2018-08-04T11:38:18.042Z,43.83
2018-08-04T11:39:18.002Z,43.78
2018-08-04T11:40:17.994Z,43.90
2018-08-04T11:41:17.985Z,43.94
2018-08-04T11:42:17.977Z,43.92
2018-08-04T11:43:17.968Z,43.89
2018-08-04T11:44:17.993Z,43.75
2018-08-04T11:45:17.956Z,43.65
2018-08-04T11:46:17.954Z,43.71
2018-08-04T11:47:17.945Z,43.85
2018-08-04T11:48:17.929Z,44.02
2018-08-04T11:49:17.922Z,44.06
2018-08-04T11:50:17.941Z,44.18
2018-08-04T11:51:17.899Z,44.20
2018-08-04T11:52:17.890Z,44.13
2018-08-04T11:53:17.889Z,44.18
2018-08-04T11:54:17.876Z,44.21
2018-08-04T11:55:17.867Z,44.24
2018-08-04T11:56:17.896Z,44.20
2018-08-04T11:57:17.846Z,44.08
2018-08-04T11:58:17.890Z,44.02
2018-08-04T11:59:17.834Z,43.90
2018-08-04T12:00:17.823Z,43.95
2018-08-04T12:01:17.817Z,43.80
2018-08-04T12:02:17.836Z,43.80
2018-08-04T12:03:17.797Z,43.67
2018-08-04T12:04:17.792Z,43.48
2018-08-04T12:05:17.784Z,43.39
2018-08-04T12:06:17.768Z,43.44
2018-08-04T12:07:17.759Z,43.48
2018-08-04T12:08:17.795Z,43.64
2018-08-04T12:09:17.743Z,43.79
2018-08-04T12:10:17.742Z,43.71
2018-08-04T12:11:17.733Z,43.68
2018-08-04T12:12:17.717Z,43.61
2018-08-04T12:13:17.721Z,43.58
2018-08-04T12:14:17.731Z,43.65
2018-08-04T12:15:17.697Z,43.78
2018-08-04T12:16:17.694Z,43.94
2018-08-04T12:17:17.679Z,43.99
2018-08-04T12:18:17.673Z,43.94
2018-08-04T12:19:17.721Z,44.20
2018-08-04T12:20:17.658Z,44.14
2018-08-04T12:21:17.652Z,44.16
2018-08-04T12:22:17.641Z,44.06
2018-08-04T12:23:17.635Z,43.99
2018-08-04T12:24:17.617Z,43.99
2018-08-04T12:25:17.643Z,44.04
2018-08-04T12:26:17.599Z,44.08
2018-08-04T12:27:17.602Z,44.10
2018-08-04T12:28:17.592Z,44.16
2018-08-04T12:29:17.575Z,44.18
2018-08-04T12:30:17.608Z,44.13
2018-08-04T12:31:17.561Z,44.17
2018-08-04T12:32:17.550Z,43.94
2018-08-04T12:33:17.549Z,44.04
2018-08-04T12:34:17.540Z,43.90
2018-08-04T12:35:17.534Z,43.99
2018-08-04T12:36:17.550Z,44.01
2018-08-04T12:37:17.509Z,44.02
2018-08-04T12:38:17.511Z,44.02
2018-08-04T12:39:17.491Z,43.98
2018-08-04T12:40:17.494Z,44.04
2018-08-04T12:41:17.482Z,44.02
2018-08-04T12:42:17.507Z,44.08
2018-08-04T12:43:17.475Z,44.18
2018-08-04T12:44:17.460Z,44.32
2018-08-04T12:45:17.452Z,44.55
2018-08-04T12:46:17.447Z,44.45
2018-08-04T12:47:17.430Z,44.39
2018-08-04T12:48:17.459Z,44.36
2018-08-04T12:49:17.411Z,44.39
2018-08-04T12:50:17.405Z,44.28
2018-08-04T12:51:17.393Z,44.47
2018-08-04T12:52:17.390Z,44.54