createdAt,value
2023-11-02T00:02:28.451Z,0.90
2023-11-02T00:04:56.475Z,0.70
2023-11-02T00:07:24.120Z,1.00
2023-11-02T00:09:54.896Z,0.80
2023-11-02T00:12:25.670Z,0.90
2023-11-02T00:14:53.490Z,0.90
2023-11-02T00:17:39.443Z,0.97
2023-11-02T00:20:11.592Z,0.80
2023-11-02T00:22:46.041Z,1.07
2023-11-02T00:25:31.059Z,0.83
2023-11-02T00:27:58.533Z,0.83
2023-11-02T00:30:25.682Z,0.90
2023-11-02T00:32:52.990Z,0.90
2023-11-02T00:35:21.248Z,1.00
2023-11-02T00:37:48.521Z,1.20
2023-11-02T00:40:16.735Z,1.20
2023-11-02T00:42:43.882Z,1.13
2023-11-02T00:45:11.193Z,1.20
2023-11-02T00:47:38.452Z,1.20
2023-11-02T00:50:05.862Z,1.27
2023-11-02T00:52:32.985Z,1.70
2023-11-02T00:55:01.278Z,1.20
2023-11-02T00:57:55.476Z,1.30
2023-11-02T01:00:42.624Z,1.40
2023-11-02T01:03:10.331Z,1.33
2023-11-02T01:05:37.535Z,1.47
2023-11-02T01:08:05.380Z,1.43
2023-11-02T01:10:32.545Z,1.47
2023-11-02T01:12:59.768Z,1.40
2023-11-02T01:15:50.133Z,1.50
2023-11-02T01:18:17.362Z,1.60
2023-11-02T01:20:58.163Z,1.70
2023-11-02T01:23:26.703Z,1.80
2023-11-02T01:25:53.831Z,1.90
2023-11-02T01:28:22.541Z,2.20
2023-11-02T01:31:05.399Z,1.83
2023-11-02T01:33:35.669Z,2.10
2023-11-02T01:36:03.379Z,2.00
2023-11-02T01:38:32.419Z,2.23
2023-11-02T01:41:01.074Z,2.43
2023-11-02T01:43:34.236Z,2.80
2023-11-02T01:46:02.952Z,2.67
2023-11-02T01:48:35.349Z,2.50
2023-11-02T01:51:09.993Z,2.73
2023-11-02T01:53:43.432Z,3.00
2023-11-02T01:56:18.789Z,3.30
2023-11-02T01:58:58.025Z,3.13
2023-11-02T02:01:25.192Z,3.50
2023-11-02T02:04:15.265Z,3.40
2023-11-02T02:06:42.453Z,3.30
2023-11-02T02:09:28.161Z,3.73
2023-11-02T02:11:55.341Z,3.87
2023-11-02T02:14:22.481Z,3.90
2023-11-02T02:17:08.597Z,3.50
2023-11-02T02:19:58.902Z,3.93
2023-11-02T02:22:28.512Z,3.73
2023-11-02T02:25:00.509Z,3.83
2023-11-02T02:27:46.338Z,4.00
2023-11-02T02:30:33.720Z,4.20
2023-11-02T02:33:13.519Z,4.10
2023-11-02T02:35:54.086Z,4.10
2023-11-02T02:38:26.332Z,4.13
2023-11-02T02:41:01.315Z,4.33
2023-11-02T02:43:29.592Z,4.37
2023-11-02T02:45:58.244Z,4.43
2023-11-02T02:48:26.534Z,4.53
2023-11-02T02:50:58.841Z,4.83
2023-11-02T02:53:28.420Z,4.50
2023-11-02T02:56:00.292Z,4.33
2023-11-02T02:58:28.813Z,4.73
2023-11-02T03:00:56.088Z,5.27
2023-11-02T03:03:24.797Z,4.70
2023-11-02T03:05:52.687Z,4.80
2023-11-02T03:08:21.004Z,4.90
2023-11-02T03:10:49.080Z,5.50
2023-11-02T03:13:18.549Z,5.40
2023-11-02T03:15:45.786Z,5.50
2023-11-02T03:18:14.374Z,4.83
2023-11-02T03:20:44.996Z,4.80
2023-11-02T03:23:18.727Z,4.90
2023-11-02T03:25:51.085Z,5.23
2023-11-02T03:28:33.155Z,5.27
2023-11-02T03:31:12.201Z,4.90
2023-11-02T03:33:53.207Z,5.33
2023-11-02T03:36:27.250Z,5.67
2023-11-02T03:39:04.008Z,5.27
2023-11-02T03:41:34.299Z,5.43
2023-11-02T03:44:08.271Z,6.20
2023-11-02T03:46:44.776Z,5.60
2023-11-02T03:49:14.934Z,5.63
2023-11-02T03:51:59.367Z,5.90
2023-11-02T03:54:45.274Z,5.53
2023-11-02T03:57:15.560Z,5.90
2023-11-02T03:59:48.165Z,6.07
2023-11-02T04:02:25.905Z,6.23
2023-11-02T04:05:01.885Z,5.97
2023-11-02T04:07:33.091Z,6.27
2023-11-02T04:10:08.117Z,5.90
2023-11-02T04:12:46.570Z,6.47
2023-11-02T04:15:16.755Z,6.27
2023-11-02T04:17:43.989Z,6.57
2023-11-02T04:20:11.478Z,6.33
2023-11-02T04:22:40.302Z,7.13
2023-11-02T04:25:07.920Z,6.80
2023-11-02T04:27:35.516Z,7.17
2023-11-02T04:30:02.868Z,6.83
2023-11-02T04:32:30.133Z,6.67
2023-11-02T04:34:57.428Z,6.90
2023-11-02T04:37:24.609Z,6.33
2023-11-02T04:39:51.801Z,6.87
2023-11-02T04:42:19.044Z,6.73
2023-11-02T04:44:46.525Z,7.27
2023-11-02T04:47:13.685Z,7.20
2023-11-02T04:49:40.844Z,7.40
2023-11-02T04:52:08.172Z,7.60
2023-11-02T04:54:35.525Z,6.77
2023-11-02T04:57:04.837Z,7.27
2023-11-02T04:59:42.957Z,7.20
2023-11-02T05:02:11.442Z,7.50
2023-11-02T05:04:39.279Z,7.20
2023-11-02T05:07:07.187Z,7.33
2023-11-02T05:09:34.439Z,7.67
2023-11-02T05:12:01.838Z,8.17
2023-11-02T05:14:29.055Z,7.47
2023-11-02T05:16:56.355Z,7.27
2023-11-02T05:19:23.562Z,7.80
2023-11-02T05:21:50.787Z,8.20
2023-11-02T05:24:17.954Z,7.93
2023-11-02T05:26:45.110Z,7.60
2023-11-02T05:29:12.259Z,7.70
2023-11-02T05:31:39.388Z,7.40
2023-11-02T05:34:06.732Z,7.93
2023-11-02T05:36:33.952Z,7.30
2023-11-02T05:39:01.462Z,7.83
2023-11-02T05:41:28.709Z,8.07
2023-11-02T05:43:55.882Z,7.50
2023-11-02T05:46:23.072Z,7.73
2023-11-02T05:48:50.464Z,7.80
2023-11-02T05:51:17.953Z,7.83
2023-11-02T05:53:45.421Z,8.37
2023-11-02T05:56:16.385Z,8.07
2023-11-02T05:58:43.879Z,8.30
2023-11-02T06:01:11.016Z,7.67
2023-11-02T06:03:38.154Z,7.83
2023-11-02T06:06:05.546Z,8.23
2023-11-02T06:08:32.698Z,8.07
2023-11-02T06:10:59.828Z,8.43
2023-11-02T06:13:27.053Z,7.87
2023-11-02T06:15:54.376Z,7.90
2023-11-02T06:18:21.562Z,8.63
2023-11-02T06:20:48.686Z,8.57
2023-11-02T06:23:15.806Z,7.93
2023-11-02T06:25:42.929Z,7.70
2023-11-02T06:28:10.580Z,8.53
2023-11-02T06:30:37.752Z,8.07
2023-11-02T06:33:06.831Z,8.07
2023-11-02T06:35:34.720Z,8.40
2023-11-02T06:38:02.579Z,8.10
2023-11-02T06:40:30.159Z,7.87
2023-11-02T06:42:58.155Z,7.83
2023-11-02T06:45:25.484Z,8.53
2023-11-02T06:47:52.980Z,8.13
2023-11-02T06:50:20.144Z,8.23
2023-11-02T06:52:47.267Z,8.07
2023-11-02T06:55:14.465Z,7.90
2023-11-02T06:57:41.622Z,7.93
2023-11-02T07:00:10.840Z,8.20
2023-11-02T07:02:38.840Z,8.43
2023-11-02T07:05:07.203Z,8.50
2023-11-02T07:07:40.198Z,8.40
2023-11-02T07:10:09.960Z,9.40
2023-11-02T07:12:40.336Z,8.23
2023-11-02T07:15:07.808Z,8.23
2023-11-02T07:17:35.003Z,8.97
2023-11-02T07:20:02.242Z,8.37
2023-11-02T07:22:30.012Z,8.80
2023-11-02T07:24:57.188Z,9.13
2023-11-02T07:27:29.497Z,9.17
2023-11-02T07:29:56.716Z,8.83
2023-11-02T07:32:24.012Z,8.97
2023-11-02T07:34:51.217Z,9.07
2023-11-02T07:37:18.383Z,8.63
2023-11-02T07:39:46.308Z,8.90
2023-11-02T07:42:13.604Z,9.30
2023-11-02T07:44:40.836Z,9.13
2023-11-02T07:47:08.201Z,8.90
2023-11-02T07:49:35.361Z,9.07
2023-11-02T07:52:04.106Z,8.93
2023-11-02T07:54:31.310Z,8.97
2023-11-02T07:56:58.456Z,9.13
2023-11-02T07:59:25.817Z,9.17
2023-11-02T08:01:53.014Z,9.80
2023-11-02T08:04:21.727Z,9.13
2023-11-02T08:06:50.899Z,8.63
2023-11-02T08:09:18.407Z,9.10
2023-11-02T08:11:45.542Z,8.63
2023-11-02T08:14:12.949Z,8.97
2023-11-02T08:16:40.338Z,8.30
2023-11-02T08:19:08.153Z,8.67
2023-11-02T08:21:35.499Z,8.40
2023-11-02T08:24:03.758Z,8.57
2023-11-02T08:26:30.925Z,9.27
2023-11-02T08:28:58.070Z,9.30
2023-11-02T08:31:25.619Z,9.03
2023-11-02T08:33:52.940Z,9.30
2023-11-02T08:36:21.313Z,9.43
2023-11-02T08:38:49.141Z,9.07
2023-11-02T08:41:21.005Z,9.20
2023-11-02T08:43:48.977Z,8.93
2023-11-02T08:46:18.038Z,9.47
2023-11-02T08:48:46.118Z,8.90
2023-11-02T08:51:14.451Z,8.93
2023-11-02T08:53:44.702Z,9.70
2023-11-02T08:56:12.123Z,9.20
2023-11-02T08:58:50.744Z,8.93
2023-11-02T09:01:23.799Z,9.30
2023-11-02T09:03:52.950Z,8.90
2023-11-02T09:06:21.380Z,9.00
2023-11-02T09:08:50.330Z,9.30
2023-11-02T09:11:18.131Z,9.00
2023-11-02T09:13:45.767Z,8.87
2023-11-02T09:16:13.186Z,9.20
2023-11-02T09:18:40.428Z,9.67
2023-11-02T09:21:07.996Z,8.57
2023-11-02T09:23:35.832Z,9.80
2023-11-02T09:26:06.829Z,9.47
2023-11-02T09:28:37.328Z,8.87
2023-11-02T09:31:05.163Z,8.77
2023-11-02T09:33:32.359Z,8.63
2023-11-02T09:36:01.628Z,8.47
2023-11-02T09:38:28.815Z,8.57
2023-11-02T09:40:55.989Z,7.93
2023-11-02T09:43:23.230Z,7.90
2023-11-02T09:45:50.432Z,7.67
2023-11-02T09:48:17.807Z,7.67
2023-11-02T09:50:45.425Z,7.50
2023-11-02T09:53:12.970Z,7.93
2023-11-02T09:55:40.495Z,7.60
2023-11-02T09:58:08.657Z,7.30
2023-11-02T10:00:35.849Z,7.60
2023-11-02T10:03:04.169Z,6.83
2023-11-02T10:05:31.549Z,7.37
2023-11-02T10:07:59.361Z,7.23
2023-11-02T10:10:30.905Z,7.17
2023-11-02T10:12:58.137Z,6.97
2023-11-02T10:15:25.555Z,7.00
2023-11-02T10:17:52.804Z,7.17
2023-11-02T10:20:20.202Z,7.10
2023-11-02T10:23:14.539Z,6.77
2023-11-02T10:25:42.170Z,6.73
2023-11-02T10:28:11.985Z,6.67
2023-11-02T10:30:39.364Z,6.00
2023-11-02T10:33:10.226Z,6.63
2023-11-02T10:35:43.362Z,6.03
2023-11-02T10:38:10.843Z,6.30
2023-11-02T10:40:45.392Z,6.23
2023-11-02T10:43:17.491Z,6.40
2023-11-02T10:45:48.228Z,6.27
2023-11-02T10:48:18.444Z,6.10
2023-11-02T10:50:49.344Z,6.00
2023-11-02T10:53:19.107Z,6.20
2023-11-02T10:55:46.866Z,6.10
2023-11-02T10:58:14.356Z,5.93
2023-11-02T11:00:41.783Z,6.13
2023-11-02T11:03:10.823Z,5.87
2023-11-02T11:05:39.718Z,6.40
2023-11-02T11:08:08.339Z,6.00
2023-11-02T11:10:35.713Z,5.93
2023-11-02T11:13:02.956Z,5.83
2023-11-02T11:15:30.211Z,5.90
2023-11-02T11:17:57.563Z,5.43
2023-11-02T11:20:26.412Z,5.57
2023-11-02T11:22:53.898Z,5.50
2023-11-02T11:25:21.100Z,5.70
2023-11-02T11:27:48.420Z,5.43
2023-11-02T11:30:22.018Z,6.30
2023-11-02T11:32:50.316Z,5.50
2023-11-02T11:35:20.558Z,5.27
2023-11-02T11:37:48.982Z,5.40
2023-11-02T11:40:22.337Z,5.37
2023-11-02T11:43:05.871Z,5.60
2023-11-02T11:45:33.210Z,5.23
2023-11-02T11:48:05.686Z,5.43
2023-11-02T11:50:32.963Z,5.40
2023-11-02T11:53:16.589Z,5.60
2023-11-02T11:55:44.974Z,5.73
2023-11-02T11:58:12.498Z,5.80
2023-11-02T12:00:55.160Z,5.90
2023-11-02T12:03:35.015Z,5.63
2023-11-02T12:06:06.162Z,6.17
2023-11-02T12:08:43.837Z,5.70
2023-11-02T12:11:13.312Z,5.60
2023-11-02T12:13:53.875Z,5.87
2023-11-02T12:16:22.043Z,6.03
2023-11-02T12:18:54.884Z,5.73
2023-11-02T12:21:23.772Z,5.87
2023-11-02T12:23:51.691Z,6.20
2023-11-02T12:26:22.847Z,5.70
2023-11-02T12:28:51.244Z,6.00
2023-11-02T12:31:28.903Z,6.47
2023-11-02T12:33:56.155Z,6.10
2023-11-02T12:36:24.270Z,5.80
2023-11-02T12:38:52.610Z,5.40
2023-11-02T12:41:26.812Z,5.90
2023-11-02T12:44:06.789Z,5.97
2023-11-02T12:46:35.165Z,6.00
2023-11-02T12:49:19.888Z,6.03
2023-11-02T12:52:02.751Z,5.67
2023-11-02T12:54:32.662Z,5.47
2023-11-02T12:57:06.689Z,5.80
2023-11-02T12:59:41.465Z,5.90
2023-11-02T13:02:09.576Z,5.80
2023-11-02T13:04:49.711Z,5.87
2023-11-02T13:07:23.269Z,6.17
2023-11-02T13:10:15.669Z,5.73
2023-11-02T13:12:44.823Z,5.80
2023-11-02T13:15:13.098Z,6.10
2023-11-02T13:17:41.732Z,5.93
2023-11-02T13:20:13.693Z,5.97
2023-11-02T13:22:40.952Z,5.40
2023-11-02T13:25:08.672Z,5.60
2023-11-02T13:27:36.757Z,5.67
2023-11-02T13:30:04.641Z,5.57
2023-11-02T13:32:31.929Z,5.50
2023-11-02T13:34:59.966Z,5.70
2023-11-02T13:37:28.094Z,5.57
2023-11-02T13:39:55.453Z,5.50
2023-11-02T13:42:23.099Z,5.53
2023-11-02T13:44:50.288Z,5.57
2023-11-02T13:47:18.455Z,5.83
2023-11-02T13:49:45.728Z,5.73
2023-11-02T13:52:12.938Z,5.47
2023-11-02T13:54:40.058Z,4.90
2023-11-02T13:57:07.198Z,5.17
2023-11-02T13:59:34.346Z,5.37
2023-11-02T14:02:01.798Z,5.17
2023-11-02T14:04:29.704Z,5.17
2023-11-02T14:06:58.407Z,5.80
2023-11-02T14:09:26.096Z,4.67
2023-11-02T14:11:53.245Z,5.10
2023-11-02T14:14:20.452Z,5.33
2023-11-02T14:16:47.594Z,4.97
2023-11-02T14:19:14.921Z,5.10
2023-11-02T14:21:42.193Z,4.90
2023-11-02T14:24:09.394Z,5.40
2023-11-02T14:26:36.608Z,4.83
2023-11-02T14:29:03.747Z,4.93
2023-11-02T14:31:30.971Z,5.10
2023-11-02T14:33:58.497Z,4.87
2023-11-02T14:36:25.954Z,5.10
2023-11-02T14:38:54.356Z,5.60
2023-11-02T14:41:22.424Z,4.90
2023-11-02T14:43:49.559Z,4.70
2023-11-02T14:46:16.760Z,5.53
2023-11-02T14:48:43.980Z,5.17
2023-11-02T14:51:11.426Z,4.70
2023-11-02T14:53:38.683Z,5.13
2023-11-02T14:56:05.994Z,5.70
2023-11-02T14:58:34.117Z,5.30
2023-11-02T15:01:02.732Z,5.23
2023-11-02T15:03:30.281Z,5.90
2023-11-02T15:05:57.899Z,5.20
2023-11-02T15:08:25.047Z,5.47
2023-11-02T15:10:52.210Z,5.63
2023-11-02T15:13:21.561Z,5.60
2023-11-02T15:15:48.812Z,5.40
2023-11-02T15:18:15.972Z,5.30
2023-11-02T15:20:43.209Z,5.60
2023-11-02T15:23:10.573Z,5.00
2023-11-02T15:25:37.686Z,5.60
2023-11-02T15:28:06.199Z,5.33
2023-11-02T15:30:33.398Z,5.30
2023-11-02T15:33:00.570Z,5.60
2023-11-02T15:35:27.700Z,5.67
2023-11-02T15:37:54.892Z,5.80
2023-11-02T15:40:22.028Z,5.87
2023-11-02T15:42:49.243Z,5.47
2023-11-02T15:45:16.496Z,5.50
2023-11-02T15:47:43.950Z,5.40
2023-11-02T15:50:12.848Z,5.60
2023-11-02T15:52:44.683Z,5.33
2023-11-02T15:55:12.372Z,5.30
2023-11-02T15:57:44.121Z,4.90
2023-11-02T16:00:12.689Z,5.37
2023-11-02T16:02:48.185Z,4.80
2023-11-02T16:05:16.201Z,5.17
2023-11-02T16:07:43.470Z,5.27
2023-11-02T16:10:10.973Z,5.80
2023-11-02T16:12:38.811Z,4.80
2023-11-02T16:15:06.423Z,5.10
2023-11-02T16:17:33.626Z,5.50
2023-11-02T16:20:01.870Z,5.27
2023-11-02T16:22:29.201Z,4.73
2023-11-02T16:24:56.421Z,5.20
2023-11-02T16:27:23.641Z,4.67
2023-11-02T16:29:50.789Z,5.00
2023-11-02T16:32:18.965Z,5.00
2023-11-02T16:34:58.143Z,5.20
2023-11-02T16:37:31.045Z,5.00
2023-11-02T16:39:58.255Z,5.03
2023-11-02T16:42:25.465Z,4.50
2023-11-02T16:44:52.598Z,4.70
2023-11-02T16:47:19.773Z,4.50
2023-11-02T16:49:47.809Z,3.80
2023-11-02T16:52:15.008Z,3.90
2023-11-02T16:54:42.184Z,3.93
2023-11-02T16:57:09.538Z,3.70
2023-11-02T16:59:37.411Z,3.90
2023-11-02T17:02:04.583Z,4.07
2023-11-02T17:04:33.897Z,3.67
2023-11-02T17:07:01.400Z,3.90
2023-11-02T17:09:28.680Z,3.60
2023-11-02T17:11:55.852Z,3.90
2023-11-02T17:14:23.032Z,3.60
2023-11-02T17:16:50.625Z,3.63
2023-11-02T17:19:19.284Z,3.80
2023-11-02T17:21:47.313Z,3.57
2023-11-02T17:24:14.519Z,4.10
2023-11-02T17:26:41.682Z,4.23
2023-11-02T17:29:08.924Z,4.10
2023-11-02T17:31:36.052Z,3.80
2023-11-02T17:34:03.998Z,3.93
2023-11-02T17:36:31.201Z,3.80
2023-11-02T17:39:00.384Z,3.97
2023-11-02T17:41:29.655Z,3.70
2023-11-02T17:43:57.187Z,4.00
2023-11-02T17:46:24.909Z,3.77
2023-11-02T17:48:52.188Z,4.10
2023-11-02T17:51:20.881Z,3.87
2023-11-02T17:53:48.039Z,3.80
2023-11-02T17:56:15.153Z,4.00
2023-11-02T17:58:42.532Z,3.87
2023-11-02T18:01:09.714Z,4.00
2023-11-02T18:03:36.941Z,4.03
2023-11-02T18:06:04.214Z,4.07
2023-11-02T18:08:31.390Z,4.43
2023-11-02T18:10:58.633Z,3.77
2023-11-02T18:13:26.143Z,4.13
2023-11-02T18:15:55.352Z,4.20
2023-11-02T18:18:22.723Z,3.80
2023-11-02T18:20:50.803Z,4.00
2023-11-02T18:23:17.939Z,3.80
2023-11-02T18:25:45.115Z,4.10
2023-11-02T18:28:12.310Z,4.37
2023-11-02T18:30:39.513Z,4.10
2023-11-02T18:33:08.612Z,4.43
2023-11-02T18:35:35.799Z,4.17
2023-11-02T18:38:03.221Z,4.03
2023-11-02T18:40:30.403Z,4.30
2023-11-02T18:42:57.604Z,4.00
2023-11-02T18:45:24.836Z,4.07
2023-11-02T18:47:53.059Z,4.20
2023-11-02T18:50:20.479Z,3.97
2023-11-02T18:52:47.636Z,4.00
2023-11-02T18:55:18.130Z,3.97
2023-11-02T18:57:46.973Z,4.17
2023-11-02T19:00:15.158Z,3.90
2023-11-02T19:02:42.394Z,4.13
2023-11-02T19:05:11.440Z,4.13
2023-11-02T19:07:38.699Z,3.90
2023-11-02T19:10:06.050Z,3.70
2023-11-02T19:12:33.271Z,3.57
2023-11-02T19:15:00.931Z,3.67
2023-11-02T19:17:29.141Z,3.70
2023-11-02T19:19:56.388Z,3.80
2023-11-02T19:22:23.515Z,3.40
2023-11-02T19:24:50.692Z,3.43
2023-11-02T19:27:19.714Z,3.43
2023-11-02T19:29:46.967Z,3.67
2023-11-02T19:32:14.080Z,3.70
2023-11-02T19:34:41.305Z,3.70
2023-11-02T19:37:08.545Z,3.70
2023-11-02T19:39:35.803Z,3.63
2023-11-02T19:42:03.391Z,3.50
2023-11-02T19:44:30.698Z,3.70
2023-11-02T19:46:57.845Z,3.70
2023-11-02T19:49:25.159Z,4.37
2023-11-02T19:51:52.378Z,3.73
2023-11-02T19:54:19.692Z,3.83
2023-11-02T19:56:48.028Z,3.97
2023-11-02T19:59:15.234Z,4.30
2023-11-02T20:01:42.519Z,3.50
2023-11-02T20:04:11.999Z,3.73
2023-11-02T20:06:39.637Z,3.67
2023-11-02T20:09:07.592Z,3.50
2023-11-02T20:11:34.877Z,4.07
2023-11-02T20:14:02.101Z,3.90
2023-11-02T20:16:29.262Z,3.67
2023-11-02T20:18:56.588Z,3.90
2023-11-02T20:21:25.403Z,4.07
2023-11-02T20:23:55.791Z,3.93
2023-11-02T20:26:22.963Z,3.80
2023-11-02T20:28:50.092Z,4.00
2023-11-02T20:31:17.398Z,4.10
2023-11-02T20:33:44.838Z,4.23
2023-11-02T20:36:12.039Z,4.43
2023-11-02T20:38:40.086Z,4.13
2023-11-02T20:41:08.699Z,4.40
2023-11-02T20:43:38.769Z,4.17
2023-11-02T20:46:07.175Z,4.17
2023-11-02T20:48:36.764Z,4.80
2023-11-02T20:51:04.939Z,4.47
2023-11-02T20:53:32.149Z,4.70
2023-11-02T20:55:59.472Z,4.80
2023-11-02T20:58:27.217Z,5.30
2023-11-02T21:00:59.151Z,5.13
2023-11-02T21:03:28.368Z,5.57
2023-11-02T21:05:55.895Z,5.87
2023-11-02T21:08:23.525Z,5.43
2023-11-02T21:10:50.935Z,6.23
2023-11-02T21:13:18.975Z,5.63
2023-11-02T21:15:46.601Z,6.33
2023-11-02T21:18:14.035Z,6.87
2023-11-02T21:20:41.343Z,5.80
2023-11-02T21:23:08.558Z,6.50
2023-11-02T21:25:35.709Z,6.67
2023-11-02T21:28:03.092Z,7.10
2023-11-02T21:30:30.386Z,6.77
2023-11-02T21:32:58.369Z,7.47
2023-11-02T21:35:25.754Z,7.27
2023-11-02T21:37:53.734Z,6.90
2023-11-02T21:40:21.258Z,8.03
2023-11-02T21:42:48.966Z,7.33
2023-11-02T21:45:17.989Z,7.90
2023-11-02T21:47:45.337Z,8.00
2023-11-02T21:50:12.729Z,7.90
2023-11-02T21:52:40.263Z,7.47
2023-11-02T21:55:07.873Z,8.07
2023-11-02T21:57:36.127Z,8.37
2023-11-02T22:00:04.704Z,7.90
2023-11-02T22:02:32.036Z,8.13
2023-11-02T22:04:59.260Z,8.00
2023-11-02T22:07:26.428Z,8.13
2023-11-02T22:09:53.682Z,8.47
2023-11-02T22:12:20.836Z,8.70
2023-11-02T22:14:48.193Z,9.00
2023-11-02T22:17:15.363Z,9.00
2023-11-02T22:19:45.479Z,9.17
2023-11-02T22:22:13.059Z,8.37
2023-11-02T22:24:40.249Z,8.97
2023-11-02T22:27:07.533Z,9.03
2023-11-02T22:29:34.675Z,8.83
2023-11-02T22:32:01.877Z,8.80
2023-11-02T22:34:29.182Z,8.47
2023-11-02T22:36:57.788Z,8.17
2023-11-02T22:39:25.285Z,8.73
2023-11-02T22:41:52.464Z,8.83
2023-11-02T22:44:20.334Z,8.30
2023-11-02T22:46:47.511Z,8.77
2023-11-02T22:49:15.065Z,8.80
2023-11-02T22:51:42.426Z,9.70
2023-11-02T22:54:09.653Z,9.07
2023-11-02T22:56:36.796Z,8.80
2023-11-02T22:59:04.006Z,8.60
2023-11-02T23:01:31.121Z,8.80
2023-11-02T23:03:59.005Z,8.33
2023-11-02T23:06:26.824Z,9.47
2023-11-02T23:08:55.092Z,8.83
2023-11-02T23:11:23.493Z,8.50
2023-11-02T23:13:50.696Z,8.87
2023-11-02T23:16:19.133Z,9.27
2023-11-02T23:18:46.512Z,9.47
2023-11-02T23:21:14.041Z,9.13
2023-11-02T23:23:41.168Z,8.90
2023-11-02T23:26:08.999Z,9.30
2023-11-02T23:28:36.576Z,9.53
2023-11-02T23:31:04.478Z,9.70
2023-11-02T23:33:32.253Z,9.57
2023-11-02T23:35:59.469Z,9.23
2023-11-02T23:38:26.824Z,9.43
2023-11-02T23:40:54.020Z,9.73
2023-11-02T23:43:21.241Z,9.30
2023-11-02T23:45:49.468Z,9.43
2023-11-02T23:48:16.868Z,9.60
2023-11-02T23:50:44.504Z,9.43
2023-11-02T23:53:12.350Z,9.47
2023-11-02T23:55:40.511Z,9.20
2023-11-02T23:58:08.121Z,9.33
