createdAt,value
2022-11-29T21:32:25.443Z,100923.53
2022-11-29T21:34:54.162Z,100927.94
2022-11-29T21:37:26.248Z,100923.56
2022-11-29T21:39:54.708Z,100930.91
2022-11-29T21:42:22.789Z,100931.31
2022-11-29T21:44:50.885Z,100938.22
2022-11-29T21:47:19.139Z,100927.66
2022-11-29T21:49:48.761Z,100929.94
2022-11-29T21:52:22.178Z,100932.56
2022-11-29T21:54:51.270Z,100930.75
2022-11-29T21:57:19.501Z,100930.81
2022-11-29T21:59:47.954Z,100929.75
2022-11-29T22:02:16.200Z,100932.78
2022-11-29T22:04:44.915Z,100924.88
2022-11-29T22:07:14.865Z,100920.69
2022-11-29T22:09:43.282Z,100930.03
2022-11-29T22:12:32.451Z,100926.13
2022-11-29T22:14:59.943Z,100914.53
2022-11-29T22:17:27.943Z,100921.47
2022-11-29T22:19:56.060Z,100929.47
2022-11-29T22:22:28.061Z,100925.75
2022-11-29T22:24:56.585Z,100929.09
2022-11-29T22:27:24.734Z,100925.16
2022-11-29T22:29:52.859Z,100916.81
2022-11-29T22:32:20.881Z,100920.25
2022-11-29T22:34:49.165Z,100922.41
2022-11-29T22:37:17.338Z,100916.41
2022-11-29T22:39:46.788Z,100913.66
2022-11-29T22:42:14.853Z,100918.91
2022-11-29T22:44:43.011Z,100919.44
2022-11-29T22:47:11.032Z,100918.41
2022-11-29T22:49:39.203Z,100912.28
2022-11-29T22:52:07.373Z,100913.06
2022-11-29T22:54:35.402Z,100912.69
2022-11-29T22:57:05.314Z,100913.84
2022-11-29T22:59:33.485Z,100909.75
2022-11-29T23:02:01.805Z,100909.63
2022-11-29T23:04:29.960Z,100903.34
2022-11-29T23:06:58.039Z,100908.81
2022-11-29T23:09:26.148Z,100903.25
2022-11-29T23:11:56.788Z,100899.88
2022-11-29T23:14:26.463Z,100899.44
2022-11-29T23:16:54.601Z,100891.75
2022-11-29T23:19:23.611Z,100893.97
2022-11-29T23:21:52.061Z,100900.53
2022-11-29T23:24:20.238Z,100895.00
2022-11-29T23:26:48.927Z,100895.97
2022-11-29T23:29:19.258Z,100894.34
2022-11-29T23:31:49.654Z,100897.78
2022-11-29T23:34:17.935Z,100890.84
2022-11-29T23:36:51.323Z,100889.47
2022-11-29T23:39:20.670Z,100887.41
2022-11-29T23:41:48.779Z,100884.81
2022-11-29T23:44:16.879Z,100900.56
2022-11-29T23:46:44.915Z,100890.56
2022-11-29T23:49:14.372Z,100901.50
2022-11-29T23:51:42.630Z,100899.63
2022-11-29T23:54:10.855Z,100905.16
2022-11-29T23:56:38.981Z,100901.44
2022-11-29T23:59:07.546Z,100905.66
