createdAt,value
2018-06-29T17:22:52.422Z,5.58
2018-06-29T17:25:26.767Z,4.80
2018-06-29T17:27:58.749Z,3.93
2018-06-29T17:30:30.806Z,4.50
2018-06-29T17:33:03.368Z,5.43
2018-06-29T17:35:33.262Z,3.87
2018-06-29T17:38:04.656Z,4.53
2018-06-29T17:40:42.077Z,4.20
2018-06-29T17:43:12.586Z,4.40
2018-06-29T17:45:42.906Z,3.80
2018-06-29T17:48:14.032Z,3.97
2018-06-29T17:50:52.281Z,3.33
2018-06-29T17:53:23.102Z,3.40
2018-06-29T17:55:52.814Z,3.53
2018-06-29T17:58:23.437Z,3.53
2018-06-29T18:00:57.135Z,3.63
2018-06-29T18:03:29.802Z,3.00
2018-06-29T18:06:00.958Z,3.50
2018-06-29T18:08:31.015Z,3.80
2018-06-29T18:13:55.621Z,3.30
2018-06-29T18:16:25.625Z,3.60
2018-06-29T18:18:55.706Z,3.20
2018-06-29T18:21:25.047Z,3.67
2018-06-29T18:23:56.799Z,3.30
2018-06-29T18:26:27.900Z,3.40
2018-06-29T18:28:57.673Z,3.40
2018-06-29T18:31:33.249Z,3.37
2018-06-29T18:34:02.540Z,3.20
2018-06-29T18:36:32.016Z,3.37
2018-06-29T18:39:01.877Z,3.37
2018-06-29T18:46:32.262Z,3.00
2018-06-29T18:49:02.459Z,3.23
2018-06-29T18:51:32.542Z,3.43
2018-06-29T18:54:05.154Z,3.33
2018-06-29T18:56:34.796Z,3.00
2018-06-29T18:59:04.365Z,3.10
2018-06-29T19:01:34.483Z,3.37
2018-06-29T19:04:10.644Z,3.47
2018-06-29T19:06:40.240Z,2.80
2018-06-29T19:09:11.393Z,3.10
2018-06-29T19:11:42.845Z,3.30
2018-06-29T19:14:18.368Z,3.30
2018-06-29T19:16:49.611Z,3.10
2018-06-29T19:19:19.787Z,3.37
2018-06-29T19:21:50.401Z,3.43
2018-06-29T19:24:28.689Z,3.17
2018-06-29T19:26:58.829Z,3.33
2018-06-29T19:29:29.256Z,3.00
2018-06-29T19:31:59.196Z,3.17
2018-06-29T19:34:33.802Z,3.17
2018-06-29T19:37:04.482Z,3.50
2018-06-29T19:39:34.264Z,2.97
2018-06-29T19:42:04.382Z,3.23
2018-06-29T19:44:35.850Z,3.10
2018-06-29T19:47:05.495Z,2.90
2018-06-29T19:49:35.220Z,3.27
2018-06-29T19:52:05.249Z,3.40
2018-06-29T19:54:36.434Z,3.10
2018-06-29T19:57:06.459Z,3.00
2018-06-29T19:59:36.810Z,3.03
2018-06-29T20:02:08.334Z,3.60
2018-06-29T20:04:41.697Z,3.37
2018-06-29T20:07:11.618Z,3.77
2018-06-29T20:09:41.138Z,3.40
2018-06-29T20:12:10.930Z,3.10
2018-06-29T20:14:44.955Z,3.43
2018-06-29T20:17:15.163Z,3.60
2018-06-29T20:19:46.299Z,3.30
2018-06-29T20:22:16.439Z,3.70
2018-06-29T20:24:52.473Z,3.43
2018-06-29T20:27:22.077Z,3.93
2018-06-29T20:29:52.174Z,3.27
2018-06-29T20:32:22.223Z,3.73
2018-06-29T20:34:58.630Z,3.17
2018-06-29T20:37:30.295Z,3.43
2018-06-29T20:40:00.293Z,3.10
2018-06-29T20:42:31.147Z,3.40
2018-06-29T20:45:00.917Z,3.30
2018-06-29T20:47:31.686Z,3.40
2018-06-29T20:50:05.498Z,3.30
2018-06-29T20:52:36.091Z,3.57
2018-06-29T20:55:08.674Z,3.67
2018-06-29T20:57:38.382Z,3.20
2018-06-29T21:00:08.078Z,3.60
2018-06-29T21:02:37.864Z,3.70
2018-06-29T21:05:22.665Z,3.77
2018-06-29T21:07:53.830Z,3.23
2018-06-29T21:10:24.097Z,3.63
2018-06-29T21:12:54.929Z,3.57
2018-06-29T21:15:31.873Z,3.47
2018-06-29T21:18:03.374Z,3.20
2018-06-29T21:20:33.702Z,3.53
2018-06-29T21:23:05.350Z,3.37
2018-06-29T21:25:35.730Z,3.17
2018-06-29T21:28:05.822Z,3.60
2018-06-29T21:30:35.777Z,3.50
2018-06-29T21:33:05.062Z,3.37
2018-06-29T21:35:36.256Z,3.73
2018-06-29T21:38:05.869Z,3.63
2018-06-29T21:40:35.378Z,3.70
2018-06-29T21:43:04.666Z,3.60
2018-06-29T21:45:34.989Z,3.87
2018-06-29T21:48:07.616Z,3.83
2018-06-29T21:50:37.626Z,3.57
2018-06-29T21:53:13.714Z,3.80
2018-06-29T21:55:44.903Z,3.77
2018-06-29T21:58:15.823Z,3.70
2018-06-29T22:00:45.392Z,3.70
2018-06-29T22:03:15.098Z,3.83
2018-06-29T22:05:45.567Z,3.70
2018-06-29T22:08:15.390Z,3.50
2018-06-29T22:10:45.603Z,3.63
2018-06-29T22:13:15.956Z,3.80
2018-06-29T22:15:46.330Z,3.87
2018-06-29T22:18:16.091Z,3.50
2018-06-29T22:20:47.003Z,3.77
2018-06-29T22:23:18.226Z,4.30
2018-06-29T22:25:54.538Z,3.90
2018-06-29T22:28:25.260Z,4.20
2018-06-29T22:30:54.649Z,4.00
2018-06-29T22:33:24.502Z,4.13
2018-06-29T22:35:55.050Z,4.43
2018-06-29T22:38:25.493Z,4.00
2018-06-29T22:40:55.575Z,4.03
2018-06-29T22:43:26.945Z,4.10
2018-06-29T22:46:06.441Z,4.10
2018-06-29T22:48:35.913Z,4.00
2018-06-29T22:51:06.016Z,3.93
2018-06-29T22:53:36.600Z,4.10
2018-06-29T22:56:06.126Z,4.27
2018-06-29T22:58:36.229Z,4.57
2018-06-29T23:01:06.356Z,4.20
2018-06-29T23:03:43.221Z,4.23
2018-06-29T23:06:14.697Z,3.77
2018-06-29T23:08:44.193Z,4.30
2018-06-29T23:11:14.533Z,3.80
2018-06-29T23:13:46.303Z,4.03
2018-06-29T23:16:22.998Z,4.07
2018-06-29T23:18:55.646Z,3.90
2018-06-29T23:21:26.397Z,3.47
2018-06-29T23:23:56.132Z,4.17
2018-06-29T23:26:25.450Z,3.57
2018-06-29T23:28:55.422Z,3.87
2018-06-29T23:31:25.622Z,3.50
2018-06-29T23:33:54.874Z,3.53
2018-06-29T23:36:25.413Z,4.23
2018-06-29T23:38:56.247Z,3.83
2018-06-29T23:41:26.539Z,3.83
2018-06-29T23:43:57.666Z,4.00
2018-06-29T23:46:35.631Z,3.93
2018-06-29T23:49:08.215Z,3.83
2018-06-29T23:51:38.854Z,3.53
2018-06-29T23:54:08.379Z,3.97
2018-06-29T23:56:57.958Z,3.60
2018-06-29T23:59:28.395Z,3.80
