createdAt,value
2022-12-03T00:01:43.918Z,30.08
2022-12-03T00:04:10.537Z,27.02
2022-12-03T00:06:37.182Z,28.05
2022-12-03T00:09:04.858Z,29.83
2022-12-03T00:11:31.637Z,31.92
2022-12-03T00:13:58.475Z,28.70
2022-12-03T00:16:25.230Z,25.52
2022-12-03T00:18:51.902Z,30.27
2022-12-03T00:21:18.526Z,29.63
2022-12-03T00:23:45.151Z,27.65
2022-12-03T00:26:11.769Z,29.33
2022-12-03T00:28:38.402Z,27.92
2022-12-03T00:31:05.231Z,30.35
2022-12-03T00:33:31.927Z,28.92
2022-12-03T00:35:58.559Z,31.52
2022-12-03T00:38:25.173Z,31.75
2022-12-03T00:40:51.789Z,29.25
2022-12-03T00:43:18.407Z,34.22
2022-12-03T00:45:45.053Z,29.20
2022-12-03T00:48:11.623Z,30.35
2022-12-03T00:50:38.177Z,29.50
2022-12-03T00:53:04.795Z,25.45
2022-12-03T00:55:31.421Z,29.42
2022-12-03T00:57:58.065Z,29.65
2022-12-03T01:00:25.341Z,27.20
2022-12-03T01:02:52.623Z,27.05
2022-12-03T01:05:20.170Z,27.52
2022-12-03T01:07:47.412Z,29.33
2022-12-03T01:10:14.312Z,28.42
2022-12-03T01:12:40.978Z,31.02
2022-12-03T01:15:08.053Z,28.50
2022-12-03T01:17:35.101Z,28.80
2022-12-03T01:20:02.013Z,32.78
2022-12-03T01:22:28.639Z,32.45
2022-12-03T01:24:55.618Z,23.60
2022-12-03T01:27:22.807Z,28.40
2022-12-03T01:29:49.482Z,25.27
2022-12-03T01:32:21.938Z,32.63
2022-12-03T01:34:51.675Z,30.42
2022-12-03T01:37:19.628Z,28.13
2022-12-03T01:39:46.300Z,25.13
2022-12-03T01:42:19.797Z,30.50
2022-12-03T01:44:46.792Z,31.05
2022-12-03T01:47:17.807Z,30.65
2022-12-03T01:49:52.021Z,27.70
2022-12-03T01:52:22.567Z,29.58
2022-12-03T01:54:55.895Z,30.67
2022-12-03T01:57:37.465Z,35.17
2022-12-03T02:00:04.864Z,34.53
2022-12-03T02:02:32.604Z,32.60
2022-12-03T02:05:00.779Z,20.13
2022-12-03T02:07:29.877Z,32.20
2022-12-03T02:09:58.878Z,20.98
2022-12-03T02:12:43.685Z,34.78
2022-12-03T02:15:11.113Z,31.83
2022-12-03T02:17:38.657Z,27.10
2022-12-03T02:20:07.832Z,32.47
2022-12-03T02:23:16.383Z,29.80
2022-12-03T02:25:43.007Z,30.55
2022-12-03T02:28:09.981Z,28.42
2022-12-03T02:30:36.967Z,29.67
2022-12-03T02:33:03.913Z,27.80
2022-12-03T02:35:34.644Z,32.40
2022-12-03T02:38:32.282Z,31.40
2022-12-03T02:41:04.247Z,29.15
2022-12-03T02:43:31.082Z,29.33
2022-12-03T02:46:01.402Z,32.13
2022-12-03T02:48:36.932Z,32.60
2022-12-03T02:51:06.986Z,30.42
2022-12-03T02:53:42.158Z,30.60
2022-12-03T02:56:09.854Z,31.25
2022-12-03T02:58:36.896Z,31.48
2022-12-03T03:01:04.765Z,30.40
2022-12-03T03:03:32.971Z,32.50
2022-12-03T03:06:01.370Z,26.85
2022-12-03T03:08:29.329Z,33.03
2022-12-03T03:10:57.286Z,30.20
2022-12-03T03:13:24.240Z,24.45
2022-12-03T03:15:50.904Z,29.90
2022-12-03T03:18:17.942Z,28.20
2022-12-03T03:20:45.306Z,28.20
2022-12-03T03:23:11.833Z,28.95
2022-12-03T03:25:44.345Z,31.55
2022-12-03T03:28:11.997Z,31.65
2022-12-03T03:30:40.503Z,26.70
2022-12-03T03:33:07.743Z,29.83
2022-12-03T03:35:35.206Z,25.58
2022-12-03T03:38:02.084Z,31.23
2022-12-03T03:40:29.399Z,29.25
2022-12-03T03:42:57.054Z,28.70
2022-12-03T03:45:28.837Z,29.45
2022-12-03T03:47:57.254Z,26.08
2022-12-03T03:50:24.569Z,28.40
2022-12-03T03:52:51.468Z,30.02
2022-12-03T03:55:20.285Z,27.52
2022-12-03T03:57:48.150Z,33.53
2022-12-03T04:00:15.358Z,33.92
2022-12-03T04:02:42.017Z,27.85
2022-12-03T04:05:16.373Z,32.35
2022-12-03T04:07:43.077Z,30.92
2022-12-03T04:10:29.146Z,33.72
2022-12-03T04:12:55.716Z,28.27
2022-12-03T04:15:22.510Z,29.67
2022-12-03T04:18:09.276Z,30.25
2022-12-03T04:20:36.253Z,30.80
2022-12-03T04:23:03.456Z,28.88
2022-12-03T04:25:48.765Z,29.00
2022-12-03T04:28:34.315Z,29.48
2022-12-03T04:31:20.929Z,31.75
2022-12-03T04:34:06.414Z,33.53
2022-12-03T04:36:33.035Z,27.08
2022-12-03T04:38:59.639Z,35.50
2022-12-03T04:41:26.239Z,31.92
2022-12-03T04:44:11.369Z,34.85
2022-12-03T04:46:37.971Z,27.92
2022-12-03T04:49:04.593Z,28.75
2022-12-03T04:51:31.229Z,28.48
2022-12-03T04:53:57.858Z,30.80
2022-12-03T04:56:24.484Z,30.83
2022-12-03T04:58:51.067Z,17.67
2022-12-03T05:01:17.656Z,29.48
2022-12-03T05:03:44.251Z,28.67
2022-12-03T05:06:10.920Z,31.52
2022-12-03T05:08:37.481Z,22.90
2022-12-03T05:11:04.119Z,35.22
2022-12-03T05:13:30.689Z,30.05
2022-12-03T05:15:57.293Z,31.63
2022-12-03T05:18:24.155Z,31.73
2022-12-03T05:20:53.552Z,30.75
2022-12-03T05:23:20.877Z,31.67
2022-12-03T05:25:47.459Z,31.95
2022-12-03T05:28:14.072Z,31.00
2022-12-03T05:30:41.031Z,29.85
2022-12-03T05:33:07.651Z,33.13
2022-12-03T05:35:34.286Z,32.55
2022-12-03T05:38:00.871Z,28.17
2022-12-03T05:40:27.491Z,32.08
2022-12-03T05:42:54.167Z,36.70
2022-12-03T05:45:26.071Z,38.30
2022-12-03T05:47:54.229Z,30.90
2022-12-03T05:50:22.834Z,38.50
2022-12-03T05:52:49.885Z,36.40
2022-12-03T05:55:17.266Z,30.83
2022-12-03T05:57:44.145Z,32.47
2022-12-03T06:00:16.695Z,35.03
2022-12-03T06:02:43.584Z,39.67
2022-12-03T06:05:12.211Z,23.13
2022-12-03T06:07:39.093Z,41.95
2022-12-03T06:10:07.484Z,38.38
2022-12-03T06:12:34.394Z,42.10
2022-12-03T06:15:01.130Z,43.00
2022-12-03T06:17:27.899Z,37.22
2022-12-03T06:19:54.539Z,44.80
2022-12-03T06:22:21.091Z,32.53
2022-12-03T06:24:47.739Z,37.08
2022-12-03T06:27:14.554Z,41.40
2022-12-03T06:29:41.130Z,37.38
2022-12-03T06:32:07.909Z,37.33
2022-12-03T06:34:35.213Z,40.60
2022-12-03T06:37:01.871Z,39.42
2022-12-03T06:39:28.742Z,42.33
2022-12-03T06:41:55.424Z,33.30
2022-12-03T06:44:22.041Z,34.92
2022-12-03T06:46:48.796Z,34.70
2022-12-03T06:49:15.464Z,33.53
2022-12-03T06:51:42.037Z,36.78
2022-12-03T06:54:09.062Z,39.47
2022-12-03T06:56:40.396Z,29.48
2022-12-03T06:59:11.379Z,34.63
2022-12-03T07:01:38.045Z,29.13
2022-12-03T07:04:04.774Z,34.92
2022-12-03T07:06:31.331Z,30.95
2022-12-03T07:08:58.032Z,36.90
2022-12-03T07:11:39.567Z,33.13
2022-12-03T07:14:07.792Z,31.30
2022-12-03T07:16:36.017Z,30.00
2022-12-03T07:19:04.428Z,30.02
2022-12-03T07:21:31.116Z,31.17
2022-12-03T07:23:57.842Z,34.45
2022-12-03T07:26:24.455Z,34.42
2022-12-03T07:28:51.073Z,34.78
2022-12-03T07:31:17.842Z,31.30
2022-12-03T07:33:44.492Z,21.05
2022-12-03T07:36:11.168Z,32.45
2022-12-03T07:38:37.733Z,27.73
2022-12-03T07:41:04.506Z,31.90
2022-12-03T07:43:31.230Z,31.05
2022-12-03T07:45:57.926Z,29.42
2022-12-03T07:48:24.475Z,26.30
2022-12-03T07:50:51.662Z,28.17
2022-12-03T07:53:18.370Z,18.13
2022-12-03T07:55:45.031Z,29.30
2022-12-03T07:58:11.628Z,29.27
2022-12-03T08:00:38.225Z,31.83
2022-12-03T08:03:04.917Z,32.33
2022-12-03T08:05:31.607Z,33.53
2022-12-03T08:07:58.302Z,26.05
2022-12-03T08:10:25.659Z,30.50
2022-12-03T08:12:53.619Z,30.88
2022-12-03T08:15:24.123Z,31.45
2022-12-03T08:17:58.678Z,29.05
2022-12-03T08:20:28.651Z,30.67
2022-12-03T08:22:56.595Z,27.85
2022-12-03T08:25:29.848Z,26.73
2022-12-03T08:28:21.930Z,33.47
2022-12-03T08:31:07.195Z,35.15
2022-12-03T08:33:36.782Z,30.42
2022-12-03T08:36:14.414Z,34.63
2022-12-03T08:38:41.355Z,24.52
2022-12-03T08:41:14.953Z,31.48
2022-12-03T08:43:43.726Z,35.10
2022-12-03T08:46:19.381Z,35.33
2022-12-03T08:48:49.067Z,31.92
2022-12-03T08:51:26.769Z,39.00
2022-12-03T08:54:14.455Z,38.38
2022-12-03T08:56:41.750Z,40.83
2022-12-03T08:59:27.558Z,41.22
2022-12-03T09:01:55.008Z,34.33
2022-12-03T09:04:35.570Z,39.90
2022-12-03T09:07:02.290Z,43.78
2022-12-03T09:09:29.039Z,41.97
2022-12-03T09:11:56.170Z,46.80
2022-12-03T09:14:23.527Z,45.92
2022-12-03T09:16:51.976Z,39.35
2022-12-03T09:19:18.793Z,41.15
2022-12-03T09:21:45.422Z,39.63
2022-12-03T09:24:12.095Z,32.15
2022-12-03T09:26:38.782Z,41.47
2022-12-03T09:29:11.717Z,44.03
2022-12-03T09:31:39.072Z,39.92
2022-12-03T09:34:06.091Z,42.83
2022-12-03T09:36:32.791Z,32.53
2022-12-03T09:38:59.440Z,32.28
2022-12-03T09:41:26.581Z,43.42
2022-12-03T09:44:13.963Z,38.45
2022-12-03T09:46:41.780Z,39.85
2022-12-03T09:49:15.814Z,42.47
2022-12-03T09:51:44.250Z,38.35
2022-12-03T09:54:20.904Z,34.05
2022-12-03T09:56:47.509Z,44.80
2022-12-03T09:59:15.085Z,39.47
2022-12-03T10:01:42.203Z,41.50
2022-12-03T10:04:09.697Z,38.63
2022-12-03T10:06:40.946Z,30.60
2022-12-03T10:09:12.204Z,43.17
2022-12-03T10:11:55.924Z,39.15
2022-12-03T10:14:22.656Z,30.27
2022-12-03T10:16:49.715Z,40.00
2022-12-03T10:19:23.595Z,40.30
2022-12-03T10:21:50.374Z,41.13
2022-12-03T10:24:16.930Z,39.20
2022-12-03T10:26:45.387Z,43.25
2022-12-03T10:29:13.666Z,40.13
2022-12-03T10:31:40.850Z,35.83
2022-12-03T10:34:09.850Z,31.52
2022-12-03T10:36:36.758Z,40.55
2022-12-03T10:39:16.300Z,40.40
2022-12-03T10:41:44.547Z,37.67
2022-12-03T10:44:23.583Z,37.67
2022-12-03T10:47:09.794Z,35.42
2022-12-03T10:49:37.142Z,37.67
2022-12-03T10:52:04.041Z,36.13
2022-12-03T10:54:33.037Z,37.95
2022-12-03T10:57:00.033Z,34.50
2022-12-03T10:59:30.595Z,37.42
2022-12-03T11:01:57.269Z,39.00
2022-12-03T11:04:31.803Z,39.17
2022-12-03T11:06:58.662Z,44.63
2022-12-03T11:09:28.943Z,29.30
2022-12-03T11:11:55.701Z,37.78
2022-12-03T11:15:05.112Z,35.17
2022-12-03T11:17:44.051Z,47.03
2022-12-03T11:20:25.726Z,37.22
2022-12-03T11:22:56.693Z,31.58
2022-12-03T11:25:26.540Z,30.05
2022-12-03T11:28:12.025Z,32.47
2022-12-03T11:30:50.945Z,44.10
2022-12-03T11:33:26.413Z,38.72
2022-12-03T11:36:05.301Z,30.40
2022-12-03T11:38:38.075Z,35.38
2022-12-03T11:41:08.849Z,35.10
2022-12-03T11:43:55.863Z,31.73
2022-12-03T11:46:24.305Z,31.02
2022-12-03T11:48:53.388Z,36.33
2022-12-03T11:51:22.506Z,36.88
2022-12-03T11:53:51.081Z,37.97
2022-12-03T11:56:22.286Z,32.97
2022-12-03T11:58:56.934Z,38.43
2022-12-03T12:01:38.300Z,32.92
2022-12-03T12:04:07.479Z,38.72
2022-12-03T12:06:44.537Z,34.63
2022-12-03T12:09:11.276Z,21.67
2022-12-03T12:11:41.283Z,32.85
2022-12-03T12:14:09.943Z,29.80
2022-12-03T12:16:45.732Z,20.98
2022-12-03T12:19:34.027Z,25.10
2022-12-03T12:22:17.464Z,27.15
2022-12-03T12:24:48.315Z,14.48
2022-12-03T12:27:16.343Z,32.08
2022-12-03T12:29:45.786Z,18.55
2022-12-03T12:32:17.685Z,27.05
2022-12-03T12:34:46.858Z,20.35
2022-12-03T12:37:19.995Z,32.38
2022-12-03T12:39:46.781Z,31.85
2022-12-03T12:42:32.786Z,27.45
2022-12-03T12:45:07.528Z,27.48
2022-12-03T12:47:36.142Z,25.50
2022-12-03T12:50:10.398Z,40.95
2022-12-03T12:52:46.343Z,36.97
2022-12-03T12:55:14.676Z,38.00
2022-12-03T12:57:41.299Z,32.15
2022-12-03T13:00:14.906Z,33.58
2022-12-03T13:02:58.035Z,39.20
2022-12-03T13:05:27.686Z,36.78
2022-12-03T13:07:54.983Z,32.85
2022-12-03T13:10:27.258Z,41.00
2022-12-03T13:12:53.923Z,70.20
2022-12-03T13:15:55.578Z,39.38
2022-12-03T13:18:27.680Z,44.20
2022-12-03T13:23:33.435Z,30.95
2022-12-03T13:26:30.381Z,29.75
2022-12-03T13:29:02.423Z,37.90
2022-12-03T13:31:34.219Z,42.90
2022-12-03T13:34:02.081Z,51.85
2022-12-03T13:36:55.273Z,34.95
2022-12-03T13:39:33.351Z,44.58
2022-12-03T13:42:41.978Z,48.10
2022-12-03T13:45:14.879Z,26.00
2022-12-03T13:47:50.625Z,50.60
2022-12-03T13:50:34.277Z,50.58
2022-12-03T13:53:03.086Z,54.03
2022-12-03T13:55:31.280Z,48.65
2022-12-03T13:57:58.448Z,54.10
2022-12-03T14:00:25.023Z,50.88
2022-12-03T14:02:51.763Z,36.20
2022-12-03T14:05:18.901Z,49.75
2022-12-03T14:07:45.543Z,42.22
2022-12-03T14:10:12.643Z,50.10
2022-12-03T14:12:39.310Z,48.42
2022-12-03T14:15:06.815Z,45.20
2022-12-03T14:17:33.382Z,43.95
2022-12-03T14:20:01.378Z,51.65
2022-12-03T14:22:28.649Z,60.85
2022-12-03T14:24:55.430Z,44.70
2022-12-03T14:27:23.147Z,49.97
2022-12-03T14:29:49.954Z,45.50
2022-12-03T14:32:16.803Z,42.53
2022-12-03T14:34:43.653Z,46.30
2022-12-03T14:37:10.286Z,42.38
2022-12-03T14:39:37.170Z,44.92
2022-12-03T14:42:12.982Z,35.85
2022-12-03T14:44:50.578Z,50.80
2022-12-03T14:47:20.017Z,43.70
2022-12-03T14:49:46.594Z,40.92
2022-12-03T14:52:13.193Z,37.67
2022-12-03T14:54:42.236Z,41.72
2022-12-03T14:57:13.851Z,32.25
2022-12-03T14:59:44.546Z,32.87
2022-12-03T15:02:11.877Z,45.00
2022-12-03T15:04:39.715Z,39.58
2022-12-03T15:07:06.586Z,43.60
2022-12-03T15:09:33.272Z,52.72
2022-12-03T15:12:00.115Z,45.38
2022-12-03T15:14:27.014Z,33.78
2022-12-03T15:16:53.723Z,34.13
2022-12-03T15:19:20.395Z,30.02
2022-12-03T15:21:47.065Z,34.65
2022-12-03T15:24:13.738Z,30.05
2022-12-03T15:26:40.341Z,36.90
2022-12-03T15:29:06.947Z,33.42
2022-12-03T15:31:33.671Z,37.90
2022-12-03T15:34:00.406Z,31.65
2022-12-03T15:36:27.049Z,35.85
2022-12-03T15:38:53.651Z,21.05
2022-12-03T15:41:38.430Z,43.15
2022-12-03T15:44:05.133Z,33.50
2022-12-03T15:46:31.964Z,44.17
2022-12-03T15:48:58.749Z,35.65
2022-12-03T15:51:25.707Z,41.45
2022-12-03T15:53:52.293Z,36.05
2022-12-03T15:56:19.208Z,41.47
2022-12-03T15:58:46.496Z,37.15
2022-12-03T16:01:13.717Z,44.67
2022-12-03T16:03:41.233Z,38.22
2022-12-03T16:06:08.022Z,41.17
2022-12-03T16:08:34.670Z,40.00
2022-12-03T16:11:01.349Z,37.97
2022-12-03T16:13:27.958Z,40.25
2022-12-03T16:15:54.658Z,44.47
2022-12-03T16:18:21.357Z,39.83
2022-12-03T16:20:47.967Z,50.60
2022-12-03T16:23:14.558Z,48.03
2022-12-03T16:25:41.099Z,46.92
2022-12-03T16:28:07.709Z,57.75
2022-12-03T16:30:35.643Z,43.15
2022-12-03T16:33:02.247Z,36.97
2022-12-03T16:35:28.886Z,52.78
2022-12-03T16:37:55.499Z,53.33
2022-12-03T16:40:22.226Z,54.60
2022-12-03T16:42:48.857Z,44.30
2022-12-03T16:45:35.780Z,44.58
2022-12-03T16:48:02.521Z,55.28
2022-12-03T16:50:30.472Z,49.92
2022-12-03T16:52:57.619Z,37.70
2022-12-03T16:55:24.539Z,38.05
2022-12-03T16:57:51.192Z,55.63
2022-12-03T17:00:18.037Z,50.45
2022-12-03T17:02:44.682Z,58.22
2022-12-03T17:05:11.369Z,45.08
2022-12-03T17:07:38.143Z,54.28
2022-12-03T17:10:05.356Z,55.92
2022-12-03T17:12:54.074Z,52.35
2022-12-03T17:15:18.545Z,55.30
2022-12-03T17:17:45.144Z,51.03
2022-12-03T17:20:13.284Z,52.45
2022-12-03T17:22:40.337Z,50.30
2022-12-03T17:25:07.611Z,51.55
2022-12-03T17:27:34.351Z,47.28
2022-12-03T17:30:01.182Z,60.78
2022-12-03T17:32:27.838Z,53.67
2022-12-03T17:34:54.463Z,38.45
2022-12-03T17:37:21.237Z,59.42
2022-12-03T17:39:47.953Z,54.85
2022-12-03T17:42:14.555Z,55.92
2022-12-03T17:44:41.128Z,62.60
2022-12-03T17:47:07.754Z,58.05
2022-12-03T17:49:34.362Z,51.00
2022-12-03T17:52:00.994Z,51.33
2022-12-03T17:54:43.188Z,63.25
2022-12-03T17:57:14.401Z,88.20
2022-12-03T17:59:41.085Z,57.72
2022-12-03T18:02:07.828Z,51.78
2022-12-03T18:04:34.541Z,58.38
2022-12-03T18:07:02.630Z,56.03
2022-12-03T18:09:29.425Z,50.55
2022-12-03T18:11:56.091Z,57.40
2022-12-03T18:14:22.789Z,55.78
2022-12-03T18:16:49.334Z,61.38
2022-12-03T18:19:16.092Z,57.55
2022-12-03T18:21:42.785Z,59.45
2022-12-03T18:24:09.841Z,51.70
2022-12-03T18:26:36.490Z,44.90
2022-12-03T18:29:03.602Z,59.60
2022-12-03T18:31:30.265Z,38.08
2022-12-03T18:33:56.942Z,57.88
2022-12-03T18:36:29.910Z,50.75
2022-12-03T18:38:58.225Z,63.63
2022-12-03T18:41:25.246Z,55.08
2022-12-03T18:43:52.207Z,61.65
2022-12-03T18:49:08.539Z,50.72
2022-12-03T18:51:35.169Z,52.13
2022-12-03T18:54:01.785Z,49.85
2022-12-03T18:56:28.599Z,56.17
2022-12-03T18:58:55.149Z,61.70
2022-12-03T19:01:22.795Z,56.80
2022-12-03T19:03:50.225Z,52.95
2022-12-03T19:06:19.806Z,49.22
2022-12-03T19:08:48.328Z,55.25
2022-12-03T19:11:15.516Z,42.53
2022-12-03T19:13:42.422Z,50.40
2022-12-03T19:16:10.243Z,48.30
2022-12-03T19:18:36.932Z,52.22
2022-12-03T19:21:13.827Z,46.15
2022-12-03T19:23:41.358Z,54.22
2022-12-03T19:26:10.915Z,52.50
2022-12-03T19:28:37.974Z,47.75
2022-12-03T19:31:07.498Z,51.17
2022-12-03T19:33:34.657Z,45.00
2022-12-03T19:36:03.029Z,48.05
2022-12-03T19:38:30.004Z,38.72
2022-12-03T19:41:04.409Z,36.10
2022-12-03T19:43:34.451Z,49.65
2022-12-03T19:46:06.748Z,41.58
2022-12-03T19:48:35.120Z,33.08
2022-12-03T19:51:32.365Z,35.97
2022-12-03T19:53:48.898Z,49.40
2022-12-03T19:56:18.198Z,47.85
2022-12-03T19:58:46.686Z,53.13
2022-12-03T20:01:16.130Z,35.15
2022-12-03T20:03:45.329Z,48.13
2022-12-03T20:06:13.324Z,39.78
2022-12-03T20:08:40.290Z,44.67
2022-12-03T20:11:09.983Z,43.47
2022-12-03T20:13:36.796Z,43.80
2022-12-03T20:16:08.586Z,50.60
2022-12-03T20:18:35.728Z,50.00
2022-12-03T20:21:02.565Z,42.10
2022-12-03T20:23:29.612Z,52.60
2022-12-03T20:25:56.208Z,40.65
2022-12-03T20:28:23.206Z,44.10
2022-12-03T20:31:04.681Z,32.67
2022-12-03T20:33:31.292Z,56.03
2022-12-03T20:35:58.885Z,48.38
2022-12-03T20:38:26.559Z,55.72
2022-12-03T20:40:54.245Z,47.70
2022-12-03T20:43:20.894Z,48.40
2022-12-03T20:45:47.573Z,54.70
2022-12-03T20:48:14.253Z,54.03
2022-12-03T20:50:41.383Z,51.83
2022-12-03T20:53:24.435Z,41.72
2022-12-03T20:55:59.466Z,44.00
2022-12-03T20:58:26.457Z,48.58
2022-12-03T21:00:53.405Z,33.38
2022-12-03T21:03:20.228Z,50.42
2022-12-03T21:05:47.629Z,50.35
2022-12-03T21:08:15.145Z,46.78
2022-12-03T21:10:44.996Z,50.65
2022-12-03T21:13:16.364Z,64.85
2022-12-03T21:15:44.417Z,58.42
2022-12-03T21:18:14.019Z,42.30
2022-12-03T21:20:47.153Z,46.88
2022-12-03T21:23:14.561Z,43.80
2022-12-03T21:25:41.215Z,47.28
2022-12-03T21:28:09.113Z,48.35
2022-12-03T21:30:39.753Z,43.17
2022-12-03T21:33:06.942Z,47.63
2022-12-03T21:35:36.775Z,48.70
2022-12-03T21:38:03.740Z,50.03
2022-12-03T21:40:30.728Z,47.95
2022-12-03T21:42:57.603Z,46.08
2022-12-03T21:45:24.993Z,45.85
2022-12-03T21:47:51.646Z,49.67
2022-12-03T21:50:18.424Z,39.30
2022-12-03T21:52:45.058Z,45.70
2022-12-03T21:55:11.655Z,47.17
2022-12-03T21:57:38.412Z,36.85
2022-12-03T22:00:09.145Z,36.30
2022-12-03T22:02:37.504Z,42.83
2022-12-03T22:05:04.449Z,44.05
2022-12-03T22:07:33.459Z,46.72
2022-12-03T22:10:00.091Z,42.97
2022-12-03T22:12:26.676Z,36.22
2022-12-03T22:14:55.998Z,43.55
2022-12-03T22:17:23.439Z,47.53
2022-12-03T22:19:50.064Z,47.40
2022-12-03T22:22:16.973Z,37.95
2022-12-03T22:24:45.872Z,45.42
2022-12-03T22:27:13.544Z,54.25
2022-12-03T22:29:40.224Z,44.78
2022-12-03T22:32:06.910Z,48.47
2022-12-03T22:34:33.558Z,40.08
2022-12-03T22:37:00.182Z,49.40
2022-12-03T22:39:26.790Z,47.10
2022-12-03T22:41:53.395Z,46.15
2022-12-03T22:44:20.081Z,46.75
2022-12-03T22:46:46.792Z,44.47
2022-12-03T22:49:13.875Z,49.60
2022-12-03T22:51:40.982Z,46.40
2022-12-03T22:54:07.569Z,39.33
2022-12-03T22:56:34.202Z,35.80
2022-12-03T22:59:00.923Z,47.95
2022-12-03T23:01:30.937Z,46.83
2022-12-03T23:03:57.891Z,46.50
2022-12-03T23:06:25.179Z,47.38
2022-12-03T23:08:52.510Z,45.17
2022-12-03T23:11:19.355Z,50.63
2022-12-03T23:13:46.542Z,44.97
2022-12-03T23:16:16.993Z,49.35
2022-12-03T23:18:43.951Z,47.67
2022-12-03T23:21:21.540Z,38.35
2022-12-03T23:23:50.659Z,42.47
2022-12-03T23:26:17.517Z,46.10
2022-12-03T23:28:45.745Z,43.88
2022-12-03T23:31:26.226Z,47.45
2022-12-03T23:33:53.932Z,50.17
2022-12-03T23:36:22.093Z,52.22
2022-12-03T23:38:49.058Z,35.83
2022-12-03T23:41:18.924Z,48.25
2022-12-03T23:43:45.548Z,51.15
2022-12-03T23:46:18.421Z,48.85
2022-12-03T23:48:45.557Z,49.67
2022-12-03T23:51:19.487Z,45.50
2022-12-03T23:53:46.825Z,49.75
2022-12-03T23:56:17.038Z,47.58
2022-12-03T23:58:44.437Z,51.58
