createdAt,value
2023-02-05T00:01:59.564Z,54.50
2023-02-05T00:04:26.853Z,55.00
2023-02-05T00:06:56.581Z,54.50
2023-02-05T00:09:23.877Z,54.90
2023-02-05T00:11:53.666Z,54.70
2023-02-05T00:14:25.024Z,54.60
2023-02-05T00:16:53.154Z,54.60
2023-02-05T00:19:22.673Z,54.90
2023-02-05T00:21:50.156Z,55.10
2023-02-05T00:24:17.398Z,55.00
2023-02-05T00:26:44.735Z,55.10
2023-02-05T00:29:12.045Z,55.10
2023-02-05T00:31:39.378Z,55.30
2023-02-05T00:34:09.025Z,55.40
2023-02-05T00:36:36.324Z,55.60
2023-02-05T00:39:06.684Z,55.80
2023-02-05T00:41:33.926Z,55.90
2023-02-05T00:44:01.215Z,56.00
2023-02-05T00:46:28.517Z,56.20
2023-02-05T00:48:55.821Z,56.20
2023-02-05T00:51:23.118Z,56.20
2023-02-05T00:53:50.513Z,56.20
2023-02-05T00:56:20.324Z,56.10
2023-02-05T00:58:52.426Z,56.40
2023-02-05T01:01:19.755Z,56.20
2023-02-05T01:03:49.176Z,56.50
2023-02-05T01:06:16.551Z,56.30
2023-02-05T01:08:45.998Z,56.10
2023-02-05T01:11:16.066Z,56.00
2023-02-05T01:13:43.350Z,56.20
2023-02-05T01:16:11.468Z,56.20
2023-02-05T01:18:41.009Z,56.20
2023-02-05T01:21:10.829Z,55.90
2023-02-05T01:23:38.122Z,55.70
2023-02-05T01:26:06.451Z,55.80
2023-02-05T01:28:36.192Z,55.70
2023-02-05T01:31:03.646Z,55.70
2023-02-05T01:33:30.958Z,56.40
2023-02-05T01:35:58.284Z,55.60
2023-02-05T01:38:27.891Z,55.80
2023-02-05T01:40:55.193Z,55.60
2023-02-05T01:43:24.678Z,55.60
2023-02-05T01:46:03.053Z,55.60
2023-02-05T01:48:35.772Z,55.50
2023-02-05T01:51:07.090Z,55.60
2023-02-05T01:53:41.264Z,55.50
2023-02-05T01:56:19.249Z,55.70
2023-02-05T01:58:55.890Z,55.60
2023-02-05T02:01:26.433Z,55.60
2023-02-05T02:03:56.909Z,55.70
2023-02-05T02:06:28.585Z,55.80
2023-02-05T02:08:55.870Z,55.70
2023-02-05T02:11:31.549Z,56.00
2023-02-05T02:14:01.119Z,55.70
2023-02-05T02:16:33.366Z,56.00
2023-02-05T02:19:02.361Z,56.00
2023-02-05T02:21:49.301Z,56.00
2023-02-05T02:24:43.157Z,55.80
2023-02-05T02:27:31.316Z,55.80
2023-02-05T02:30:17.055Z,55.60
2023-02-05T02:33:05.390Z,55.70
2023-02-05T02:35:33.016Z,55.80
2023-02-05T02:38:12.247Z,55.90
2023-02-05T02:40:46.720Z,55.70
2023-02-05T02:43:36.154Z,55.80
2023-02-05T02:46:16.797Z,55.90
2023-02-05T02:48:45.921Z,56.00
2023-02-05T02:51:17.460Z,56.20
2023-02-05T02:53:51.769Z,56.10
2023-02-05T02:56:23.147Z,56.10
2023-02-05T02:59:28.794Z,56.10
2023-02-05T03:02:02.805Z,55.80
2023-02-05T03:04:39.022Z,56.10
2023-02-05T03:07:13.675Z,56.30
2023-02-05T03:09:52.501Z,56.30
2023-02-05T03:12:20.189Z,56.30
2023-02-05T03:14:50.651Z,56.30
2023-02-05T03:17:21.478Z,56.30
2023-02-05T03:19:53.298Z,56.30
2023-02-05T03:22:20.560Z,56.40
2023-02-05T03:24:47.793Z,56.40
2023-02-05T03:27:20.070Z,56.40
2023-02-05T03:29:49.710Z,56.40
2023-02-05T03:32:43.812Z,56.40
2023-02-05T03:35:25.228Z,56.70
2023-02-05T03:38:11.294Z,56.60
2023-02-05T03:40:50.639Z,56.70
2023-02-05T03:43:53.805Z,56.40
2023-02-05T03:46:39.556Z,56.40
2023-02-05T03:49:12.823Z,56.30
2023-02-05T03:51:47.743Z,56.30
2023-02-05T03:54:25.453Z,56.30
2023-02-05T03:57:22.500Z,56.30
2023-02-05T03:59:51.069Z,56.30
2023-02-05T04:02:33.743Z,56.30
2023-02-05T04:05:11.920Z,56.10
2023-02-05T04:07:42.223Z,56.40
2023-02-05T04:10:12.253Z,56.30
2023-02-05T04:12:51.577Z,56.40
2023-02-05T04:15:19.026Z,56.40
2023-02-05T04:17:46.496Z,56.30
2023-02-05T04:20:14.150Z,56.30
2023-02-05T04:22:48.319Z,56.30
2023-02-05T04:25:17.855Z,56.40
2023-02-05T04:27:46.525Z,56.30
2023-02-05T04:30:16.828Z,56.30
2023-02-05T04:32:48.630Z,56.30
2023-02-05T04:35:16.200Z,56.40
2023-02-05T04:37:43.546Z,56.60
2023-02-05T04:40:11.685Z,56.40
2023-02-05T04:42:40.477Z,56.30
2023-02-05T04:45:08.791Z,56.70
2023-02-05T04:47:37.243Z,56.50
2023-02-05T04:50:07.912Z,56.60
2023-02-05T04:52:37.885Z,56.70
2023-02-05T04:55:08.829Z,56.70
2023-02-05T04:57:36.560Z,56.70
2023-02-05T05:00:05.333Z,56.80
2023-02-05T05:02:33.046Z,56.70
2023-02-05T05:05:00.544Z,56.90
2023-02-05T05:07:40.588Z,56.80
2023-02-05T05:10:08.666Z,56.90
2023-02-05T05:12:38.791Z,57.00
2023-02-05T05:15:07.407Z,57.00
2023-02-05T05:17:35.669Z,57.00
2023-02-05T05:20:03.862Z,57.10
2023-02-05T05:22:31.554Z,57.20
2023-02-05T05:24:58.940Z,57.20
2023-02-05T05:27:28.672Z,57.30
2023-02-05T05:29:56.439Z,57.30
2023-02-05T05:32:23.894Z,57.30
2023-02-05T05:34:51.367Z,57.30
2023-02-05T05:37:18.765Z,57.30
2023-02-05T05:40:04.831Z,57.30
2023-02-05T05:42:53.164Z,57.20
2023-02-05T05:45:26.695Z,57.10
2023-02-05T05:47:54.778Z,57.00
2023-02-05T05:50:22.371Z,57.00
2023-02-05T05:52:49.739Z,57.00
2023-02-05T05:55:17.175Z,57.00
2023-02-05T05:57:47.371Z,57.00
2023-02-05T06:00:17.842Z,57.00
2023-02-05T06:02:45.377Z,57.00
2023-02-05T06:05:14.741Z,57.00
2023-02-05T06:07:42.361Z,57.10
2023-02-05T06:10:12.905Z,57.10
2023-02-05T06:12:40.405Z,57.90
2023-02-05T06:15:08.355Z,57.30
2023-02-05T06:17:41.903Z,57.20
2023-02-05T06:20:15.660Z,57.10
2023-02-05T06:22:46.329Z,57.10
2023-02-05T06:25:13.890Z,57.20
2023-02-05T06:27:41.350Z,57.30
2023-02-05T06:30:09.494Z,57.40
2023-02-05T06:32:36.898Z,57.40
2023-02-05T06:35:04.548Z,57.50
2023-02-05T06:37:46.872Z,57.70
2023-02-05T06:40:22.787Z,57.60
2023-02-05T06:42:50.246Z,57.70
2023-02-05T06:45:17.610Z,57.70
2023-02-05T06:47:45.449Z,58.00
2023-02-05T06:50:12.981Z,58.00
2023-02-05T06:52:40.565Z,58.40
2023-02-05T06:55:10.937Z,58.40
2023-02-05T06:57:38.381Z,58.20
2023-02-05T07:00:12.152Z,58.10
2023-02-05T07:02:44.032Z,58.10
2023-02-05T07:05:11.679Z,58.20
2023-02-05T07:07:39.836Z,58.20
2023-02-05T07:10:07.709Z,58.20
2023-02-05T07:12:35.241Z,58.20
2023-02-05T07:15:02.654Z,58.20
2023-02-05T07:17:30.071Z,58.20
2023-02-05T07:20:06.629Z,58.30
2023-02-05T07:22:37.696Z,58.30
2023-02-05T07:25:07.956Z,58.40
2023-02-05T07:27:35.944Z,58.50
2023-02-05T07:30:04.121Z,58.60
2023-02-05T07:32:31.687Z,58.70
2023-02-05T07:35:02.590Z,58.80
2023-02-05T07:37:30.160Z,58.80
2023-02-05T07:39:57.528Z,58.90
2023-02-05T07:42:31.684Z,59.00
2023-02-05T07:44:59.158Z,59.10
2023-02-05T07:47:27.161Z,59.10
2023-02-05T07:49:58.452Z,59.20
2023-02-05T07:52:28.338Z,59.30
2023-02-05T07:54:55.969Z,59.40
2023-02-05T07:57:25.745Z,59.50
2023-02-05T07:59:58.699Z,59.40
2023-02-05T08:02:26.322Z,59.60
2023-02-05T08:04:58.240Z,59.60
2023-02-05T08:07:25.770Z,59.70
2023-02-05T08:09:53.331Z,59.70
2023-02-05T08:12:26.465Z,59.60
2023-02-05T08:15:01.769Z,59.80
2023-02-05T08:17:33.562Z,59.10
2023-02-05T08:20:10.149Z,59.10
2023-02-05T08:22:39.568Z,59.00
2023-02-05T08:25:09.702Z,58.80
2023-02-05T08:27:41.107Z,58.70
2023-02-05T08:30:18.107Z,58.30
2023-02-05T08:32:50.394Z,58.20
2023-02-05T08:35:33.099Z,57.90
2023-02-05T08:38:00.940Z,58.10
2023-02-05T08:40:28.380Z,58.20
2023-02-05T08:42:57.767Z,57.90
2023-02-05T08:45:25.697Z,57.60
2023-02-05T08:47:53.784Z,57.60
2023-02-05T08:50:25.174Z,57.30
2023-02-05T08:52:55.759Z,57.30
2023-02-05T08:55:23.354Z,57.20
2023-02-05T08:57:53.181Z,57.10
2023-02-05T09:00:24.679Z,56.90
2023-02-05T09:02:52.205Z,57.10
2023-02-05T09:05:22.021Z,56.90
2023-02-05T09:07:49.646Z,56.90
2023-02-05T09:10:18.698Z,56.20
2023-02-05T09:12:48.898Z,56.90
2023-02-05T09:15:16.346Z,56.50
2023-02-05T09:17:46.492Z,56.50
2023-02-05T09:20:22.786Z,56.20
2023-02-05T09:22:54.275Z,55.50
2023-02-05T09:25:21.613Z,55.10
2023-02-05T09:27:52.545Z,55.30
2023-02-05T09:30:20.399Z,55.50
2023-02-05T09:32:48.978Z,55.60
2023-02-05T09:35:16.403Z,55.70
2023-02-05T09:37:44.232Z,55.60
2023-02-05T09:40:28.351Z,55.10
2023-02-05T09:43:11.760Z,55.00
2023-02-05T09:46:03.483Z,55.10
2023-02-05T09:48:52.543Z,54.70
2023-02-05T09:51:28.858Z,54.40
2023-02-05T09:54:20.992Z,54.60
2023-02-05T09:56:50.792Z,54.30
2023-02-05T10:00:06.098Z,53.80
2023-02-05T10:03:00.371Z,53.50
2023-02-05T10:05:31.046Z,54.00
2023-02-05T10:08:37.707Z,54.00
2023-02-05T10:11:23.524Z,53.70
2023-02-05T10:14:31.606Z,53.90
2023-02-05T10:17:13.503Z,54.20
2023-02-05T10:20:09.703Z,54.00
2023-02-05T10:25:50.216Z,54.20
2023-02-05T10:28:53.380Z,53.90
2023-02-05T10:31:36.124Z,53.40
2023-02-05T10:34:21.128Z,53.20
2023-02-05T10:37:15.450Z,52.70
2023-02-05T10:39:47.404Z,52.90
2023-02-05T10:42:34.173Z,53.40
2023-02-05T10:45:35.706Z,52.90
2023-02-05T10:48:30.035Z,52.90
2023-02-05T10:51:20.198Z,53.40
2023-02-05T10:53:53.169Z,53.60
2023-02-05T10:56:26.875Z,54.00
2023-02-05T10:59:09.313Z,53.60
2023-02-05T11:01:48.267Z,53.90
2023-02-05T11:04:43.039Z,53.50
2023-02-05T11:07:55.793Z,52.90
2023-02-05T11:10:33.961Z,52.90
2023-02-05T11:13:30.178Z,53.20
2023-02-05T11:16:13.693Z,52.80
2023-02-05T11:18:44.981Z,53.20
2023-02-05T11:21:15.442Z,53.20
2023-02-05T11:23:57.894Z,52.80
2023-02-05T11:26:30.788Z,52.60
2023-02-05T11:29:24.121Z,53.00
2023-02-05T11:31:54.781Z,52.40
2023-02-05T11:34:29.302Z,52.60
2023-02-05T11:37:03.887Z,52.30
2023-02-05T11:39:44.836Z,52.10
2023-02-05T11:42:45.655Z,52.10
2023-02-05T11:45:20.163Z,52.00
2023-02-05T11:47:52.493Z,51.20
2023-02-05T11:50:37.301Z,51.00
2023-02-05T11:53:20.626Z,50.90
2023-02-05T11:56:07.686Z,51.30
2023-02-05T11:58:43.422Z,50.50
2023-02-05T12:01:37.134Z,51.70
2023-02-05T12:04:21.236Z,49.70
2023-02-05T12:07:34.355Z,50.10
2023-02-05T12:10:04.522Z,50.30
2023-02-05T12:12:49.445Z,50.90
2023-02-05T12:15:42.095Z,51.10
2023-02-05T12:18:34.491Z,51.10
2023-02-05T12:21:15.375Z,51.40
2023-02-05T12:24:15.638Z,52.00
2023-02-05T12:26:49.063Z,51.70
2023-02-05T12:29:49.439Z,51.00
2023-02-05T12:32:23.019Z,51.20
2023-02-05T12:34:56.180Z,50.80
2023-02-05T12:38:00.526Z,50.20
2023-02-05T12:40:39.805Z,49.70
2023-02-05T12:43:28.804Z,50.20
2023-02-05T12:46:11.391Z,49.60
2023-02-05T12:49:03.228Z,50.60
2023-02-05T12:52:02.410Z,50.20
2023-02-05T12:54:46.004Z,50.10
2023-02-05T13:00:28.658Z,50.40
2023-02-05T13:03:35.664Z,50.40
2023-02-05T13:06:14.878Z,50.00
2023-02-05T13:09:44.205Z,50.00
2023-02-05T13:12:18.739Z,49.60
2023-02-05T13:15:15.095Z,50.30
2023-02-05T13:17:52.724Z,50.10
2023-02-05T13:21:10.525Z,50.10
2023-02-05T13:24:05.016Z,50.00
2023-02-05T13:27:09.663Z,49.90
2023-02-05T13:29:51.675Z,50.00
2023-02-05T13:32:31.654Z,50.50
2023-02-05T13:35:10.552Z,49.70
2023-02-05T13:38:17.423Z,49.30
2023-02-05T13:40:57.085Z,50.30
2023-02-05T13:43:29.886Z,50.20
2023-02-05T13:46:21.258Z,50.50
2023-02-05T13:49:49.209Z,50.80
2023-02-05T13:52:35.776Z,50.10
2023-02-05T13:55:31.108Z,50.60
2023-02-05T13:58:22.348Z,50.50
2023-02-05T14:01:13.002Z,51.00
2023-02-05T14:04:07.145Z,50.90
2023-02-05T14:06:40.023Z,50.70
2023-02-05T14:09:11.218Z,51.10
2023-02-05T14:12:07.867Z,51.20
2023-02-05T14:14:38.804Z,51.00
2023-02-05T14:17:31.732Z,51.60
2023-02-05T14:20:10.651Z,51.30
2023-02-05T14:22:45.416Z,51.50
2023-02-05T14:25:49.197Z,50.70
2023-02-05T14:28:19.339Z,50.20
2023-02-05T14:31:37.446Z,51.10
2023-02-05T14:34:33.958Z,51.10
2023-02-05T14:37:02.224Z,51.20
2023-02-05T14:39:35.651Z,51.50
2023-02-05T14:42:19.458Z,51.50
2023-02-05T14:44:57.300Z,50.80
2023-02-05T14:47:33.113Z,51.30
2023-02-05T14:50:08.245Z,51.50
2023-02-05T14:52:39.377Z,51.40
2023-02-05T14:55:45.678Z,51.30
2023-02-05T14:58:27.061Z,51.10
2023-02-05T15:01:33.425Z,51.30
2023-02-05T15:04:04.958Z,50.90
2023-02-05T15:06:46.705Z,51.10
2023-02-05T15:09:26.956Z,50.60
2023-02-05T15:12:06.092Z,50.70
2023-02-05T15:14:55.541Z,50.60
2023-02-05T15:17:35.748Z,50.00
2023-02-05T15:20:35.610Z,50.40
2023-02-05T15:23:35.510Z,50.20
2023-02-05T15:26:10.577Z,50.00
2023-02-05T15:29:21.166Z,49.90
2023-02-05T15:31:55.861Z,49.70
2023-02-05T15:34:53.103Z,50.10
2023-02-05T15:37:25.729Z,49.70
2023-02-05T15:40:26.209Z,50.00
2023-02-05T15:43:01.599Z,49.80
2023-02-05T15:45:34.880Z,50.00
2023-02-05T15:48:13.934Z,50.10
2023-02-05T15:50:52.246Z,49.90
2023-02-05T15:53:49.312Z,50.00
2023-02-05T15:56:33.004Z,50.10
2023-02-05T15:59:12.860Z,50.10
2023-02-05T16:01:49.351Z,50.30
2023-02-05T16:04:37.971Z,50.20
2023-02-05T16:07:26.894Z,50.20
2023-02-05T16:10:02.803Z,49.90
2023-02-05T16:12:32.060Z,50.40
2023-02-05T16:15:07.121Z,50.40
2023-02-05T16:17:49.312Z,50.50
2023-02-05T16:20:37.301Z,50.50
2023-02-05T16:23:34.033Z,50.50
2023-02-05T16:26:17.012Z,50.50
2023-02-05T16:28:56.176Z,50.50
2023-02-05T16:31:27.325Z,50.20
2023-02-05T16:34:22.658Z,50.40
2023-02-05T16:36:52.513Z,50.50
2023-02-05T16:39:40.476Z,50.50
2023-02-05T16:42:29.916Z,50.60
2023-02-05T16:45:19.841Z,50.70
2023-02-05T16:48:24.451Z,50.80
2023-02-05T16:50:53.570Z,50.90
2023-02-05T16:53:26.365Z,50.80
2023-02-05T16:56:07.085Z,50.90
2023-02-05T16:58:44.185Z,50.90
2023-02-05T17:01:16.742Z,51.10
2023-02-05T17:03:50.051Z,51.20
2023-02-05T17:06:22.089Z,51.30
2023-02-05T17:08:56.147Z,51.40
2023-02-05T17:11:43.073Z,51.40
2023-02-05T17:14:22.876Z,51.40
2023-02-05T17:16:58.174Z,51.60
2023-02-05T17:19:33.282Z,51.70
2023-02-05T17:22:18.291Z,51.60
2023-02-05T17:24:52.205Z,51.60
2023-02-05T17:27:29.204Z,51.90
2023-02-05T17:30:01.346Z,51.90
2023-02-05T17:32:30.198Z,51.80
2023-02-05T17:34:57.648Z,52.10
2023-02-05T17:37:25.201Z,51.80
2023-02-05T17:39:53.804Z,51.70
2023-02-05T17:42:27.960Z,51.60
2023-02-05T17:44:56.213Z,51.80
2023-02-05T17:47:23.733Z,52.00
2023-02-05T17:49:51.178Z,52.00
2023-02-05T17:52:18.776Z,52.10
2023-02-05T17:54:46.566Z,52.10
2023-02-05T17:57:22.733Z,52.20
2023-02-05T17:59:50.435Z,52.40
2023-02-05T18:02:20.303Z,52.30
2023-02-05T18:04:48.046Z,52.30
2023-02-05T18:07:35.766Z,52.20
2023-02-05T18:10:05.497Z,52.10
2023-02-05T18:12:33.311Z,52.20
2023-02-05T18:15:00.998Z,52.10
2023-02-05T18:17:28.876Z,52.20
2023-02-05T18:19:56.587Z,52.40
2023-02-05T18:22:24.450Z,52.40
2023-02-05T18:24:52.167Z,52.30
2023-02-05T18:27:20.293Z,52.30
2023-02-05T18:29:54.062Z,52.60
2023-02-05T18:32:24.454Z,52.50
2023-02-05T18:34:52.041Z,52.60
2023-02-05T18:37:19.850Z,52.70
2023-02-05T18:39:50.841Z,52.80
2023-02-05T18:42:20.711Z,52.90
2023-02-05T18:44:49.175Z,52.90
2023-02-05T18:47:16.566Z,53.00
2023-02-05T18:49:44.040Z,53.00
2023-02-05T18:52:13.897Z,53.10
2023-02-05T18:54:43.838Z,53.10
2023-02-05T18:57:14.460Z,53.20
2023-02-05T18:59:41.885Z,53.20
2023-02-05T19:02:12.726Z,53.20
2023-02-05T19:04:41.600Z,53.30
2023-02-05T19:07:08.974Z,53.30
2023-02-05T19:09:36.336Z,53.40
2023-02-05T19:12:04.049Z,53.40
2023-02-05T19:14:31.521Z,53.50
2023-02-05T19:17:00.101Z,54.20
2023-02-05T19:19:27.685Z,53.60
2023-02-05T19:22:01.899Z,53.60
2023-02-05T19:24:30.031Z,53.70
2023-02-05T19:26:59.537Z,53.60
2023-02-05T19:29:28.171Z,53.60
2023-02-05T19:31:57.541Z,53.70
2023-02-05T19:34:27.903Z,53.60
2023-02-05T19:36:55.438Z,53.80
2023-02-05T19:39:22.932Z,53.70
2023-02-05T19:41:51.928Z,53.70
2023-02-05T19:44:21.540Z,53.80
2023-02-05T19:46:49.006Z,53.90
2023-02-05T19:49:19.185Z,53.90
2023-02-05T19:51:55.169Z,53.90
2023-02-05T19:54:23.066Z,53.90
2023-02-05T19:56:50.917Z,54.10
2023-02-05T19:59:18.370Z,54.10
2023-02-05T20:01:49.901Z,54.10
2023-02-05T20:04:24.807Z,54.30
2023-02-05T20:06:58.285Z,54.30
2023-02-05T20:09:27.158Z,54.30
2023-02-05T20:11:59.621Z,54.30
2023-02-05T20:14:27.263Z,54.30
2023-02-05T20:16:54.674Z,54.40
2023-02-05T20:19:22.320Z,54.40
2023-02-05T20:21:54.847Z,54.50
2023-02-05T20:24:25.475Z,54.50
2023-02-05T20:26:53.278Z,54.60
2023-02-05T20:29:41.634Z,55.30
2023-02-05T20:32:23.069Z,54.60
2023-02-05T20:34:50.833Z,54.70
2023-02-05T20:37:21.386Z,54.70
2023-02-05T20:39:51.027Z,54.70
2023-02-05T20:42:18.558Z,54.90
2023-02-05T20:44:46.152Z,54.80
2023-02-05T20:47:18.580Z,54.80
2023-02-05T20:49:46.108Z,54.80
2023-02-05T20:52:13.616Z,54.70
2023-02-05T20:54:44.025Z,54.70
2023-02-05T20:57:11.936Z,54.70
2023-02-05T20:59:39.387Z,54.70
2023-02-05T21:02:07.409Z,54.70
2023-02-05T21:04:36.477Z,54.60
2023-02-05T21:07:03.892Z,54.60
2023-02-05T21:09:31.266Z,54.60
2023-02-05T21:11:58.615Z,54.50
2023-02-05T21:14:26.240Z,54.50
2023-02-05T21:16:53.651Z,54.60
2023-02-05T21:19:21.187Z,54.50
2023-02-05T21:21:49.914Z,54.30
2023-02-05T21:24:17.700Z,54.20
2023-02-05T21:26:51.732Z,54.20
2023-02-05T21:29:23.012Z,54.00
2023-02-05T21:31:53.912Z,53.90
2023-02-05T21:34:25.154Z,53.80
2023-02-05T21:36:54.738Z,53.60
2023-02-05T21:39:22.678Z,53.70
2023-02-05T21:41:50.932Z,53.80
2023-02-05T21:44:18.425Z,53.70
2023-02-05T21:46:45.885Z,53.60
2023-02-05T21:49:13.381Z,53.50
2023-02-05T21:51:42.489Z,53.40
2023-02-05T21:54:11.425Z,53.30
2023-02-05T21:56:42.005Z,53.10
2023-02-05T21:59:12.476Z,53.00
2023-02-05T22:01:40.045Z,52.90
2023-02-05T22:04:14.902Z,52.90
2023-02-05T22:06:43.237Z,52.80
2023-02-05T22:09:13.486Z,52.80
2023-02-05T22:11:42.335Z,52.70
2023-02-05T22:14:10.376Z,52.60
2023-02-05T22:16:38.412Z,52.70
2023-02-05T22:19:08.941Z,52.70
2023-02-05T22:21:40.515Z,52.60
2023-02-05T22:24:11.231Z,52.30
2023-02-05T22:26:39.603Z,52.30
2023-02-05T22:29:08.982Z,52.30
2023-02-05T22:31:36.868Z,52.40
2023-02-05T22:34:06.903Z,52.20
2023-02-05T22:36:37.850Z,52.20
2023-02-05T22:39:06.259Z,52.00
2023-02-05T22:41:40.038Z,52.20
2023-02-05T22:44:09.817Z,52.00
2023-02-05T22:46:44.806Z,52.10
2023-02-05T22:49:15.395Z,52.00
2023-02-05T22:51:46.204Z,52.10
2023-02-05T22:54:16.815Z,51.90
2023-02-05T22:56:47.197Z,51.80
2023-02-05T22:59:14.879Z,51.90
2023-02-05T23:01:42.474Z,51.90
2023-02-05T23:04:10.597Z,51.90
2023-02-05T23:06:41.132Z,52.00
2023-02-05T23:09:15.934Z,52.00
2023-02-05T23:11:46.506Z,51.90
2023-02-05T23:14:16.057Z,52.00
2023-02-05T23:16:45.637Z,52.10
2023-02-05T23:19:16.860Z,52.30
2023-02-05T23:21:44.760Z,52.30
2023-02-05T23:24:13.305Z,52.10
2023-02-05T23:26:44.362Z,52.00
2023-02-05T23:29:15.677Z,52.00
2023-02-05T23:31:43.784Z,52.10
2023-02-05T23:34:14.192Z,51.90
2023-02-05T23:36:41.797Z,51.90
2023-02-05T23:39:09.194Z,51.90
2023-02-05T23:41:36.880Z,51.90
2023-02-05T23:44:18.743Z,52.00
2023-02-05T23:46:51.573Z,52.00
2023-02-05T23:49:24.010Z,52.20
2023-02-05T23:51:53.346Z,52.10
2023-02-05T23:54:21.917Z,52.10
2023-02-05T23:56:50.069Z,52.20
2023-02-05T23:59:17.682Z,52.30
