createdAt,value
2022-09-11T00:01:40.414Z,18.80
2022-09-11T00:04:09.006Z,18.80
2022-09-11T00:06:37.185Z,18.80
2022-09-11T00:09:07.803Z,18.80
2022-09-11T00:11:37.560Z,18.80
2022-09-11T00:14:05.906Z,18.80
2022-09-11T00:16:36.273Z,18.80
2022-09-11T00:19:07.375Z,18.80
2022-09-11T00:21:35.964Z,18.80
2022-09-11T00:24:06.349Z,18.80
2022-09-11T00:26:34.481Z,18.70
2022-09-11T00:29:04.103Z,18.70
2022-09-11T00:31:32.617Z,18.70
2022-09-11T00:34:00.925Z,18.70
2022-09-11T00:36:31.527Z,18.70
2022-09-11T00:39:00.842Z,18.70
2022-09-11T00:41:33.365Z,18.70
2022-09-11T00:44:04.068Z,18.60
2022-09-11T00:46:41.209Z,18.60
2022-09-11T00:49:23.574Z,18.60
2022-09-11T00:51:55.551Z,18.60
2022-09-11T00:54:31.161Z,18.60
2022-09-11T00:57:04.133Z,18.60
2022-09-11T00:59:34.019Z,18.60
2022-09-11T01:02:02.909Z,18.60
2022-09-11T01:04:33.490Z,18.60
2022-09-11T01:07:04.223Z,18.60
2022-09-11T01:09:33.911Z,18.60
2022-09-11T01:12:09.372Z,18.50
2022-09-11T01:14:45.277Z,18.50
2022-09-11T01:17:25.513Z,18.50
2022-09-11T01:20:14.304Z,18.50
2022-09-11T01:22:58.402Z,18.50
2022-09-11T01:25:32.430Z,18.40
2022-09-11T01:28:06.511Z,18.40
2022-09-11T01:30:38.728Z,18.40
2022-09-11T01:33:15.882Z,18.40
2022-09-11T01:35:54.069Z,18.40
2022-09-11T01:38:29.393Z,18.40
2022-09-11T01:41:01.626Z,18.40
2022-09-11T01:43:35.339Z,18.30
2022-09-11T01:46:07.858Z,18.30
2022-09-11T01:48:42.267Z,18.30
2022-09-11T01:51:16.093Z,18.30
2022-09-11T01:53:50.316Z,18.30
2022-09-11T01:56:22.655Z,18.30
2022-09-11T01:58:57.896Z,18.30
2022-09-11T02:01:31.316Z,18.30
2022-09-11T02:04:05.154Z,18.30
2022-09-11T02:06:42.053Z,18.30
2022-09-11T02:09:15.301Z,18.40
2022-09-11T02:11:46.547Z,18.30
2022-09-11T02:14:21.733Z,18.40
2022-09-11T02:16:51.941Z,18.30
2022-09-11T02:19:21.477Z,18.30
2022-09-11T02:21:51.002Z,18.30
2022-09-11T02:24:20.681Z,18.30
2022-09-11T02:26:52.631Z,18.30
2022-09-11T02:29:24.410Z,18.30
2022-09-11T02:31:53.256Z,18.30
2022-09-11T02:34:26.863Z,18.30
2022-09-11T02:37:09.324Z,18.30
2022-09-11T02:40:00.238Z,18.30
2022-09-11T02:42:41.094Z,18.30
2022-09-11T02:45:23.278Z,18.30
2022-09-11T02:48:01.214Z,18.30
2022-09-11T02:50:34.882Z,18.30
2022-09-11T02:53:08.466Z,18.30
2022-09-11T02:55:50.066Z,18.30
2022-09-11T02:58:23.003Z,18.30
2022-09-11T03:00:54.452Z,18.30
2022-09-11T03:03:22.809Z,18.30
2022-09-11T03:05:52.802Z,18.30
2022-09-11T03:08:20.994Z,18.30
2022-09-11T03:10:50.024Z,18.30
2022-09-11T03:13:18.464Z,18.30
2022-09-11T03:15:47.594Z,18.30
2022-09-11T03:18:17.210Z,18.30
2022-09-11T03:20:46.954Z,18.30
2022-09-11T03:23:15.918Z,18.30
2022-09-11T03:25:44.182Z,18.30
2022-09-11T03:28:13.018Z,18.30
2022-09-11T03:30:41.950Z,18.30
2022-09-11T03:33:11.362Z,18.30
2022-09-11T03:35:40.888Z,18.30
2022-09-11T03:38:09.701Z,18.30
2022-09-11T03:40:39.791Z,18.20
2022-09-11T03:43:07.990Z,18.20
2022-09-11T03:45:36.631Z,18.20
2022-09-11T03:48:06.642Z,18.20
2022-09-11T03:50:35.610Z,18.20
2022-09-11T03:53:05.184Z,18.20
2022-09-11T03:55:33.544Z,18.20
2022-09-11T03:58:01.811Z,18.20
2022-09-11T04:00:30.191Z,18.20
2022-09-11T04:02:58.800Z,18.20
2022-09-11T04:05:34.628Z,18.20
2022-09-11T04:08:05.084Z,18.20
2022-09-11T04:10:34.361Z,18.20
2022-09-11T04:13:03.764Z,18.20
2022-09-11T04:15:32.861Z,18.20
2022-09-11T04:18:05.476Z,18.20
2022-09-11T04:20:36.097Z,18.20
2022-09-11T04:23:05.748Z,18.20
2022-09-11T04:25:34.416Z,18.20
2022-09-11T04:28:05.080Z,18.20
2022-09-11T04:30:38.429Z,18.20
2022-09-11T04:33:06.712Z,18.20
2022-09-11T04:35:39.327Z,18.20
2022-09-11T04:38:09.679Z,18.20
2022-09-11T04:40:40.077Z,18.10
2022-09-11T04:43:08.524Z,18.20
2022-09-11T04:45:37.531Z,18.10
2022-09-11T04:48:08.116Z,18.20
2022-09-11T04:50:36.416Z,18.10
2022-09-11T04:53:23.567Z,18.10
2022-09-11T04:55:51.967Z,18.10
2022-09-11T04:58:20.171Z,18.10
2022-09-11T05:00:48.490Z,18.10
2022-09-11T05:03:17.992Z,18.10
2022-09-11T05:05:46.267Z,18.00
2022-09-11T05:08:15.135Z,18.00
2022-09-11T05:10:44.832Z,18.00
2022-09-11T05:13:14.137Z,18.10
2022-09-11T05:15:42.412Z,18.00
2022-09-11T05:18:12.348Z,18.00
2022-09-11T05:20:41.544Z,18.10
2022-09-11T05:23:11.976Z,18.10
2022-09-11T05:25:40.987Z,18.10
2022-09-11T05:28:11.734Z,18.10
2022-09-11T05:30:40.390Z,18.10
2022-09-11T05:33:08.971Z,18.10
2022-09-11T05:35:37.589Z,18.10
2022-09-11T05:38:06.117Z,18.10
2022-09-11T05:40:34.317Z,18.10
2022-09-11T05:43:03.325Z,18.10
2022-09-11T05:45:33.504Z,18.10
2022-09-11T05:48:03.468Z,18.10
2022-09-11T05:50:34.600Z,18.10
2022-09-11T05:53:06.738Z,18.10
2022-09-11T05:55:36.009Z,18.20
2022-09-11T05:58:05.148Z,18.10
2022-09-11T06:00:35.533Z,18.10
2022-09-11T06:03:05.799Z,18.10
2022-09-11T06:05:34.418Z,18.10
2022-09-11T06:08:04.816Z,18.10
2022-09-11T06:10:33.344Z,18.10
2022-09-11T06:13:01.805Z,18.20
2022-09-11T06:15:46.034Z,18.20
2022-09-11T06:18:17.631Z,18.20
2022-09-11T06:20:56.747Z,18.20
2022-09-11T06:23:25.993Z,18.20
2022-09-11T06:26:02.982Z,18.20
2022-09-11T06:28:34.690Z,18.20
2022-09-11T06:31:03.333Z,18.20
2022-09-11T06:33:36.286Z,18.20
2022-09-11T06:36:07.527Z,18.20
2022-09-11T06:38:36.094Z,18.30
2022-09-11T06:41:06.308Z,18.30
2022-09-11T06:43:37.622Z,18.30
2022-09-11T06:46:06.992Z,18.30
2022-09-11T06:48:36.642Z,18.30
2022-09-11T06:51:08.162Z,18.30
2022-09-11T06:53:36.482Z,18.20
2022-09-11T06:56:12.328Z,18.20
2022-09-11T06:58:43.969Z,18.20
2022-09-11T07:01:14.542Z,18.20
2022-09-11T07:03:46.509Z,18.30
2022-09-11T07:06:18.395Z,18.20
2022-09-11T07:08:52.182Z,18.20
2022-09-11T07:11:21.377Z,18.20
2022-09-11T07:13:50.158Z,18.30
2022-09-11T07:16:18.468Z,18.30
2022-09-11T07:18:54.296Z,18.30
2022-09-11T07:21:26.754Z,18.20
2022-09-11T07:24:01.006Z,18.20
2022-09-11T07:26:36.327Z,18.30
2022-09-11T07:29:10.402Z,18.30
2022-09-11T07:31:39.944Z,18.20
2022-09-11T07:34:10.797Z,18.30
2022-09-11T07:36:39.444Z,18.30
2022-09-11T07:39:10.586Z,18.30
2022-09-11T07:41:48.979Z,18.30
2022-09-11T07:44:23.353Z,18.20
2022-09-11T07:46:53.131Z,18.20
2022-09-11T07:49:23.173Z,18.20
2022-09-11T07:51:52.402Z,18.20
2022-09-11T07:54:29.051Z,18.20
2022-09-11T07:56:58.200Z,18.20
2022-09-11T07:59:26.493Z,18.20
2022-09-11T08:01:55.932Z,18.20
2022-09-11T08:04:26.912Z,18.20
2022-09-11T08:06:55.686Z,18.10
2022-09-11T08:09:29.837Z,18.20
2022-09-11T08:12:03.158Z,18.20
2022-09-11T08:14:33.555Z,18.20
2022-09-11T08:17:09.840Z,18.20
2022-09-11T08:19:41.966Z,18.20
2022-09-11T08:22:10.258Z,18.20
2022-09-11T08:24:44.243Z,18.20
2022-09-11T08:27:15.461Z,18.20
2022-09-11T08:29:44.668Z,18.20
2022-09-11T08:32:13.274Z,18.20
2022-09-11T08:34:43.279Z,18.20
2022-09-11T08:37:11.647Z,18.20
2022-09-11T08:39:39.997Z,18.30
2022-09-11T08:42:14.159Z,18.20
2022-09-11T08:44:48.721Z,18.20
2022-09-11T08:47:38.293Z,18.20
2022-09-11T08:50:16.424Z,18.20
2022-09-11T08:52:45.952Z,18.20
2022-09-11T08:55:24.307Z,18.30
2022-09-11T08:58:02.156Z,18.30
2022-09-11T09:00:40.154Z,18.30
2022-09-11T09:03:41.900Z,18.30
2022-09-11T09:06:28.965Z,18.30
2022-09-11T09:09:09.317Z,18.30
2022-09-11T09:11:44.476Z,18.30
2022-09-11T09:14:45.143Z,18.30
2022-09-11T09:17:19.313Z,18.30
2022-09-11T09:19:52.891Z,18.30
2022-09-11T09:22:27.432Z,18.30
2022-09-11T09:25:01.619Z,18.30
2022-09-11T09:27:35.689Z,18.40
2022-09-11T09:30:06.931Z,18.40
2022-09-11T09:32:42.944Z,18.40
2022-09-11T09:35:17.861Z,18.40
2022-09-11T09:37:48.705Z,18.40
2022-09-11T09:40:18.720Z,18.40
2022-09-11T09:43:11.246Z,18.40
2022-09-11T09:45:54.268Z,18.40
2022-09-11T09:48:23.651Z,18.40
2022-09-11T09:50:53.478Z,18.40
2022-09-11T09:53:33.882Z,18.40
2022-09-11T09:56:06.877Z,18.40
2022-09-11T09:58:42.574Z,18.40
2022-09-11T10:01:47.541Z,18.50
2022-09-11T10:04:20.540Z,18.50
2022-09-11T10:06:52.580Z,18.50
2022-09-11T10:09:29.163Z,18.50
2022-09-11T10:12:02.859Z,18.60
2022-09-11T10:14:51.132Z,18.60
2022-09-11T10:17:23.218Z,18.60
2022-09-11T10:19:57.343Z,18.30
2022-09-11T10:22:32.642Z,18.60
2022-09-11T10:25:12.421Z,18.60
2022-09-11T10:27:54.634Z,18.70
2022-09-11T10:30:33.075Z,18.70
2022-09-11T10:33:05.983Z,18.70
2022-09-11T10:35:38.236Z,18.70
2022-09-11T10:38:18.351Z,18.70
2022-09-11T10:41:00.371Z,18.80
2022-09-11T10:43:37.973Z,18.80
2022-09-11T10:46:23.121Z,18.70
2022-09-11T10:48:57.417Z,18.80
2022-09-11T10:51:30.080Z,18.80
2022-09-11T10:54:15.989Z,18.80
2022-09-11T10:57:00.949Z,18.80
2022-09-11T10:59:40.972Z,18.90
2022-09-11T11:02:21.919Z,18.90
2022-09-11T11:04:51.979Z,18.90
2022-09-11T11:07:51.558Z,19.00
2022-09-11T11:10:34.247Z,19.00
2022-09-11T11:13:18.470Z,19.00
2022-09-11T11:16:01.594Z,19.10
2022-09-11T11:18:57.026Z,19.10
2022-09-11T11:21:40.743Z,19.20
2022-09-11T11:24:23.001Z,19.20
2022-09-11T11:27:01.529Z,19.20
2022-09-11T11:30:00.846Z,19.20
2022-09-11T11:32:54.278Z,19.20
2022-09-11T11:35:26.849Z,19.20
2022-09-11T11:38:03.848Z,19.30
2022-09-11T11:40:37.259Z,19.30
2022-09-11T11:43:09.129Z,19.40
2022-09-11T11:45:44.197Z,19.40
2022-09-11T11:48:20.719Z,19.50
2022-09-11T11:50:55.677Z,19.50
2022-09-11T11:53:29.116Z,19.50
2022-09-11T11:56:10.175Z,19.50
2022-09-11T11:58:48.079Z,19.60
2022-09-11T12:01:26.061Z,19.60
2022-09-11T12:04:02.967Z,19.60
2022-09-11T12:06:32.319Z,19.60
2022-09-11T12:09:10.042Z,19.60
2022-09-11T12:11:40.654Z,19.70
2022-09-11T12:14:27.797Z,19.40
2022-09-11T12:16:59.787Z,19.70
2022-09-11T12:19:29.189Z,19.70
2022-09-11T12:22:13.739Z,19.70
2022-09-11T12:24:58.885Z,19.80
2022-09-11T12:27:54.837Z,19.80
2022-09-11T12:30:27.811Z,19.80
2022-09-11T12:33:00.708Z,19.90
2022-09-11T12:35:41.849Z,19.60
2022-09-11T12:38:24.998Z,19.90
2022-09-11T12:40:58.685Z,19.90
2022-09-11T12:43:47.360Z,19.90
2022-09-11T12:46:49.770Z,19.90
2022-09-11T12:49:23.732Z,19.90
2022-09-11T12:51:56.739Z,20.00
2022-09-11T12:54:29.683Z,20.00
2022-09-11T12:57:04.380Z,20.00
2022-09-11T12:59:38.570Z,20.00
2022-09-11T13:02:26.681Z,20.00
2022-09-11T13:04:58.384Z,20.00
2022-09-11T13:07:34.791Z,20.10
2022-09-11T13:10:09.567Z,20.10
2022-09-11T13:12:53.018Z,20.10
2022-09-11T13:15:41.184Z,20.10
2022-09-11T13:18:32.591Z,20.20
2022-09-11T13:21:14.538Z,20.20
2022-09-11T13:23:44.551Z,20.20
2022-09-11T13:26:24.482Z,20.20
2022-09-11T13:28:56.468Z,20.30
2022-09-11T13:31:34.188Z,20.30
2022-09-11T13:34:06.886Z,20.30
2022-09-11T13:36:38.857Z,20.30
2022-09-11T13:39:10.450Z,20.30
2022-09-11T13:41:45.290Z,20.40
2022-09-11T13:44:31.936Z,20.40
2022-09-11T13:47:02.067Z,20.40
2022-09-11T13:49:37.587Z,20.40
2022-09-11T13:52:09.638Z,20.20
2022-09-11T13:54:43.855Z,20.50
2022-09-11T13:57:18.402Z,20.60
2022-09-11T13:59:49.586Z,20.60
2022-09-11T14:02:45.126Z,20.60
2022-09-11T14:05:18.355Z,20.60
2022-09-11T14:08:00.140Z,20.70
2022-09-11T14:10:32.613Z,20.70
2022-09-11T14:13:07.660Z,20.70
2022-09-11T14:15:43.099Z,20.70
2022-09-11T14:18:25.760Z,20.80
2022-09-11T14:20:56.831Z,20.80
2022-09-11T14:23:30.251Z,20.80
2022-09-11T14:26:13.068Z,20.90
2022-09-11T14:29:00.654Z,20.90
2022-09-11T14:31:40.211Z,21.00
2022-09-11T14:34:18.192Z,21.00
2022-09-11T14:36:54.508Z,21.10
2022-09-11T14:39:33.279Z,21.10
2022-09-11T14:42:04.521Z,21.10
2022-09-11T14:44:35.645Z,21.20
2022-09-11T14:47:05.891Z,21.30
2022-09-11T14:49:35.438Z,21.20
2022-09-11T14:52:05.286Z,21.30
2022-09-11T14:54:36.181Z,21.30
2022-09-11T14:57:14.424Z,21.40
2022-09-11T14:59:46.271Z,21.40
2022-09-11T15:02:16.918Z,21.40
2022-09-11T15:04:47.139Z,21.50
2022-09-11T15:07:17.302Z,21.60
2022-09-11T15:09:48.441Z,21.60
2022-09-11T15:12:17.865Z,21.60
2022-09-11T15:15:02.962Z,21.60
2022-09-11T15:17:32.178Z,21.60
2022-09-11T15:20:01.591Z,21.70
2022-09-11T15:22:31.426Z,21.70
2022-09-11T15:25:02.136Z,21.70
2022-09-11T15:27:31.537Z,21.80
2022-09-11T15:30:00.706Z,21.80
2022-09-11T15:32:31.405Z,21.80
2022-09-11T15:35:00.688Z,21.80
2022-09-11T15:37:29.325Z,21.90
2022-09-11T15:39:58.147Z,21.90
2022-09-11T15:42:28.788Z,21.90
2022-09-11T15:44:57.888Z,21.90
2022-09-11T15:47:27.932Z,22.00
2022-09-11T15:49:57.245Z,22.00
2022-09-11T15:52:27.402Z,22.00
2022-09-11T15:54:56.832Z,22.00
2022-09-11T15:57:25.950Z,22.00
2022-09-11T15:59:55.634Z,22.10
2022-09-11T16:02:24.741Z,22.10
2022-09-11T16:04:54.138Z,22.10
2022-09-11T16:07:23.944Z,22.10
2022-09-11T16:09:53.482Z,22.20
2022-09-11T16:12:22.562Z,22.20
2022-09-11T16:14:52.777Z,22.20
2022-09-11T16:17:27.113Z,22.30
2022-09-11T16:19:55.767Z,22.30
2022-09-11T16:22:25.791Z,22.40
2022-09-11T16:24:55.373Z,22.40
2022-09-11T16:27:25.821Z,22.40
2022-09-11T16:32:46.398Z,22.50
2022-09-11T16:35:15.541Z,22.50
2022-09-11T16:37:44.546Z,22.50
2022-09-11T16:40:13.649Z,22.60
2022-09-11T16:42:42.221Z,22.60
2022-09-11T16:45:11.766Z,22.70
2022-09-11T16:47:40.671Z,22.80
2022-09-11T16:50:10.956Z,22.80
2022-09-11T16:52:40.156Z,22.80
2022-09-11T16:55:10.499Z,22.80
2022-09-11T16:57:39.407Z,22.80
2022-09-11T17:00:09.611Z,22.90
2022-09-11T17:02:38.522Z,22.80
2022-09-11T17:05:08.351Z,22.80
2022-09-11T17:07:38.800Z,22.80
2022-09-11T17:10:08.815Z,22.70
2022-09-11T17:12:37.835Z,22.70
2022-09-11T17:15:08.030Z,22.60
2022-09-11T17:17:37.280Z,22.60
2022-09-11T17:20:09.614Z,22.50
2022-09-11T17:22:40.281Z,22.40
2022-09-11T17:25:10.626Z,22.30
2022-09-11T17:27:39.483Z,22.30
2022-09-11T17:30:09.655Z,22.20
2022-09-11T17:32:39.133Z,22.10
2022-09-11T17:35:08.411Z,22.10
2022-09-11T17:37:38.080Z,22.00
2022-09-11T17:40:09.880Z,22.00
2022-09-11T17:42:38.145Z,21.90
2022-09-11T17:45:07.689Z,21.90
2022-09-11T17:47:36.411Z,21.80
2022-09-11T17:50:04.968Z,21.80
2022-09-11T17:52:34.579Z,21.70
2022-09-11T17:55:03.084Z,21.70
2022-09-11T17:57:33.318Z,21.70
2022-09-11T18:00:02.643Z,21.60
2022-09-11T18:02:40.277Z,21.60
2022-09-11T18:05:08.909Z,21.60
2022-09-11T18:07:37.429Z,21.50
2022-09-11T18:10:06.546Z,21.50
2022-09-11T18:12:36.176Z,21.50
2022-09-11T18:15:05.234Z,21.50
2022-09-11T18:17:33.599Z,21.40
2022-09-11T18:20:03.291Z,21.40
2022-09-11T18:22:31.849Z,21.30
2022-09-11T18:25:00.127Z,21.30
2022-09-11T18:27:29.796Z,21.20
2022-09-11T18:30:00.379Z,21.20
2022-09-11T18:32:30.052Z,21.20
2022-09-11T18:35:00.006Z,21.20
2022-09-11T18:37:28.571Z,21.20
2022-09-11T18:39:56.885Z,21.10
2022-09-11T18:42:25.225Z,21.10
2022-09-11T18:44:53.791Z,21.00
2022-09-11T18:47:27.679Z,21.10
2022-09-11T18:49:57.081Z,21.00
2022-09-11T18:52:26.399Z,21.00
2022-09-11T18:54:54.918Z,21.00
2022-09-11T18:57:23.082Z,21.00
2022-09-11T18:59:52.114Z,20.90
2022-09-11T19:02:21.104Z,20.90
2022-09-11T19:04:50.709Z,20.80
2022-09-11T19:07:19.037Z,20.80
2022-09-11T19:09:49.027Z,20.80
2022-09-11T19:12:17.324Z,20.80
2022-09-11T19:14:45.482Z,20.80
2022-09-11T19:17:14.289Z,20.80
2022-09-11T19:19:42.491Z,20.70
2022-09-11T19:22:12.260Z,20.70
2022-09-11T19:24:41.085Z,20.70
2022-09-11T19:27:11.401Z,20.60
2022-09-11T19:29:39.764Z,20.60
2022-09-11T19:32:09.337Z,20.60
2022-09-11T19:34:46.440Z,20.60
2022-09-11T19:37:16.879Z,20.50
2022-09-11T19:39:45.389Z,20.60
2022-09-11T19:42:13.793Z,20.50
2022-09-11T19:44:42.191Z,20.50
2022-09-11T19:47:10.335Z,20.50
2022-09-11T19:49:38.528Z,20.50
2022-09-11T19:52:08.090Z,20.50
2022-09-11T19:54:38.019Z,20.50
2022-09-11T19:57:06.641Z,20.50
2022-09-11T19:59:34.768Z,20.40
2022-09-11T20:02:02.949Z,20.40
2022-09-11T20:04:31.326Z,20.40
2022-09-11T20:07:00.382Z,20.40
2022-09-11T20:09:31.829Z,20.40
2022-09-11T20:12:02.150Z,20.40
2022-09-11T20:14:31.316Z,20.40
2022-09-11T20:17:01.033Z,20.30
2022-09-11T20:19:29.469Z,20.30
2022-09-11T20:21:57.651Z,20.30
2022-09-11T20:24:25.900Z,20.30
2022-09-11T20:26:54.457Z,20.30
2022-09-11T20:29:23.956Z,20.20
2022-09-11T20:31:54.107Z,20.20
2022-09-11T20:34:25.665Z,20.20
2022-09-11T20:36:54.303Z,20.20
2022-09-11T20:39:23.295Z,20.20
2022-09-11T20:41:51.487Z,20.20
2022-09-11T20:44:19.671Z,20.10
2022-09-11T20:46:49.263Z,20.10
2022-09-11T20:49:17.582Z,20.10
2022-09-11T20:51:45.749Z,20.10
2022-09-11T20:54:14.093Z,20.10
2022-09-11T20:56:42.288Z,20.10
2022-09-11T20:59:10.463Z,20.10
2022-09-11T21:01:38.776Z,20.00
2022-09-11T21:04:08.394Z,20.00
2022-09-11T21:06:36.927Z,20.00
2022-09-11T21:09:06.815Z,20.00
2022-09-11T21:11:35.918Z,20.00
2022-09-11T21:14:04.141Z,20.00
2022-09-11T21:16:32.848Z,19.90
2022-09-11T21:19:03.326Z,19.90
2022-09-11T21:21:37.730Z,19.90
2022-09-11T21:24:08.470Z,19.90
2022-09-11T21:26:38.685Z,19.90
2022-09-11T21:29:09.336Z,19.90
2022-09-11T21:31:38.225Z,19.90
2022-09-11T21:34:06.860Z,19.80
2022-09-11T21:36:36.985Z,19.80
2022-09-11T21:39:06.624Z,19.80
2022-09-11T21:41:35.623Z,19.80
2022-09-11T21:44:04.721Z,19.80
2022-09-11T21:46:34.803Z,19.80
2022-09-11T21:49:03.983Z,19.80
2022-09-11T21:51:32.237Z,19.80
2022-09-11T21:54:02.099Z,19.70
2022-09-11T21:56:33.639Z,19.70
2022-09-11T21:59:02.858Z,19.70
2022-09-11T22:01:32.838Z,19.70
2022-09-11T22:04:02.187Z,19.70
2022-09-11T22:06:31.312Z,19.60
2022-09-11T22:09:01.238Z,19.60
2022-09-11T22:11:29.686Z,19.60
2022-09-11T22:13:57.982Z,19.60
2022-09-11T22:16:26.436Z,19.60
2022-09-11T22:18:57.016Z,19.60
2022-09-11T22:21:25.699Z,19.60
2022-09-11T22:23:55.175Z,19.60
2022-09-11T22:26:25.012Z,19.50
2022-09-11T22:28:53.696Z,19.50
2022-09-11T22:31:25.054Z,19.50
2022-09-11T22:33:55.099Z,19.50
2022-09-11T22:36:25.363Z,19.50
2022-09-11T22:38:53.754Z,19.50
2022-09-11T22:41:23.890Z,19.50
2022-09-11T22:43:52.208Z,19.50
2022-09-11T22:46:21.740Z,19.40
2022-09-11T22:48:49.904Z,19.50
2022-09-11T22:51:18.330Z,19.40
2022-09-11T22:53:46.839Z,19.40
2022-09-11T22:56:15.155Z,19.40
2022-09-11T22:58:44.796Z,19.40
2022-09-11T23:01:21.119Z,19.40
2022-09-11T23:03:50.451Z,19.30
2022-09-11T23:06:37.237Z,19.40
2022-09-11T23:09:05.856Z,19.30
2022-09-11T23:11:34.127Z,19.30
2022-09-11T23:14:03.668Z,19.30
2022-09-11T23:16:32.249Z,19.30
2022-09-11T23:19:02.490Z,19.30
2022-09-11T23:21:32.766Z,19.30
2022-09-11T23:24:02.002Z,19.30
2022-09-11T23:26:31.430Z,19.30
2022-09-11T23:28:59.753Z,19.30
2022-09-11T23:31:30.865Z,19.30
2022-09-11T23:34:01.455Z,19.30
2022-09-11T23:36:31.221Z,19.20
2022-09-11T23:39:00.101Z,19.20
2022-09-11T23:41:29.451Z,19.20
2022-09-11T23:43:57.615Z,19.20
2022-09-11T23:46:25.798Z,19.20
2022-09-11T23:48:55.878Z,19.20
2022-09-11T23:51:24.069Z,19.20
2022-09-11T23:53:52.530Z,19.20
2022-09-11T23:56:20.950Z,19.10
2022-09-11T23:58:49.650Z,19.10
