createdAt,value
2023-03-06T00:01:18.789Z,100.00
2023-03-06T00:03:48.594Z,100.00
2023-03-06T00:06:18.780Z,100.00
2023-03-06T00:08:48.546Z,100.00
2023-03-06T00:11:18.367Z,100.00
2023-03-06T00:13:48.219Z,100.00
2023-03-06T00:16:18.019Z,100.00
2023-03-06T00:18:47.883Z,100.00
2023-03-06T00:21:17.810Z,100.00
2023-03-06T00:23:47.657Z,100.00
2023-03-06T00:26:17.502Z,100.00
2023-03-06T00:28:47.412Z,100.00
2023-03-06T00:31:17.314Z,100.00
2023-03-06T00:33:47.225Z,100.00
2023-03-06T00:36:17.069Z,100.00
2023-03-06T00:38:46.906Z,100.00
2023-03-06T00:41:16.634Z,100.00
2023-03-06T00:43:46.694Z,100.00
2023-03-06T00:46:16.611Z,100.00
2023-03-06T00:48:46.535Z,100.00
2023-03-06T00:51:19.399Z,100.00
2023-03-06T00:53:49.140Z,100.00
2023-03-06T00:56:20.062Z,100.00
2023-03-06T00:58:49.939Z,100.00
2023-03-06T01:01:19.846Z,100.00
2023-03-06T01:03:49.663Z,100.00
2023-03-06T01:06:19.505Z,100.00
2023-03-06T01:08:48.051Z,100.00
2023-03-06T01:11:16.445Z,100.00
2023-03-06T01:13:45.031Z,100.00
2023-03-06T01:16:17.079Z,100.00
2023-03-06T01:18:46.157Z,100.00
2023-03-06T01:21:14.985Z,100.00
2023-03-06T01:23:44.784Z,100.00
2023-03-06T01:26:14.912Z,100.00
2023-03-06T01:28:44.825Z,100.00
2023-03-06T01:31:14.974Z,100.00
2023-03-06T01:33:44.866Z,100.00
2023-03-06T01:36:14.867Z,100.00
2023-03-06T01:38:44.971Z,100.00
2023-03-06T01:41:15.872Z,100.00
2023-03-06T01:43:47.314Z,100.00
2023-03-06T01:46:17.147Z,100.00
2023-03-06T01:48:49.953Z,100.00
2023-03-06T01:51:19.980Z,100.00
2023-03-06T01:53:51.721Z,100.00
2023-03-06T01:56:23.748Z,100.00
2023-03-06T01:58:53.997Z,100.00
2023-03-06T02:01:24.366Z,100.00
2023-03-06T02:03:55.726Z,100.00
2023-03-06T02:06:25.578Z,100.00
2023-03-06T02:08:54.828Z,100.00
2023-03-06T02:11:25.475Z,100.00
2023-03-06T02:13:55.044Z,100.00
2023-03-06T02:16:27.708Z,100.00
2023-03-06T02:19:01.282Z,100.00
2023-03-06T02:21:36.257Z,100.00
2023-03-06T02:24:33.131Z,100.00
2023-03-06T02:27:07.112Z,100.00
2023-03-06T02:29:36.913Z,100.00
2023-03-06T02:32:07.346Z,100.00
2023-03-06T02:34:36.975Z,100.00
2023-03-06T02:37:11.134Z,100.00
2023-03-06T02:39:48.893Z,100.00
2023-03-06T02:42:25.785Z,100.00
2023-03-06T02:44:59.426Z,100.00
2023-03-06T02:47:29.524Z,100.00
2023-03-06T02:49:59.278Z,100.00
2023-03-06T02:52:29.145Z,100.00
2023-03-06T02:54:58.918Z,100.00
2023-03-06T02:57:28.773Z,100.00
2023-03-06T02:59:57.193Z,100.00
2023-03-06T03:02:25.633Z,100.00
2023-03-06T03:04:53.976Z,100.00
2023-03-06T03:07:22.415Z,100.00
2023-03-06T03:09:51.061Z,100.00
2023-03-06T03:12:19.850Z,100.00
2023-03-06T03:14:49.179Z,100.00
2023-03-06T03:17:17.065Z,100.00
2023-03-06T03:19:45.264Z,100.00
2023-03-06T03:22:13.874Z,100.00
2023-03-06T03:24:42.547Z,100.00
2023-03-06T03:27:11.018Z,100.00
2023-03-06T03:29:39.083Z,100.00
2023-03-06T03:32:08.229Z,100.00
2023-03-06T03:34:35.843Z,100.00
2023-03-06T03:37:04.421Z,100.00
2023-03-06T03:39:32.822Z,100.00
2023-03-06T03:42:01.082Z,100.00
2023-03-06T03:44:29.465Z,100.00
2023-03-06T03:46:57.923Z,100.00
2023-03-06T03:49:26.269Z,100.00
2023-03-06T03:51:54.693Z,100.00
2023-03-06T03:54:23.332Z,100.00
2023-03-06T03:56:51.734Z,100.00
2023-03-06T03:59:20.959Z,100.00
2023-03-06T04:01:49.365Z,100.00
2023-03-06T04:04:16.814Z,100.00
2023-03-06T04:06:45.203Z,100.00
2023-03-06T04:09:13.926Z,100.00
2023-03-06T04:11:42.017Z,100.00
2023-03-06T04:14:10.490Z,100.00
2023-03-06T04:16:38.834Z,100.00
2023-03-06T04:19:07.248Z,100.00
2023-03-06T04:21:35.763Z,100.00
2023-03-06T04:24:05.168Z,100.00
2023-03-06T04:26:32.942Z,100.00
2023-03-06T04:29:01.626Z,100.00
2023-03-06T04:31:29.885Z,100.00
2023-03-06T04:33:58.435Z,100.00
2023-03-06T04:36:34.019Z,100.00
2023-03-06T04:39:02.788Z,100.00
2023-03-06T04:41:30.739Z,100.00
2023-03-06T04:43:58.296Z,100.00
2023-03-06T04:46:26.737Z,100.00
2023-03-06T04:48:55.288Z,100.00
2023-03-06T04:51:24.006Z,100.00
2023-03-06T04:53:52.390Z,100.00
2023-03-06T04:56:20.576Z,100.00
2023-03-06T04:58:49.085Z,100.00
2023-03-06T05:01:17.445Z,100.00
2023-03-06T05:03:45.733Z,100.00
2023-03-06T05:06:14.120Z,100.00
2023-03-06T05:08:42.537Z,100.00
2023-03-06T05:11:10.918Z,100.00
2023-03-06T05:13:38.158Z,100.00
2023-03-06T05:16:08.831Z,100.00
2023-03-06T05:18:37.889Z,100.00
2023-03-06T05:21:07.919Z,100.00
2023-03-06T05:23:38.813Z,100.00
2023-03-06T05:26:10.873Z,100.00
2023-03-06T05:28:41.235Z,100.00
2023-03-06T05:31:10.700Z,100.00
2023-03-06T05:33:40.560Z,100.00
2023-03-06T05:36:10.679Z,100.00
2023-03-06T05:38:40.451Z,100.00
2023-03-06T05:41:14.230Z,100.00
2023-03-06T05:43:41.987Z,100.00
2023-03-06T05:46:12.031Z,100.00
2023-03-06T05:48:41.896Z,100.00
2023-03-06T05:51:11.993Z,100.00
2023-03-06T05:53:41.792Z,100.00
2023-03-06T05:56:13.654Z,100.00
2023-03-06T05:58:41.894Z,100.00
2023-03-06T06:01:19.083Z,100.00
2023-03-06T06:03:47.266Z,100.00
2023-03-06T06:06:17.884Z,100.00
2023-03-06T06:08:45.643Z,100.00
2023-03-06T06:11:14.591Z,100.00
2023-03-06T06:13:42.451Z,100.00
2023-03-06T06:16:19.103Z,100.00
2023-03-06T06:18:48.229Z,100.00
2023-03-06T06:21:16.886Z,100.00
2023-03-06T06:23:46.530Z,100.00
2023-03-06T06:26:13.640Z,100.00
2023-03-06T06:28:43.447Z,100.00
2023-03-06T06:31:13.041Z,100.00
2023-03-06T06:33:41.549Z,100.00
2023-03-06T06:36:20.203Z,100.00
2023-03-06T06:38:49.987Z,100.00
2023-03-06T06:41:42.363Z,100.00
2023-03-06T06:44:14.422Z,100.00
2023-03-06T06:49:37.674Z,100.00
2023-03-06T06:52:06.668Z,100.00
2023-03-06T06:54:36.534Z,100.00
2023-03-06T06:57:06.419Z,100.00
2023-03-06T06:59:36.152Z,100.00
2023-03-06T07:02:06.360Z,100.00
2023-03-06T07:04:36.058Z,100.00
2023-03-06T07:07:05.954Z,100.00
2023-03-06T07:09:35.766Z,100.00
2023-03-06T07:12:12.527Z,100.00
2023-03-06T07:14:42.708Z,100.00
2023-03-06T07:17:12.473Z,100.00
2023-03-06T07:19:41.048Z,100.00
2023-03-06T07:22:09.784Z,100.00
2023-03-06T07:24:37.990Z,100.00
2023-03-06T07:27:06.464Z,100.00
2023-03-06T07:29:35.321Z,100.00
2023-03-06T07:32:03.511Z,100.00
2023-03-06T07:34:31.947Z,100.00
2023-03-06T07:37:00.424Z,100.00
2023-03-06T07:39:30.174Z,100.00
2023-03-06T07:41:58.689Z,100.00
2023-03-06T07:44:26.923Z,100.00
2023-03-06T07:46:54.341Z,100.00
2023-03-06T07:49:22.731Z,100.00
2023-03-06T07:51:51.602Z,100.00
2023-03-06T07:54:20.297Z,100.00
2023-03-06T07:56:53.023Z,100.00
2023-03-06T07:59:20.516Z,100.00
2023-03-06T08:01:49.346Z,100.00
2023-03-06T08:04:17.972Z,100.00
2023-03-06T08:06:46.734Z,100.00
2023-03-06T08:09:15.250Z,100.00
2023-03-06T08:11:45.299Z,100.00
2023-03-06T08:14:12.169Z,100.00
2023-03-06T08:16:42.593Z,100.00
2023-03-06T08:19:12.443Z,100.00
2023-03-06T08:21:42.431Z,100.00
2023-03-06T08:24:13.239Z,100.00
2023-03-06T08:26:43.143Z,100.00
2023-03-06T08:29:13.539Z,100.00
2023-03-06T08:31:46.068Z,100.00
2023-03-06T08:34:22.294Z,100.00
2023-03-06T08:36:52.624Z,100.00
2023-03-06T08:39:23.688Z,100.00
2023-03-06T08:41:53.486Z,100.00
2023-03-06T08:44:23.183Z,100.00
2023-03-06T08:46:52.912Z,100.00
2023-03-06T08:49:22.796Z,100.00
2023-03-06T08:51:52.570Z,100.00
2023-03-06T08:54:22.361Z,100.00
2023-03-06T08:56:52.246Z,100.00
2023-03-06T08:59:21.988Z,100.00
2023-03-06T09:01:51.717Z,100.00
2023-03-06T09:04:19.092Z,100.00
2023-03-06T09:06:46.270Z,100.00
2023-03-06T09:09:16.103Z,100.00
2023-03-06T09:11:45.983Z,100.00
2023-03-06T09:14:15.813Z,100.00
2023-03-06T09:16:45.629Z,100.00
2023-03-06T09:19:15.403Z,100.00
2023-03-06T09:21:43.917Z,100.00
2023-03-06T09:24:12.765Z,100.00
2023-03-06T09:26:46.040Z,100.00
2023-03-06T09:29:17.442Z,100.00
2023-03-06T09:31:46.752Z,100.00
2023-03-06T09:34:17.107Z,100.00
2023-03-06T09:36:55.818Z,100.00
2023-03-06T09:39:27.225Z,100.00
2023-03-06T09:41:58.577Z,100.00
2023-03-06T09:44:34.488Z,100.00
2023-03-06T09:47:38.602Z,100.00
2023-03-06T09:50:30.774Z,100.00
2023-03-06T09:53:43.554Z,100.00
2023-03-06T09:56:31.022Z,100.00
2023-03-06T09:59:23.776Z,100.00
2023-03-06T10:02:18.903Z,100.00
2023-03-06T10:04:59.536Z,100.00
2023-03-06T10:07:51.028Z,100.00
2023-03-06T10:10:27.354Z,100.00
2023-03-06T10:13:10.665Z,100.00
2023-03-06T10:15:44.956Z,100.00
2023-03-06T10:18:14.971Z,100.00
2023-03-06T10:20:56.000Z,100.00
2023-03-06T10:23:50.522Z,100.00
2023-03-06T10:26:26.467Z,100.00
2023-03-06T10:29:11.386Z,100.00
2023-03-06T10:31:49.263Z,100.00
2023-03-06T10:34:32.610Z,100.00
2023-03-06T10:37:22.017Z,100.00
2023-03-06T10:40:00.821Z,100.00
2023-03-06T10:42:29.245Z,100.00
2023-03-06T10:45:14.801Z,100.00
2023-03-06T10:47:44.906Z,100.00
2023-03-06T10:50:28.818Z,100.00
2023-03-06T10:53:06.242Z,100.00
2023-03-06T10:55:38.320Z,100.00
2023-03-06T10:58:25.231Z,100.00
2023-03-06T11:01:09.479Z,100.00
2023-03-06T11:03:39.487Z,100.00
2023-03-06T11:06:35.125Z,100.00
2023-03-06T11:09:18.922Z,100.00
2023-03-06T11:11:50.554Z,100.00
2023-03-06T11:14:23.155Z,100.00
2023-03-06T11:16:53.920Z,100.00
2023-03-06T11:19:28.714Z,100.00
2023-03-06T11:22:18.948Z,100.00
2023-03-06T11:24:53.401Z,100.00
2023-03-06T11:27:35.086Z,100.00
2023-03-06T11:30:18.205Z,100.00
2023-03-06T11:32:55.900Z,100.00
2023-03-06T11:35:49.464Z,100.00
2023-03-06T11:38:42.031Z,100.00
2023-03-06T11:41:52.732Z,100.00
2023-03-06T11:44:58.896Z,100.00
2023-03-06T11:48:00.205Z,100.00
2023-03-06T11:50:38.513Z,100.00
2023-03-06T11:53:33.174Z,100.00
2023-03-06T11:56:18.420Z,100.00
2023-03-06T11:59:08.384Z,100.00
2023-03-06T12:02:15.067Z,100.00
2023-03-06T12:05:26.977Z,100.00
2023-03-06T12:08:16.817Z,100.00
2023-03-06T12:11:06.407Z,100.00
2023-03-06T12:14:14.636Z,100.00
2023-03-06T12:16:58.643Z,100.00
2023-03-06T12:19:53.359Z,100.00
2023-03-06T12:23:14.575Z,100.00
2023-03-06T12:26:02.309Z,100.00
2023-03-06T12:28:59.686Z,99.89
2023-03-06T12:32:23.467Z,99.64
2023-03-06T12:35:06.435Z,100.00
2023-03-06T12:38:08.225Z,100.00
2023-03-06T12:41:10.708Z,100.00
2023-03-06T12:44:04.150Z,99.74
2023-03-06T12:46:43.307Z,98.99
2023-03-06T12:49:32.503Z,99.24
2023-03-06T12:52:07.626Z,99.02
2023-03-06T12:54:41.162Z,98.12
2023-03-06T12:57:15.584Z,97.84
2023-03-06T12:59:50.005Z,98.75
2023-03-06T13:03:04.265Z,97.90
2023-03-06T13:06:27.576Z,95.20
2023-03-06T13:09:18.660Z,94.97
2023-03-06T13:12:12.513Z,92.05
2023-03-06T13:14:48.708Z,94.69
2023-03-06T13:17:33.553Z,95.17
2023-03-06T13:20:15.515Z,94.83
2023-03-06T13:22:47.861Z,96.35
2023-03-06T13:25:16.838Z,95.34
2023-03-06T13:27:52.965Z,95.93
2023-03-06T13:30:38.606Z,94.89
2023-03-06T13:33:27.070Z,94.61
2023-03-06T13:36:19.045Z,93.79
2023-03-06T13:38:48.694Z,93.14
2023-03-06T13:41:53.734Z,92.09
2023-03-06T13:44:24.919Z,93.94
2023-03-06T13:47:04.393Z,94.39
2023-03-06T13:49:35.050Z,92.94
2023-03-06T13:52:29.897Z,91.18
2023-03-06T13:55:11.926Z,90.78
2023-03-06T13:57:54.728Z,92.53
2023-03-06T14:01:17.676Z,93.12
2023-03-06T14:04:25.897Z,91.00
2023-03-06T14:06:58.578Z,91.09
2023-03-06T14:09:35.879Z,91.46
2023-03-06T14:12:30.199Z,90.26
2023-03-06T14:15:20.216Z,89.94
2023-03-06T14:18:12.800Z,91.05
2023-03-06T14:20:51.547Z,91.52
2023-03-06T14:23:21.252Z,90.43
2023-03-06T14:26:24.207Z,90.78
2023-03-06T14:28:53.506Z,92.16
2023-03-06T14:31:27.668Z,91.03
2023-03-06T14:34:02.733Z,91.83
2023-03-06T14:36:41.979Z,91.08
2023-03-06T14:39:41.116Z,88.85
2023-03-06T14:42:24.975Z,90.45
2023-03-06T14:45:18.668Z,90.78
2023-03-06T14:47:53.071Z,89.44
2023-03-06T14:50:28.880Z,88.17
2023-03-06T14:53:30.279Z,87.34
2023-03-06T14:56:06.758Z,87.77
2023-03-06T14:58:58.982Z,88.79
2023-03-06T15:01:36.172Z,89.56
2023-03-06T15:04:32.196Z,89.69
2023-03-06T15:07:10.588Z,91.08
2023-03-06T15:09:40.341Z,90.62
2023-03-06T15:12:19.683Z,90.09
2023-03-06T15:15:26.501Z,89.97
2023-03-06T15:17:57.073Z,87.61
2023-03-06T15:20:41.903Z,88.52
2023-03-06T15:23:19.362Z,89.00
2023-03-06T15:25:59.196Z,87.34
2023-03-06T15:28:37.129Z,85.75
2023-03-06T15:31:24.996Z,86.93
2023-03-06T15:34:06.850Z,87.21
2023-03-06T15:36:49.156Z,88.18
2023-03-06T15:39:36.022Z,86.37
2023-03-06T15:42:23.435Z,86.80
2023-03-06T15:44:59.977Z,84.93
2023-03-06T15:47:27.574Z,86.72
2023-03-06T15:49:56.932Z,85.96
2023-03-06T15:52:24.514Z,86.44
2023-03-06T15:54:53.070Z,86.95
2023-03-06T15:57:28.120Z,87.70
2023-03-06T16:00:00.528Z,90.10
2023-03-06T16:02:30.379Z,91.79
2023-03-06T16:05:02.494Z,92.69
2023-03-06T16:07:32.435Z,93.17
2023-03-06T16:10:03.636Z,93.12
2023-03-06T16:12:34.333Z,94.35
2023-03-06T16:15:13.022Z,94.87
2023-03-06T16:17:42.841Z,95.57
2023-03-06T16:20:20.482Z,96.80
2023-03-06T16:22:51.263Z,97.12
2023-03-06T16:25:24.260Z,97.81
2023-03-06T16:27:58.636Z,98.14
2023-03-06T16:30:34.313Z,98.39
2023-03-06T16:33:05.134Z,98.79
2023-03-06T16:35:34.877Z,99.60
2023-03-06T16:38:05.047Z,100.00
2023-03-06T16:40:38.823Z,100.00
2023-03-06T16:43:10.734Z,100.00
2023-03-06T16:45:41.831Z,100.00
2023-03-06T16:48:16.877Z,100.00
2023-03-06T16:50:46.767Z,100.00
2023-03-06T16:53:17.389Z,100.00
2023-03-06T16:55:47.265Z,100.00
2023-03-06T16:58:17.132Z,100.00
2023-03-06T17:00:47.036Z,100.00
2023-03-06T17:03:17.872Z,100.00
2023-03-06T17:05:47.860Z,100.00
2023-03-06T17:08:16.250Z,100.00
2023-03-06T17:10:44.619Z,100.00
2023-03-06T17:13:13.533Z,100.00
2023-03-06T17:15:41.890Z,100.00
2023-03-06T17:18:10.936Z,100.00
2023-03-06T17:20:40.745Z,100.00
2023-03-06T17:23:08.360Z,100.00
2023-03-06T17:25:38.470Z,100.00
2023-03-06T17:28:07.813Z,100.00
2023-03-06T17:30:36.980Z,100.00
2023-03-06T17:33:05.594Z,100.00
2023-03-06T17:35:36.630Z,100.00
2023-03-06T17:38:06.470Z,100.00
2023-03-06T17:40:36.417Z,100.00
2023-03-06T17:43:06.191Z,100.00
2023-03-06T17:45:36.937Z,100.00
2023-03-06T17:48:06.669Z,100.00
2023-03-06T17:50:36.524Z,100.00
2023-03-06T17:53:06.255Z,100.00
2023-03-06T17:55:40.402Z,100.00
2023-03-06T17:58:12.386Z,100.00
2023-03-06T18:00:43.810Z,100.00
2023-03-06T18:03:13.598Z,100.00
2023-03-06T18:05:43.507Z,100.00
2023-03-06T18:08:13.645Z,100.00
2023-03-06T18:10:43.724Z,100.00
2023-03-06T18:13:13.471Z,100.00
2023-03-06T18:15:43.196Z,100.00
2023-03-06T18:18:13.037Z,100.00
2023-03-06T18:20:41.829Z,100.00
2023-03-06T18:23:09.769Z,100.00
2023-03-06T18:25:38.283Z,100.00
2023-03-06T18:28:06.913Z,100.00
2023-03-06T18:30:37.313Z,100.00
2023-03-06T18:33:06.873Z,100.00
2023-03-06T18:35:35.859Z,100.00
2023-03-06T18:38:03.494Z,100.00
2023-03-06T18:40:31.901Z,100.00
2023-03-06T18:43:00.106Z,100.00
2023-03-06T18:45:28.606Z,100.00
2023-03-06T18:47:57.030Z,100.00
2023-03-06T18:50:25.474Z,100.00
2023-03-06T18:52:53.959Z,100.00
2023-03-06T18:55:22.338Z,100.00
2023-03-06T18:57:50.635Z,100.00
2023-03-06T19:00:20.325Z,100.00
2023-03-06T19:02:47.938Z,100.00
2023-03-06T19:05:17.366Z,100.00
2023-03-06T19:07:44.457Z,100.00
2023-03-06T19:10:12.910Z,100.00
2023-03-06T19:12:41.217Z,100.00
2023-03-06T19:15:10.450Z,100.00
2023-03-06T19:17:38.260Z,100.00
2023-03-06T19:20:07.410Z,100.00
2023-03-06T19:22:35.522Z,100.00
2023-03-06T19:25:04.028Z,100.00
2023-03-06T19:27:32.679Z,100.00
2023-03-06T19:30:00.274Z,100.00
2023-03-06T19:32:29.673Z,100.00
2023-03-06T19:34:59.345Z,100.00
2023-03-06T19:37:29.458Z,100.00
2023-03-06T19:40:01.439Z,100.00
2023-03-06T19:42:32.196Z,100.00
2023-03-06T19:45:02.070Z,100.00
2023-03-06T19:47:32.630Z,100.00
2023-03-06T19:50:03.024Z,100.00
2023-03-06T19:52:36.926Z,100.00
2023-03-06T19:55:08.693Z,100.00
2023-03-06T19:57:38.459Z,100.00
2023-03-06T20:00:12.859Z,100.00
2023-03-06T20:02:42.655Z,100.00
2023-03-06T20:05:11.167Z,100.00
2023-03-06T20:07:39.550Z,100.00
2023-03-06T20:10:10.141Z,100.00
2023-03-06T20:12:39.453Z,100.00
2023-03-06T20:15:08.807Z,100.00
2023-03-06T20:17:39.695Z,100.00
2023-03-06T20:20:10.834Z,100.00
2023-03-06T20:22:40.885Z,100.00
2023-03-06T20:25:10.757Z,100.00
2023-03-06T20:27:40.794Z,100.00
2023-03-06T20:30:11.597Z,100.00
2023-03-06T20:32:41.363Z,100.00
2023-03-06T20:35:11.311Z,100.00
2023-03-06T20:37:41.471Z,100.00
2023-03-06T20:40:12.301Z,100.00
2023-03-06T20:42:42.209Z,100.00
2023-03-06T20:45:12.147Z,100.00
2023-03-06T20:47:47.090Z,100.00
2023-03-06T20:50:17.092Z,100.00
2023-03-06T21:01:32.186Z,100.00
2023-03-06T21:04:04.530Z,100.00
2023-03-06T21:06:34.444Z,100.00
2023-03-06T21:09:07.057Z,100.00
2023-03-06T21:11:36.899Z,100.00
2023-03-06T21:14:07.076Z,100.00
2023-03-06T21:16:36.964Z,100.00
2023-03-06T21:19:07.179Z,100.00
2023-03-06T21:21:36.978Z,100.00
2023-03-06T21:24:05.969Z,100.00
2023-03-06T21:26:34.297Z,100.00
2023-03-06T21:29:03.430Z,100.00
2023-03-06T21:31:33.310Z,100.00
2023-03-06T21:34:04.830Z,100.00
2023-03-06T21:36:35.124Z,100.00
2023-03-06T21:39:08.084Z,100.00
2023-03-06T21:41:38.201Z,100.00
2023-03-06T21:44:08.090Z,100.00
2023-03-06T21:46:37.859Z,100.00
2023-03-06T21:49:07.644Z,100.00
2023-03-06T21:51:37.521Z,100.00
2023-03-06T21:54:09.583Z,100.00
2023-03-06T21:56:39.323Z,100.00
2023-03-06T21:59:09.127Z,100.00
2023-03-06T22:01:39.053Z,100.00
2023-03-06T22:04:09.039Z,100.00
2023-03-06T22:06:40.544Z,100.00
2023-03-06T22:09:12.945Z,100.00
2023-03-06T22:11:43.092Z,100.00
2023-03-06T22:14:14.813Z,100.00
2023-03-06T22:16:44.659Z,100.00
2023-03-06T22:19:15.618Z,100.00
2023-03-06T22:21:45.403Z,100.00
2023-03-06T22:24:15.466Z,100.00
2023-03-06T22:26:45.359Z,100.00
2023-03-06T22:29:15.270Z,100.00
2023-03-06T22:31:45.070Z,100.00
2023-03-06T22:34:15.015Z,100.00
2023-03-06T22:36:44.813Z,100.00
2023-03-06T22:39:15.206Z,100.00
2023-03-06T22:41:45.067Z,100.00
2023-03-06T22:44:19.052Z,100.00
2023-03-06T22:46:49.368Z,100.00
2023-03-06T22:49:19.290Z,100.00
2023-03-06T22:51:49.079Z,100.00
2023-03-06T22:54:18.950Z,100.00
2023-03-06T22:56:48.778Z,100.00
2023-03-06T22:59:18.620Z,100.00
2023-03-06T23:01:48.448Z,100.00
2023-03-06T23:04:18.510Z,100.00
2023-03-06T23:06:48.556Z,100.00
2023-03-06T23:09:22.318Z,100.00
2023-03-06T23:11:52.320Z,100.00
2023-03-06T23:14:22.424Z,100.00
2023-03-06T23:16:51.565Z,100.00
2023-03-06T23:19:19.274Z,100.00
2023-03-06T23:21:47.728Z,100.00
2023-03-06T23:24:18.233Z,100.00
2023-03-06T23:26:45.471Z,100.00
2023-03-06T23:29:13.864Z,100.00
2023-03-06T23:31:42.301Z,100.00
2023-03-06T23:34:11.566Z,100.00
2023-03-06T23:36:40.476Z,100.00
2023-03-06T23:39:11.973Z,100.00
2023-03-06T23:41:40.911Z,100.00
2023-03-06T23:44:09.301Z,100.00
2023-03-06T23:46:37.718Z,100.00
2023-03-06T23:49:07.534Z,100.00
2023-03-06T23:51:35.052Z,100.00
2023-03-06T23:54:03.317Z,100.00
2023-03-06T23:56:31.479Z,100.00
2023-03-06T23:58:59.879Z,100.00
