createdAt,value
2023-05-22T00:00:00.204Z,91
2023-05-22T00:05:00.318Z,91
2023-05-22T00:10:00.209Z,91
2023-05-22T00:15:00.222Z,91
2023-05-22T00:20:00.213Z,90
2023-05-22T00:25:00.234Z,90
2023-05-22T00:30:00.251Z,90
2023-05-22T00:35:00.204Z,90
2023-05-22T00:40:00.223Z,90
2023-05-22T00:45:00.208Z,89
2023-05-22T00:50:00.212Z,88
2023-05-22T00:55:00.216Z,87
2023-05-22T01:00:00.280Z,88
2023-05-22T01:05:00.212Z,88
2023-05-22T01:10:00.232Z,89
2023-05-22T01:15:00.209Z,89
2023-05-22T01:20:00.223Z,90
2023-05-22T01:25:00.210Z,90
2023-05-22T01:30:00.198Z,91
2023-05-22T01:35:00.254Z,91
2023-05-22T01:40:00.230Z,91
2023-05-22T01:45:00.241Z,92
2023-05-22T01:50:00.207Z,92
2023-05-22T01:55:00.236Z,92
2023-05-22T02:00:00.204Z,92
2023-05-22T02:05:00.241Z,93
2023-05-22T02:10:00.545Z,93
2023-05-22T02:15:00.246Z,93
2023-05-22T02:20:00.253Z,93
2023-05-22T02:25:00.222Z,93
2023-05-22T02:30:00.223Z,93
2023-05-22T02:35:00.209Z,93
2023-05-22T02:40:00.605Z,93
2023-05-22T02:45:00.197Z,93
2023-05-22T02:50:00.243Z,93
2023-05-22T02:55:00.213Z,93
2023-05-22T03:00:00.225Z,94
2023-05-22T03:05:00.233Z,94
2023-05-22T03:10:00.216Z,94
2023-05-22T03:15:00.199Z,94
2023-05-22T03:20:00.209Z,94
2023-05-22T03:25:00.230Z,94
2023-05-22T03:30:00.227Z,94
2023-05-22T03:35:00.205Z,94
2023-05-22T03:40:00.277Z,94
2023-05-22T03:45:00.250Z,94
2023-05-22T03:50:00.232Z,94
2023-05-22T03:55:00.257Z,94
2023-05-22T04:00:00.206Z,94
2023-05-22T04:05:00.395Z,94
2023-05-22T04:10:00.352Z,95
2023-05-22T04:15:00.220Z,95
2023-05-22T04:20:00.263Z,95
2023-05-22T04:25:00.232Z,95
2023-05-22T04:30:00.239Z,95
2023-05-22T04:35:00.219Z,95
2023-05-22T04:40:00.251Z,95
2023-05-22T04:45:00.215Z,95
2023-05-22T04:50:00.287Z,95
2023-05-22T04:55:01.480Z,95
2023-05-22T05:00:00.252Z,95
2023-05-22T05:05:00.214Z,94
2023-05-22T05:10:00.227Z,94
2023-05-22T05:15:00.223Z,94
2023-05-22T05:20:00.288Z,94
2023-05-22T05:25:00.256Z,93
2023-05-22T05:30:00.203Z,93
2023-05-22T05:35:00.267Z,92
2023-05-22T05:40:00.258Z,91
2023-05-22T05:45:00.327Z,90
2023-05-22T05:50:00.227Z,89
2023-05-22T05:55:00.249Z,88
2023-05-22T06:00:00.377Z,86
2023-05-22T06:05:00.277Z,85
2023-05-22T06:10:00.273Z,86
2023-05-22T06:15:00.228Z,84
2023-05-22T06:20:00.235Z,83
2023-05-22T06:25:00.300Z,83
2023-05-22T06:30:00.211Z,84
2023-05-22T06:35:00.206Z,84
2023-05-22T06:40:00.228Z,83
2023-05-22T06:45:00.218Z,82
2023-05-22T06:50:00.208Z,82
2023-05-22T06:55:00.211Z,81
2023-05-22T07:00:00.279Z,81
2023-05-22T07:05:00.233Z,80
2023-05-22T07:10:00.244Z,81
2023-05-22T07:15:00.320Z,81
2023-05-22T07:20:00.210Z,82
2023-05-22T07:25:01.328Z,82
2023-05-22T07:30:00.230Z,82
2023-05-22T07:35:00.207Z,81
2023-05-22T07:40:00.241Z,81
2023-05-22T07:45:00.236Z,80
2023-05-22T07:50:00.277Z,79
2023-05-22T07:55:00.223Z,79
2023-05-22T08:00:00.243Z,78
2023-05-22T08:05:00.326Z,78
2023-05-22T08:10:00.275Z,76
2023-05-22T08:15:00.235Z,77
2023-05-22T08:20:00.500Z,77
2023-05-22T08:25:00.208Z,76
2023-05-22T08:30:00.264Z,76
2023-05-22T08:35:00.240Z,76
2023-05-22T08:40:00.225Z,76
2023-05-22T08:45:00.253Z,75
2023-05-22T08:50:00.256Z,75
2023-05-22T08:55:00.230Z,75
2023-05-22T09:00:00.265Z,74
2023-05-22T09:05:00.206Z,74
2023-05-22T09:10:00.241Z,74
2023-05-22T09:15:00.236Z,73
2023-05-22T09:20:00.308Z,71
2023-05-22T09:25:00.210Z,71
2023-05-22T09:30:00.207Z,72
2023-05-22T09:35:00.203Z,71
2023-05-22T09:40:00.257Z,68
2023-05-22T09:45:00.235Z,68
2023-05-22T09:50:00.240Z,69
2023-05-22T09:55:00.229Z,69
2023-05-22T10:00:00.259Z,66
2023-05-22T10:05:00.207Z,67
2023-05-22T10:10:00.211Z,67
2023-05-22T10:15:00.205Z,67
2023-05-22T10:20:00.208Z,67
2023-05-22T10:25:00.223Z,66
2023-05-22T10:30:00.236Z,65
2023-05-22T10:35:00.220Z,65
2023-05-22T10:40:00.245Z,65
2023-05-22T10:45:00.239Z,64
2023-05-22T10:50:00.206Z,65
2023-05-22T10:55:00.209Z,65
2023-05-22T11:00:00.232Z,62
2023-05-22T11:05:00.247Z,64
2023-05-22T11:10:00.258Z,61
2023-05-22T11:15:00.237Z,61
2023-05-22T11:20:00.431Z,62
2023-05-22T11:25:00.223Z,61
2023-05-22T11:30:00.260Z,59
2023-05-22T11:35:00.231Z,57
2023-05-22T11:40:00.234Z,58
2023-05-22T11:45:00.250Z,57
2023-05-22T11:50:00.222Z,60
2023-05-22T11:55:00.223Z,60
2023-05-22T12:00:00.350Z,58
2023-05-22T12:05:00.262Z,57
2023-05-22T12:10:00.523Z,57
2023-05-22T12:15:00.205Z,57
2023-05-22T12:20:00.218Z,56
2023-05-22T12:25:00.220Z,54
2023-05-22T12:30:00.364Z,56
2023-05-22T12:35:00.239Z,55
2023-05-22T12:40:00.279Z,59
2023-05-22T12:45:00.207Z,58
2023-05-22T12:50:00.253Z,57
2023-05-22T12:55:00.220Z,57
2023-05-22T13:00:00.299Z,58
2023-05-22T13:05:00.322Z,58
2023-05-22T13:10:00.210Z,58
2023-05-22T13:15:00.206Z,58
2023-05-22T13:20:00.207Z,57
2023-05-22T13:25:00.223Z,57
2023-05-22T13:30:00.260Z,56
2023-05-22T13:35:00.226Z,60
2023-05-22T13:40:00.236Z,64
2023-05-22T13:45:00.231Z,62
2023-05-22T13:50:00.257Z,61
2023-05-22T13:55:00.275Z,62
2023-05-22T14:00:00.241Z,62
2023-05-22T14:05:00.221Z,59
2023-05-22T14:10:01.623Z,60
2023-05-22T14:15:00.349Z,58
2023-05-22T14:20:00.367Z,60
2023-05-22T14:25:00.204Z,62
2023-05-22T14:30:00.228Z,63
2023-05-22T14:35:00.242Z,63
2023-05-22T14:40:00.215Z,63
2023-05-22T14:45:00.216Z,63
2023-05-22T14:50:14.703Z,63
2023-05-22T14:55:00.258Z,62
2023-05-22T15:00:00.224Z,59
2023-05-22T15:05:00.279Z,61
2023-05-22T15:10:00.208Z,61
2023-05-22T15:15:00.242Z,59
2023-05-22T15:20:00.223Z,59
2023-05-22T15:25:00.210Z,56
2023-05-22T15:30:00.229Z,56
2023-05-22T15:35:00.271Z,54
2023-05-22T15:40:00.224Z,56
2023-05-22T15:45:00.247Z,58
2023-05-22T15:50:00.247Z,58
2023-05-22T15:55:00.210Z,59
2023-05-22T16:00:00.248Z,60
2023-05-22T16:05:00.198Z,58
2023-05-22T16:10:00.245Z,58
2023-05-22T16:15:01.474Z,58
2023-05-22T16:20:00.241Z,57
2023-05-22T16:25:00.227Z,57
2023-05-22T16:30:00.247Z,56
2023-05-22T16:35:00.213Z,59
2023-05-22T16:40:00.360Z,59
2023-05-22T16:45:00.210Z,58
2023-05-22T16:50:00.380Z,59
2023-05-22T16:55:00.258Z,59
2023-05-22T17:00:00.215Z,59
2023-05-22T17:05:00.226Z,60
2023-05-22T17:10:00.377Z,59
2023-05-22T17:15:00.213Z,60
2023-05-22T17:20:00.357Z,61
2023-05-22T17:25:00.228Z,62
2023-05-22T17:30:00.285Z,62
2023-05-22T17:35:00.225Z,64
2023-05-22T17:40:00.392Z,64
2023-05-22T17:45:00.210Z,65
2023-05-22T17:50:00.284Z,62
2023-05-22T17:55:00.232Z,65
2023-05-22T18:00:00.206Z,67
2023-05-22T18:05:00.209Z,68
2023-05-22T18:10:00.215Z,69
2023-05-22T18:15:00.227Z,69
2023-05-22T18:20:00.209Z,69
2023-05-22T18:25:00.245Z,70
2023-05-22T18:30:00.252Z,70
2023-05-22T18:35:00.204Z,71
2023-05-22T18:40:00.299Z,72
2023-05-22T18:45:00.229Z,72
2023-05-22T18:50:00.301Z,72
2023-05-22T18:55:00.272Z,74
2023-05-22T19:00:00.235Z,74
2023-05-22T19:05:00.327Z,75
2023-05-22T19:10:00.209Z,76
2023-05-22T19:15:00.190Z,76
2023-05-22T19:20:00.264Z,76
2023-05-22T19:25:00.208Z,76
2023-05-22T19:30:00.231Z,77
2023-05-22T19:35:00.191Z,77
2023-05-22T19:40:00.280Z,77
2023-05-22T19:45:00.199Z,77
2023-05-22T19:50:00.207Z,78
2023-05-22T19:55:00.227Z,78
2023-05-22T20:00:00.231Z,78
2023-05-22T20:05:00.202Z,78
2023-05-22T20:10:00.272Z,79
2023-05-22T20:15:00.216Z,79
2023-05-22T20:20:00.285Z,80
2023-05-22T20:25:00.232Z,80
2023-05-22T20:30:00.588Z,80
2023-05-22T20:35:00.208Z,81
2023-05-22T20:40:00.223Z,81
2023-05-22T20:45:00.235Z,81
2023-05-22T20:50:00.224Z,81
2023-05-22T20:55:00.224Z,82
2023-05-22T21:00:00.233Z,82
2023-05-22T21:05:00.253Z,83
2023-05-22T21:10:01.063Z,83
2023-05-22T21:15:00.221Z,83
2023-05-22T21:20:00.216Z,83
2023-05-22T21:25:00.243Z,83
2023-05-22T21:30:00.363Z,83
2023-05-22T21:35:00.208Z,83
2023-05-22T21:40:00.312Z,83
2023-05-22T21:45:00.211Z,83
2023-05-22T21:50:00.203Z,83
2023-05-22T21:55:00.225Z,83
2023-05-22T22:00:00.215Z,83
2023-05-22T22:05:00.207Z,83
2023-05-22T22:10:00.215Z,82
2023-05-22T22:15:00.268Z,82
2023-05-22T22:20:00.267Z,82
2023-05-22T22:25:00.218Z,82
2023-05-22T22:30:00.209Z,82
2023-05-22T22:35:00.207Z,83
2023-05-22T22:40:00.209Z,83
2023-05-22T22:45:00.221Z,83
2023-05-22T22:50:00.266Z,82
2023-05-22T22:55:00.225Z,82
2023-05-22T23:00:00.251Z,82
2023-05-22T23:05:00.443Z,82
2023-05-22T23:10:00.211Z,82
2023-05-22T23:15:00.196Z,82
2023-05-22T23:20:00.229Z,82
2023-05-22T23:25:00.228Z,82
2023-05-22T23:30:00.258Z,82
2023-05-22T23:35:00.211Z,83
2023-05-22T23:40:00.293Z,83
2023-05-22T23:45:00.199Z,83
2023-05-22T23:50:00.287Z,82
2023-05-22T23:55:01.125Z,83
