createdAt,value
2018-03-28T00:01:54.070Z,99.90
2018-03-28T00:04:21.588Z,99.90
2018-03-28T00:06:48.996Z,99.90
2018-03-28T00:09:16.462Z,99.90
2018-03-28T00:11:43.917Z,99.90
2018-03-28T00:14:11.362Z,99.90
2018-03-28T00:16:38.881Z,99.90
2018-03-28T00:19:06.327Z,99.90
2018-03-28T00:21:33.792Z,99.90
2018-03-28T00:24:01.245Z,99.90
2018-03-28T00:26:28.704Z,99.90
2018-03-28T00:28:56.180Z,99.90
2018-03-28T00:31:23.629Z,99.90
2018-03-28T00:33:52.023Z,99.90
2018-03-28T00:36:19.493Z,99.90
2018-03-28T00:38:47.728Z,99.90
2018-03-28T00:41:15.257Z,99.90
2018-03-28T00:43:42.757Z,99.90
2018-03-28T00:46:11.069Z,99.90
2018-03-28T00:48:38.522Z,99.90
2018-03-28T00:51:17.904Z,99.90
2018-03-28T00:53:46.138Z,99.90
2018-03-28T00:56:13.607Z,99.90
2018-03-28T00:58:41.855Z,99.90
2018-03-28T01:01:09.298Z,99.90
2018-03-28T01:03:36.746Z,99.90
2018-03-28T01:06:04.200Z,99.90
2018-03-28T01:08:31.653Z,99.90
2018-03-28T01:10:59.115Z,99.90
2018-03-28T01:13:26.579Z,99.90
2018-03-28T01:15:54.021Z,99.90
2018-03-28T01:18:21.503Z,99.90
2018-03-28T01:20:49.753Z,99.90
2018-03-28T01:23:17.210Z,99.90
2018-03-28T01:25:44.665Z,99.90
2018-03-28T01:28:12.142Z,99.90
2018-03-28T01:30:39.595Z,99.90
2018-03-28T01:33:07.054Z,99.90
2018-03-28T01:35:35.270Z,99.90
2018-03-28T01:38:02.815Z,99.90
2018-03-28T01:40:30.264Z,99.90
2018-03-28T01:42:57.712Z,99.90
2018-03-28T01:45:25.190Z,99.90
2018-03-28T01:47:52.644Z,99.90
2018-03-28T01:50:20.093Z,99.90
2018-03-28T01:52:47.545Z,99.90
2018-03-28T01:55:15.001Z,99.90
2018-03-28T01:57:42.440Z,99.90
2018-03-28T02:00:09.908Z,99.90
2018-03-28T02:02:37.422Z,99.90
2018-03-28T02:05:04.871Z,99.90
2018-03-28T02:07:33.081Z,99.90
2018-03-28T02:10:00.545Z,99.90
2018-03-28T02:12:28.018Z,99.90
2018-03-28T02:14:55.473Z,99.90
2018-03-28T02:17:22.965Z,99.90
2018-03-28T02:19:51.200Z,99.90
2018-03-28T02:22:19.414Z,99.90
2018-03-28T02:24:47.635Z,99.90
2018-03-28T02:27:15.077Z,99.90
2018-03-28T02:29:42.529Z,99.90
2018-03-28T02:32:09.983Z,99.90
2018-03-28T02:34:37.447Z,99.90
2018-03-28T02:37:04.893Z,99.90
2018-03-28T02:39:32.341Z,99.90
2018-03-28T02:41:59.798Z,99.90
2018-03-28T02:44:27.258Z,99.90
2018-03-28T02:46:54.698Z,99.90
2018-03-28T02:49:22.207Z,99.90
2018-03-28T02:51:49.659Z,99.90
2018-03-28T02:54:17.099Z,99.90
2018-03-28T02:56:44.589Z,99.90
2018-03-28T02:59:12.799Z,99.90
2018-03-28T03:01:40.283Z,99.90
2018-03-28T03:04:07.733Z,99.90
2018-03-28T03:06:35.211Z,99.90
2018-03-28T03:09:02.662Z,99.90
2018-03-28T03:11:30.105Z,99.90
2018-03-28T03:13:57.592Z,99.90
2018-03-28T03:16:25.049Z,99.90
2018-03-28T03:18:52.493Z,99.90
2018-03-28T03:21:19.960Z,99.90
2018-03-28T03:23:47.433Z,99.90
2018-03-28T03:26:14.877Z,99.90
2018-03-28T03:28:42.322Z,99.90
2018-03-28T03:31:09.779Z,99.90
2018-03-28T03:33:37.226Z,99.90
2018-03-28T03:36:04.676Z,99.90
2018-03-28T03:38:32.155Z,99.90
2018-03-28T03:40:59.601Z,99.90
2018-03-28T03:43:27.828Z,99.90
2018-03-28T03:45:55.285Z,99.90
2018-03-28T03:48:22.750Z,99.90
2018-03-28T03:50:50.231Z,99.90
2018-03-28T03:53:17.724Z,99.90
2018-03-28T03:55:45.170Z,99.90
2018-03-28T03:58:12.615Z,99.90
2018-03-28T04:00:40.829Z,99.90
2018-03-28T04:03:09.066Z,99.90
2018-03-28T04:05:36.534Z,99.90
2018-03-28T04:08:03.985Z,99.90
2018-03-28T04:10:31.452Z,99.90
2018-03-28T04:12:58.925Z,99.90
2018-03-28T04:15:26.376Z,99.90
2018-03-28T04:17:53.826Z,99.90
2018-03-28T04:20:21.273Z,99.90
2018-03-28T04:22:48.730Z,99.90
2018-03-28T04:25:16.160Z,99.90
2018-03-28T04:27:43.621Z,99.90
2018-03-28T04:30:11.074Z,99.90
2018-03-28T04:32:38.538Z,99.90
2018-03-28T04:35:05.990Z,99.90
2018-03-28T04:37:33.501Z,99.90
2018-03-28T04:40:01.715Z,99.90
2018-03-28T04:42:29.183Z,99.90
2018-03-28T04:44:56.668Z,99.90
2018-03-28T04:47:24.119Z,99.90
2018-03-28T04:49:51.560Z,99.90
2018-03-28T04:52:19.012Z,99.90
2018-03-28T04:54:46.448Z,99.90
2018-03-28T04:57:13.910Z,99.90
2018-03-28T04:59:41.359Z,99.90
2018-03-28T05:02:08.799Z,99.90
2018-03-28T05:04:36.253Z,99.90
2018-03-28T05:07:03.695Z,99.90
2018-03-28T05:09:31.153Z,99.90
2018-03-28T05:11:58.584Z,99.90
2018-03-28T05:14:26.069Z,99.90
2018-03-28T05:16:53.532Z,99.90
2018-03-28T05:19:21.192Z,99.90
2018-03-28T05:21:48.650Z,99.90
2018-03-28T05:24:16.138Z,99.90
2018-03-28T05:26:43.603Z,99.90
2018-03-28T05:29:11.072Z,99.90
2018-03-28T05:31:38.550Z,99.90
2018-03-28T05:34:05.998Z,99.90
2018-03-28T05:36:33.470Z,99.90
2018-03-28T05:39:01.748Z,99.90
2018-03-28T05:41:29.172Z,99.90
2018-03-28T05:43:56.613Z,99.90
2018-03-28T05:46:27.859Z,99.90
2018-03-28T05:48:55.538Z,99.90
2018-03-28T05:51:23.982Z,99.90
2018-03-28T05:53:51.452Z,99.90
2018-03-28T05:56:18.906Z,99.90
2018-03-28T06:01:44.659Z,99.90
2018-03-28T06:04:12.102Z,99.90
2018-03-28T06:06:39.574Z,99.90
2018-03-28T06:09:07.233Z,99.90
2018-03-28T06:11:34.755Z,99.90
2018-03-28T06:14:02.208Z,99.90
2018-03-28T06:16:29.713Z,99.90
2018-03-28T06:18:57.185Z,99.90
2018-03-28T06:21:25.430Z,99.90
2018-03-28T06:23:52.890Z,99.90
2018-03-28T06:26:20.355Z,99.90
2018-03-28T06:28:47.797Z,99.90
2018-03-28T06:31:15.443Z,99.90
2018-03-28T06:33:42.912Z,99.90
2018-03-28T06:36:10.558Z,99.90
2018-03-28T06:38:38.040Z,99.90
2018-03-28T06:41:05.506Z,99.90
2018-03-28T06:43:33.222Z,99.90
2018-03-28T06:46:00.697Z,99.90
2018-03-28T06:48:28.170Z,99.90
2018-03-28T06:50:55.708Z,99.90
2018-03-28T06:53:24.194Z,99.90
2018-03-28T06:55:51.702Z,99.90
2018-03-28T06:58:19.948Z,99.90
2018-03-28T07:00:47.402Z,99.90
2018-03-28T07:03:15.653Z,99.90
2018-03-28T07:05:43.105Z,99.90
2018-03-28T07:08:10.609Z,99.90
2018-03-28T07:10:38.066Z,99.90
2018-03-28T07:13:06.724Z,99.90
2018-03-28T07:15:34.594Z,99.90
2018-03-28T07:18:02.242Z,99.90
2018-03-28T07:20:29.696Z,99.90
2018-03-28T07:22:57.345Z,99.90
2018-03-28T07:25:24.802Z,99.80
2018-03-28T07:27:52.484Z,99.90
2018-03-28T07:30:19.984Z,99.90
2018-03-28T07:32:48.198Z,97.90
2018-03-28T07:35:16.477Z,97.30
2018-03-28T07:37:43.937Z,97.30
2018-03-28T07:40:11.521Z,97.10
2018-03-28T07:42:39.043Z,95.90
2018-03-28T07:45:06.541Z,96.30
2018-03-28T07:47:34.056Z,96.60
2018-03-28T07:50:01.752Z,96.00
2018-03-28T07:52:29.222Z,95.30
2018-03-28T07:54:56.680Z,94.90
2018-03-28T07:57:24.137Z,95.10
2018-03-28T07:59:51.593Z,94.40
2018-03-28T08:02:19.091Z,94.80
2018-03-28T08:04:46.528Z,94.70
2018-03-28T08:07:13.991Z,93.50
2018-03-28T08:09:41.458Z,93.70
2018-03-28T08:12:08.940Z,93.80
2018-03-28T08:14:36.385Z,92.80
2018-03-28T08:17:03.897Z,92.30
2018-03-28T08:19:31.335Z,91.70
2018-03-28T08:21:58.810Z,91.60
2018-03-28T08:24:26.356Z,91.80
2018-03-28T08:26:53.925Z,92.10
2018-03-28T08:29:21.477Z,91.90
2018-03-28T08:31:48.973Z,92.40
2018-03-28T08:34:16.473Z,92.30
2018-03-28T08:36:43.936Z,92.00
2018-03-28T08:39:11.427Z,92.00
2018-03-28T08:41:38.847Z,92.10
2018-03-28T08:44:06.297Z,91.70
2018-03-28T08:46:33.754Z,92.00
2018-03-28T08:49:01.214Z,91.80
2018-03-28T08:51:28.660Z,91.40
2018-03-28T08:53:56.132Z,90.50
2018-03-28T08:56:23.591Z,91.20
2018-03-28T08:58:51.128Z,91.50
2018-03-28T09:01:18.582Z,91.50
2018-03-28T09:03:46.042Z,91.70
2018-03-28T09:06:13.505Z,92.10
2018-03-28T09:08:40.957Z,93.10
2018-03-28T09:11:08.429Z,91.80
2018-03-28T09:13:35.905Z,92.00
2018-03-28T09:16:03.350Z,92.10
2018-03-28T09:18:30.808Z,92.20
2018-03-28T09:20:58.282Z,91.90
2018-03-28T09:23:26.527Z,92.00
2018-03-28T09:25:54.039Z,92.00
2018-03-28T09:28:21.485Z,92.60
2018-03-28T09:30:48.947Z,93.20
2018-03-28T09:33:16.407Z,93.80
2018-03-28T09:35:43.881Z,94.10
2018-03-28T09:38:11.344Z,94.80
2018-03-28T09:40:38.802Z,95.20
2018-03-28T09:43:06.254Z,94.40
2018-03-28T09:45:33.713Z,94.00
2018-03-28T09:48:01.198Z,94.00
2018-03-28T09:50:28.651Z,93.20
2018-03-28T09:52:56.142Z,92.90
2018-03-28T09:55:24.401Z,92.20
2018-03-28T09:57:52.619Z,92.30
2018-03-28T10:00:25.689Z,92.30
2018-03-28T10:02:58.928Z,92.90
2018-03-28T10:05:32.216Z,93.10
2018-03-28T10:07:59.660Z,92.90
2018-03-28T10:10:27.122Z,92.30
2018-03-28T10:12:54.622Z,92.40
2018-03-28T10:15:22.881Z,92.40
2018-03-28T10:17:50.428Z,92.40
2018-03-28T10:20:17.885Z,92.20
2018-03-28T10:22:45.329Z,93.10
2018-03-28T10:25:12.794Z,93.30
2018-03-28T10:27:40.257Z,92.90
2018-03-28T10:30:07.714Z,92.70
2018-03-28T10:32:35.193Z,92.50
2018-03-28T10:35:03.439Z,91.40
2018-03-28T10:37:30.904Z,91.40
2018-03-28T10:39:58.352Z,90.90
2018-03-28T10:42:25.979Z,90.90
2018-03-28T10:44:53.435Z,90.80
2018-03-28T10:47:21.107Z,90.00
2018-03-28T10:49:48.580Z,88.90
2018-03-28T10:52:16.030Z,87.90
2018-03-28T10:54:43.490Z,86.70
2018-03-28T10:57:11.722Z,87.80
2018-03-28T10:59:39.219Z,87.80
2018-03-28T11:02:06.669Z,88.00
2018-03-28T11:04:34.160Z,87.80
2018-03-28T11:07:01.877Z,87.80
2018-03-28T11:09:29.332Z,86.90
2018-03-28T11:11:56.791Z,88.20
2018-03-28T11:14:24.320Z,87.70
2018-03-28T11:16:52.541Z,87.70
2018-03-28T11:19:20.096Z,87.70
2018-03-28T11:21:47.627Z,87.00
2018-03-28T11:24:15.094Z,88.70
2018-03-28T11:26:42.552Z,88.20
2018-03-28T11:29:10.006Z,88.10
2018-03-28T11:31:37.502Z,87.90
2018-03-28T11:34:04.955Z,90.40
2018-03-28T11:36:32.407Z,91.30
2018-03-28T11:38:59.852Z,91.50
2018-03-28T11:41:27.345Z,91.40
2018-03-28T11:43:54.903Z,92.20
2018-03-28T11:46:23.131Z,94.90
2018-03-28T11:48:50.570Z,94.60
2018-03-28T11:51:18.037Z,94.60
2018-03-28T11:53:45.629Z,95.50
2018-03-28T11:56:13.275Z,95.40
2018-03-28T11:58:40.756Z,95.90
2018-03-28T12:01:08.294Z,95.80
2018-03-28T12:03:35.781Z,97.50
2018-03-28T12:06:03.238Z,98.20
2018-03-28T12:08:30.725Z,98.00
2018-03-28T12:10:58.168Z,98.30
2018-03-28T12:13:26.466Z,99.90
2018-03-28T12:15:53.921Z,99.90
2018-03-28T12:18:21.386Z,99.90
2018-03-28T12:20:48.848Z,99.90
2018-03-28T12:23:16.309Z,99.90
2018-03-28T12:25:43.782Z,99.90
2018-03-28T12:28:11.237Z,99.90
2018-03-28T12:30:38.756Z,99.90
2018-03-28T12:33:06.287Z,99.90
2018-03-28T12:35:34.525Z,99.90
2018-03-28T12:38:02.014Z,99.90
2018-03-28T12:40:29.461Z,99.90
2018-03-28T12:42:56.926Z,99.90
2018-03-28T12:45:24.386Z,99.90
2018-03-28T12:47:51.846Z,99.90
2018-03-28T12:50:20.278Z,99.90
2018-03-28T12:52:47.746Z,99.90
2018-03-28T12:55:15.239Z,99.90
2018-03-28T12:57:42.898Z,99.90
2018-03-28T13:00:10.362Z,99.90
2018-03-28T13:02:38.593Z,99.90
2018-03-28T13:05:06.051Z,99.90
2018-03-28T13:07:33.509Z,99.90
2018-03-28T13:10:00.962Z,99.90
2018-03-28T13:12:28.436Z,99.90
2018-03-28T13:14:55.898Z,99.90
2018-03-28T13:17:23.398Z,99.90
2018-03-28T13:19:50.895Z,99.90
2018-03-28T13:22:18.350Z,99.90
2018-03-28T13:24:45.945Z,99.90
2018-03-28T13:27:13.462Z,98.90
2018-03-28T13:29:40.921Z,99.20
2018-03-28T13:32:08.373Z,98.40
2018-03-28T13:34:35.830Z,97.30
2018-03-28T13:37:03.268Z,97.30
2018-03-28T13:39:30.851Z,97.10
2018-03-28T13:41:58.298Z,97.30
2018-03-28T13:44:25.839Z,97.30
2018-03-28T13:46:53.285Z,96.60
2018-03-28T13:49:20.810Z,96.20
2018-03-28T13:51:49.058Z,96.50
2018-03-28T13:54:16.504Z,96.50
2018-03-28T13:56:43.977Z,97.20
2018-03-28T13:59:11.465Z,97.10
2018-03-28T14:01:38.914Z,96.70
2018-03-28T14:04:07.139Z,97.00
2018-03-28T14:06:34.584Z,96.90
2018-03-28T14:09:02.057Z,97.10
2018-03-28T14:11:29.603Z,97.00
2018-03-28T14:13:57.795Z,97.40
2018-03-28T14:16:25.250Z,97.40
2018-03-28T14:18:52.783Z,96.10
2018-03-28T14:21:20.269Z,97.20
2018-03-28T14:23:47.746Z,97.90
2018-03-28T14:26:15.202Z,98.80
2018-03-28T14:28:42.717Z,99.00
2018-03-28T14:31:10.276Z,99.30
2018-03-28T14:33:37.775Z,99.60
2018-03-28T14:36:05.239Z,99.90
2018-03-28T14:38:33.467Z,99.90
2018-03-28T14:41:00.928Z,99.90
2018-03-28T14:43:28.374Z,99.90
2018-03-28T14:45:55.834Z,99.90
2018-03-28T14:48:23.350Z,99.90
2018-03-28T14:50:51.590Z,99.90
2018-03-28T14:53:19.077Z,99.90
2018-03-28T14:55:47.304Z,99.20
2018-03-28T14:58:14.858Z,99.10
2018-03-28T15:00:42.330Z,99.50
2018-03-28T15:03:09.814Z,99.00
2018-03-28T15:05:37.320Z,99.00
2018-03-28T15:08:04.782Z,99.10
2018-03-28T15:10:32.247Z,98.00
2018-03-28T15:12:59.714Z,97.70
2018-03-28T15:15:27.204Z,97.90
2018-03-28T15:17:55.466Z,97.90
2018-03-28T15:20:22.930Z,97.80
2018-03-28T15:22:50.407Z,97.10
2018-03-28T15:25:18.617Z,96.10
2018-03-28T15:27:46.094Z,96.20
2018-03-28T15:30:13.547Z,96.10
2018-03-28T15:32:41.018Z,96.70
2018-03-28T15:35:08.460Z,96.10
2018-03-28T15:37:35.931Z,96.60
2018-03-28T15:40:03.387Z,95.60
2018-03-28T15:42:30.845Z,96.60
2018-03-28T15:44:58.329Z,96.30
2018-03-28T15:47:25.781Z,96.70
2018-03-28T15:49:53.998Z,95.70
2018-03-28T15:52:21.484Z,95.70
2018-03-28T15:54:48.952Z,96.20
2018-03-28T15:57:16.417Z,94.90
2018-03-28T15:59:44.678Z,94.80
2018-03-28T16:02:12.285Z,94.70
2018-03-28T16:04:39.734Z,94.80
2018-03-28T16:07:07.202Z,95.30
2018-03-28T16:09:34.733Z,95.20
2018-03-28T16:12:02.951Z,95.50
2018-03-28T16:14:30.402Z,95.50
2018-03-28T16:16:57.891Z,95.40
2018-03-28T16:19:25.348Z,95.80
2018-03-28T16:21:52.807Z,95.90
2018-03-28T16:24:20.578Z,96.20
2018-03-28T16:26:48.032Z,96.00
2018-03-28T16:29:15.489Z,96.50
2018-03-28T16:31:42.970Z,96.50
2018-03-28T16:34:11.189Z,96.70
2018-03-28T16:36:38.680Z,96.70
2018-03-28T16:39:06.155Z,96.70
2018-03-28T16:41:33.635Z,96.90
2018-03-28T16:44:01.096Z,97.60
2018-03-28T16:46:28.577Z,97.30
2018-03-28T16:48:56.025Z,98.00
2018-03-28T16:51:23.614Z,98.20
2018-03-28T16:53:51.067Z,98.40
2018-03-28T16:56:18.548Z,99.10
2018-03-28T16:58:46.796Z,99.90
2018-03-28T17:01:14.254Z,99.90
2018-03-28T17:03:41.701Z,99.90
2018-03-28T17:06:09.166Z,99.90
2018-03-28T17:08:36.717Z,99.90
2018-03-28T17:11:04.193Z,99.90
2018-03-28T17:13:31.750Z,99.90
2018-03-28T17:15:59.185Z,99.90
2018-03-28T17:18:26.654Z,99.90
2018-03-28T17:20:54.288Z,99.90
2018-03-28T17:23:21.745Z,99.90
2018-03-28T17:25:49.234Z,99.90
2018-03-28T17:28:16.700Z,99.90
2018-03-28T17:30:44.178Z,99.90
2018-03-28T17:33:11.917Z,99.90
2018-03-28T17:35:39.410Z,99.90
2018-03-28T17:38:07.152Z,99.90
2018-03-28T17:40:34.629Z,99.90
2018-03-28T17:43:02.090Z,99.90
2018-03-28T17:45:29.537Z,99.90
2018-03-28T17:47:57.779Z,99.90
2018-03-28T17:50:25.296Z,99.90
2018-03-28T17:52:52.753Z,99.90
2018-03-28T17:55:20.210Z,99.90
2018-03-28T17:57:47.683Z,99.90
2018-03-28T18:00:15.154Z,99.90
2018-03-28T18:02:42.620Z,99.90
2018-03-28T18:05:10.167Z,99.90
2018-03-28T18:07:37.681Z,99.90
2018-03-28T18:10:05.237Z,99.90
2018-03-28T18:12:32.690Z,99.90
2018-03-28T18:15:00.189Z,99.90
2018-03-28T18:17:27.655Z,99.90
2018-03-28T18:19:55.181Z,99.90
2018-03-28T18:22:22.652Z,99.90
2018-03-28T18:24:50.108Z,99.90
2018-03-28T18:27:17.599Z,99.90
2018-03-28T18:29:45.009Z,99.90
2018-03-28T18:32:12.786Z,99.90
2018-03-28T18:34:40.222Z,99.90
2018-03-28T18:37:07.697Z,99.90
2018-03-28T18:39:35.188Z,99.90
2018-03-28T18:42:02.657Z,99.90
2018-03-28T18:44:30.933Z,99.90
2018-03-28T18:46:58.383Z,99.90
2018-03-28T18:49:25.869Z,99.90
2018-03-28T18:51:53.398Z,99.90
2018-03-28T18:54:21.763Z,99.90
2018-03-28T18:56:49.221Z,99.90
2018-03-28T18:59:16.682Z,99.90
2018-03-28T19:01:44.342Z,99.90
2018-03-28T19:04:11.815Z,99.90
2018-03-28T19:06:40.031Z,99.90
2018-03-28T19:09:07.552Z,99.90
2018-03-28T19:11:35.758Z,99.90
2018-03-28T19:14:03.267Z,99.90
2018-03-28T19:16:30.742Z,99.90
2018-03-28T19:18:58.972Z,99.90
2018-03-28T19:21:27.424Z,99.90
2018-03-28T19:23:54.925Z,99.90
2018-03-28T19:26:22.436Z,99.90
2018-03-28T19:28:50.003Z,99.90
2018-03-28T19:31:17.473Z,99.90
2018-03-28T19:33:44.950Z,99.90
2018-03-28T19:36:12.410Z,99.90
2018-03-28T19:38:39.904Z,99.90
2018-03-28T19:41:08.123Z,99.90
2018-03-28T19:43:35.576Z,99.90
2018-03-28T19:46:03.053Z,99.90
2018-03-28T19:48:30.544Z,99.90
2018-03-28T19:50:58.006Z,99.90
2018-03-28T19:53:25.460Z,99.90
2018-03-28T19:55:53.694Z,99.90
2018-03-28T19:58:21.146Z,99.90
2018-03-28T20:00:48.610Z,99.90
2018-03-28T20:03:16.105Z,99.90
2018-03-28T20:05:44.332Z,99.90
2018-03-28T20:08:11.833Z,99.90
2018-03-28T20:10:40.065Z,99.90
2018-03-28T20:13:07.515Z,99.90
2018-03-28T20:15:34.972Z,99.90
2018-03-28T20:18:03.198Z,99.90
2018-03-28T20:20:30.667Z,99.90
2018-03-28T20:22:58.133Z,99.90
2018-03-28T20:25:25.598Z,99.90
2018-03-28T20:27:53.044Z,99.90
2018-03-28T20:30:20.533Z,99.90
2018-03-28T20:32:48.162Z,99.90
2018-03-28T20:35:15.627Z,99.90
2018-03-28T20:37:43.082Z,99.90
2018-03-28T20:40:10.538Z,99.90
2018-03-28T20:42:38.039Z,99.90
2018-03-28T20:45:05.496Z,99.90
2018-03-28T20:47:32.938Z,99.90
2018-03-28T20:50:00.398Z,99.90
2018-03-28T20:52:27.866Z,99.90
2018-03-28T20:54:55.342Z,99.90
2018-03-28T20:57:23.581Z,99.90
2018-03-28T20:59:51.138Z,99.90
2018-03-28T21:02:18.666Z,99.90
2018-03-28T21:04:46.185Z,99.90
2018-03-28T21:07:14.480Z,99.90
2018-03-28T21:09:41.969Z,99.90
2018-03-28T21:12:09.459Z,99.90
2018-03-28T21:14:37.017Z,99.90
2018-03-28T21:17:04.495Z,99.90
2018-03-28T21:19:31.950Z,99.90
2018-03-28T21:22:00.192Z,99.90
2018-03-28T21:24:27.862Z,99.90
2018-03-28T21:26:55.322Z,99.90
2018-03-28T21:29:22.838Z,99.90
2018-03-28T21:31:50.323Z,99.90
2018-03-28T21:34:17.786Z,99.90
2018-03-28T21:36:45.282Z,99.90
2018-03-28T21:39:13.508Z,99.90
2018-03-28T21:41:40.959Z,99.90
2018-03-28T21:44:08.414Z,99.90
2018-03-28T21:46:35.849Z,99.90
2018-03-28T21:49:03.318Z,99.90
2018-03-28T21:51:30.787Z,99.90
2018-03-28T21:53:58.235Z,99.90
2018-03-28T21:56:25.690Z,99.90
2018-03-28T21:58:53.132Z,99.90
2018-03-28T22:01:20.583Z,99.90
2018-03-28T22:03:48.042Z,99.90
2018-03-28T22:06:15.481Z,99.90
2018-03-28T22:08:42.941Z,99.90
2018-03-28T22:11:10.393Z,99.90
2018-03-28T22:13:37.840Z,99.90
2018-03-28T22:16:05.308Z,99.90
2018-03-28T22:18:33.525Z,99.90
2018-03-28T22:21:00.998Z,99.90
2018-03-28T22:23:28.452Z,99.90
2018-03-28T22:25:55.921Z,99.90
2018-03-28T22:28:23.404Z,99.90
2018-03-28T22:30:50.859Z,99.90
2018-03-28T22:33:18.306Z,99.90
2018-03-28T22:35:46.525Z,99.90
2018-03-28T22:38:14.015Z,99.90
2018-03-28T22:40:41.469Z,99.90
2018-03-28T22:43:08.919Z,99.90
2018-03-28T22:45:36.379Z,99.90
2018-03-28T22:48:03.813Z,99.90
2018-03-28T22:50:31.268Z,99.90
2018-03-28T22:52:58.724Z,99.90
2018-03-28T22:55:26.177Z,99.90
2018-03-28T22:57:53.653Z,99.90
2018-03-28T23:00:21.488Z,99.90
2018-03-28T23:02:48.958Z,99.90
2018-03-28T23:05:16.417Z,99.90
2018-03-28T23:07:43.934Z,99.90
2018-03-28T23:10:11.384Z,99.90
2018-03-28T23:12:39.618Z,99.90
2018-03-28T23:15:07.102Z,99.90
2018-03-28T23:17:35.317Z,99.90
2018-03-28T23:20:02.790Z,99.90
2018-03-28T23:22:38.863Z,99.90
2018-03-28T23:25:06.306Z,99.90
2018-03-28T23:27:33.773Z,99.90
2018-03-28T23:30:01.234Z,99.90
2018-03-28T23:32:28.695Z,99.90
2018-03-28T23:34:56.145Z,99.90
2018-03-28T23:37:23.597Z,99.90
2018-03-28T23:39:51.057Z,99.90
2018-03-28T23:42:18.575Z,99.90
2018-03-28T23:44:45.996Z,99.90
2018-03-28T23:47:13.440Z,99.90
2018-03-28T23:49:40.889Z,99.90
2018-03-28T23:52:08.349Z,99.90
2018-03-28T23:54:35.795Z,99.90
2018-03-28T23:57:04.008Z,99.90
2018-03-28T23:59:32.224Z,99.90
