createdAt,value
2023-02-09T00:02:22.955Z,-6.04
2023-02-09T00:04:51.357Z,-6.12
2023-02-09T00:07:19.977Z,-6.18
2023-02-09T00:09:48.454Z,-6.24
2023-02-09T00:12:35.526Z,-6.31
2023-02-09T00:15:04.399Z,-6.36
2023-02-09T00:17:36.413Z,-6.42
2023-02-09T00:20:05.939Z,-6.36
2023-02-09T00:22:34.534Z,-6.29
2023-02-09T00:25:03.218Z,-6.20
2023-02-09T00:27:35.650Z,-6.08
2023-02-09T00:30:05.589Z,-6.03
2023-02-09T00:32:34.372Z,-6.07
2023-02-09T00:35:02.837Z,-6.10
2023-02-09T00:37:31.292Z,-6.13
2023-02-09T00:39:59.721Z,-6.16
2023-02-09T00:42:27.950Z,-6.22
2023-02-09T00:44:56.669Z,-6.27
2023-02-09T00:47:24.991Z,-6.34
2023-02-09T00:49:53.271Z,-6.34
2023-02-09T00:57:15.718Z,-6.47
2023-02-09T00:59:44.324Z,-6.43
2023-02-09T01:02:12.639Z,-6.39
2023-02-09T01:04:41.404Z,-6.32
2023-02-09T01:07:09.886Z,-6.19
2023-02-09T01:09:38.564Z,-6.15
2023-02-09T01:12:11.872Z,-6.16
2023-02-09T01:14:40.175Z,-6.15
2023-02-09T01:17:08.542Z,-6.14
2023-02-09T01:19:37.270Z,-6.07
2023-02-09T01:22:06.321Z,-6.05
2023-02-09T01:24:35.104Z,-6.03
2023-02-09T01:27:03.596Z,-6.02
2023-02-09T01:29:33.148Z,-6.05
2023-02-09T01:32:01.554Z,-6.07
2023-02-09T01:34:30.473Z,-6.03
2023-02-09T01:36:58.756Z,-6.05
2023-02-09T01:39:28.369Z,-6.10
2023-02-09T01:41:56.874Z,-6.17
2023-02-09T01:44:25.330Z,-6.25
2023-02-09T01:46:53.815Z,-6.27
2023-02-09T01:49:26.502Z,-6.29
2023-02-09T01:52:15.336Z,-6.23
2023-02-09T01:54:50.656Z,-6.22
2023-02-09T01:57:23.486Z,-6.21
2023-02-09T01:59:54.793Z,-6.22
2023-02-09T02:02:23.033Z,-6.24
2023-02-09T02:04:51.319Z,-6.24
2023-02-09T02:07:36.315Z,-6.20
2023-02-09T02:10:05.527Z,-6.30
2023-02-09T02:12:34.256Z,-6.34
2023-02-09T02:15:03.172Z,-6.37
2023-02-09T02:17:56.845Z,-6.39
2023-02-09T02:21:04.855Z,-6.43
2023-02-09T02:23:57.325Z,-6.51
2023-02-09T02:26:47.162Z,-6.61
2023-02-09T02:29:43.673Z,-6.70
2023-02-09T02:32:51.747Z,-6.77
2023-02-09T02:35:24.546Z,-6.77
2023-02-09T02:38:01.659Z,-6.71
2023-02-09T02:40:49.081Z,-6.70
2023-02-09T02:43:36.359Z,-6.79
2023-02-09T02:46:11.209Z,-6.81
2023-02-09T02:48:45.651Z,-6.92
2023-02-09T02:51:28.543Z,-6.97
2023-02-09T02:53:58.206Z,-7.00
2023-02-09T02:56:35.436Z,-7.02
2023-02-09T02:59:04.796Z,-7.09
2023-02-09T03:01:41.736Z,-7.18
2023-02-09T03:04:10.185Z,-7.17
2023-02-09T03:06:38.594Z,-7.16
2023-02-09T03:09:07.026Z,-7.17
2023-02-09T03:11:52.817Z,-7.21
2023-02-09T03:14:38.478Z,-7.19
2023-02-09T03:17:12.847Z,-7.19
2023-02-09T03:19:51.274Z,-7.20
2023-02-09T03:22:39.412Z,-7.20
2023-02-09T03:25:08.532Z,-7.16
2023-02-09T03:27:54.014Z,-7.11
2023-02-09T03:30:22.536Z,-7.10
2023-02-09T03:32:51.059Z,-6.99
2023-02-09T03:35:19.617Z,-6.93
2023-02-09T03:37:48.052Z,-6.89
2023-02-09T03:40:17.747Z,-6.84
2023-02-09T03:42:46.168Z,-6.76
2023-02-09T03:45:14.755Z,-6.67
2023-02-09T03:47:43.113Z,-6.59
2023-02-09T03:50:11.547Z,-6.52
2023-02-09T03:52:39.822Z,-6.45
2023-02-09T03:55:08.461Z,-6.43
2023-02-09T03:57:37.092Z,-6.42
2023-02-09T04:00:07.256Z,-6.40
2023-02-09T04:02:40.403Z,-6.42
2023-02-09T04:05:09.090Z,-6.37
2023-02-09T04:07:42.648Z,-6.38
2023-02-09T04:10:11.899Z,-6.37
2023-02-09T04:12:40.382Z,-6.34
2023-02-09T04:15:09.670Z,-6.29
2023-02-09T04:17:38.601Z,-6.23
2023-02-09T04:20:07.748Z,-6.22
2023-02-09T04:22:37.208Z,-6.17
2023-02-09T04:25:06.100Z,-6.13
2023-02-09T04:27:35.153Z,-6.13
2023-02-09T04:30:03.919Z,-6.18
2023-02-09T04:32:32.789Z,-6.24
2023-02-09T04:35:01.329Z,-6.27
2023-02-09T04:37:29.803Z,-6.32
2023-02-09T04:39:58.340Z,-6.31
2023-02-09T04:42:26.618Z,-6.27
2023-02-09T04:44:55.485Z,-6.24
2023-02-09T04:47:24.034Z,-6.22
2023-02-09T04:49:52.454Z,-6.21
2023-02-09T04:52:20.764Z,-6.21
2023-02-09T04:54:49.499Z,-6.20
2023-02-09T04:57:36.512Z,-6.19
2023-02-09T05:00:05.431Z,-6.21
2023-02-09T05:02:34.094Z,-6.22
2023-02-09T05:05:03.143Z,-6.29
2023-02-09T05:07:36.258Z,-6.28
2023-02-09T05:10:05.042Z,-6.34
2023-02-09T05:12:33.994Z,-6.44
2023-02-09T05:15:02.297Z,-6.56
2023-02-09T05:17:33.749Z,-6.54
2023-02-09T05:20:02.145Z,-6.49
2023-02-09T05:22:30.668Z,-6.48
2023-02-09T05:24:59.383Z,-6.47
2023-02-09T05:27:27.965Z,-6.50
2023-02-09T05:29:56.692Z,-6.58
2023-02-09T05:32:25.238Z,-6.66
2023-02-09T05:34:53.622Z,-6.70
2023-02-09T05:37:21.951Z,-6.71
2023-02-09T05:39:51.364Z,-6.71
2023-02-09T05:42:19.889Z,-6.68
2023-02-09T05:44:49.814Z,-6.62
2023-02-09T05:47:20.111Z,-6.58
2023-02-09T05:49:48.850Z,-6.52
2023-02-09T05:52:17.332Z,-6.44
2023-02-09T05:54:47.349Z,-6.39
2023-02-09T05:57:16.140Z,-6.31
2023-02-09T05:59:45.366Z,-6.20
2023-02-09T06:02:14.081Z,-6.13
2023-02-09T07:22:28.709Z,-4.25
2023-02-09T07:24:57.654Z,-4.21
2023-02-09T07:27:26.109Z,-4.14
2023-02-09T07:29:54.470Z,-4.05
2023-02-09T07:32:24.103Z,-3.94
2023-02-09T07:34:52.814Z,-3.80
2023-02-09T07:37:21.431Z,-3.69
2023-02-09T07:39:50.244Z,-3.58
2023-02-09T07:42:18.956Z,-3.47
2023-02-09T07:44:52.887Z,-3.37
2023-02-09T07:47:21.253Z,-3.26
2023-02-09T07:49:49.854Z,-3.16
2023-02-09T07:52:18.263Z,-3.05
2023-02-09T07:54:46.849Z,-2.96
2023-02-09T07:57:15.328Z,-2.86
2023-02-09T07:59:43.788Z,-2.78
2023-02-09T08:02:17.798Z,-2.68
2023-02-09T08:04:46.260Z,-2.57
2023-02-09T08:07:14.573Z,-2.48
2023-02-09T08:09:45.221Z,-2.39
2023-02-09T08:12:14.133Z,-2.29
2023-02-09T08:14:44.518Z,-2.22
2023-02-09T08:17:28.124Z,-2.14
2023-02-09T08:20:06.165Z,-2.04
2023-02-09T08:22:37.037Z,-1.95
2023-02-09T08:25:06.130Z,-1.88
2023-02-09T08:27:35.763Z,-1.82
2023-02-09T08:30:04.679Z,-1.76
2023-02-09T08:34:59.421Z,-1.95
2023-02-09T08:37:28.057Z,-1.55
2023-02-09T08:39:57.416Z,-1.34
2023-02-09T08:42:26.167Z,-1.21
2023-02-09T08:44:55.432Z,-1.11
2023-02-09T08:47:25.142Z,-1.02
2023-02-09T08:49:53.704Z,-0.88
2023-02-09T08:52:22.008Z,-0.76
2023-02-09T08:54:51.080Z,-0.65
2023-02-09T08:57:19.459Z,-0.54
2023-02-09T08:59:49.453Z,-0.50
2023-02-09T09:02:18.068Z,-0.43
2023-02-09T09:04:47.139Z,-0.35
2023-02-09T09:07:16.579Z,-0.27
2023-02-09T09:09:44.872Z,-0.20
2023-02-09T09:12:13.627Z,-0.10
2023-02-09T09:14:44.714Z,-0.01
2023-02-09T09:17:14.107Z,0.11
2023-02-09T09:19:42.522Z,0.20
2023-02-09T09:22:11.553Z,0.28
2023-02-09T09:24:43.196Z,0.38
2023-02-09T09:27:14.293Z,0.47
2023-02-09T09:29:42.980Z,0.54
2023-02-09T09:32:14.400Z,0.64
2023-02-09T09:34:43.695Z,0.75
2023-02-09T09:37:15.128Z,0.83
2023-02-09T09:39:44.899Z,0.92
2023-02-09T09:42:43.722Z,1.01
2023-02-09T09:45:15.301Z,0.99
2023-02-09T09:47:44.385Z,1.06
2023-02-09T09:50:16.827Z,1.13
2023-02-09T09:52:48.642Z,1.20
2023-02-09T09:55:29.177Z,1.28
2023-02-09T09:58:00.215Z,1.40
2023-02-09T10:00:40.619Z,1.47
2023-02-09T10:03:17.876Z,1.51
2023-02-09T10:05:48.662Z,1.53
2023-02-09T10:08:33.126Z,1.53
2023-02-09T10:11:16.221Z,1.50
2023-02-09T10:13:50.701Z,1.52
2023-02-09T10:16:25.095Z,1.47
2023-02-09T13:57:15.779Z,-0.78
2023-02-09T13:59:45.207Z,-0.41
2023-02-09T14:02:21.890Z,-0.34
2023-02-09T14:04:52.131Z,-0.27
2023-02-09T14:07:21.381Z,-0.30
2023-02-09T14:09:51.821Z,-0.32
2023-02-09T14:12:44.281Z,-0.32
2023-02-09T14:15:31.990Z,-0.34
2023-02-09T14:18:00.471Z,-0.32
2023-02-09T14:20:28.756Z,-0.34
2023-02-09T14:22:58.674Z,-0.33
2023-02-09T14:25:29.817Z,-0.32
2023-02-09T14:27:58.317Z,-0.33
2023-02-09T14:30:32.901Z,-0.35
2023-02-09T14:33:03.731Z,-0.40
2023-02-09T14:35:40.420Z,-0.43
2023-02-09T14:38:43.203Z,-0.49
2023-02-09T14:41:32.575Z,-0.57
2023-02-09T14:44:23.869Z,-0.68
2023-02-09T14:46:54.531Z,-0.80
2023-02-09T14:49:23.252Z,-0.87
2023-02-09T14:52:02.378Z,-0.92
2023-02-09T14:54:33.154Z,-0.96
2023-02-09T14:57:03.881Z,-1.00
2023-02-09T14:59:32.382Z,-1.04
2023-02-09T15:02:00.970Z,-1.10
2023-02-09T15:04:29.989Z,-1.14
2023-02-09T15:07:01.021Z,-1.19
2023-02-09T15:09:33.462Z,-1.21
2023-02-09T15:12:07.409Z,-1.31
2023-02-09T15:14:45.712Z,-1.41
2023-02-09T15:17:17.413Z,-1.48
2023-02-09T15:19:46.448Z,-1.60
2023-02-09T15:22:16.551Z,-1.67
2023-02-09T15:24:47.497Z,-1.77
2023-02-09T15:27:21.362Z,-1.87
2023-02-09T15:29:51.293Z,-1.88
2023-02-09T15:32:20.373Z,-1.91
2023-02-09T15:34:51.957Z,-1.96
2023-02-09T15:37:21.158Z,-2.05
2023-02-09T15:39:51.871Z,-2.09
2023-02-09T15:42:38.996Z,-2.21
2023-02-09T15:45:41.599Z,-2.33
2023-02-09T15:48:11.894Z,-2.36
2023-02-09T15:50:42.754Z,-2.43
2023-02-09T15:53:15.952Z,-2.49
2023-02-09T15:55:44.554Z,-2.54
2023-02-09T15:58:14.806Z,-2.56
2023-02-09T16:00:44.952Z,-2.62
2023-02-09T16:03:16.636Z,-2.60
2023-02-09T16:05:45.748Z,-2.68
2023-02-09T16:08:24.798Z,-2.66
2023-02-09T16:10:53.494Z,-2.70
2023-02-09T16:13:42.072Z,-2.72
2023-02-09T16:16:17.464Z,-2.69
2023-02-09T16:18:46.705Z,-2.69
2023-02-09T16:21:31.963Z,-2.69
2023-02-09T16:24:04.828Z,-2.71
2023-02-09T16:26:33.822Z,-2.76
2023-02-09T16:29:02.308Z,-2.82
2023-02-09T16:31:30.754Z,-2.81
2023-02-09T16:33:59.780Z,-2.79
2023-02-09T16:36:30.222Z,-2.77
2023-02-09T16:38:59.732Z,-2.76
2023-02-09T16:41:47.480Z,-2.77
2023-02-09T16:44:19.488Z,-2.78
2023-02-09T16:46:49.918Z,-2.85
2023-02-09T16:49:32.214Z,-3.01
2023-02-09T16:52:04.635Z,-3.08
2023-02-09T16:54:37.320Z,-3.15
2023-02-09T16:57:06.562Z,-3.18
2023-02-09T16:59:36.697Z,-3.23
2023-02-09T17:02:30.043Z,-3.30
2023-02-09T17:04:59.367Z,-28.27
2023-02-09T17:07:35.677Z,-128.00
2023-02-09T17:10:19.422Z,-128.00
2023-02-09T17:12:47.938Z,-128.00
2023-02-09T17:15:29.339Z,-128.00
2023-02-09T17:18:02.337Z,-128.00
2023-02-09T17:20:55.324Z,-128.00
2023-02-09T17:23:24.757Z,-128.00
2023-02-09T17:25:55.331Z,-128.00
2023-02-09T17:28:24.685Z,-128.00
2023-02-09T17:30:56.269Z,-128.00
2023-02-09T17:33:28.882Z,-128.00
2023-02-09T17:36:24.723Z,-128.00
2023-02-09T17:38:46.369Z,-128.00
2023-02-09T17:41:16.970Z,-128.00
2023-02-09T17:46:02.550Z,-4.03
2023-02-09T19:51:22.785Z,-6.49
2023-02-09T19:53:53.712Z,-5.88
2023-02-09T19:56:23.762Z,-5.64
2023-02-09T19:58:53.599Z,-5.53
2023-02-09T20:01:22.073Z,-5.42
2023-02-09T20:03:53.008Z,-5.36
2023-02-09T20:06:21.676Z,-5.30
2023-02-09T20:08:50.171Z,-5.23
2023-02-09T20:11:19.960Z,-5.18
2023-02-09T20:13:49.950Z,-5.11
2023-02-09T20:16:21.808Z,-5.05
2023-02-09T20:18:51.421Z,-5.03
2023-02-09T20:21:21.141Z,-5.04
2023-02-09T20:23:49.781Z,-5.04
2023-02-09T20:26:23.044Z,-5.01
2023-02-09T20:28:51.695Z,-5.01
2023-02-09T20:31:21.441Z,-4.99
2023-02-09T20:33:50.093Z,-5.09
2023-02-09T20:36:18.809Z,-5.24
2023-02-09T20:38:49.153Z,-5.36
2023-02-09T20:41:18.532Z,-5.42
2023-02-09T20:44:05.676Z,-5.45
2023-02-09T20:46:42.963Z,-5.43
2023-02-09T20:49:13.339Z,-5.44
2023-02-09T20:51:43.619Z,-5.48
2023-02-09T20:54:12.689Z,-5.52
2023-02-09T20:56:41.809Z,-5.54
2023-02-09T20:59:11.638Z,-5.54
2023-02-09T21:01:40.080Z,-5.54
2023-02-09T21:04:09.310Z,-5.58
2023-02-09T21:06:38.702Z,-5.63
2023-02-09T21:09:08.279Z,-5.62
2023-02-09T21:11:42.841Z,-5.62
2023-02-09T21:14:21.830Z,-5.67
2023-02-09T21:17:03.319Z,-5.77
2023-02-09T21:19:33.747Z,-5.79
2023-02-09T21:22:02.487Z,-5.85
2023-02-09T21:24:33.234Z,-5.85
2023-02-09T21:27:02.078Z,-5.91
2023-02-09T21:29:30.370Z,-5.91
2023-02-09T21:32:03.487Z,-5.81
2023-02-09T21:34:32.178Z,-5.79
2023-02-09T21:37:00.505Z,-5.72
2023-02-09T21:39:28.806Z,-5.73
2023-02-09T21:42:15.851Z,-5.67
2023-02-09T21:44:44.876Z,-5.59
2023-02-09T21:47:13.739Z,-5.54
2023-02-09T21:49:42.002Z,-5.51
2023-02-09T21:52:10.368Z,-5.53
2023-02-09T21:54:38.881Z,-5.55
2023-02-09T21:57:07.361Z,-5.52
2023-02-09T21:59:36.614Z,-5.48
2023-02-09T22:02:04.924Z,-5.47
2023-02-09T22:04:34.058Z,-5.46
2023-02-09T22:07:02.550Z,-5.45
2023-02-09T22:09:31.290Z,-5.44
2023-02-09T22:12:00.309Z,-5.46
2023-02-09T22:14:29.199Z,-5.51
2023-02-09T22:16:57.631Z,-5.58
2023-02-09T22:19:26.220Z,-5.65
2023-02-09T22:21:57.805Z,-5.75
2023-02-09T22:24:26.192Z,-5.77
2023-02-09T22:26:55.558Z,-5.78
2023-02-09T22:29:24.761Z,-5.79
2023-02-09T22:31:53.805Z,-5.79
2023-02-09T22:34:22.314Z,-5.76
2023-02-09T22:36:53.899Z,-5.73
2023-02-09T22:39:22.790Z,-5.71
2023-02-09T22:41:51.502Z,-5.67
2023-02-09T22:44:19.949Z,-5.65
2023-02-09T22:46:48.269Z,-5.60
2023-02-09T22:49:18.534Z,-5.57
2023-02-09T22:51:47.984Z,-54.53
2023-02-09T22:54:17.481Z,-128.00
2023-02-09T22:56:45.966Z,-128.00
2023-02-09T22:59:14.958Z,-128.00
2023-02-09T23:01:43.632Z,-128.00
2023-02-09T23:04:12.311Z,-128.00
2023-02-09T23:06:40.826Z,-128.00
2023-02-09T23:09:09.335Z,-128.00
2023-02-09T23:11:37.747Z,-128.00
2023-02-09T23:14:10.842Z,-128.00
2023-02-09T23:16:40.572Z,-128.00
2023-02-09T23:19:11.205Z,-128.00
2023-02-09T23:21:41.303Z,-128.00
2023-02-09T23:24:10.648Z,-128.00
2023-02-09T23:26:40.206Z,-128.00
2023-02-09T23:29:10.373Z,-128.00
2023-02-09T23:31:39.208Z,-128.00
2023-02-09T23:34:07.628Z,-128.00
2023-02-09T23:36:37.293Z,-128.00
2023-02-09T23:39:06.192Z,-128.00
2023-02-09T23:41:35.034Z,-128.00
2023-02-09T23:44:05.281Z,-128.00
2023-02-09T23:46:33.695Z,-128.00
2023-02-09T23:49:02.013Z,-128.00
2023-02-09T23:51:34.799Z,-128.00
2023-02-09T23:54:05.383Z,-128.00
2023-02-09T23:56:37.372Z,-128.00
2023-02-09T23:59:07.553Z,-128.00
