createdAt,value
2017-06-26T00:01:13.471Z,23.93
2017-06-26T00:03:40.914Z,23.91
2017-06-26T00:06:08.386Z,23.90
2017-06-26T00:08:36.378Z,23.87
2017-06-26T00:11:05.544Z,23.87
2017-06-26T00:13:34.355Z,23.87
2017-06-26T00:16:01.815Z,23.84
2017-06-26T00:18:29.988Z,23.85
2017-06-26T00:20:58.719Z,23.82
2017-06-26T00:23:27.098Z,23.83
2017-06-26T00:25:55.334Z,23.84
2017-06-26T00:28:23.109Z,23.81
2017-06-26T00:30:52.104Z,23.79
2017-06-26T00:33:20.787Z,23.78
2017-06-26T00:35:49.192Z,23.79
2017-06-26T00:38:16.994Z,23.77
2017-06-26T00:40:45.922Z,23.78
2017-06-26T00:43:15.222Z,23.78
2017-06-26T00:45:43.649Z,23.78
2017-06-26T00:48:12.084Z,23.76
2017-06-26T00:50:39.916Z,23.75
2017-06-26T00:53:07.991Z,23.77
2017-06-26T00:55:36.203Z,23.74
2017-06-26T00:58:04.843Z,23.76
2017-06-26T01:00:32.758Z,23.75
2017-06-26T01:03:01.153Z,23.72
2017-06-26T01:05:28.893Z,23.73
2017-06-26T01:07:56.971Z,23.73
2017-06-26T01:10:24.799Z,23.71
2017-06-26T01:12:52.815Z,23.70
2017-06-26T01:15:20.895Z,23.70
2017-06-26T01:17:49.266Z,23.70
2017-06-26T01:20:16.822Z,23.71
2017-06-26T01:22:44.388Z,23.66
2017-06-26T01:25:12.252Z,23.68
2017-06-26T01:27:41.151Z,23.65
2017-06-26T01:30:08.911Z,23.64
2017-06-26T01:32:36.774Z,23.66
2017-06-26T01:35:04.309Z,23.66
2017-06-26T01:37:32.306Z,23.63
2017-06-26T01:40:00.379Z,23.61
2017-06-26T01:42:27.982Z,23.61
2017-06-26T01:44:56.070Z,23.64
2017-06-26T01:47:24.482Z,23.62
2017-06-26T01:49:52.544Z,23.62
2017-06-26T01:52:20.332Z,23.61
2017-06-26T01:54:49.199Z,23.61
2017-06-26T01:57:17.607Z,23.61
2017-06-26T01:59:45.206Z,23.61
2017-06-26T02:02:13.234Z,23.61
2017-06-26T02:04:41.206Z,23.61
2017-06-26T02:07:09.380Z,23.60
2017-06-26T02:09:37.664Z,23.60
2017-06-26T02:12:06.118Z,23.59
2017-06-26T02:14:34.213Z,23.60
2017-06-26T02:17:01.959Z,23.61
2017-06-26T02:19:30.051Z,23.61
2017-06-26T02:21:58.724Z,23.62
2017-06-26T02:24:26.510Z,23.60
2017-06-26T02:26:54.624Z,23.59
2017-06-26T02:29:23.167Z,23.59
2017-06-26T02:31:51.085Z,23.57
2017-06-26T02:34:19.006Z,23.59
2017-06-26T02:36:46.470Z,23.58
2017-06-26T02:39:13.995Z,23.58
2017-06-26T02:41:42.607Z,23.56
2017-06-26T02:44:10.776Z,23.55
2017-06-26T02:46:39.156Z,23.57
2017-06-26T02:49:06.981Z,23.55
2017-06-26T02:51:34.450Z,23.55
2017-06-26T02:54:03.695Z,23.57
2017-06-26T02:56:32.276Z,23.57
2017-06-26T02:58:59.823Z,23.57
2017-06-26T03:01:28.416Z,23.57
2017-06-26T03:03:56.519Z,23.55
2017-06-26T03:06:23.953Z,23.55
2017-06-26T03:08:51.716Z,23.57
2017-06-26T03:11:20.194Z,23.54
2017-06-26T03:13:48.299Z,23.54
2017-06-26T03:16:15.928Z,23.55
2017-06-26T03:18:43.438Z,23.54
2017-06-26T03:21:10.955Z,23.55
2017-06-26T03:23:40.590Z,23.54
2017-06-26T03:26:09.238Z,23.55
2017-06-26T03:28:36.698Z,23.54
2017-06-26T03:31:04.663Z,23.53
2017-06-26T03:33:32.435Z,23.53
2017-06-26T03:36:01.131Z,23.54
2017-06-26T03:38:29.308Z,23.53
2017-06-26T03:40:57.574Z,23.52
2017-06-26T03:43:25.346Z,23.51
2017-06-26T03:45:54.170Z,23.51
2017-06-26T03:48:22.787Z,23.52
2017-06-26T03:50:50.816Z,23.53
2017-06-26T03:53:19.267Z,23.51
2017-06-26T03:55:47.831Z,23.50
2017-06-26T03:58:16.045Z,23.50
2017-06-26T04:00:44.842Z,23.51
2017-06-26T04:03:12.494Z,23.50
2017-06-26T04:05:40.520Z,23.47
2017-06-26T04:08:08.728Z,23.48
2017-06-26T04:10:36.275Z,23.49
2017-06-26T04:13:04.026Z,23.49
2017-06-26T04:15:32.302Z,23.49
2017-06-26T04:18:00.402Z,23.48
2017-06-26T04:20:28.264Z,23.47
2017-06-26T04:22:56.762Z,23.48
2017-06-26T04:25:24.731Z,23.45
2017-06-26T04:27:52.194Z,23.47
2017-06-26T04:30:20.243Z,23.45
2017-06-26T04:32:48.322Z,23.45
2017-06-26T04:35:16.298Z,23.45
2017-06-26T04:37:45.293Z,23.46
2017-06-26T04:40:13.675Z,23.43
2017-06-26T04:42:41.202Z,23.43
2017-06-26T04:45:09.507Z,23.43
2017-06-26T04:47:37.567Z,23.47
2017-06-26T04:50:06.098Z,23.44
2017-06-26T04:52:33.624Z,23.42
2017-06-26T04:55:01.585Z,23.43
2017-06-26T04:57:29.664Z,23.41
2017-06-26T04:59:57.395Z,23.41
2017-06-26T05:02:25.702Z,23.40
2017-06-26T05:04:53.782Z,23.40
2017-06-26T05:07:21.610Z,23.41
2017-06-26T05:09:49.095Z,23.41
2017-06-26T05:12:17.085Z,23.42
2017-06-26T05:14:45.461Z,23.39
2017-06-26T05:17:13.474Z,23.41
2017-06-26T05:19:41.624Z,23.40
2017-06-26T05:22:09.676Z,23.41
2017-06-26T05:24:37.469Z,23.41
2017-06-26T05:27:05.407Z,23.42
2017-06-26T05:29:33.063Z,23.40
2017-06-26T05:32:01.020Z,23.40
2017-06-26T05:34:28.995Z,23.42
2017-06-26T05:36:56.884Z,23.41
2017-06-26T05:39:24.728Z,23.42
2017-06-26T05:41:52.715Z,23.42
2017-06-26T05:44:20.582Z,23.42
2017-06-26T05:46:48.662Z,23.43
2017-06-26T05:49:17.556Z,23.43
2017-06-26T05:51:45.398Z,23.44
2017-06-26T05:54:13.535Z,23.44
2017-06-26T05:56:41.463Z,23.45
2017-06-26T05:59:09.538Z,23.45
2017-06-26T06:01:37.789Z,23.44
2017-06-26T06:04:05.807Z,23.45
2017-06-26T06:06:33.737Z,23.46
2017-06-26T06:09:01.221Z,23.47
2017-06-26T06:11:29.080Z,23.47
2017-06-26T06:13:57.154Z,23.46
2017-06-26T06:16:24.814Z,23.47
2017-06-26T06:18:53.197Z,23.47
2017-06-26T06:21:22.248Z,23.46
2017-06-26T06:23:49.701Z,23.47
2017-06-26T06:26:17.160Z,23.47
2017-06-26T06:28:44.897Z,23.46
2017-06-26T06:31:12.939Z,23.47
2017-06-26T06:33:40.715Z,23.48
2017-06-26T06:36:08.209Z,23.50
2017-06-26T06:38:36.228Z,23.51
2017-06-26T06:41:04.007Z,23.53
2017-06-26T06:43:31.475Z,23.56
2017-06-26T06:45:59.404Z,23.54
2017-06-26T06:48:27.094Z,23.55
2017-06-26T06:50:54.859Z,23.57
2017-06-26T06:53:22.628Z,23.57
2017-06-26T06:55:50.483Z,23.59
2017-06-26T06:58:18.767Z,23.57
2017-06-26T07:00:46.546Z,23.57
2017-06-26T07:03:14.499Z,23.57
2017-06-26T07:05:41.983Z,23.57
2017-06-26T07:08:09.509Z,23.56
2017-06-26T07:10:37.471Z,23.57
2017-06-26T07:13:05.017Z,23.56
2017-06-26T07:15:33.023Z,23.59
2017-06-26T07:18:00.608Z,23.62
2017-06-26T07:20:28.245Z,23.68
2017-06-26T07:22:56.315Z,23.72
2017-06-26T07:25:23.991Z,23.78
2017-06-26T07:27:51.572Z,23.80
2017-06-26T07:30:19.842Z,23.82
2017-06-26T07:32:47.268Z,23.85
2017-06-26T07:35:15.463Z,23.89
2017-06-26T07:37:43.527Z,23.94
2017-06-26T07:40:10.999Z,23.97
2017-06-26T07:42:39.274Z,23.96
2017-06-26T07:45:06.836Z,23.98
2017-06-26T07:47:34.342Z,23.99
2017-06-26T07:50:01.827Z,24.06
2017-06-26T07:52:29.603Z,24.09
2017-06-26T07:54:57.086Z,24.12
2017-06-26T07:57:24.720Z,24.15
2017-06-26T07:59:52.211Z,24.13
2017-06-26T08:02:19.847Z,24.15
2017-06-26T08:04:47.615Z,24.16
2017-06-26T08:07:15.094Z,24.17
2017-06-26T08:09:43.114Z,24.18
2017-06-26T08:12:11.217Z,24.19
2017-06-26T08:14:39.148Z,24.20
2017-06-26T08:17:07.364Z,24.19
2017-06-26T08:19:34.807Z,24.20
2017-06-26T08:22:02.683Z,24.17
2017-06-26T08:24:30.475Z,24.17
2017-06-26T08:26:59.320Z,24.21
2017-06-26T08:29:26.798Z,24.19
2017-06-26T08:31:54.875Z,24.18
2017-06-26T08:34:22.775Z,24.20
2017-06-26T08:36:51.431Z,24.18
2017-06-26T08:39:19.726Z,24.18
2017-06-26T08:41:47.174Z,24.16
2017-06-26T08:44:15.442Z,24.06
2017-06-26T08:46:42.919Z,24.03
2017-06-26T08:49:11.036Z,24.04
2017-06-26T08:51:38.507Z,23.98
2017-06-26T08:54:06.303Z,23.94
2017-06-26T08:56:34.376Z,23.90
2017-06-26T08:59:02.252Z,23.86
2017-06-26T09:01:30.032Z,23.83
2017-06-26T09:03:57.674Z,23.79
2017-06-26T09:06:25.205Z,23.80
2017-06-26T09:08:52.711Z,23.91
2017-06-26T09:11:20.359Z,23.83
2017-06-26T09:13:48.211Z,23.79
2017-06-26T09:16:15.780Z,23.80
2017-06-26T09:18:43.863Z,23.82
2017-06-26T09:21:11.400Z,23.82
2017-06-26T09:23:38.970Z,23.84
2017-06-26T09:26:06.542Z,23.89
2017-06-26T09:28:34.743Z,23.93
2017-06-26T09:31:02.576Z,23.93
2017-06-26T09:33:30.103Z,23.90
2017-06-26T09:35:57.599Z,23.90
2017-06-26T09:38:25.422Z,23.93
2017-06-26T09:40:53.088Z,23.99
2017-06-26T09:43:20.686Z,23.99
2017-06-26T09:45:48.179Z,24.05
2017-06-26T09:48:15.679Z,24.01
2017-06-26T09:50:43.465Z,24.14
2017-06-26T09:53:11.160Z,24.17
2017-06-26T09:55:39.206Z,24.22
2017-06-26T09:58:06.960Z,24.23
2017-06-26T10:00:35.187Z,24.17
2017-06-26T10:03:02.647Z,24.15
2017-06-26T10:05:30.372Z,24.19
2017-06-26T10:07:58.446Z,24.25
2017-06-26T10:10:26.187Z,24.27
2017-06-26T10:12:53.620Z,24.36
2017-06-26T10:15:21.242Z,24.34
2017-06-26T10:17:49.094Z,24.35
2017-06-26T10:20:17.864Z,24.32
2017-06-26T10:22:45.667Z,24.41
2017-06-26T10:25:13.722Z,24.33
2017-06-26T10:27:41.455Z,24.36
2017-06-26T10:30:09.452Z,24.37
2017-06-26T10:32:37.219Z,24.40
2017-06-26T10:35:05.217Z,24.37
2017-06-26T10:37:33.060Z,24.38
2017-06-26T10:40:01.025Z,24.36
2017-06-26T10:42:28.791Z,24.35
2017-06-26T10:44:56.327Z,24.34
2017-06-26T10:47:23.919Z,24.33
2017-06-26T10:49:51.685Z,24.30
2017-06-26T10:52:20.126Z,24.32
2017-06-26T10:54:47.887Z,24.29
2017-06-26T10:57:15.631Z,24.29
2017-06-26T10:59:43.355Z,24.29
2017-06-26T11:02:11.008Z,24.28
2017-06-26T11:04:38.575Z,24.28
2017-06-26T11:07:06.860Z,24.27
2017-06-26T11:09:34.400Z,24.26
2017-06-26T11:12:02.079Z,24.27
2017-06-26T11:14:30.151Z,24.27
2017-06-26T11:16:58.226Z,24.30
2017-06-26T11:19:25.994Z,24.32
2017-06-26T11:21:53.477Z,24.33
2017-06-26T11:24:21.503Z,24.42
2017-06-26T11:26:49.499Z,24.44
2017-06-26T11:29:17.100Z,24.45
2017-06-26T11:31:45.420Z,24.47
2017-06-26T11:34:13.368Z,24.48
2017-06-26T11:36:41.572Z,24.51
2017-06-26T11:39:09.019Z,24.52
2017-06-26T11:41:36.635Z,24.54
2017-06-26T11:44:05.143Z,24.56
2017-06-26T11:46:32.949Z,24.59
2017-06-26T11:49:00.807Z,24.66
2017-06-26T11:51:28.783Z,24.70
2017-06-26T11:53:56.863Z,24.75
2017-06-26T11:56:24.644Z,24.75
2017-06-26T11:58:53.250Z,24.76
2017-06-26T12:01:21.578Z,24.78
2017-06-26T12:03:49.032Z,24.80
2017-06-26T12:06:16.673Z,24.87
2017-06-26T12:08:44.243Z,24.87
2017-06-26T12:11:12.285Z,24.90
2017-06-26T12:13:40.041Z,24.95
2017-06-26T12:16:07.835Z,24.98
2017-06-26T12:18:35.551Z,24.98
2017-06-26T12:21:04.201Z,24.98
2017-06-26T12:23:31.847Z,25.00
2017-06-26T12:26:00.271Z,25.07
2017-06-26T12:28:28.890Z,25.10
2017-06-26T12:30:57.220Z,25.12
2017-06-26T12:33:24.678Z,25.16
2017-06-26T12:35:52.163Z,25.19
2017-06-26T12:38:19.627Z,25.12
2017-06-26T12:40:47.136Z,25.17
2017-06-26T12:43:15.026Z,25.18
2017-06-26T12:45:42.584Z,25.20
2017-06-26T12:48:10.332Z,25.21
2017-06-26T12:50:38.332Z,25.26
2017-06-26T12:53:06.403Z,25.28
2017-06-26T12:55:34.323Z,25.28
2017-06-26T12:58:02.689Z,25.30
2017-06-26T13:00:30.969Z,25.35
2017-06-26T13:02:58.688Z,25.36
2017-06-26T13:05:27.473Z,25.34
2017-06-26T13:07:55.111Z,25.43
2017-06-26T13:10:23.211Z,25.47
2017-06-26T13:12:50.974Z,25.49
2017-06-26T13:15:18.836Z,25.51
2017-06-26T13:17:46.688Z,25.50
2017-06-26T13:20:14.179Z,25.55
2017-06-26T13:22:41.611Z,25.58
2017-06-26T13:25:09.392Z,25.63
2017-06-26T13:27:37.168Z,25.64
2017-06-26T13:30:05.728Z,25.70
2017-06-26T13:32:33.942Z,25.81
2017-06-26T13:35:01.855Z,25.78
2017-06-26T13:37:29.951Z,25.73
2017-06-26T13:39:57.827Z,25.74
2017-06-26T13:42:25.949Z,25.75
2017-06-26T13:44:53.666Z,25.75
2017-06-26T13:47:21.304Z,25.75
2017-06-26T13:49:49.033Z,25.75
2017-06-26T13:52:16.655Z,25.75
2017-06-26T13:54:44.612Z,25.77
2017-06-26T13:57:13.211Z,25.78
2017-06-26T13:59:40.710Z,25.79
2017-06-26T14:02:08.520Z,25.79
2017-06-26T14:04:36.171Z,25.80
2017-06-26T14:07:04.580Z,25.83
2017-06-26T14:09:32.071Z,25.82
2017-06-26T14:11:59.831Z,25.83
2017-06-26T14:14:27.926Z,25.82
2017-06-26T14:16:55.430Z,25.85
2017-06-26T14:19:24.015Z,25.81
2017-06-26T14:21:51.722Z,25.80
2017-06-26T14:24:19.323Z,25.81
2017-06-26T14:26:46.827Z,25.82
2017-06-26T14:29:15.186Z,25.85
2017-06-26T14:31:43.218Z,25.88
2017-06-26T14:34:11.636Z,25.95
2017-06-26T14:36:39.499Z,26.02
2017-06-26T14:39:07.283Z,26.05
2017-06-26T14:41:36.260Z,26.06
2017-06-26T14:44:04.238Z,26.07
2017-06-26T14:46:31.802Z,26.10
2017-06-26T14:48:59.998Z,26.12
2017-06-26T14:51:27.500Z,26.13
2017-06-26T14:53:56.087Z,26.22
2017-06-26T14:56:23.877Z,26.21
2017-06-26T14:58:51.742Z,26.21
2017-06-26T15:01:19.594Z,26.22
2017-06-26T15:03:47.382Z,26.23
2017-06-26T15:06:15.150Z,26.25
2017-06-26T15:08:43.215Z,26.25
2017-06-26T15:11:11.167Z,26.23
2017-06-26T15:13:39.367Z,26.21
2017-06-26T15:16:07.208Z,26.20
2017-06-26T15:18:35.096Z,26.18
2017-06-26T15:21:03.354Z,26.17
2017-06-26T15:23:31.347Z,26.11
2017-06-26T15:25:58.794Z,26.10
2017-06-26T15:28:26.690Z,26.09
2017-06-26T15:30:54.966Z,26.06
2017-06-26T15:33:22.786Z,26.03
2017-06-26T15:35:50.886Z,26.03
2017-06-26T15:38:18.760Z,26.02
2017-06-26T15:40:46.837Z,25.98
2017-06-26T15:43:14.479Z,25.96
2017-06-26T15:45:42.338Z,25.94
2017-06-26T15:48:19.233Z,25.91
2017-06-26T15:50:47.252Z,25.90
2017-06-26T15:53:14.687Z,25.87
2017-06-26T15:55:43.659Z,25.86
2017-06-26T15:58:11.433Z,25.82
2017-06-26T16:00:39.908Z,25.81
2017-06-26T16:03:07.980Z,25.79
2017-06-26T16:05:35.435Z,25.76
2017-06-26T16:08:03.640Z,25.75
2017-06-26T16:10:31.791Z,25.73
2017-06-26T16:12:59.290Z,25.72
2017-06-26T16:15:27.016Z,25.70
2017-06-26T16:17:54.779Z,25.77
2017-06-26T16:20:22.577Z,25.72
2017-06-26T16:22:50.411Z,25.69
2017-06-26T16:25:18.275Z,25.67
2017-06-26T16:27:46.162Z,25.68
2017-06-26T16:30:14.135Z,25.66
2017-06-26T16:32:41.603Z,25.66
2017-06-26T16:35:10.427Z,25.82
2017-06-26T16:37:37.953Z,25.85
2017-06-26T16:40:05.906Z,25.85
2017-06-26T16:42:34.025Z,25.93
2017-06-26T16:45:01.500Z,25.92
2017-06-26T16:47:29.207Z,25.99
2017-06-26T16:49:56.931Z,26.14
2017-06-26T16:52:24.541Z,26.18
2017-06-26T16:54:52.490Z,26.24
2017-06-26T16:57:20.148Z,26.30
2017-06-26T16:59:48.018Z,26.38
2017-06-26T17:02:16.649Z,26.44
2017-06-26T17:04:44.361Z,26.49
2017-06-26T17:07:12.447Z,26.52
2017-06-26T17:09:40.044Z,26.54
2017-06-26T17:12:07.522Z,26.57
2017-06-26T17:14:35.227Z,26.60
2017-06-26T17:17:02.731Z,26.58
2017-06-26T17:19:30.552Z,26.62
2017-06-26T17:21:58.323Z,26.63
2017-06-26T17:24:25.879Z,26.69
2017-06-26T17:26:53.952Z,26.70
2017-06-26T17:29:21.511Z,26.72
2017-06-26T17:31:50.095Z,26.72
2017-06-26T17:34:17.892Z,26.74
2017-06-26T17:36:45.422Z,26.74
2017-06-26T17:39:12.874Z,26.74
2017-06-26T17:41:40.483Z,26.75
2017-06-26T17:44:07.956Z,26.74
2017-06-26T17:46:35.391Z,26.73
2017-06-26T17:49:02.833Z,26.73
2017-06-26T17:51:30.678Z,26.72
2017-06-26T17:53:58.647Z,26.70
2017-06-26T17:56:26.165Z,26.71
2017-06-26T17:58:53.851Z,26.70
2017-06-26T18:01:21.464Z,26.70
2017-06-26T18:03:49.466Z,26.70
2017-06-26T18:06:16.943Z,26.69
2017-06-26T18:08:44.939Z,26.69
2017-06-26T18:11:13.227Z,26.68
2017-06-26T18:13:41.163Z,26.66
2017-06-26T18:16:08.847Z,26.69
2017-06-26T18:18:36.835Z,26.68
2017-06-26T18:21:04.406Z,26.72
2017-06-26T18:23:32.244Z,26.71
2017-06-26T18:26:00.167Z,26.72
2017-06-26T18:28:27.760Z,26.73
2017-06-26T18:30:55.257Z,26.79
2017-06-26T18:33:23.506Z,26.78
2017-06-26T18:35:50.967Z,26.80
2017-06-26T18:38:18.749Z,26.83
2017-06-26T18:40:46.910Z,26.85
2017-06-26T18:43:15.181Z,26.86
2017-06-26T18:45:44.134Z,26.86
2017-06-26T18:48:11.780Z,26.86
2017-06-26T18:50:39.797Z,26.87
2017-06-26T18:53:08.630Z,26.87
2017-06-26T18:55:36.880Z,26.89
2017-06-26T18:58:04.939Z,26.87
2017-06-26T19:00:32.459Z,26.84
2017-06-26T19:03:01.110Z,26.84
2017-06-26T19:05:29.152Z,26.79
2017-06-26T19:07:56.936Z,26.84
2017-06-26T19:10:25.012Z,26.82
2017-06-26T19:12:52.640Z,26.83
2017-06-26T19:15:20.111Z,26.83
2017-06-26T19:17:48.098Z,26.83
2017-06-26T19:20:15.690Z,26.81
2017-06-26T19:22:43.184Z,26.82
2017-06-26T19:25:10.983Z,26.81
2017-06-26T19:27:38.760Z,26.80
2017-06-26T19:30:06.789Z,26.79
2017-06-26T19:32:34.496Z,26.79
2017-06-26T19:35:02.917Z,26.78
2017-06-26T19:37:30.640Z,26.78
2017-06-26T19:39:58.403Z,26.75
2017-06-26T19:42:27.826Z,26.75
2017-06-26T19:44:56.485Z,26.74
2017-06-26T19:47:24.558Z,26.72
2017-06-26T19:49:52.834Z,26.75
2017-06-26T19:52:21.626Z,26.74
2017-06-26T19:54:49.367Z,26.78
2017-06-26T19:57:17.289Z,26.85
2017-06-26T19:59:44.949Z,26.85
2017-06-26T20:02:12.994Z,26.83
2017-06-26T20:04:40.642Z,26.82
2017-06-26T20:07:08.532Z,26.81
2017-06-26T20:09:36.292Z,26.79
2017-06-26T20:12:03.835Z,26.71
2017-06-26T20:14:31.523Z,26.69
2017-06-26T20:16:59.690Z,26.67
2017-06-26T20:19:27.662Z,26.66
2017-06-26T20:21:55.232Z,26.59
2017-06-26T20:24:23.906Z,26.51
2017-06-26T20:26:52.194Z,26.49
2017-06-26T20:29:19.640Z,26.42
2017-06-26T20:31:48.331Z,26.33
2017-06-26T20:34:16.670Z,26.42
2017-06-26T20:36:44.215Z,26.40
2017-06-26T20:39:11.720Z,26.36
2017-06-26T20:41:39.211Z,26.29
2017-06-26T20:44:07.259Z,26.34
2017-06-26T20:46:35.126Z,26.30
2017-06-26T20:49:03.482Z,26.23
2017-06-26T20:51:31.706Z,26.23
2017-06-26T20:53:59.696Z,26.15
2017-06-26T20:56:28.272Z,26.14
2017-06-26T20:58:55.719Z,26.10
2017-06-26T21:01:24.183Z,26.09
2017-06-26T21:03:51.743Z,26.07
2017-06-26T21:06:19.918Z,26.01
2017-06-26T21:08:47.598Z,25.99
2017-06-26T21:11:15.347Z,25.96
2017-06-26T21:13:43.240Z,25.94
2017-06-26T21:16:10.899Z,25.90
2017-06-26T21:18:38.843Z,25.98
2017-06-26T21:21:06.605Z,25.98
2017-06-26T21:23:34.052Z,25.97
2017-06-26T21:26:02.963Z,25.98
2017-06-26T21:28:31.236Z,25.95
2017-06-26T21:30:58.915Z,25.91
2017-06-26T21:33:26.771Z,25.91
2017-06-26T21:35:54.843Z,25.89
2017-06-26T21:38:22.598Z,25.88
2017-06-26T21:40:50.544Z,25.89
2017-06-26T21:43:20.077Z,25.85
2017-06-26T21:45:48.150Z,25.85
2017-06-26T21:48:16.123Z,25.84
2017-06-26T21:50:43.951Z,25.84
2017-06-26T21:53:12.878Z,25.81
2017-06-26T21:55:40.604Z,25.79
2017-06-26T21:58:08.998Z,25.82
2017-06-26T22:00:36.793Z,25.88
2017-06-26T22:03:04.663Z,25.87
2017-06-26T22:05:32.525Z,25.86
2017-06-26T22:08:00.103Z,25.87
2017-06-26T22:10:27.778Z,25.90
2017-06-26T22:12:55.950Z,25.93
2017-06-26T22:15:24.144Z,25.90
2017-06-26T22:17:52.279Z,25.96
2017-06-26T22:20:20.637Z,25.91
2017-06-26T22:22:48.102Z,25.90
2017-06-26T22:25:16.490Z,25.92
2017-06-26T22:27:44.162Z,25.92
2017-06-26T22:30:12.796Z,25.87
2017-06-26T22:32:40.514Z,25.80
2017-06-26T22:35:08.782Z,25.83
2017-06-26T22:37:36.952Z,25.79
2017-06-26T22:40:04.624Z,25.78
2017-06-26T22:42:32.226Z,25.78
2017-06-26T22:44:59.736Z,25.82
2017-06-26T22:47:27.403Z,25.79
2017-06-26T22:49:54.975Z,25.81
2017-06-26T22:52:22.642Z,25.80
2017-06-26T22:54:50.532Z,25.75
2017-06-26T22:57:18.671Z,25.82
2017-06-26T22:59:46.438Z,25.81
2017-06-26T23:02:14.411Z,25.79
2017-06-26T23:04:41.863Z,25.81
2017-06-26T23:07:09.626Z,25.81
2017-06-26T23:09:37.243Z,25.82
2017-06-26T23:12:04.999Z,25.81
2017-06-26T23:14:32.955Z,25.81
2017-06-26T23:17:01.750Z,25.80
2017-06-26T23:19:29.483Z,25.76
2017-06-26T23:21:56.915Z,25.76
2017-06-26T23:24:25.522Z,25.75
2017-06-26T23:26:53.190Z,25.81
2017-06-26T23:29:21.261Z,25.77
2017-06-26T23:31:48.823Z,25.77
2017-06-26T23:34:16.590Z,25.80
2017-06-26T23:36:44.079Z,25.75
2017-06-26T23:39:11.910Z,25.80
2017-06-26T23:41:41.313Z,25.76
2017-06-26T23:44:08.980Z,25.71
2017-06-26T23:46:36.975Z,25.71
2017-06-26T23:49:05.051Z,25.61
2017-06-26T23:51:32.792Z,25.62
2017-06-26T23:54:01.240Z,25.57
2017-06-26T23:56:28.930Z,25.53
2017-06-26T23:58:56.841Z,25.49
