createdAt,value
2023-04-25T00:00:01.843Z,134.42
2023-04-25T00:01:01.862Z,133.83
2023-04-25T00:02:01.843Z,134.00
2023-04-25T00:03:02.012Z,134.70
2023-04-25T00:04:02.035Z,133.58
2023-04-25T00:05:02.033Z,133.72
2023-04-25T00:06:01.809Z,132.76
2023-04-25T00:07:01.823Z,133.92
2023-04-25T00:08:01.815Z,134.12
2023-04-25T00:09:01.816Z,133.04
2023-04-25T00:10:01.770Z,134.22
2023-04-25T00:11:01.837Z,134.85
2023-04-25T00:12:01.795Z,131.05
2023-04-25T00:13:01.802Z,134.19
2023-04-25T00:14:01.803Z,134.26
2023-04-25T00:15:01.774Z,133.62
2023-04-25T00:16:01.767Z,133.41
2023-04-25T00:17:01.720Z,133.91
2023-04-25T00:18:01.870Z,134.10
2023-04-25T00:19:01.743Z,134.95
2023-04-25T00:20:01.708Z,134.64
2023-04-25T00:21:01.779Z,133.93
2023-04-25T00:22:01.717Z,133.79
2023-04-25T00:23:01.714Z,133.39
2023-04-25T00:24:01.689Z,134.01
2023-04-25T00:25:01.670Z,134.14
2023-04-25T00:26:01.679Z,133.97
2023-04-25T00:27:01.686Z,133.74
2023-04-25T00:28:01.701Z,133.48
2023-04-25T00:29:01.712Z,134.98
2023-04-25T00:30:01.650Z,134.41
2023-04-25T00:31:01.663Z,134.11
2023-04-25T00:32:01.716Z,133.56
2023-04-25T00:33:01.623Z,134.24
2023-04-25T00:34:01.633Z,135.71
2023-04-25T00:35:01.628Z,135.57
2023-04-25T00:36:01.639Z,134.03
2023-04-25T00:37:01.648Z,135.88
2023-04-25T00:38:01.663Z,135.69
2023-04-25T00:39:01.656Z,134.17
2023-04-25T00:40:01.694Z,134.02
2023-04-25T00:41:01.703Z,134.81
2023-04-25T00:42:01.691Z,134.49
2023-04-25T00:43:01.639Z,133.93
2023-04-25T00:44:01.684Z,133.85
2023-04-25T00:45:01.703Z,134.01
2023-04-25T00:46:01.716Z,133.82
2023-04-25T00:47:01.891Z,132.05
2023-04-25T00:48:01.767Z,133.51
2023-04-25T00:49:01.750Z,133.52
2023-04-25T00:50:01.738Z,133.11
2023-04-25T00:51:01.717Z,135.56
2023-04-25T00:52:01.715Z,134.92
2023-04-25T00:53:01.728Z,133.83
2023-04-25T00:54:01.762Z,135.65
2023-04-25T00:55:01.779Z,134.38
2023-04-25T00:56:01.749Z,133.44
2023-04-25T00:57:01.771Z,133.69
2023-04-25T00:58:01.761Z,134.70
2023-04-25T00:59:01.794Z,133.40
2023-04-25T01:00:01.824Z,132.12
2023-04-25T01:01:01.881Z,132.79
2023-04-25T01:02:01.976Z,132.88
2023-04-25T01:03:02.077Z,132.00
2023-04-25T01:04:01.996Z,133.80
2023-04-25T01:05:01.835Z,132.32
2023-04-25T01:06:01.907Z,132.76
2023-04-25T01:07:01.849Z,132.23
2023-04-25T01:08:01.860Z,132.83
2023-04-25T01:09:01.925Z,133.59
2023-04-25T01:10:01.870Z,132.31
2023-04-25T01:11:01.913Z,132.25
2023-04-25T01:12:01.881Z,131.85
2023-04-25T01:13:01.895Z,132.70
2023-04-25T01:14:01.974Z,132.77
2023-04-25T01:15:01.934Z,134.31
2023-04-25T01:16:01.964Z,132.79
2023-04-25T01:17:02.081Z,133.55
2023-04-25T01:18:02.087Z,131.88
2023-04-25T01:19:02.005Z,133.57
2023-04-25T01:20:02.013Z,131.05
2023-04-25T01:21:02.013Z,132.87
2023-04-25T01:22:02.007Z,132.33
2023-04-25T01:23:02.069Z,132.49
2023-04-25T01:24:02.073Z,132.22
2023-04-25T01:25:02.026Z,132.55
2023-04-25T01:26:02.040Z,133.06
2023-04-25T01:27:02.055Z,132.97
2023-04-25T01:28:02.102Z,134.12
2023-04-25T01:29:02.142Z,134.16
2023-04-25T01:30:02.115Z,133.92
2023-04-25T01:31:02.102Z,131.62
2023-04-25T01:32:02.174Z,133.55
2023-04-25T01:33:02.212Z,133.20
2023-04-25T01:34:02.186Z,132.89
2023-04-25T01:35:02.183Z,131.07
2023-04-25T01:36:02.258Z,130.90
2023-04-25T01:37:02.232Z,133.57
2023-04-25T01:38:02.225Z,131.81
2023-04-25T01:39:02.240Z,131.41
2023-04-25T01:40:02.347Z,132.54
2023-04-25T01:41:02.313Z,131.86
2023-04-25T01:42:02.307Z,131.25
2023-04-25T01:43:02.286Z,132.82
2023-04-25T01:44:02.348Z,132.15
2023-04-25T01:45:02.353Z,133.10
2023-04-25T01:46:02.393Z,132.98
2023-04-25T01:47:02.377Z,133.11
2023-04-25T01:48:02.385Z,132.19
2023-04-25T01:49:02.371Z,131.57
2023-04-25T01:50:02.452Z,130.41
2023-04-25T01:51:02.820Z,133.17
2023-04-25T01:52:02.426Z,133.64
2023-04-25T01:53:02.472Z,132.02
2023-04-25T01:54:02.489Z,131.36
2023-04-25T01:55:02.500Z,132.59
2023-04-25T01:56:02.487Z,133.29
2023-04-25T01:57:02.542Z,132.37
2023-04-25T01:58:02.524Z,130.45
2023-04-25T01:59:02.548Z,131.89
2023-04-25T02:00:02.558Z,132.53
2023-04-25T02:01:02.650Z,133.31
2023-04-25T02:02:02.630Z,132.14
2023-04-25T02:03:02.736Z,131.71
2023-04-25T02:04:02.804Z,131.99
2023-04-25T02:05:02.701Z,131.70
2023-04-25T02:06:02.654Z,132.18
2023-04-25T02:07:02.715Z,131.22
2023-04-25T02:08:02.717Z,130.05
2023-04-25T02:09:02.717Z,130.59
2023-04-25T02:10:02.794Z,131.36
2023-04-25T02:11:02.746Z,131.53
2023-04-25T02:12:02.774Z,132.45
2023-04-25T02:13:02.808Z,131.51
2023-04-25T02:14:02.784Z,132.84
2023-04-25T02:15:02.795Z,131.16
2023-04-25T02:16:02.922Z,132.36
2023-04-25T02:17:02.987Z,129.55
2023-04-25T02:18:02.870Z,131.28
2023-04-25T02:19:02.892Z,130.97
2023-04-25T02:20:02.894Z,132.46
2023-04-25T02:21:02.913Z,131.38
2023-04-25T02:22:03.013Z,132.47
2023-04-25T02:23:02.946Z,132.01
2023-04-25T02:24:02.959Z,131.91
2023-04-25T02:25:02.991Z,132.23
2023-04-25T02:26:03.108Z,132.13
2023-04-25T02:27:03.042Z,133.61
2023-04-25T02:28:03.009Z,133.32
2023-04-25T02:29:03.056Z,132.54
2023-04-25T02:30:03.067Z,131.31
2023-04-25T02:31:03.106Z,132.86
2023-04-25T02:32:03.127Z,132.34
2023-04-25T02:33:03.220Z,132.07
2023-04-25T02:34:03.154Z,134.23
2023-04-25T02:35:03.269Z,133.44
2023-04-25T02:36:03.284Z,131.45
2023-04-25T02:37:03.231Z,132.32
2023-04-25T02:38:03.236Z,133.29
2023-04-25T02:39:03.345Z,133.53
2023-04-25T02:40:03.262Z,133.93
2023-04-25T02:41:03.267Z,133.41
2023-04-25T02:42:03.362Z,133.68
2023-04-25T02:43:03.380Z,133.40
2023-04-25T02:44:03.368Z,132.36
2023-04-25T02:45:03.369Z,133.69
2023-04-25T02:46:03.412Z,134.56
2023-04-25T02:47:03.491Z,132.57
2023-04-25T02:48:03.441Z,132.94
2023-04-25T02:49:03.524Z,132.00
2023-04-25T02:50:03.476Z,132.53
2023-04-25T02:51:03.507Z,134.29
2023-04-25T02:52:03.520Z,133.68
2023-04-25T02:53:03.519Z,133.78
2023-04-25T02:54:03.531Z,133.46
2023-04-25T02:55:03.565Z,133.40
2023-04-25T02:56:03.583Z,132.91
2023-04-25T02:57:03.571Z,134.51
2023-04-25T02:58:03.632Z,134.83
2023-04-25T02:59:03.664Z,132.81
2023-04-25T03:00:03.685Z,133.45
2023-04-25T03:01:03.706Z,133.72
2023-04-25T03:02:03.751Z,134.20
2023-04-25T03:03:03.839Z,134.28
2023-04-25T03:04:03.810Z,132.43
2023-04-25T03:05:03.813Z,132.93
2023-04-25T03:06:03.780Z,132.07
2023-04-25T03:07:03.825Z,133.59
2023-04-25T03:08:03.836Z,134.96
2023-04-25T03:09:03.832Z,134.01
2023-04-25T03:10:03.874Z,133.00
2023-04-25T03:11:03.868Z,133.94
2023-04-25T03:12:03.926Z,131.70
2023-04-25T03:13:03.929Z,132.75
2023-04-25T03:14:03.940Z,133.26
2023-04-25T03:15:03.984Z,134.61
2023-04-25T03:16:04.050Z,134.36
2023-04-25T03:17:04.057Z,133.06
2023-04-25T03:18:04.184Z,133.57
2023-04-25T03:19:04.118Z,133.15
2023-04-25T03:20:04.081Z,133.00
2023-04-25T03:21:04.125Z,135.11
2023-04-25T03:22:04.135Z,134.22
2023-04-25T03:23:04.138Z,134.15
2023-04-25T03:24:04.248Z,134.84
2023-04-25T03:25:04.226Z,134.16
2023-04-25T03:26:04.230Z,132.96
2023-04-25T03:27:04.226Z,134.98
2023-04-25T03:28:04.280Z,133.13
2023-04-25T03:29:04.274Z,133.89
2023-04-25T03:30:04.291Z,131.88
2023-04-25T03:31:04.423Z,133.91
2023-04-25T03:32:04.427Z,134.21
2023-04-25T03:33:04.378Z,133.65
2023-04-25T03:34:04.416Z,134.52
2023-04-25T03:35:04.394Z,134.07
2023-04-25T03:36:04.424Z,134.25
2023-04-25T03:37:04.478Z,133.50
2023-04-25T03:38:04.469Z,135.89
2023-04-25T03:39:04.523Z,133.28
2023-04-25T03:40:04.531Z,135.55
2023-04-25T03:41:04.566Z,134.88
2023-04-25T03:42:04.589Z,133.96
2023-04-25T03:43:04.579Z,134.87
2023-04-25T03:44:04.669Z,134.30
2023-04-25T03:45:04.665Z,133.50
2023-04-25T03:46:04.744Z,134.79
2023-04-25T03:47:04.751Z,135.81
2023-04-25T03:48:04.837Z,134.81
2023-04-25T03:49:04.795Z,135.40
2023-04-25T03:50:04.795Z,136.41
2023-04-25T03:51:04.851Z,135.24
2023-04-25T03:52:04.893Z,133.80
2023-04-25T03:53:04.923Z,135.10
2023-04-25T03:54:04.885Z,134.38
2023-04-25T03:55:04.962Z,134.57
2023-04-25T03:56:04.983Z,135.05
2023-04-25T03:57:05.042Z,133.36
2023-04-25T03:58:05.039Z,135.76
2023-04-25T03:59:05.092Z,135.40
2023-04-25T04:00:05.104Z,136.03
2023-04-25T04:01:05.196Z,133.77
2023-04-25T04:02:05.238Z,134.74
2023-04-25T04:03:05.287Z,136.93
2023-04-25T04:04:05.449Z,135.31
2023-04-25T04:05:05.317Z,132.13
2023-04-25T04:06:05.323Z,130.26
2023-04-25T04:07:05.340Z,125.36
2023-04-25T04:08:05.360Z,124.26
2023-04-25T04:09:05.486Z,119.80
2023-04-25T04:10:05.407Z,115.86
2023-04-25T04:11:05.449Z,113.53
2023-04-25T04:12:05.483Z,109.20
2023-04-25T04:13:05.567Z,105.25
2023-04-25T04:14:05.608Z,101.16
2023-04-25T04:15:05.692Z,98.11
2023-04-25T04:16:05.674Z,95.90
2023-04-25T04:17:05.686Z,93.49
2023-04-25T04:18:05.829Z,90.09
2023-04-25T04:19:05.799Z,87.96
2023-04-25T04:20:05.816Z,85.09
2023-04-25T04:21:05.897Z,82.45
2023-04-25T04:22:05.945Z,78.68
2023-04-25T04:23:05.974Z,76.22
2023-04-25T04:24:06.005Z,73.19
2023-04-25T04:25:06.016Z,71.15
2023-04-25T04:26:06.089Z,70.66
2023-04-25T04:27:06.264Z,66.14
2023-04-25T04:28:06.211Z,63.52
2023-04-25T04:29:06.240Z,64.86
2023-04-25T04:30:06.284Z,62.95
2023-04-25T04:31:06.389Z,61.46
2023-04-25T04:32:06.395Z,62.86
2023-04-25T04:33:06.448Z,63.06
2023-04-25T04:34:06.485Z,61.39
2023-04-25T04:35:06.534Z,61.58
2023-04-25T04:36:06.600Z,61.25
2023-04-25T04:37:06.656Z,57.21
2023-04-25T04:38:06.719Z,59.29
2023-04-25T04:39:06.747Z,57.98
2023-04-25T04:40:06.827Z,60.07
2023-04-25T04:41:06.856Z,61.54
2023-04-25T04:42:06.894Z,63.40
2023-04-25T04:43:06.945Z,63.48
2023-04-25T04:44:08.879Z,65.64
2023-04-25T04:45:06.966Z,67.00
2023-04-25T04:46:07.132Z,67.89
2023-04-25T04:47:07.086Z,68.37
2023-04-25T04:48:07.109Z,67.95
2023-04-25T04:49:07.166Z,68.73
2023-04-25T04:50:07.180Z,70.44
2023-04-25T04:51:07.289Z,73.41
2023-04-25T04:52:07.293Z,72.81
2023-04-25T04:53:07.291Z,74.47
2023-04-25T04:54:07.362Z,73.09
2023-04-25T04:55:07.382Z,74.23
2023-04-25T04:56:07.419Z,73.05
2023-04-25T04:57:07.456Z,68.11
2023-04-25T04:58:07.474Z,65.73
2023-04-25T04:59:07.520Z,67.00
2023-04-25T05:00:07.548Z,65.70
2023-04-25T05:01:07.960Z,62.80
2023-04-25T05:02:07.586Z,68.89
2023-04-25T05:03:07.845Z,70.64
2023-04-25T05:04:08.066Z,66.93
2023-04-25T05:05:07.731Z,68.10
2023-04-25T05:06:07.800Z,69.09
2023-04-25T05:07:07.783Z,67.63
2023-04-25T05:08:07.897Z,66.87
2023-04-25T05:09:07.894Z,69.07
2023-04-25T05:10:07.932Z,72.21
2023-04-25T05:11:08.010Z,74.60
2023-04-25T05:12:07.995Z,78.57
2023-04-25T05:13:08.048Z,79.11
2023-04-25T05:14:08.136Z,77.57
2023-04-25T05:15:08.128Z,73.83
2023-04-25T05:16:08.329Z,72.39
2023-04-25T05:17:08.199Z,71.71
2023-04-25T05:18:08.397Z,70.08
2023-04-25T05:19:08.293Z,68.70
2023-04-25T05:20:08.348Z,66.94
2023-04-25T05:21:08.361Z,65.74
2023-04-25T05:22:08.454Z,63.91
2023-04-25T05:23:08.465Z,64.06
2023-04-25T05:24:08.492Z,62.95
2023-04-25T05:25:08.547Z,59.02
2023-04-25T05:26:08.577Z,58.59
2023-04-25T05:27:08.637Z,58.10
2023-04-25T05:28:08.661Z,57.71
2023-04-25T05:29:08.730Z,58.73
2023-04-25T05:30:08.774Z,56.78
2023-04-25T05:31:08.850Z,55.88
2023-04-25T05:32:09.048Z,53.63
2023-04-25T05:33:08.996Z,52.73
2023-04-25T05:34:08.969Z,51.15
2023-04-25T05:35:09.041Z,46.72
2023-04-25T05:36:09.132Z,49.41
2023-04-25T05:37:09.093Z,46.46
2023-04-25T05:38:09.248Z,46.22
2023-04-25T05:39:09.258Z,48.74
2023-04-25T05:40:09.324Z,49.59
2023-04-25T05:41:09.317Z,48.10
2023-04-25T05:42:09.442Z,44.86
2023-04-25T05:43:09.411Z,41.79
2023-04-25T05:44:09.486Z,43.59
2023-04-25T05:45:09.605Z,42.38
2023-04-25T05:46:09.642Z,41.02
2023-04-25T05:47:09.902Z,44.94
2023-04-25T05:48:09.795Z,44.40
2023-04-25T05:49:09.731Z,48.59
2023-04-25T05:50:09.760Z,49.07
2023-04-25T05:51:09.821Z,48.99
2023-04-25T05:52:09.805Z,46.72
2023-04-25T05:53:09.851Z,49.67
2023-04-25T05:54:09.911Z,49.99
2023-04-25T05:55:09.901Z,50.90
2023-04-25T05:56:09.962Z,56.44
2023-04-25T05:57:09.975Z,54.78
2023-04-25T05:58:09.986Z,51.11
2023-04-25T05:59:10.105Z,49.72
2023-04-25T06:00:10.106Z,48.65
2023-04-25T06:01:10.059Z,47.79
2023-04-25T06:02:10.132Z,48.75
2023-04-25T06:03:10.189Z,54.97
2023-04-25T06:04:11.225Z,56.52
2023-04-25T06:05:10.367Z,53.86
2023-04-25T06:06:10.239Z,59.11
2023-04-25T06:07:10.147Z,56.00
2023-04-25T06:08:10.188Z,60.62
2023-04-25T06:09:10.226Z,62.91
2023-04-25T06:10:10.251Z,63.43
2023-04-25T06:11:10.247Z,61.73
2023-04-25T06:12:10.219Z,65.02
2023-04-25T06:13:10.207Z,68.62
2023-04-25T06:14:10.226Z,66.10
2023-04-25T06:15:20.092Z,69.61
2023-04-25T06:16:11.988Z,69.73
2023-04-25T06:17:10.246Z,70.08
2023-04-25T06:18:10.257Z,70.42
2023-04-25T06:19:10.293Z,70.18
2023-04-25T06:20:10.283Z,70.92
2023-04-25T06:21:10.196Z,71.72
2023-04-25T06:22:10.246Z,69.00
2023-04-25T06:23:10.191Z,70.45
2023-04-25T06:24:10.468Z,73.56
2023-04-25T06:25:10.171Z,73.92
2023-04-25T06:26:10.165Z,78.27
2023-04-25T06:27:10.186Z,74.17
2023-04-25T06:28:10.194Z,73.10
2023-04-25T06:29:10.185Z,71.09
2023-04-25T06:30:10.206Z,73.99
2023-04-25T06:31:10.290Z,76.32
2023-04-25T06:32:10.457Z,73.83
2023-04-25T06:33:10.385Z,75.54
2023-04-25T06:34:10.437Z,73.97
2023-04-25T06:35:10.481Z,71.14
2023-04-25T06:36:10.500Z,60.75
2023-04-25T06:37:10.546Z,61.37
2023-04-25T06:38:10.630Z,61.61
2023-04-25T06:39:10.670Z,62.54
2023-04-25T06:40:10.881Z,40.80
2023-04-25T06:41:10.814Z,25.37
2023-04-25T06:42:10.784Z,23.30
2023-04-25T06:43:10.858Z,25.00
2023-04-25T06:44:11.090Z,32.02
2023-04-25T06:45:10.983Z,29.51
2023-04-25T06:46:10.856Z,25.00
2023-04-25T06:47:10.890Z,26.68
2023-04-25T06:48:11.029Z,24.43
2023-04-25T06:49:10.995Z,28.36
2023-04-25T06:50:11.478Z,25.04
2023-04-25T06:51:11.058Z,25.00
2023-04-25T06:52:11.066Z,28.42
2023-04-25T06:53:11.123Z,27.95
2023-04-25T06:54:11.109Z,35.21
2023-04-25T06:55:11.150Z,33.36
2023-04-25T06:56:11.192Z,30.81
2023-04-25T06:57:11.281Z,25.00
2023-04-25T06:58:11.254Z,28.81
2023-04-25T06:59:11.331Z,43.32
2023-04-25T07:00:11.403Z,50.65
2023-04-25T07:01:11.406Z,60.64
2023-04-25T07:02:11.523Z,62.49
2023-04-25T07:03:11.691Z,67.35
2023-04-25T07:04:11.605Z,65.53
2023-04-25T07:05:11.486Z,60.07
2023-04-25T07:06:11.530Z,45.30
2023-04-25T07:07:11.572Z,30.35
2023-04-25T07:08:11.649Z,25.00
2023-04-25T07:09:11.728Z,26.06
2023-04-25T07:10:11.749Z,28.45
2023-04-25T07:11:11.757Z,38.61
2023-04-25T07:12:11.833Z,47.64
2023-04-25T07:13:11.936Z,47.68
2023-04-25T07:14:11.943Z,49.93
2023-04-25T07:15:11.948Z,45.36
2023-04-25T07:16:11.968Z,43.57
2023-04-25T07:17:11.960Z,41.71
2023-04-25T07:18:12.056Z,46.02
2023-04-25T07:19:11.998Z,46.06
2023-04-25T07:20:11.976Z,47.07
2023-04-25T07:21:12.038Z,51.40
2023-04-25T07:22:12.010Z,57.15
2023-04-25T07:23:11.999Z,58.24
2023-04-25T07:24:12.001Z,54.78
2023-04-25T07:25:11.972Z,59.08
2023-04-25T07:26:12.015Z,55.87
2023-04-25T07:27:11.979Z,60.53
2023-04-25T07:28:12.002Z,62.26
2023-04-25T07:29:11.985Z,63.83
2023-04-25T07:30:11.988Z,63.49
2023-04-25T07:31:11.998Z,61.57
2023-04-25T07:32:12.076Z,65.37
2023-04-25T07:33:12.090Z,66.70
2023-04-25T07:34:12.504Z,65.95
2023-04-25T07:35:12.129Z,59.87
2023-04-25T07:36:12.135Z,64.29
2023-04-25T07:37:12.149Z,77.26
2023-04-25T07:38:12.205Z,79.23
2023-04-25T07:39:12.258Z,81.16
2023-04-25T07:40:12.262Z,82.19
2023-04-25T07:41:12.288Z,86.15
2023-04-25T07:42:12.335Z,83.83
2023-04-25T07:43:12.287Z,86.93
2023-04-25T07:44:12.292Z,92.60
2023-04-25T07:45:12.362Z,91.72
2023-04-25T07:46:12.388Z,91.46
2023-04-25T07:47:12.360Z,92.49
2023-04-25T07:48:12.387Z,95.01
2023-04-25T07:49:12.549Z,91.32
2023-04-25T07:50:12.389Z,94.80
2023-04-25T07:51:12.463Z,93.64
2023-04-25T07:52:12.464Z,95.83
2023-04-25T07:53:12.502Z,93.99
2023-04-25T07:54:12.572Z,94.11
2023-04-25T07:55:12.986Z,100.14
2023-04-25T07:56:12.706Z,99.34
2023-04-25T07:57:12.757Z,97.66
2023-04-25T07:58:12.788Z,96.15
2023-04-25T07:59:12.864Z,94.36
2023-04-25T08:00:12.909Z,93.65
2023-04-25T08:01:12.978Z,95.70
2023-04-25T08:02:13.169Z,98.11
2023-04-25T08:03:13.258Z,95.69
2023-04-25T08:04:13.282Z,89.18
2023-04-25T08:05:13.456Z,80.19
2023-04-25T08:06:13.421Z,99.48
2023-04-25T08:07:13.318Z,107.29
2023-04-25T08:08:13.447Z,100.93
2023-04-25T08:09:13.438Z,102.92
2023-04-25T08:10:13.567Z,105.12
2023-04-25T08:11:13.595Z,108.50
2023-04-25T08:12:13.679Z,105.83
2023-04-25T08:13:13.742Z,115.87
2023-04-25T08:14:13.784Z,109.79
2023-04-25T08:15:13.866Z,108.11
2023-04-25T08:16:13.957Z,108.19
2023-04-25T08:17:13.969Z,106.95
2023-04-25T08:18:15.582Z,105.22
2023-04-25T08:19:14.058Z,103.54
2023-04-25T08:20:13.971Z,102.19
2023-04-25T08:21:13.971Z,101.10
2023-04-25T08:22:13.986Z,112.07
2023-04-25T08:23:13.947Z,117.88
2023-04-25T08:24:13.968Z,110.03
2023-04-25T08:25:13.950Z,100.60
2023-04-25T08:26:13.991Z,95.22
2023-04-25T08:27:13.909Z,105.11
2023-04-25T08:28:13.920Z,88.43
2023-04-25T08:29:13.950Z,84.00
2023-04-25T08:30:14.521Z,83.44
2023-04-25T08:31:13.949Z,80.71
2023-04-25T08:32:13.918Z,82.05
2023-04-25T08:33:13.945Z,69.79
2023-04-25T08:34:13.905Z,55.70
2023-04-25T08:35:13.874Z,43.76
2023-04-25T08:36:17.334Z,44.25
2023-04-25T08:37:14.859Z,34.83
2023-04-25T08:38:13.882Z,39.06
2023-04-25T08:39:13.846Z,30.75
2023-04-25T08:40:13.862Z,16.40
2023-04-25T08:41:13.869Z,16.74
2023-04-25T08:42:13.920Z,28.05
2023-04-25T08:43:13.930Z,37.40
2023-04-25T08:44:13.858Z,42.13
2023-04-25T08:45:13.777Z,63.31
2023-04-25T08:46:13.838Z,69.55
2023-04-25T08:47:13.906Z,58.72
2023-04-25T08:48:14.040Z,62.29
2023-04-25T08:49:13.769Z,80.27
2023-04-25T08:50:14.023Z,90.44
2023-04-25T08:51:13.769Z,90.95
2023-04-25T08:52:13.787Z,102.92
2023-04-25T08:53:13.854Z,101.53
2023-04-25T08:54:30.856Z,103.30
2023-04-25T08:55:15.080Z,103.35
2023-04-25T08:56:13.850Z,103.70
2023-04-25T08:57:13.802Z,104.01
2023-04-25T08:58:13.812Z,100.14
2023-04-25T08:59:13.765Z,102.97
2023-04-25T09:00:13.836Z,105.04
2023-04-25T09:01:13.843Z,112.13
2023-04-25T09:02:13.973Z,118.54
2023-04-25T09:03:14.037Z,119.35
2023-04-25T09:04:13.856Z,122.45
2023-04-25T09:05:13.773Z,122.85
2023-04-25T09:06:13.769Z,122.88
2023-04-25T09:07:13.714Z,125.08
2023-04-25T09:08:13.757Z,125.35
2023-04-25T09:09:13.743Z,127.51
2023-04-25T09:10:14.096Z,131.70
2023-04-25T09:11:13.708Z,137.30
2023-04-25T09:12:13.758Z,138.42
2023-04-25T09:13:13.891Z,130.71
2023-04-25T09:14:13.877Z,139.63
2023-04-25T09:15:20.485Z,150.26
2023-04-25T09:16:14.922Z,150.32
2023-04-25T09:17:14.064Z,149.73
2023-04-25T09:18:13.976Z,151.18
2023-04-25T09:19:13.912Z,148.21
2023-04-25T09:20:14.010Z,150.82
2023-04-25T09:21:14.979Z,149.80
2023-04-25T09:22:13.861Z,149.60
2023-04-25T09:23:13.876Z,148.27
2023-04-25T09:24:13.867Z,145.36
2023-04-25T09:25:14.059Z,143.14
2023-04-25T09:26:14.103Z,150.15
2023-04-25T09:27:14.504Z,163.05
2023-04-25T09:28:14.141Z,160.09
2023-04-25T09:29:14.181Z,154.70
2023-04-25T09:30:14.955Z,158.06
2023-04-25T09:31:14.546Z,143.80
2023-04-25T09:32:14.418Z,149.70
2023-04-25T09:33:14.432Z,143.92
2023-04-25T09:34:14.539Z,121.26
2023-04-25T09:35:15.035Z,105.90
2023-04-25T09:36:14.596Z,117.63
2023-04-25T09:37:14.549Z,129.09
2023-04-25T09:38:14.598Z,117.72
2023-04-25T09:39:14.566Z,109.94
2023-04-25T09:40:15.024Z,88.09
2023-04-25T09:41:14.578Z,73.73
2023-04-25T09:42:14.609Z,74.92
2023-04-25T09:43:14.630Z,84.16
2023-04-25T09:44:14.627Z,86.75
2023-04-25T09:45:14.713Z,89.68
2023-04-25T09:46:14.791Z,92.88
2023-04-25T09:47:14.726Z,81.03
2023-04-25T09:48:14.776Z,69.89
2023-04-25T09:49:15.033Z,68.10
2023-04-25T09:50:14.829Z,56.53
2023-04-25T09:51:14.885Z,41.56
2023-04-25T09:52:14.904Z,30.43
2023-04-25T09:53:14.956Z,38.48
2023-04-25T09:54:15.000Z,31.81
2023-04-25T09:55:15.071Z,47.91
2023-04-25T09:56:15.128Z,60.07
2023-04-25T09:57:15.525Z,64.02
2023-04-25T09:58:15.251Z,64.83
2023-04-25T09:59:15.339Z,69.66
2023-04-25T10:00:15.394Z,44.88
2023-04-25T10:01:15.463Z,52.70
2023-04-25T10:02:15.643Z,28.70
2023-04-25T10:03:15.689Z,22.30
2023-04-25T10:04:15.645Z,22.63
2023-04-25T10:05:15.657Z,17.77
2023-04-25T10:06:15.555Z,6.68
2023-04-25T10:07:15.580Z,0.33
2023-04-25T10:08:15.531Z,21.09
2023-04-25T10:09:15.579Z,31.57
2023-04-25T10:10:15.700Z,37.19
2023-04-25T10:11:15.652Z,39.04
2023-04-25T10:12:15.728Z,40.13
2023-04-25T10:13:16.059Z,37.44
2023-04-25T10:14:15.763Z,43.47
2023-04-25T10:15:15.776Z,32.28
2023-04-25T10:16:15.852Z,22.44
2023-04-25T10:17:15.831Z,26.72
2023-04-25T10:18:16.106Z,30.70
2023-04-25T10:19:15.896Z,40.70
2023-04-25T10:20:16.000Z,36.30
2023-04-25T10:21:16.045Z,34.68
2023-04-25T10:22:16.072Z,31.10
2023-04-25T10:23:16.534Z,21.92
2023-04-25T10:24:16.056Z,28.65
2023-04-25T10:25:16.134Z,30.75
2023-04-25T10:26:16.547Z,31.59
2023-04-25T10:27:16.214Z,21.08
2023-04-25T10:28:16.182Z,28.59
2023-04-25T10:29:16.266Z,28.00
2023-04-25T10:30:17.183Z,29.92
2023-04-25T10:31:16.471Z,33.06
2023-04-25T10:32:16.440Z,43.20
2023-04-25T10:33:16.468Z,45.37
2023-04-25T10:34:16.435Z,57.91
2023-04-25T10:35:16.579Z,50.09
2023-04-25T10:36:16.518Z,49.05
2023-04-25T10:37:17.543Z,58.18
2023-04-25T10:38:16.604Z,78.17
2023-04-25T10:39:16.604Z,74.86
2023-04-25T10:40:17.082Z,67.89
2023-04-25T10:41:17.561Z,90.14
2023-04-25T10:42:16.639Z,87.44
2023-04-25T10:43:16.628Z,81.92
2023-04-25T10:44:17.050Z,95.50
2023-04-25T10:45:16.576Z,96.81
2023-04-25T10:46:16.651Z,99.30
2023-04-25T10:47:16.628Z,99.02
2023-04-25T10:48:16.628Z,100.68
2023-04-25T10:49:17.032Z,102.20
2023-04-25T10:50:16.789Z,104.40
2023-04-25T10:51:16.866Z,109.13
2023-04-25T10:52:16.906Z,115.54
2023-04-25T10:53:16.973Z,121.48
2023-04-25T10:54:16.948Z,127.50
2023-04-25T10:55:17.030Z,132.54
2023-04-25T10:56:17.545Z,132.08
2023-04-25T10:57:18.161Z,134.67
2023-04-25T10:58:17.096Z,135.25
2023-04-25T10:59:17.279Z,139.65
2023-04-25T11:00:17.301Z,137.53
2023-04-25T11:01:17.185Z,145.05
2023-04-25T11:02:17.305Z,147.10
2023-04-25T11:03:17.422Z,156.12
2023-04-25T11:04:17.414Z,157.33
2023-04-25T11:05:18.993Z,154.80
2023-04-25T11:06:17.244Z,157.80
2023-04-25T11:07:17.228Z,160.00
2023-04-25T11:08:17.252Z,161.64
2023-04-25T11:09:17.267Z,161.20
2023-04-25T11:10:17.266Z,161.63
2023-04-25T11:11:17.273Z,158.98
2023-04-25T11:12:17.564Z,164.15
2023-04-25T11:13:17.293Z,165.58
2023-04-25T11:14:17.285Z,162.71
2023-04-25T11:15:17.257Z,158.13
2023-04-25T11:16:23.748Z,157.84
2023-04-25T11:17:18.659Z,154.83
2023-04-25T11:18:17.339Z,159.36
2023-04-25T11:19:17.241Z,162.73
2023-04-25T11:20:17.294Z,169.64
2023-04-25T11:21:17.292Z,177.07
2023-04-25T11:22:17.550Z,180.16
2023-04-25T11:23:17.255Z,176.58
2023-04-25T11:24:17.234Z,177.55
2023-04-25T11:25:17.224Z,175.57
2023-04-25T11:26:17.241Z,179.66
2023-04-25T11:27:17.246Z,177.45
2023-04-25T11:28:17.249Z,169.29
2023-04-25T11:29:17.172Z,167.63
2023-04-25T11:30:17.231Z,168.01
2023-04-25T11:31:17.168Z,163.92
2023-04-25T11:32:17.735Z,161.10
2023-04-25T11:33:17.176Z,159.71
2023-04-25T11:34:17.173Z,159.87
2023-04-25T11:35:17.142Z,158.01
2023-04-25T11:36:17.160Z,157.46
2023-04-25T11:37:17.147Z,154.16
2023-04-25T11:38:17.147Z,150.62
2023-04-25T11:39:17.118Z,149.35
2023-04-25T11:40:17.114Z,147.61
2023-04-25T11:41:17.096Z,150.18
2023-04-25T11:42:17.096Z,149.55
2023-04-25T11:43:17.135Z,150.09
2023-04-25T11:44:17.084Z,148.38
2023-04-25T11:45:17.093Z,146.55
2023-04-25T11:46:17.110Z,145.24
2023-04-25T11:47:17.068Z,143.85
2023-04-25T11:48:17.314Z,142.55
2023-04-25T11:49:17.027Z,141.04
2023-04-25T11:50:17.059Z,140.69
2023-04-25T11:51:17.070Z,138.90
2023-04-25T11:52:17.045Z,135.50
2023-04-25T11:53:17.057Z,135.52
2023-04-25T11:54:17.019Z,133.85
2023-04-25T11:55:17.009Z,132.75
2023-04-25T11:56:16.979Z,133.44
2023-04-25T11:57:17.035Z,135.73
2023-04-25T11:58:16.964Z,131.87
2023-04-25T11:59:16.977Z,127.18
2023-04-25T12:00:18.973Z,128.74
2023-04-25T12:01:16.986Z,129.98
2023-04-25T12:02:17.007Z,125.63
2023-04-25T12:03:17.055Z,126.63
2023-04-25T12:04:17.215Z,124.26
2023-04-25T12:05:31.151Z,119.09
2023-04-25T12:06:17.920Z,119.10
2023-04-25T12:07:17.137Z,116.82
2023-04-25T12:08:17.092Z,120.11
2023-04-25T12:09:17.166Z,123.19
2023-04-25T12:10:17.122Z,135.61
2023-04-25T12:11:17.159Z,132.01
2023-04-25T12:12:17.586Z,131.86
2023-04-25T12:13:17.189Z,133.10
2023-04-25T12:14:17.198Z,139.55
2023-04-25T12:15:17.591Z,139.87
2023-04-25T12:16:17.316Z,135.68
2023-04-25T12:17:17.272Z,138.14
2023-04-25T12:18:17.461Z,139.78
2023-04-25T12:19:17.306Z,140.55
2023-04-25T12:20:18.255Z,143.48
2023-04-25T12:21:17.413Z,144.54
2023-04-25T12:22:17.378Z,144.38
2023-04-25T12:23:17.409Z,145.54
2023-04-25T12:24:17.520Z,145.64
2023-04-25T12:25:17.450Z,150.11
2023-04-25T12:26:17.479Z,150.00
2023-04-25T12:27:17.547Z,151.85
2023-04-25T12:28:17.473Z,147.98
2023-04-25T12:29:17.573Z,149.82
2023-04-25T12:30:17.564Z,153.17
2023-04-25T12:31:18.147Z,154.78
2023-04-25T12:32:17.564Z,153.74
2023-04-25T12:33:17.607Z,154.72
2023-04-25T12:34:17.595Z,160.10
2023-04-25T12:35:17.587Z,160.92
2023-04-25T12:36:17.608Z,160.87
2023-04-25T12:37:17.641Z,165.22
2023-04-25T12:38:17.652Z,164.73