createdAt,value
2019-04-19T00:00:37.118Z,14.71
2019-04-19T00:01:45.097Z,14.70
2019-04-19T00:02:41.527Z,14.56
2019-04-19T00:03:39.226Z,14.62
2019-04-19T00:04:41.378Z,14.53
2019-04-19T00:05:41.263Z,14.58
2019-04-19T00:06:40.610Z,14.62
2019-04-19T00:07:39.714Z,14.59
2019-04-19T00:08:58.629Z,14.53
2019-04-19T00:09:49.553Z,14.55
2019-04-19T00:10:44.638Z,14.51
2019-04-19T00:11:43.947Z,14.51
2019-04-19T00:12:45.210Z,14.49
2019-04-19T00:13:36.864Z,14.43
2019-04-19T00:14:37.854Z,14.45
2019-04-19T00:15:37.355Z,14.38
2019-04-19T00:16:36.806Z,14.34
2019-04-19T00:17:38.416Z,14.30
2019-04-19T00:18:43.731Z,14.31
2019-04-19T00:19:55.586Z,14.20
2019-04-19T00:21:00.011Z,14.15
2019-04-19T00:22:04.358Z,14.12
2019-04-19T00:22:57.094Z,14.04
2019-04-19T00:23:40.574Z,14.08
2019-04-19T00:24:37.567Z,14.04
2019-04-19T00:25:36.754Z,13.95
2019-04-19T00:26:37.880Z,14.03
2019-04-19T00:27:44.172Z,13.95
2019-04-19T00:28:44.366Z,13.85
2019-04-19T00:29:44.778Z,13.86
2019-04-19T00:30:48.914Z,13.86
2019-04-19T00:31:45.171Z,13.86
2019-04-19T00:32:54.814Z,13.79
2019-04-19T00:33:41.506Z,13.93
2019-04-19T00:34:37.682Z,13.86
2019-04-19T00:35:36.805Z,13.82
2019-04-19T00:36:36.423Z,13.76
2019-04-19T00:37:36.563Z,13.80
2019-04-19T00:38:49.574Z,13.73
2019-04-19T00:39:49.638Z,13.71
2019-04-19T00:40:46.103Z,13.78
2019-04-19T00:41:57.137Z,13.73
2019-04-19T00:42:48.322Z,13.70
2019-04-19T00:43:55.949Z,13.68
2019-04-19T00:44:59.332Z,13.68
2019-04-19T00:45:58.529Z,13.61
2019-04-19T00:46:59.787Z,13.67
2019-04-19T00:47:52.575Z,13.67
2019-04-19T00:48:52.474Z,13.60
2019-04-19T00:49:55.383Z,13.67
2019-04-19T00:50:53.055Z,13.60
2019-04-19T00:51:49.320Z,13.60
2019-04-19T00:52:53.203Z,13.61
2019-04-19T00:53:43.849Z,13.52
2019-04-19T00:54:50.601Z,13.50
2019-04-19T00:55:48.658Z,13.58
2019-04-19T00:56:48.098Z,13.52
2019-04-19T00:57:43.440Z,13.60
2019-04-19T00:58:38.702Z,13.60
2019-04-19T00:59:40.297Z,13.55
2019-04-19T01:00:39.510Z,13.52
2019-04-19T01:01:35.926Z,13.52
2019-04-19T01:02:44.115Z,13.52
2019-04-19T01:03:41.854Z,13.55
2019-04-19T01:04:36.735Z,13.57
2019-04-19T01:05:46.153Z,13.57
2019-04-19T01:06:43.953Z,13.47
2019-04-19T01:07:38.738Z,13.54
2019-04-19T01:08:49.944Z,13.50
2019-04-19T01:09:48.895Z,13.47
2019-04-19T01:10:48.839Z,13.47
2019-04-19T01:11:51.691Z,13.43
2019-04-19T01:12:52.588Z,13.42
2019-04-19T01:13:51.472Z,13.43
2019-04-19T01:14:45.445Z,13.43
2019-04-19T01:15:51.142Z,13.28
2019-04-19T01:16:51.683Z,13.33
2019-04-19T01:17:53.964Z,13.36
2019-04-19T01:18:44.412Z,13.33
2019-04-19T01:19:38.967Z,13.36
2019-04-19T01:20:35.550Z,13.36
2019-04-19T01:21:36.434Z,13.39
2019-04-19T01:22:36.250Z,13.31
2019-04-19T01:23:44.275Z,13.30
2019-04-19T01:24:40.369Z,13.26
2019-04-19T01:25:35.461Z,13.26
2019-04-19T01:26:40.806Z,13.19
2019-04-19T01:27:36.426Z,13.21
2019-04-19T01:28:35.409Z,13.19
2019-04-19T01:29:38.141Z,13.13
2019-04-19T01:30:39.813Z,13.11
2019-04-19T01:31:35.659Z,13.09
2019-04-19T01:32:44.412Z,13.12
2019-04-19T01:33:39.380Z,13.11
2019-04-19T01:34:35.631Z,13.09
2019-04-19T01:35:43.363Z,13.17
2019-04-19T01:36:38.858Z,13.17
2019-04-19T01:37:35.211Z,13.11
2019-04-19T01:38:40.965Z,13.11
2019-04-19T01:39:55.799Z,13.05
2019-04-19T01:40:53.434Z,13.09
2019-04-19T01:41:48.023Z,13.09
2019-04-19T01:42:49.890Z,13.02
2019-04-19T01:43:53.461Z,13.01
2019-04-19T01:44:54.488Z,13.09
2019-04-19T01:45:52.983Z,13.02
2019-04-19T01:46:53.531Z,13.02
2019-04-19T01:47:51.515Z,13.02
2019-04-19T01:48:51.641Z,13.03
2019-04-19T01:49:49.229Z,13.03
2019-04-19T01:50:50.760Z,13.06
2019-04-19T01:51:54.179Z,13.09
2019-04-19T01:52:59.467Z,12.95
2019-04-19T01:53:51.272Z,12.95
2019-04-19T01:54:49.017Z,12.90
2019-04-19T01:55:38.495Z,12.90
2019-04-19T01:56:44.139Z,12.93
2019-04-19T01:57:34.806Z,12.84
2019-04-19T01:58:38.845Z,12.86
2019-04-19T01:59:41.721Z,12.84
2019-04-19T02:00:44.103Z,12.83
2019-04-19T02:01:35.977Z,12.88
2019-04-19T02:02:37.793Z,12.84
2019-04-19T02:03:38.733Z,12.78
2019-04-19T02:04:36.455Z,12.83
2019-04-19T02:05:36.111Z,12.83
2019-04-19T02:06:39.541Z,12.72
2019-04-19T02:07:35.876Z,12.73
2019-04-19T02:08:44.625Z,12.83
2019-04-19T02:09:48.729Z,12.80
2019-04-19T02:10:44.000Z,12.78
2019-04-19T02:11:45.233Z,12.76
2019-04-19T02:12:44.960Z,12.78
2019-04-19T02:13:42.740Z,12.58
2019-04-19T02:14:44.786Z,12.57
2019-04-19T02:15:40.695Z,12.57
2019-04-19T02:16:34.682Z,12.62
2019-04-19T02:17:41.454Z,12.75
2019-04-19T02:18:35.550Z,12.62
2019-04-19T02:19:35.546Z,12.62
2019-04-19T02:20:40.609Z,12.58
2019-04-19T02:21:38.011Z,12.57
2019-04-19T02:22:36.792Z,12.62
2019-04-19T02:23:41.771Z,12.63
2019-04-19T02:24:40.455Z,12.61
2019-04-19T02:25:35.331Z,12.62
2019-04-19T02:26:34.256Z,12.62
2019-04-19T02:27:39.053Z,12.61
2019-04-19T02:28:38.349Z,12.63
2019-04-19T02:29:35.453Z,12.62
2019-04-19T02:30:49.698Z,12.61
2019-04-19T02:32:05.037Z,12.61
2019-04-19T02:32:53.811Z,12.62
2019-04-19T02:34:08.550Z,12.55
2019-04-19T02:35:01.011Z,12.57
2019-04-19T02:36:03.829Z,12.57
2019-04-19T02:37:09.098Z,12.55
2019-04-19T02:37:57.433Z,12.54
2019-04-19T02:39:05.090Z,12.51
2019-04-19T02:41:08.519Z,12.44
2019-04-19T02:42:12.189Z,12.47
2019-04-19T02:43:03.401Z,12.45
2019-04-19T02:44:10.863Z,12.43
2019-04-19T02:46:16.227Z,12.35
2019-04-19T02:47:09.098Z,12.36
2019-04-19T02:47:57.757Z,12.36
2019-04-19T02:49:09.584Z,12.37
2019-04-19T02:51:17.120Z,12.35
2019-04-19T02:52:00.950Z,12.35
2019-04-19T02:53:18.550Z,12.32
2019-04-19T02:54:02.548Z,12.21
2019-04-19T02:55:04.695Z,12.21
2019-04-19T02:56:03.872Z,12.20
2019-04-19T02:57:02.120Z,12.25
2019-04-19T02:59:01.745Z,12.14
2019-04-19T03:00:05.896Z,12.12
2019-04-19T03:01:03.703Z,12.10
2019-04-19T03:02:04.455Z,12.08
2019-04-19T03:04:14.360Z,12.05
2019-04-19T03:05:11.169Z,12.03
2019-04-19T03:05:53.152Z,11.96
2019-04-19T03:06:41.563Z,12.03
2019-04-19T03:07:34.452Z,11.97
2019-04-19T03:08:33.448Z,11.95
2019-04-19T03:09:38.952Z,11.91
2019-04-19T03:10:48.912Z,11.95
2019-04-19T03:11:50.567Z,11.88
2019-04-19T03:12:51.614Z,11.93
2019-04-19T03:13:47.650Z,11.88
2019-04-19T03:14:56.464Z,11.88
2019-04-19T03:15:51.938Z,11.86
2019-04-19T03:16:52.588Z,11.86
2019-04-19T03:17:51.834Z,11.89
2019-04-19T03:18:46.787Z,11.88
2019-04-19T03:19:49.793Z,11.85
2019-04-19T03:20:43.192Z,11.85
2019-04-19T03:21:49.164Z,11.80
2019-04-19T03:22:51.705Z,11.80
2019-04-19T03:23:53.499Z,11.78
2019-04-19T03:25:08.263Z,11.80
2019-04-19T03:25:45.569Z,11.80
2019-04-19T03:26:45.735Z,11.70
2019-04-19T03:27:48.337Z,11.67
2019-04-19T03:28:40.493Z,11.76
2019-04-19T03:29:38.882Z,11.83
2019-04-19T03:31:05.249Z,11.80
2019-04-19T03:32:11.594Z,11.77
2019-04-19T03:33:07.161Z,11.71
2019-04-19T03:33:58.908Z,11.74
2019-04-19T03:35:00.999Z,11.73
2019-04-19T03:35:53.912Z,11.70
2019-04-19T03:36:47.268Z,11.71
2019-04-19T03:37:58.949Z,11.74
2019-04-19T03:38:47.184Z,11.73
2019-04-19T03:39:53.700Z,11.70
2019-04-19T03:40:51.397Z,11.74
2019-04-19T03:42:01.011Z,11.65
2019-04-19T03:42:49.256Z,11.74
2019-04-19T03:43:52.187Z,11.74
2019-04-19T03:44:56.255Z,11.78
2019-04-19T03:45:57.665Z,11.74
2019-04-19T03:48:47.873Z,11.76
2019-04-19T03:49:52.481Z,11.70
2019-04-19T03:50:56.166Z,11.70
2019-04-19T03:51:57.671Z,11.76
2019-04-19T03:52:48.735Z,11.63
2019-04-19T03:54:05.967Z,11.65
2019-04-19T03:54:48.716Z,11.78
2019-04-19T03:55:59.496Z,11.68
2019-04-19T03:56:53.226Z,11.76
2019-04-19T03:57:42.660Z,11.70
2019-04-19T03:58:33.854Z,11.59
2019-04-19T03:59:33.140Z,11.63
2019-04-19T04:00:32.286Z,11.70
2019-04-19T04:01:37.596Z,11.67
2019-04-19T04:02:38.022Z,11.65
2019-04-19T04:03:37.827Z,11.63
2019-04-19T04:04:35.124Z,11.65
2019-04-19T04:05:36.732Z,11.73
2019-04-19T04:06:36.640Z,11.63
2019-04-19T04:07:33.623Z,11.83
2019-04-19T04:08:32.835Z,11.70
2019-04-19T04:09:40.595Z,11.62
2019-04-19T04:10:36.134Z,11.73
2019-04-19T04:11:33.379Z,11.65
2019-04-19T04:12:44.002Z,11.65
2019-04-19T04:13:40.871Z,11.60
2019-04-19T04:14:49.504Z,11.56
2019-04-19T04:15:47.729Z,11.59
2019-04-19T04:16:38.961Z,11.55
2019-04-19T04:17:33.288Z,11.45
2019-04-19T04:18:32.360Z,11.48
2019-04-19T04:19:31.855Z,11.59
2019-04-19T04:20:35.288Z,11.53
2019-04-19T04:21:37.137Z,11.52
2019-04-19T04:22:37.329Z,11.48
2019-04-19T04:23:37.536Z,11.44
2019-04-19T04:24:38.826Z,11.52
2019-04-19T04:25:44.255Z,11.49
2019-04-19T04:26:44.380Z,11.44
2019-04-19T04:27:46.473Z,11.49
2019-04-19T04:28:45.874Z,11.48
2019-04-19T04:29:39.472Z,11.52
2019-04-19T04:30:36.806Z,11.49
2019-04-19T04:31:43.577Z,11.45
2019-04-19T04:32:43.146Z,11.53
2019-04-19T04:33:42.569Z,11.53
2019-04-19T04:34:40.872Z,11.53
2019-04-19T04:35:49.472Z,11.53
2019-04-19T04:36:49.423Z,11.52
2019-04-19T04:37:44.868Z,11.45
2019-04-19T04:38:37.947Z,11.59
2019-04-19T04:39:32.409Z,11.51
2019-04-19T04:40:31.775Z,11.56
2019-04-19T04:41:34.051Z,11.48
2019-04-19T04:42:40.422Z,11.55
2019-04-19T04:43:43.484Z,11.56
2019-04-19T04:44:50.934Z,11.58
2019-04-19T04:45:59.445Z,11.59
2019-04-19T04:46:53.007Z,11.53
2019-04-19T04:47:47.773Z,11.55
2019-04-19T04:48:49.335Z,11.55
2019-04-19T04:49:53.867Z,11.60
2019-04-19T04:50:56.199Z,11.60
2019-04-19T04:51:49.564Z,11.70
2019-04-19T04:52:35.680Z,11.58
2019-04-19T04:53:32.110Z,11.58
2019-04-19T04:54:31.384Z,11.55
2019-04-19T04:55:31.089Z,11.62
2019-04-19T04:56:37.826Z,11.55
2019-04-19T04:57:41.641Z,11.56
2019-04-19T04:58:35.923Z,11.62
2019-04-19T04:59:34.647Z,11.55
2019-04-19T05:00:38.482Z,11.59
2019-04-19T05:01:42.518Z,11.63
2019-04-19T05:02:46.098Z,11.63
2019-04-19T05:03:51.118Z,11.63
2019-04-19T05:04:45.728Z,11.63
2019-04-19T05:05:43.828Z,11.60
2019-04-19T05:06:54.697Z,11.74
2019-04-19T05:07:53.010Z,11.65
2019-04-19T05:08:50.478Z,11.76
2019-04-19T05:09:49.846Z,11.68
2019-04-19T05:10:43.835Z,11.74
2019-04-19T05:11:51.963Z,11.73
2019-04-19T05:13:08.885Z,11.76
2019-04-19T05:13:54.468Z,11.78
2019-04-19T05:14:47.801Z,11.80
2019-04-19T05:15:47.935Z,11.80
2019-04-19T05:17:52.413Z,11.85
2019-04-19T05:18:52.685Z,11.80
2019-04-19T05:19:53.701Z,11.76
2019-04-19T05:20:45.943Z,11.81
2019-04-19T05:21:44.633Z,11.80
2019-04-19T05:22:49.904Z,11.81
2019-04-19T05:23:57.797Z,11.81
2019-04-19T05:24:57.073Z,11.80
2019-04-19T05:25:52.049Z,11.85
2019-04-19T05:26:53.233Z,11.80
2019-04-19T05:27:52.632Z,11.88
2019-04-19T05:28:47.527Z,11.89
2019-04-19T05:29:37.926Z,11.96
2019-04-19T05:30:41.229Z,12.00
2019-04-19T05:31:38.065Z,11.96
2019-04-19T05:32:34.916Z,12.10
2019-04-19T05:33:45.281Z,12.05
2019-04-19T05:34:49.760Z,12.14
2019-04-19T05:35:52.304Z,12.17
2019-04-19T05:36:53.484Z,12.26
2019-04-19T05:37:54.520Z,12.32
2019-04-19T05:38:56.132Z,12.43
2019-04-19T05:39:51.345Z,12.72
2019-04-19T05:40:43.713Z,13.17
2019-04-19T05:41:48.995Z,13.60
2019-04-19T05:42:44.643Z,14.01
2019-04-19T05:44:06.994Z,14.31
2019-04-19T05:44:55.277Z,14.68
2019-04-19T05:45:58.104Z,15.14
2019-04-19T05:46:50.145Z,15.83
2019-04-19T05:47:43.058Z,16.36
2019-04-19T05:48:41.754Z,16.82
2019-04-19T05:49:47.988Z,17.07
2019-04-19T05:50:56.743Z,17.35
2019-04-19T05:52:00.787Z,17.59
2019-04-19T05:52:48.321Z,17.59
2019-04-19T05:53:38.807Z,17.75
2019-04-19T05:54:30.110Z,17.68
2019-04-19T05:55:30.359Z,17.75
2019-04-19T05:56:30.842Z,17.59
2019-04-19T05:57:48.801Z,17.65
2019-04-19T05:58:45.253Z,17.73
2019-04-19T05:59:42.512Z,17.66
2019-04-19T06:00:47.279Z,17.47
2019-04-19T06:01:46.957Z,17.42
2019-04-19T06:02:38.380Z,17.20
2019-04-19T06:03:48.492Z,16.91
2019-04-19T06:04:58.326Z,16.86
2019-04-19T06:05:58.155Z,16.76
2019-04-19T06:06:54.015Z,16.86
2019-04-19T06:07:44.510Z,16.79
2019-04-19T06:08:34.301Z,16.76
2019-04-19T06:09:30.697Z,16.57
2019-04-19T06:10:33.047Z,16.74
2019-04-19T06:11:34.149Z,16.73
2019-04-19T06:12:33.266Z,17.02
2019-04-19T06:13:29.817Z,17.39
2019-04-19T06:14:50.743Z,17.56
2019-04-19T06:15:55.826Z,17.97
2019-04-19T06:16:43.511Z,18.33
2019-04-19T06:17:46.746Z,18.60
2019-04-19T06:18:44.206Z,19.00
2019-04-19T06:19:44.551Z,19.26
2019-04-19T06:20:46.128Z,19.63
2019-04-19T06:21:48.626Z,19.81
2019-04-19T06:22:48.676Z,20.19
2019-04-19T06:23:55.493Z,20.53
2019-04-19T06:24:48.236Z,20.55
2019-04-19T06:26:02.804Z,20.95
2019-04-19T06:27:00.892Z,21.13
2019-04-19T06:28:11.920Z,20.82
2019-04-19T06:28:59.758Z,20.55
2019-04-19T06:29:59.033Z,20.22
2019-04-19T06:30:53.164Z,19.93
2019-04-19T06:31:54.940Z,19.66
2019-04-19T06:33:50.305Z,19.23
2019-04-19T06:34:44.295Z,19.22
2019-04-19T06:35:38.572Z,19.20
2019-04-19T06:36:29.435Z,19.15
2019-04-19T06:37:31.742Z,19.19
2019-04-19T06:38:30.947Z,19.35
2019-04-19T06:42:55.530Z,19.75
2019-04-19T06:43:58.894Z,20.18
2019-04-19T06:45:10.620Z,20.32
2019-04-19T06:46:02.216Z,19.78
2019-04-19T06:47:01.891Z,19.34
2019-04-19T06:47:54.868Z,18.89
2019-04-19T06:48:54.159Z,18.73
2019-04-19T06:49:49.657Z,18.51
2019-04-19T06:50:52.253Z,18.12
2019-04-19T06:51:54.476Z,18.09
2019-04-19T06:52:47.180Z,18.08
2019-04-19T06:53:53.920Z,18.06
2019-04-19T06:54:48.106Z,18.00
2019-04-19T06:55:50.834Z,17.97
2019-04-19T06:56:57.099Z,17.88
2019-04-19T06:57:55.608Z,17.59
2019-04-19T06:59:00.951Z,17.30
2019-04-19T06:59:57.761Z,17.19
2019-04-19T07:01:00.888Z,16.99
2019-04-19T07:01:51.100Z,16.92
2019-04-19T07:02:47.622Z,16.87
2019-04-19T07:03:47.125Z,17.12
2019-04-19T07:04:56.193Z,17.42
2019-04-19T07:06:07.400Z,17.47
2019-04-19T07:07:09.402Z,17.60
2019-04-19T07:08:09.097Z,17.82
2019-04-19T07:09:20.087Z,18.05
2019-04-19T07:10:08.159Z,18.08
2019-04-19T07:11:16.576Z,18.05
2019-04-19T07:12:07.530Z,18.26
2019-04-19T07:13:04.470Z,18.53
2019-04-19T07:13:56.542Z,18.61
2019-04-19T07:15:06.631Z,18.48
2019-04-19T07:16:14.803Z,18.43
2019-04-19T07:17:07.215Z,18.37
2019-04-19T07:17:59.878Z,18.46
2019-04-19T07:19:08.136Z,18.42
2019-04-19T07:20:04.614Z,18.48
2019-04-19T07:21:08.021Z,18.52
2019-04-19T07:22:03.959Z,18.52
2019-04-19T07:23:02.819Z,18.67
2019-04-19T07:24:07.882Z,18.78
2019-04-19T07:25:13.586Z,18.82
2019-04-19T07:26:13.824Z,19.07
2019-04-19T07:27:03.282Z,19.19
2019-04-19T07:27:55.625Z,19.34
2019-04-19T07:28:47.303Z,19.47
2019-04-19T07:29:48.272Z,19.57
2019-04-19T07:30:49.226Z,19.78
2019-04-19T07:31:46.947Z,19.59
2019-04-19T07:32:55.624Z,19.64
2019-04-19T07:33:57.260Z,19.64
2019-04-19T07:35:00.697Z,19.71
2019-04-19T07:36:08.869Z,19.81
2019-04-19T07:37:02.079Z,19.74
2019-04-19T07:38:11.012Z,19.63
2019-04-19T07:39:21.514Z,19.27
2019-04-19T07:41:07.116Z,19.49
2019-04-19T07:42:15.649Z,19.60
2019-04-19T07:43:00.347Z,19.29
2019-04-19T07:44:53.837Z,19.56
2019-04-19T07:46:09.451Z,19.57
2019-04-19T07:47:05.031Z,19.77
2019-04-19T07:47:53.946Z,19.87
2019-04-19T07:48:47.144Z,19.63
2019-04-19T07:49:57.301Z,19.79
2019-04-19T07:50:55.738Z,19.74
2019-04-19T07:51:56.199Z,19.81
2019-04-19T07:52:53.773Z,19.79
2019-04-19T07:53:49.927Z,19.82
2019-04-19T07:54:53.527Z,19.72
2019-04-19T07:56:00.756Z,19.60
2019-04-19T07:56:55.747Z,19.63
2019-04-19T07:59:27.971Z,19.93
2019-04-19T08:00:18.943Z,20.08
2019-04-19T08:03:18.936Z,20.33
2019-04-19T08:06:11.781Z,20.58
2019-04-19T08:07:24.270Z,20.56
2019-04-19T08:09:13.826Z,20.55
2019-04-19T08:10:09.146Z,20.56
2019-04-19T08:11:21.857Z,20.73
2019-04-19T08:13:19.588Z,21.19
2019-04-19T08:14:11.441Z,21.48
2019-04-19T08:15:13.407Z,21.84
2019-04-19T08:16:16.265Z,22.16
2019-04-19T08:18:13.213Z,21.47
2019-04-19T08:27:56.338Z,21.50
2019-04-19T08:28:56.543Z,21.28
2019-04-19T08:29:50.268Z,21.48
2019-04-19T08:30:52.870Z,21.85
2019-04-19T08:31:46.753Z,21.96
2019-04-19T08:32:45.735Z,21.50
2019-04-19T08:33:46.504Z,21.03
2019-04-19T08:34:51.966Z,21.11
2019-04-19T08:35:50.462Z,21.25
2019-04-19T08:36:53.183Z,21.35
2019-04-19T08:37:48.580Z,21.37
2019-04-19T08:39:04.234Z,21.33
2019-04-19T08:40:06.928Z,21.28
2019-04-19T08:41:05.124Z,21.40
2019-04-19T08:42:07.427Z,21.44
2019-04-19T08:43:03.471Z,21.30
2019-04-19T08:43:59.176Z,21.54
2019-04-19T08:44:54.447Z,21.43
2019-04-19T08:45:46.713Z,21.50
2019-04-19T08:46:45.542Z,21.37
2019-04-19T08:47:57.884Z,21.35
2019-04-19T08:48:52.078Z,21.51
2019-04-19T08:49:48.171Z,21.58
2019-04-19T08:50:50.086Z,21.50
2019-04-19T08:51:46.765Z,21.58
2019-04-19T08:52:51.216Z,21.80
2019-04-19T08:53:56.170Z,22.06
2019-04-19T08:55:04.978Z,22.34
2019-04-19T08:56:01.659Z,22.44
2019-04-19T08:56:55.954Z,22.65
2019-04-19T08:57:53.574Z,22.63
2019-04-19T08:59:00.387Z,22.76
2019-04-19T09:00:07.907Z,22.56
2019-04-19T09:01:09.140Z,22.63
2019-04-19T09:02:05.620Z,22.43
2019-04-19T09:03:01.471Z,22.58
2019-04-19T09:05:04.882Z,23.25
2019-04-19T09:06:32.576Z,23.51
2019-04-19T09:08:05.649Z,24.10
2019-04-19T09:12:07.155Z,23.02
2019-04-19T09:13:12.261Z,23.08
2019-04-19T09:14:05.094Z,23.29
2019-04-19T09:15:03.898Z,23.40
2019-04-19T09:16:00.699Z,23.82
2019-04-19T09:17:10.111Z,23.25
2019-04-19T09:19:12.361Z,23.52
2019-04-19T09:20:25.450Z,23.85
2019-04-19T09:21:05.075Z,23.88
2019-04-19T09:21:58.201Z,23.37
2019-04-19T09:23:00.084Z,22.95
2019-04-19T09:23:52.899Z,23.20
2019-04-19T09:24:56.023Z,23.52
2019-04-19T09:25:55.814Z,23.52
2019-04-19T09:27:01.280Z,23.34
2019-04-19T09:28:11.376Z,23.51
2019-04-19T09:29:13.370Z,23.70
2019-04-19T09:30:06.483Z,23.77
2019-04-19T09:31:40.922Z,24.62
2019-04-19T09:32:33.924Z,24.89
2019-04-19T09:33:33.924Z,25.39
2019-04-19T09:34:30.369Z,25.83
2019-04-19T09:35:31.012Z,25.99
2019-04-19T09:36:35.830Z,26.13
2019-04-19T09:37:47.730Z,26.44
2019-04-19T09:38:46.111Z,26.29
2019-04-19T09:39:41.386Z,25.85
2019-04-19T09:40:39.026Z,25.49
2019-04-19T09:41:38.327Z,24.69
2019-04-19T09:42:44.612Z,24.71
2019-04-19T09:43:41.224Z,24.62
2019-04-19T09:44:37.532Z,25.15
2019-04-19T09:45:29.744Z,24.75
2019-04-19T09:46:29.608Z,25.25
2019-04-19T09:47:29.213Z,25.06
2019-04-19T09:48:47.544Z,25.12
2019-04-19T09:49:46.296Z,25.49
2019-04-19T09:50:45.225Z,25.54
2019-04-19T09:51:46.805Z,26.04
2019-04-19T09:52:49.740Z,26.06
2019-04-19T09:53:53.254Z,25.85
2019-04-19T09:54:51.666Z,26.23
2019-04-19T09:55:49.821Z,26.08
2019-04-19T09:56:44.279Z,25.83
2019-04-19T09:57:49.834Z,25.63
2019-04-19T09:58:44.936Z,25.98
2019-04-19T09:59:34.109Z,25.51
2019-04-19T10:00:31.711Z,26.26
2019-04-19T10:01:41.674Z,26.68
2019-04-19T10:02:37.828Z,27.08
2019-04-19T10:03:37.993Z,26.88
2019-04-19T10:04:29.496Z,26.86
2019-04-19T10:05:28.971Z,26.61
2019-04-19T10:06:28.967Z,26.70
2019-04-19T10:07:29.196Z,25.99
2019-04-19T10:08:30.593Z,25.95
2019-04-19T10:09:29.008Z,25.67
2019-04-19T10:10:29.131Z,25.93
2019-04-19T10:11:28.967Z,25.44
2019-04-19T10:12:29.280Z,26.07
2019-04-19T10:13:30.012Z,26.29
2019-04-19T10:14:29.829Z,26.06
2019-04-19T10:15:30.017Z,26.53
2019-04-19T10:16:28.936Z,27.25
2019-04-19T10:17:28.940Z,27.86
2019-04-19T10:18:28.930Z,28.06
2019-04-19T10:19:28.941Z,28.45
2019-04-19T10:20:28.927Z,27.85
2019-04-19T10:21:33.377Z,27.50
2019-04-19T10:22:28.931Z,27.13
2019-04-19T10:23:29.402Z,26.83
2019-04-19T10:24:29.492Z,26.83
2019-04-19T10:25:29.694Z,27.47
2019-04-19T10:26:29.903Z,27.30
2019-04-19T10:27:29.341Z,27.58
2019-04-19T10:28:30.120Z,27.83
2019-04-19T10:29:34.737Z,27.15
2019-04-19T10:30:30.042Z,27.05
2019-04-19T10:31:29.519Z,27.61
2019-04-19T10:32:28.904Z,26.68
2019-04-19T10:33:36.952Z,26.51
2019-04-19T10:34:30.210Z,26.88
2019-04-19T10:35:29.486Z,26.11
2019-04-19T10:36:28.985Z,26.36
2019-04-19T10:37:28.911Z,26.81
2019-04-19T10:38:29.655Z,27.26
2019-04-19T10:39:29.980Z,27.19
2019-04-19T10:40:28.898Z,27.08
2019-04-19T10:41:29.397Z,27.04
2019-04-19T10:42:29.361Z,26.74
2019-04-19T10:43:29.364Z,26.01
2019-04-19T10:44:29.881Z,26.29
2019-04-19T10:45:30.056Z,26.30
2019-04-19T10:46:28.921Z,26.71
2019-04-19T10:47:29.401Z,27.53
2019-04-19T10:48:29.628Z,27.18
2019-04-19T10:49:36.035Z,27.43
2019-04-19T10:50:37.584Z,27.79
2019-04-19T10:51:29.841Z,27.68
2019-04-19T10:52:29.248Z,28.25
2019-04-19T10:53:28.877Z,27.16
2019-04-19T10:54:28.875Z,26.46
2019-04-19T10:55:28.865Z,26.78
2019-04-19T10:56:29.875Z,26.30
2019-04-19T10:57:29.763Z,26.96
2019-04-19T10:58:29.608Z,27.45
2019-04-19T10:59:30.135Z,27.33
2019-04-19T11:00:29.295Z,27.50
2019-04-19T11:01:29.420Z,28.20
2019-04-19T11:02:29.831Z,28.28
2019-04-19T11:03:28.864Z,28.45
2019-04-19T11:04:28.935Z,28.08
2019-04-19T11:05:29.101Z,28.37
2019-04-19T11:06:29.369Z,26.44
2019-04-19T11:07:29.775Z,26.61
2019-04-19T11:08:28.847Z,26.73
2019-04-19T11:09:28.845Z,27.61
2019-04-19T11:10:29.527Z,28.20
2019-04-19T11:11:29.750Z,28.25
2019-04-19T11:12:28.856Z,26.79
2019-04-19T11:13:29.580Z,26.76
2019-04-19T11:14:30.174Z,25.58
2019-04-19T11:15:28.851Z,25.99
2019-04-19T11:16:29.096Z,26.42
2019-04-19T11:17:29.698Z,27.00
2019-04-19T11:18:29.900Z,26.97
2019-04-19T11:19:47.327Z,27.01
2019-04-19T11:20:36.402Z,27.35
2019-04-19T11:21:29.669Z,27.41
2019-04-19T11:22:29.946Z,27.01
2019-04-19T11:23:29.399Z,27.05
2019-04-19T11:24:29.903Z,26.91
2019-04-19T11:25:29.108Z,26.36
2019-04-19T11:26:28.818Z,26.76
2019-04-19T11:27:29.109Z,26.44
2019-04-19T11:28:29.184Z,26.71
2019-04-19T11:29:28.853Z,27.40
2019-04-19T11:30:28.855Z,26.81
2019-04-19T11:31:29.789Z,26.53
2019-04-19T11:32:28.804Z,26.18
2019-04-19T11:33:28.814Z,26.67
2019-04-19T11:34:29.239Z,26.29
2019-04-19T11:35:29.629Z,26.08
2019-04-19T11:36:29.282Z,26.18
2019-04-19T11:37:29.711Z,26.07
2019-04-19T11:38:29.143Z,26.74
2019-04-19T11:39:28.780Z,27.50
2019-04-19T11:40:29.084Z,27.43
2019-04-19T11:41:29.190Z,27.35
2019-04-19T11:42:28.770Z,26.59
2019-04-19T11:43:29.582Z,26.55
2019-04-19T11:44:29.936Z,26.85
2019-04-19T11:45:30.105Z,27.15
2019-04-19T11:46:29.851Z,27.58
2019-04-19T11:47:29.105Z,28.16
2019-04-19T11:48:32.607Z,28.23
2019-04-19T11:49:35.223Z,27.66
2019-04-19T11:50:29.525Z,27.11
2019-04-19T11:51:29.910Z,26.74
2019-04-19T11:52:30.052Z,26.56
2019-04-19T11:53:28.733Z,26.46
2019-04-19T11:54:28.715Z,26.36
2019-04-19T11:55:28.714Z,26.73
2019-04-19T11:56:34.813Z,27.22
2019-04-19T11:57:28.700Z,27.13
2019-04-19T11:58:32.445Z,26.85
2019-04-19T11:59:37.136Z,26.83
2019-04-19T12:00:29.599Z,26.33
2019-04-19T12:01:30.039Z,26.83
2019-04-19T12:02:29.125Z,27.11
2019-04-19T12:03:29.942Z,27.44
2019-04-19T12:04:28.662Z,26.37
2019-04-19T12:05:32.177Z,26.04
2019-04-19T12:06:28.637Z,25.80
2019-04-19T12:07:28.628Z,25.59
2019-04-19T12:08:28.864Z,25.52
2019-04-19T12:09:28.612Z,25.66
2019-04-19T12:10:31.128Z,24.88
2019-04-19T12:11:28.596Z,24.85
2019-04-19T12:12:28.593Z,24.93
2019-04-19T12:13:29.137Z,24.66
2019-04-19T12:14:30.062Z,24.74
2019-04-19T12:15:29.590Z,24.85
2019-04-19T12:16:28.824Z,25.21
2019-04-19T12:17:29.237Z,25.21
2019-04-19T12:18:28.564Z,25.00
2019-04-19T12:19:38.610Z,24.77
2019-04-19T12:20:28.955Z,24.71
2019-04-19T12:21:29.353Z,24.62
2019-04-19T12:22:28.502Z,24.71
2019-04-19T12:23:29.647Z,24.86
2019-04-19T12:24:28.811Z,24.69
2019-04-19T12:25:28.450Z,24.55
2019-04-19T12:26:29.522Z,24.61
2019-04-19T12:27:29.636Z,24.63
2019-04-19T12:28:28.422Z,24.51
2019-04-19T12:29:35.369Z,24.51
2019-04-19T12:30:29.551Z,24.63
2019-04-19T12:31:29.568Z,24.66
2019-04-19T12:32:29.644Z,24.71
2019-04-19T12:33:29.194Z,24.82
2019-04-19T12:34:28.777Z,25.03
2019-04-19T12:35:29.653Z,24.86
2019-04-19T12:36:28.944Z,24.84
2019-04-19T12:37:29.043Z,24.97
2019-04-19T12:38:28.372Z,24.86
2019-04-19T12:39:28.292Z,24.78
2019-04-19T12:40:29.622Z,24.65
2019-04-19T12:41:28.341Z,24.61
2019-04-19T12:42:28.309Z,24.78
2019-04-19T12:43:28.247Z,24.97
2019-04-19T12:44:29.072Z,25.03
2019-04-19T12:45:28.226Z,24.99
2019-04-19T12:46:28.598Z,24.63
2019-04-19T12:47:28.982Z,24.55
2019-04-19T12:48:28.182Z,24.36
2019-04-19T12:49:28.169Z,24.43
2019-04-19T12:50:29.415Z,24.37
2019-04-19T12:51:28.149Z,24.40
2019-04-19T12:52:28.222Z,24.36
2019-04-19T12:53:28.660Z,24.43
2019-04-19T12:54:28.101Z,24.51
2019-04-19T12:55:28.201Z,24.63
2019-04-19T12:56:28.082Z,24.78
2019-04-19T12:57:28.138Z,25.00
2019-04-19T12:58:28.095Z,24.92
2019-04-19T12:59:28.057Z,24.85
2019-04-19T13:00:28.031Z,24.68
2019-04-19T13:01:28.062Z,24.63
2019-04-19T13:02:28.024Z,24.66
2019-04-19T13:03:28.001Z,24.50
2019-04-19T13:04:28.626Z,24.53
2019-04-19T13:05:28.252Z,24.37
2019-04-19T13:06:27.960Z,24.61
2019-04-19T13:07:28.971Z,24.62
2019-04-19T13:08:27.921Z,24.66
2019-04-19T13:09:28.733Z,24.56
2019-04-19T13:10:29.154Z,24.56
2019-04-19T13:11:29.237Z,24.56
2019-04-19T13:15:50.208Z,24.37
2019-04-19T13:16:50.504Z,24.55
2019-04-19T13:17:54.061Z,24.43
2019-04-19T13:18:49.957Z,24.40
2019-04-19T13:20:02.278Z,24.51
2019-04-19T13:23:46.425Z,24.29
2019-04-19T13:24:44.676Z,24.37
2019-04-19T13:25:44.885Z,24.38
2019-04-19T13:26:43.686Z,24.51
2019-04-19T13:28:43.761Z,24.65
2019-04-19T13:29:43.804Z,24.56
2019-04-19T13:30:48.578Z,24.65
2019-04-19T13:31:42.887Z,24.75
2019-04-19T13:32:43.813Z,24.85
2019-04-19T13:33:44.136Z,24.85
2019-04-19T13:34:43.281Z,24.92
2019-04-19T13:35:43.440Z,24.58
2019-04-19T13:36:42.859Z,24.58
2019-04-19T13:37:43.108Z,24.61