createdAt,value
2019-02-16T00:00:51.090Z,71.50
2019-02-16T00:03:20.597Z,71.66
2019-02-16T00:05:50.059Z,71.43
2019-02-16T00:08:19.584Z,71.95
2019-02-16T00:10:49.149Z,72.20
2019-02-16T00:13:18.632Z,72.54
2019-02-16T00:15:48.103Z,72.83
2019-02-16T00:18:17.596Z,73.12
2019-02-16T00:20:47.068Z,72.86
2019-02-16T00:23:16.568Z,73.43
2019-02-16T00:25:46.072Z,73.25
2019-02-16T00:28:15.559Z,74.03
2019-02-16T00:30:45.060Z,72.88
2019-02-16T00:33:14.602Z,72.24
2019-02-16T00:35:44.089Z,71.92
2019-02-16T00:38:13.743Z,72.00
2019-02-16T00:40:43.220Z,72.80
2019-02-16T00:43:12.762Z,73.01
2019-02-16T00:45:42.245Z,72.82
2019-02-16T00:48:11.825Z,73.50
2019-02-16T00:50:41.355Z,74.01
2019-02-16T00:53:10.847Z,74.03
2019-02-16T00:55:40.338Z,74.18
2019-02-16T00:58:09.850Z,73.61
2019-02-16T01:00:39.338Z,74.75
2019-02-16T01:03:08.825Z,74.25
2019-02-16T01:05:38.307Z,74.25
2019-02-16T01:08:07.782Z,74.44
2019-02-16T01:10:37.350Z,74.65
2019-02-16T01:13:06.898Z,75.14
2019-02-16T01:15:36.393Z,75.10
2019-02-16T01:18:06.011Z,74.01
2019-02-16T01:20:35.490Z,73.86
2019-02-16T01:23:04.970Z,74.07
2019-02-16T01:25:34.517Z,73.48
2019-02-16T01:28:04.002Z,73.64
2019-02-16T01:30:33.619Z,73.78
2019-02-16T01:33:03.115Z,73.39
2019-02-16T01:35:32.628Z,74.26
2019-02-16T01:38:02.112Z,74.37
2019-02-16T01:40:31.592Z,74.01
2019-02-16T01:43:01.100Z,73.85
2019-02-16T01:45:30.595Z,74.01
2019-02-16T01:48:00.062Z,73.51
2019-02-16T01:50:29.638Z,73.66
2019-02-16T01:52:59.127Z,73.77
2019-02-16T01:55:28.610Z,73.93
2019-02-16T01:57:58.078Z,74.17
2019-02-16T02:00:27.543Z,74.52
2019-02-16T02:02:57.107Z,74.32
2019-02-16T02:05:26.586Z,74.97
2019-02-16T02:07:56.080Z,76.04
2019-02-16T02:10:25.631Z,76.32
2019-02-16T02:12:55.125Z,76.40
2019-02-16T02:15:24.665Z,76.94
2019-02-16T02:17:54.159Z,77.21
2019-02-16T02:20:25.207Z,77.22
2019-02-16T02:22:54.680Z,76.65
2019-02-16T02:25:24.182Z,76.18
2019-02-16T02:27:53.654Z,76.59
2019-02-16T02:30:23.247Z,75.73
2019-02-16T02:32:53.127Z,76.57
2019-02-16T02:35:22.621Z,76.62
2019-02-16T02:37:52.121Z,75.49
2019-02-16T02:40:21.595Z,75.37
2019-02-16T02:42:52.108Z,75.71
2019-02-16T02:45:21.579Z,75.69
2019-02-16T02:47:51.068Z,76.53
2019-02-16T02:50:20.623Z,76.84
2019-02-16T02:52:50.114Z,76.60
2019-02-16T02:55:19.653Z,77.27
2019-02-16T02:57:49.143Z,77.26
2019-02-16T03:00:18.695Z,77.56
2019-02-16T03:02:48.172Z,77.51
2019-02-16T03:05:17.656Z,77.63
2019-02-16T03:07:47.167Z,77.28
2019-02-16T03:10:16.776Z,77.31
2019-02-16T03:12:46.252Z,77.01
2019-02-16T03:15:15.791Z,77.54
2019-02-16T03:17:45.364Z,77.84
2019-02-16T03:20:16.474Z,77.49
2019-02-16T03:23:18.815Z,77.49
2019-02-16T03:26:10.677Z,78.59
2019-02-16T03:28:50.268Z,78.34
2019-02-16T03:32:06.723Z,78.92
2019-02-16T03:35:02.429Z,78.77
2019-02-16T03:38:00.683Z,79.49
2019-02-16T03:40:30.231Z,79.61
2019-02-16T03:42:59.707Z,80.23
2019-02-16T03:45:29.191Z,80.22
2019-02-16T03:47:58.656Z,80.28
2019-02-16T03:50:28.142Z,80.30
2019-02-16T03:52:57.626Z,79.62
2019-02-16T03:55:27.584Z,79.00
2019-02-16T03:57:57.069Z,79.55
2019-02-16T04:00:26.542Z,79.79
2019-02-16T04:02:56.012Z,79.68
2019-02-16T04:05:25.520Z,80.12
2019-02-16T04:07:55.005Z,79.80
2019-02-16T04:10:24.507Z,80.27
2019-02-16T04:12:53.971Z,81.02
2019-02-16T04:15:23.443Z,80.78
2019-02-16T04:17:52.941Z,80.78
2019-02-16T04:20:22.471Z,81.79
2019-02-16T04:22:51.931Z,81.75
2019-02-16T04:25:21.431Z,81.61
2019-02-16T04:27:50.917Z,81.64
2019-02-16T04:30:20.394Z,82.58
2019-02-16T04:32:49.872Z,82.03
2019-02-16T04:35:19.355Z,82.39
2019-02-16T04:37:48.819Z,82.39
2019-02-16T04:40:18.287Z,81.44
2019-02-16T04:42:47.815Z,81.79
2019-02-16T04:45:17.286Z,82.37
2019-02-16T04:47:46.829Z,81.63
2019-02-16T04:50:16.309Z,81.83
2019-02-16T04:52:45.781Z,81.47
2019-02-16T04:55:15.277Z,81.68
2019-02-16T04:57:44.797Z,81.65
2019-02-16T05:00:14.288Z,81.55
2019-02-16T05:02:43.786Z,81.45
2019-02-16T05:05:13.264Z,81.03
2019-02-16T05:07:42.737Z,81.76
2019-02-16T05:10:12.225Z,81.72
2019-02-16T05:12:41.719Z,81.83
2019-02-16T05:15:11.258Z,82.13
2019-02-16T05:17:40.742Z,82.70
2019-02-16T05:20:10.298Z,82.92
2019-02-16T05:22:44.584Z,82.94
2019-02-16T05:25:10.981Z,83.48
2019-02-16T05:27:40.491Z,83.13
2019-02-16T05:30:10.361Z,83.02
2019-02-16T05:32:39.846Z,82.85
2019-02-16T05:35:09.448Z,82.55
2019-02-16T05:37:38.940Z,82.87
2019-02-16T05:40:09.822Z,81.81
2019-02-16T05:42:39.296Z,82.31
2019-02-16T05:45:09.992Z,82.99
2019-02-16T05:47:39.456Z,83.59
2019-02-16T05:50:09.001Z,83.72
2019-02-16T05:52:38.496Z,84.22
2019-02-16T05:55:08.401Z,84.62
2019-02-16T05:57:37.928Z,84.48
2019-02-16T06:00:11.577Z,84.80
2019-02-16T06:02:41.052Z,84.63
2019-02-16T06:05:10.608Z,84.85
2019-02-16T06:07:40.083Z,84.69
2019-02-16T06:10:09.625Z,84.62
2019-02-16T06:12:39.111Z,85.10
2019-02-16T06:15:09.897Z,85.48
2019-02-16T06:17:39.412Z,85.79
2019-02-16T06:20:09.854Z,84.86
2019-02-16T06:22:39.422Z,84.14
2019-02-16T06:25:08.967Z,84.28
2019-02-16T06:27:38.441Z,83.76
2019-02-16T06:30:09.521Z,84.26
2019-02-16T06:32:39.054Z,84.55
2019-02-16T06:35:10.237Z,84.81
2019-02-16T06:37:39.716Z,84.70
2019-02-16T06:40:09.287Z,84.02
2019-02-16T06:42:38.756Z,84.96
2019-02-16T06:45:08.299Z,83.82
2019-02-16T06:47:37.852Z,84.24
2019-02-16T06:50:07.470Z,84.49
2019-02-16T06:52:36.956Z,84.48
2019-02-16T06:55:06.570Z,84.41
2019-02-16T06:57:36.147Z,83.53
2019-02-16T07:00:10.198Z,83.41
2019-02-16T07:02:39.747Z,84.27
2019-02-16T07:05:09.465Z,84.03
2019-02-16T07:07:39.006Z,83.67
2019-02-16T07:10:10.124Z,83.67
2019-02-16T07:12:39.622Z,83.89
2019-02-16T07:15:09.176Z,83.25
2019-02-16T07:17:56.053Z,82.12
2019-02-16T07:20:25.613Z,81.74
2019-02-16T07:22:55.106Z,81.17
2019-02-16T07:25:24.602Z,82.17
2019-02-16T07:27:54.142Z,81.36
2019-02-16T07:30:23.642Z,82.65
2019-02-16T07:32:53.108Z,82.27
2019-02-16T07:35:22.579Z,80.97
2019-02-16T07:37:52.096Z,81.13
2019-02-16T07:40:21.587Z,82.04
2019-02-16T07:42:52.714Z,80.60
2019-02-16T07:45:43.609Z,80.46
2019-02-16T07:48:30.904Z,79.23
2019-02-16T07:51:02.055Z,78.90
2019-02-16T07:53:38.864Z,77.70
2019-02-16T07:56:10.088Z,77.64
2019-02-16T07:58:41.216Z,77.68
2019-02-16T08:01:14.860Z,77.64
2019-02-16T08:03:48.904Z,77.79
2019-02-16T08:06:20.037Z,76.52
2019-02-16T08:08:53.842Z,75.96
2019-02-16T08:11:34.087Z,75.92
2019-02-16T08:14:11.222Z,76.56
2019-02-16T08:16:42.323Z,77.03
2019-02-16T08:19:29.830Z,76.27
2019-02-16T08:22:16.295Z,75.83
2019-02-16T08:24:57.601Z,76.06
2019-02-16T08:27:28.873Z,75.94
2019-02-16T08:29:59.986Z,74.93
2019-02-16T08:32:46.097Z,75.94
2019-02-16T08:35:19.969Z,74.66
2019-02-16T08:38:07.214Z,73.76
2019-02-16T08:40:53.315Z,72.67
2019-02-16T08:43:24.454Z,72.81
2019-02-16T08:46:04.426Z,73.36
2019-02-16T08:48:42.690Z,71.80
2019-02-16T08:51:25.563Z,71.62
2019-02-16T08:53:56.707Z,70.49
2019-02-16T08:56:42.975Z,69.30
2019-02-16T08:59:20.184Z,68.83
2019-02-16T09:02:07.059Z,68.80
2019-02-16T09:04:42.095Z,68.79
2019-02-16T09:07:25.439Z,68.18
2019-02-16T09:09:56.569Z,66.61
2019-02-16T09:12:25.831Z,64.12
2019-02-16T09:14:56.972Z,61.66
2019-02-16T09:17:28.279Z,59.41
2019-02-16T09:19:59.408Z,58.71
2019-02-16T09:22:36.581Z,57.07
2019-02-16T09:25:17.834Z,54.06
2019-02-16T09:27:52.919Z,51.00
2019-02-16T09:30:30.039Z,47.78
2019-02-16T09:33:10.059Z,44.87
2019-02-16T09:35:44.053Z,43.00
2019-02-16T09:38:27.196Z,45.94
2019-02-16T09:41:07.272Z,44.69
2019-02-16T09:43:51.349Z,45.81
2019-02-16T09:46:25.252Z,43.65
2019-02-16T09:49:08.176Z,44.44
2019-02-16T09:51:39.385Z,44.52
2019-02-16T09:54:26.539Z,44.22
2019-02-16T09:57:13.744Z,43.89
2019-02-16T09:59:47.630Z,43.90
2019-02-16T10:02:33.805Z,44.94
2019-02-16T10:05:07.781Z,42.58
2019-02-16T10:07:44.502Z,42.59
2019-02-16T10:10:15.821Z,42.77
2019-02-16T10:12:55.762Z,42.69
2019-02-16T10:15:43.091Z,43.41
2019-02-16T10:18:22.995Z,42.95
2019-02-16T10:21:05.723Z,42.87
2019-02-16T10:23:46.075Z,45.13
2019-02-16T10:26:35.417Z,44.76
2019-02-16T10:29:12.871Z,42.60
2019-02-16T10:31:46.877Z,42.88
2019-02-16T10:34:20.788Z,41.59
2019-02-16T10:37:10.208Z,42.69
2019-02-16T10:39:41.413Z,41.53
2019-02-16T10:42:12.550Z,42.05
2019-02-16T10:44:46.871Z,41.02
2019-02-16T10:47:23.896Z,41.73
2019-02-16T10:49:53.220Z,42.08
2019-02-16T10:52:33.172Z,41.86
2019-02-16T10:55:13.593Z,39.73
2019-02-16T10:57:53.528Z,40.79
2019-02-16T11:00:30.388Z,40.21
2019-02-16T11:03:07.384Z,40.16
2019-02-16T11:05:41.690Z,41.70
2019-02-16T11:08:12.845Z,40.63
2019-02-16T11:10:54.409Z,40.41
2019-02-16T11:13:25.539Z,42.39
2019-02-16T11:16:02.691Z,41.12
2019-02-16T11:18:36.443Z,38.46
2019-02-16T11:21:13.514Z,41.68
2019-02-16T11:23:47.392Z,41.51
2019-02-16T11:26:21.275Z,41.41
2019-02-16T11:28:55.283Z,41.68
2019-02-16T11:31:31.911Z,41.19
2019-02-16T11:34:19.415Z,41.13
2019-02-16T11:36:56.437Z,40.29
2019-02-16T11:39:44.053Z,39.15
2019-02-16T11:42:18.227Z,40.91
2019-02-16T11:45:01.505Z,41.51
2019-02-16T11:47:38.740Z,40.17
2019-02-16T11:50:08.464Z,40.12
2019-02-16T11:52:52.763Z,40.92
2019-02-16T11:55:39.976Z,40.68
2019-02-16T11:58:11.100Z,40.67
2019-02-16T12:00:48.080Z,38.91
2019-02-16T12:03:22.150Z,40.30
2019-02-16T12:05:56.387Z,39.36
2019-02-16T12:08:27.558Z,38.02
2019-02-16T12:11:14.638Z,37.11
2019-02-16T12:13:55.093Z,37.24
2019-02-16T12:16:42.395Z,38.67
2019-02-16T12:19:13.589Z,39.05
2019-02-16T12:21:47.408Z,38.33
2019-02-16T12:24:27.619Z,36.24
2019-02-16T12:27:11.182Z,36.05
2019-02-16T12:29:51.154Z,38.12
2019-02-16T12:32:28.035Z,36.92
2019-02-16T12:35:02.174Z,37.86
2019-02-16T12:37:33.334Z,35.90
2019-02-16T12:40:04.444Z,37.21
2019-02-16T12:42:38.345Z,38.19
2019-02-16T12:45:18.320Z,39.09
2019-02-16T12:48:07.844Z,38.79
2019-02-16T12:50:38.987Z,37.59
2019-02-16T12:53:15.908Z,37.92
2019-02-16T12:56:05.117Z,36.87
2019-02-16T12:58:36.295Z,39.20
2019-02-16T13:01:19.657Z,37.84
2019-02-16T13:04:06.546Z,37.36
2019-02-16T13:09:18.865Z,37.84
2019-02-16T13:12:03.273Z,37.34
2019-02-16T13:14:46.142Z,37.02
2019-02-16T13:17:18.366Z,38.54
2019-02-16T13:19:58.689Z,38.21
2019-02-16T13:22:29.817Z,36.72
2019-02-16T13:25:00.978Z,38.51
2019-02-16T13:27:35.058Z,37.27
2019-02-16T13:30:22.810Z,35.87
2019-02-16T13:32:54.484Z,36.84
2019-02-16T13:35:28.554Z,38.44
2019-02-16T13:38:06.002Z,36.08
2019-02-16T13:40:37.117Z,36.14
2019-02-16T13:43:22.120Z,37.85
2019-02-16T13:46:06.729Z,36.49
2019-02-16T13:48:37.904Z,37.14
2019-02-16T13:51:22.209Z,36.99
2019-02-16T13:53:53.344Z,36.01
2019-02-16T13:56:28.385Z,36.21
2019-02-16T13:59:08.683Z,37.34
2019-02-16T14:01:39.817Z,34.54
2019-02-16T14:04:13.591Z,34.60
2019-02-16T14:07:00.764Z,34.54
2019-02-16T14:09:31.944Z,35.50
2019-02-16T14:12:05.814Z,37.20
2019-02-16T14:14:39.714Z,35.11
2019-02-16T14:17:27.175Z,36.36
2019-02-16T14:19:56.676Z,36.24
2019-02-16T14:22:26.168Z,35.44
2019-02-16T14:24:57.376Z,36.25
2019-02-16T14:27:27.104Z,37.18
2019-02-16T14:29:56.595Z,37.16
2019-02-16T14:32:26.224Z,37.22
2019-02-16T14:34:55.848Z,37.14
2019-02-16T14:37:29.852Z,37.69
2019-02-16T14:39:59.348Z,37.92
2019-02-16T14:42:28.835Z,38.32
2019-02-16T14:44:58.335Z,38.83
2019-02-16T14:47:27.827Z,39.12
2019-02-16T14:49:57.410Z,38.89
2019-02-16T14:52:26.925Z,38.77
2019-02-16T14:54:56.478Z,38.83
2019-02-16T14:57:26.007Z,38.93
2019-02-16T14:59:55.516Z,38.54
2019-02-16T15:02:25.020Z,39.63
2019-02-16T15:04:54.510Z,40.12
2019-02-16T15:07:24.035Z,39.66
2019-02-16T15:09:53.531Z,39.68
2019-02-16T15:12:23.014Z,38.68
2019-02-16T15:14:52.645Z,39.26
2019-02-16T15:17:22.152Z,39.14
2019-02-16T15:19:51.891Z,39.54
2019-02-16T15:22:21.362Z,39.19
2019-02-16T15:24:50.931Z,39.23
2019-02-16T15:27:20.435Z,39.74
2019-02-16T15:29:49.939Z,39.26
2019-02-16T15:32:20.041Z,39.88
2019-02-16T15:34:49.597Z,39.80
2019-02-16T15:37:19.608Z,40.34
2019-02-16T15:39:49.168Z,40.82
2019-02-16T15:42:18.779Z,39.88
2019-02-16T15:44:48.270Z,40.80
2019-02-16T15:47:17.766Z,40.86
2019-02-16T15:49:47.261Z,40.76
2019-02-16T15:52:16.772Z,40.93
2019-02-16T15:54:46.263Z,42.06
2019-02-16T15:57:15.816Z,42.06
2019-02-16T15:59:45.381Z,41.53
2019-02-16T16:02:34.203Z,42.08
2019-02-16T16:05:03.765Z,42.38
2019-02-16T16:07:33.385Z,42.76
2019-02-16T16:10:08.335Z,43.45
2019-02-16T16:12:37.588Z,44.20
2019-02-16T16:15:12.115Z,45.65
2019-02-16T16:17:56.364Z,46.05
2019-02-16T16:20:30.615Z,46.62
2019-02-16T16:23:01.874Z,47.93
2019-02-16T16:25:41.855Z,49.06
2019-02-16T16:28:27.784Z,53.06
2019-02-16T16:30:59.000Z,54.83
2019-02-16T16:33:30.163Z,55.77
2019-02-16T16:36:17.506Z,56.33
2019-02-16T16:38:48.672Z,57.23
2019-02-16T16:41:19.839Z,58.80
2019-02-16T16:43:53.954Z,59.76
2019-02-16T16:46:25.124Z,61.43
2019-02-16T16:48:56.238Z,62.05
2019-02-16T16:51:33.604Z,62.65
2019-02-16T16:54:19.871Z,64.10
2019-02-16T16:56:56.795Z,65.28
2019-02-16T16:59:44.414Z,66.09
2019-02-16T17:02:31.959Z,67.44
2019-02-16T17:05:03.121Z,67.79
2019-02-16T17:07:40.581Z,69.19
2019-02-16T17:10:13.059Z,69.69
2019-02-16T17:12:44.204Z,70.38
2019-02-16T17:15:21.405Z,71.15
2019-02-16T17:18:01.374Z,71.73
2019-02-16T17:20:44.269Z,72.24
2019-02-16T17:23:18.217Z,71.60
2019-02-16T17:26:01.521Z,71.97
2019-02-16T17:28:32.673Z,73.51
2019-02-16T17:31:07.941Z,74.58
2019-02-16T17:33:39.064Z,75.26
2019-02-16T17:36:25.331Z,75.93
2019-02-16T17:39:01.933Z,76.68
2019-02-16T17:41:35.609Z,77.43
2019-02-16T17:44:06.785Z,78.40
2019-02-16T17:46:36.125Z,79.87
2019-02-16T17:49:25.329Z,80.18
2019-02-16T17:52:25.144Z,80.83
2019-02-16T17:55:12.292Z,81.03
2019-02-16T17:57:43.416Z,80.94
2019-02-16T18:00:31.363Z,81.09
2019-02-16T18:03:17.462Z,81.58
2019-02-16T18:06:06.612Z,81.88
2019-02-16T18:08:54.045Z,82.58
2019-02-16T18:11:41.547Z,84.37
2019-02-16T18:14:18.836Z,85.30
2019-02-16T18:16:56.066Z,86.30
2019-02-16T18:19:30.091Z,86.91
2019-02-16T18:22:07.199Z,87.02
2019-02-16T18:24:47.459Z,86.81
2019-02-16T18:27:24.433Z,87.86
2019-02-16T18:29:55.562Z,88.30
2019-02-16T18:32:41.490Z,89.36
2019-02-16T18:35:28.716Z,87.52
2019-02-16T18:38:05.673Z,85.14
2019-02-16T18:40:35.007Z,86.40
2019-02-16T18:43:06.139Z,88.28
2019-02-16T18:45:43.392Z,87.91
2019-02-16T18:48:17.206Z,89.10
2019-02-16T18:50:46.471Z,89.74
2019-02-16T18:53:32.773Z,90.31
2019-02-16T18:56:02.082Z,91.15
2019-02-16T18:58:41.661Z,90.84
2019-02-16T19:01:18.513Z,91.05
2019-02-16T19:03:56.451Z,92.12
2019-02-16T19:06:39.589Z,92.88
2019-02-16T19:09:19.672Z,93.11
2019-02-16T19:11:50.821Z,94.27
2019-02-16T19:14:40.337Z,94.49
2019-02-16T19:17:11.475Z,94.87
2019-02-16T19:19:59.065Z,95.22
2019-02-16T19:22:34.360Z,95.47
2019-02-16T19:25:17.382Z,95.69
2019-02-16T19:27:48.518Z,95.90
2019-02-16T19:30:22.453Z,96.03
2019-02-16T19:33:00.491Z,96.46
2019-02-16T19:35:37.633Z,97.01
2019-02-16T19:38:08.847Z,97.67
2019-02-16T19:40:38.119Z,98.33
2019-02-16T19:43:11.958Z,98.45
2019-02-16T19:45:46.029Z,98.65
2019-02-16T19:48:21.092Z,97.50
2019-02-16T19:51:03.851Z,96.49
2019-02-16T19:53:40.735Z,96.78
2019-02-16T19:56:11.876Z,97.17
2019-02-16T19:58:43.030Z,97.72
2019-02-16T20:01:14.164Z,98.08
2019-02-16T20:04:01.263Z,97.83
2019-02-16T20:06:32.417Z,98.62
2019-02-16T20:09:03.594Z,98.55
2019-02-16T20:11:43.937Z,98.69
2019-02-16T20:14:24.084Z,98.65
2019-02-16T20:17:13.212Z,98.55
2019-02-16T20:20:00.379Z,98.88
2019-02-16T20:22:47.524Z,98.43
2019-02-16T20:25:29.081Z,98.91
2019-02-16T20:28:15.224Z,99.15
2019-02-16T20:30:58.531Z,99.20
2019-02-16T20:33:28.948Z,98.82
2019-02-16T20:36:03.958Z,99.18
2019-02-16T20:38:50.941Z,98.13
2019-02-16T20:41:37.944Z,97.15
2019-02-16T20:44:09.075Z,98.59
2019-02-16T20:46:40.218Z,99.56
2019-02-16T20:49:14.026Z,99.59
2019-02-16T20:51:45.905Z,100.00
2019-02-16T20:54:25.739Z,100.00
2019-02-16T20:56:59.906Z,100.00
2019-02-16T20:59:29.162Z,99.21
2019-02-16T21:02:15.318Z,96.89
2019-02-16T21:04:49.241Z,96.89
2019-02-16T21:07:29.655Z,97.95
2019-02-16T21:10:16.663Z,98.72
2019-02-16T21:12:49.054Z,99.26
2019-02-16T21:15:20.427Z,100.00
2019-02-16T21:17:49.705Z,100.00
2019-02-16T21:20:26.844Z,100.00
2019-02-16T21:23:10.114Z,99.76
2019-02-16T21:25:57.395Z,98.67
2019-02-16T21:28:28.579Z,97.97
2019-02-16T21:31:15.495Z,97.62
2019-02-16T21:33:46.629Z,98.01
2019-02-16T21:36:20.610Z,98.33
2019-02-16T21:39:03.181Z,98.56
2019-02-16T21:41:40.685Z,98.42
2019-02-16T21:44:13.705Z,98.86
2019-02-16T21:46:56.578Z,98.73
2019-02-16T21:49:39.726Z,97.99
2019-02-16T21:52:27.273Z,97.98
2019-02-16T21:54:58.398Z,98.37
2019-02-16T21:57:32.236Z,97.62
2019-02-16T22:00:19.426Z,96.90
2019-02-16T22:02:54.547Z,96.19
2019-02-16T22:05:27.191Z,95.43
2019-02-16T22:07:56.536Z,95.71
2019-02-16T22:10:27.751Z,95.96
2019-02-16T22:12:58.874Z,97.27
2019-02-16T22:15:28.457Z,96.64
2019-02-16T22:17:58.489Z,96.76
2019-02-16T22:20:28.044Z,96.62
2019-02-16T22:22:57.621Z,96.76
2019-02-16T22:25:27.233Z,95.67
2019-02-16T22:27:56.722Z,96.26
2019-02-16T22:30:26.223Z,95.81
2019-02-16T22:32:55.816Z,95.50
2019-02-16T22:35:25.380Z,96.34
2019-02-16T22:37:54.927Z,96.28
2019-02-16T22:40:24.433Z,96.87
2019-02-16T22:42:53.916Z,96.97
2019-02-16T22:45:23.499Z,96.53
2019-02-16T22:47:52.991Z,96.06
2019-02-16T22:50:22.471Z,96.30
2019-02-16T22:52:52.026Z,96.44
2019-02-16T22:55:21.500Z,95.90
2019-02-16T22:57:50.989Z,95.35
2019-02-16T23:00:28.669Z,95.84
2019-02-16T23:02:58.248Z,97.40
2019-02-16T23:05:27.894Z,98.29
2019-02-16T23:07:57.389Z,99.37
2019-02-16T23:10:26.875Z,100.00
2019-02-16T23:12:56.437Z,100.00
2019-02-16T23:15:25.993Z,100.00
2019-02-16T23:17:55.591Z,100.00
2019-02-16T23:20:25.151Z,100.00
2019-02-16T23:22:54.731Z,100.00
2019-02-16T23:25:24.310Z,100.00
2019-02-16T23:27:53.883Z,100.00
2019-02-16T23:30:23.623Z,100.00
2019-02-16T23:32:53.108Z,100.00
2019-02-16T23:35:22.608Z,100.00
2019-02-16T23:37:52.159Z,100.00
2019-02-16T23:40:21.682Z,100.00
2019-02-16T23:42:51.149Z,100.00
2019-02-16T23:45:20.636Z,100.00
2019-02-16T23:47:50.184Z,100.00
2019-02-16T23:50:19.752Z,100.00
2019-02-16T23:52:49.306Z,100.00
2019-02-16T23:55:18.783Z,100.00
2019-02-16T23:57:48.276Z,100.00
