createdAt,value
2018-04-10T00:00:24.126Z,110.53
2018-04-10T00:02:53.321Z,106.30
2018-04-10T00:05:22.432Z,124.17
2018-04-10T00:07:51.829Z,122.67
2018-04-10T00:10:21.177Z,101.53
2018-04-10T00:12:50.097Z,110.70
2018-04-10T00:15:19.505Z,119.97
2018-04-10T00:17:48.601Z,100.73
2018-04-10T00:20:18.615Z,100.43
2018-04-10T00:22:47.780Z,114.23
2018-04-10T00:25:16.993Z,114.00
2018-04-10T00:27:46.085Z,118.03
2018-04-10T00:30:16.308Z,113.60
2018-04-10T00:32:45.434Z,90.23
2018-04-10T00:35:14.953Z,127.97
2018-04-10T00:37:43.846Z,103.70
2018-04-10T00:40:12.929Z,109.83
2018-04-10T00:42:41.934Z,99.40
2018-04-10T00:45:11.101Z,136.20
2018-04-10T00:47:41.013Z,97.93
2018-04-10T00:50:11.329Z,102.57
2018-04-10T00:52:40.461Z,110.17
2018-04-10T00:55:10.406Z,103.87
2018-04-10T00:57:39.708Z,111.33
2018-04-10T01:00:09.076Z,95.30
2018-04-10T01:02:38.276Z,105.57
2018-04-10T01:05:08.573Z,115.83
2018-04-10T01:07:37.702Z,113.23
2018-04-10T01:10:07.080Z,117.53
2018-04-10T01:12:36.109Z,119.80
2018-04-10T01:15:06.121Z,95.20
2018-04-10T01:17:35.496Z,106.30
2018-04-10T01:20:05.745Z,105.00
2018-04-10T01:22:34.875Z,118.47
2018-04-10T01:25:04.117Z,117.73
2018-04-10T01:27:33.349Z,97.77
2018-04-10T01:30:02.398Z,96.70
2018-04-10T01:32:31.660Z,105.33
2018-04-10T01:35:01.177Z,87.97
2018-04-10T01:37:30.316Z,91.57
2018-04-10T01:39:59.720Z,108.80
2018-04-10T01:42:28.821Z,107.57
2018-04-10T01:44:58.053Z,107.70
2018-04-10T01:47:27.210Z,96.93
2018-04-10T01:49:56.113Z,93.03
2018-04-10T01:52:25.241Z,119.63
2018-04-10T01:54:54.369Z,117.77
2018-04-10T01:57:23.553Z,101.17
2018-04-10T01:59:53.109Z,94.40
2018-04-10T02:02:22.132Z,112.23
2018-04-10T02:04:51.404Z,116.67
2018-04-10T02:07:20.519Z,99.70
2018-04-10T02:12:48.015Z,114.30
2018-04-10T02:15:17.139Z,116.07
2018-04-10T02:17:46.138Z,112.77
2018-04-10T02:20:15.195Z,99.57
2018-04-10T02:22:44.194Z,100.50
2018-04-10T02:25:13.360Z,108.83
2018-04-10T02:27:43.203Z,101.07
2018-04-10T02:30:12.441Z,108.87
2018-04-10T02:32:42.572Z,94.50
2018-04-10T02:35:12.571Z,103.57
2018-04-10T02:37:47.198Z,98.13
2018-04-10T02:43:03.263Z,99.67
2018-04-10T02:45:56.465Z,116.47
2018-04-10T02:48:25.613Z,105.17
2018-04-10T02:50:54.768Z,106.33
2018-04-10T02:53:24.761Z,108.70
2018-04-10T02:55:53.958Z,109.70
2018-04-10T02:58:22.858Z,127.97
2018-04-10T03:00:52.020Z,108.67
2018-04-10T03:03:21.150Z,108.97
2018-04-10T03:05:50.365Z,98.03
2018-04-10T03:08:19.343Z,94.60
2018-04-10T03:10:48.513Z,106.67
2018-04-10T03:13:17.473Z,107.97
2018-04-10T03:15:46.563Z,118.43
2018-04-10T03:18:17.058Z,117.43
2018-04-10T03:20:46.245Z,94.77
2018-04-10T03:23:15.207Z,110.07
2018-04-10T03:25:44.327Z,120.70
2018-04-10T03:28:13.307Z,104.90
2018-04-10T03:30:43.340Z,111.43
2018-04-10T03:33:12.530Z,109.93
2018-04-10T03:35:41.767Z,102.57
2018-04-10T03:38:10.767Z,101.43
2018-04-10T03:40:39.958Z,112.37
2018-04-10T03:43:08.955Z,121.93
2018-04-10T03:45:38.085Z,112.00
2018-04-10T03:48:07.043Z,111.57
2018-04-10T03:50:36.179Z,100.33
2018-04-10T03:53:05.135Z,102.20
2018-04-10T03:55:34.269Z,119.90
2018-04-10T03:58:03.206Z,109.20
2018-04-10T04:00:32.215Z,100.13
2018-04-10T04:03:01.310Z,109.23
2018-04-10T04:05:31.525Z,121.63
2018-04-10T04:08:01.542Z,102.70
2018-04-10T04:10:31.363Z,90.53
2018-04-10T04:13:00.233Z,88.43
2018-04-10T04:15:29.410Z,91.50
2018-04-10T04:17:58.523Z,98.63
2018-04-10T04:20:39.508Z,81.13
2018-04-10T04:23:08.453Z,93.33
2018-04-10T04:25:38.433Z,103.77
2018-04-10T04:28:07.554Z,81.10
2018-04-10T04:30:36.929Z,95.47
2018-04-10T04:33:06.842Z,78.23
2018-04-10T04:35:36.861Z,92.57
2018-04-10T04:38:06.149Z,100.50
2018-04-10T04:40:35.598Z,103.17
2018-04-10T04:43:05.112Z,104.77
2018-04-10T04:45:34.451Z,103.23
2018-04-10T04:48:03.474Z,85.40
2018-04-10T04:50:33.606Z,95.37
2018-04-10T04:53:03.715Z,115.10
2018-04-10T04:55:33.602Z,83.83
2018-04-10T04:58:02.620Z,88.03
2018-04-10T05:00:31.912Z,80.60
2018-04-10T05:03:01.332Z,93.90
2018-04-10T05:05:31.305Z,99.17
2018-04-10T05:08:00.541Z,94.43
2018-04-10T05:10:29.989Z,91.87
2018-04-10T05:13:00.248Z,112.60
2018-04-10T05:15:29.690Z,103.43
2018-04-10T05:17:58.789Z,95.30
2018-04-10T05:20:28.085Z,110.63
2018-04-10T05:22:57.301Z,98.27
2018-04-10T05:25:26.486Z,115.97
2018-04-10T05:27:55.771Z,107.93
2018-04-10T05:30:25.218Z,89.50
2018-04-10T05:32:54.735Z,104.27
2018-04-10T05:35:24.014Z,98.73
2018-04-10T05:37:52.924Z,99.97
2018-04-10T05:40:22.262Z,121.87
2018-04-10T05:42:51.550Z,84.13
2018-04-10T05:45:20.927Z,98.47
2018-04-10T05:47:51.008Z,88.50
2018-04-10T05:50:20.444Z,81.40
2018-04-10T05:52:49.468Z,106.50
2018-04-10T05:55:18.851Z,115.63
2018-04-10T05:57:47.959Z,86.33
2018-04-10T06:00:17.314Z,96.60
2018-04-10T06:02:47.911Z,92.47
2018-04-10T06:05:17.094Z,78.30
2018-04-10T06:07:46.619Z,70.83
2018-04-10T06:10:15.994Z,76.37
2018-04-10T06:12:45.270Z,56.47
2018-04-10T06:15:14.537Z,62.33
2018-04-10T06:17:43.659Z,66.30
2018-04-10T06:20:12.762Z,56.50
2018-04-10T06:22:42.607Z,57.65
2018-04-10T06:25:11.877Z,65.32
2018-04-10T06:27:41.010Z,52.83
2018-04-10T06:30:11.123Z,58.93
2018-04-10T06:32:41.206Z,52.37
2018-04-10T06:35:10.646Z,63.60
2018-04-10T06:37:39.823Z,67.43
2018-04-10T06:40:09.063Z,66.23
2018-04-10T06:42:38.261Z,76.87
2018-04-10T06:45:07.193Z,68.77
2018-04-10T06:47:36.310Z,57.47
2018-04-10T06:50:06.529Z,54.77
2018-04-10T06:52:36.582Z,60.97
2018-04-10T06:55:06.067Z,72.53
2018-04-10T06:57:35.199Z,71.80
2018-04-10T07:00:05.694Z,62.50
2018-04-10T07:02:34.718Z,59.80
2018-04-10T07:05:04.081Z,61.53
2018-04-10T07:07:34.005Z,43.80
2018-04-10T07:10:04.127Z,53.33
2018-04-10T07:12:33.317Z,52.07
2018-04-10T07:15:02.726Z,48.57
2018-04-10T07:17:32.801Z,53.40
2018-04-10T07:20:02.075Z,56.00
2018-04-10T07:22:31.246Z,55.10
2018-04-10T07:25:00.709Z,56.47
2018-04-10T07:27:29.729Z,50.33
2018-04-10T07:29:58.950Z,54.07
2018-04-10T07:32:28.966Z,70.33
2018-04-10T07:34:58.306Z,59.37
2018-04-10T07:37:27.400Z,55.60
2018-04-10T07:39:57.586Z,50.80
2018-04-10T07:42:26.714Z,59.90
2018-04-10T07:44:55.993Z,59.83
2018-04-10T07:47:25.039Z,60.70
2018-04-10T07:49:54.103Z,63.27
2018-04-10T07:52:23.022Z,58.70
2018-04-10T07:54:52.375Z,64.17
2018-04-10T07:57:22.081Z,67.07
2018-04-10T07:59:52.303Z,66.70
2018-04-10T08:02:22.118Z,50.00
2018-04-10T08:04:51.350Z,66.70
2018-04-10T08:07:20.786Z,71.67
2018-04-10T08:09:50.133Z,70.03
2018-04-10T08:12:20.202Z,64.80
2018-04-10T08:14:49.620Z,73.90
2018-04-10T08:17:18.853Z,63.73
2018-04-10T08:19:49.070Z,69.90
2018-04-10T08:22:18.421Z,60.13
2018-04-10T08:24:47.713Z,65.70
2018-04-10T08:27:17.821Z,59.83
2018-04-10T08:29:47.774Z,58.83
2018-04-10T08:32:17.115Z,65.80
2018-04-10T08:34:46.630Z,73.47
2018-04-10T08:37:16.759Z,69.07
2018-04-10T08:39:46.566Z,64.77
2018-04-10T08:42:16.607Z,56.93
2018-04-10T08:44:45.919Z,75.17
2018-04-10T08:47:14.910Z,63.00
2018-04-10T08:49:44.073Z,72.27
2018-04-10T08:52:14.025Z,61.40
2018-04-10T08:54:43.292Z,52.80
2018-04-10T08:57:12.455Z,61.63
2018-04-10T08:59:41.636Z,64.00
2018-04-10T09:02:10.896Z,59.93
2018-04-10T09:04:40.418Z,58.17
2018-04-10T09:07:09.698Z,74.70
2018-04-10T09:09:39.000Z,81.77
2018-04-10T09:12:08.085Z,58.50
2018-04-10T09:14:37.085Z,69.97
2018-04-10T09:17:06.182Z,86.83
2018-04-10T09:19:36.107Z,64.63
2018-04-10T09:22:06.193Z,65.43
2018-04-10T09:24:35.450Z,59.87
2018-04-10T09:27:04.632Z,63.43
2018-04-10T09:29:34.964Z,74.53
2018-04-10T09:32:04.254Z,76.67
2018-04-10T09:34:34.503Z,80.07
2018-04-10T09:37:03.779Z,81.77
2018-04-10T09:39:33.153Z,77.13
2018-04-10T09:42:02.257Z,74.23
2018-04-10T09:44:31.437Z,68.13
2018-04-10T09:47:00.844Z,72.87
2018-04-10T09:49:30.278Z,75.40
2018-04-10T09:52:00.145Z,71.73
2018-04-10T09:54:29.169Z,59.93
2018-04-10T09:56:58.554Z,73.07
2018-04-10T09:59:28.006Z,61.13
2018-04-10T10:01:57.766Z,111.70
2018-04-10T10:04:27.218Z,71.07
2018-04-10T10:06:56.472Z,89.93
2018-04-10T10:09:25.865Z,75.77
2018-04-10T10:11:55.976Z,78.27
2018-04-10T10:14:25.458Z,73.37
2018-04-10T10:16:54.580Z,75.53
2018-04-10T10:19:23.949Z,80.57
2018-04-10T10:21:54.007Z,73.83
2018-04-10T10:24:23.378Z,68.43
2018-04-10T10:26:52.643Z,86.83
2018-04-10T10:29:21.887Z,78.50
2018-04-10T10:31:50.904Z,65.33
2018-04-10T10:34:21.094Z,86.63
2018-04-10T10:36:50.326Z,70.23
2018-04-10T10:39:19.608Z,79.03
2018-04-10T10:41:48.587Z,81.13
2018-04-10T10:44:18.610Z,79.07
2018-04-10T10:46:48.727Z,80.43
2018-04-10T10:49:18.621Z,87.97
2018-04-10T10:51:47.738Z,87.83
2018-04-10T10:54:17.202Z,129.47
2018-04-10T10:56:46.479Z,76.30
2018-04-10T10:59:15.858Z,70.10
2018-04-10T11:01:45.926Z,66.87
2018-04-10T11:04:15.273Z,72.30
2018-04-10T11:06:44.485Z,66.47
2018-04-10T11:09:13.574Z,90.97
2018-04-10T11:11:42.774Z,73.90
2018-04-10T11:14:12.914Z,84.70
2018-04-10T11:16:42.144Z,107.77
2018-04-10T11:19:11.298Z,71.23
2018-04-10T11:21:40.525Z,80.50
2018-04-10T11:24:09.757Z,66.03
2018-04-10T11:26:38.777Z,60.30
2018-04-10T11:29:08.905Z,65.13
2018-04-10T11:31:38.046Z,79.97
2018-04-10T11:34:07.138Z,70.90
2018-04-10T11:36:37.032Z,64.13
2018-04-10T11:39:07.245Z,70.57
2018-04-10T11:41:36.697Z,74.13
2018-04-10T11:44:06.155Z,82.37
2018-04-10T11:46:36.184Z,76.93
2018-04-10T11:49:06.227Z,83.87
2018-04-10T11:51:35.370Z,69.93
2018-04-10T11:54:04.824Z,65.07
2018-04-10T11:56:33.837Z,57.30
2018-04-10T11:59:03.856Z,74.30
2018-04-10T12:01:33.089Z,81.40
2018-04-10T12:04:02.539Z,62.10
2018-04-10T12:06:31.637Z,81.53
2018-04-10T12:09:01.392Z,73.23
2018-04-10T12:11:31.413Z,73.03
2018-04-10T12:14:00.875Z,75.50
2018-04-10T12:16:30.804Z,64.40
2018-04-10T12:19:00.276Z,71.20
2018-04-10T12:21:29.392Z,71.50
2018-04-10T12:23:58.684Z,59.50
2018-04-10T12:26:27.664Z,79.97
2018-04-10T12:28:56.873Z,64.77
2018-04-10T12:31:26.841Z,56.67
2018-04-10T12:33:56.142Z,58.87
2018-04-10T12:36:26.248Z,50.50
2018-04-10T12:38:55.502Z,54.50
2018-04-10T12:41:24.624Z,51.87
2018-04-10T12:43:54.035Z,52.73
2018-04-10T12:46:23.293Z,65.43
2018-04-10T12:48:52.735Z,50.23
2018-04-10T12:51:21.935Z,52.83
2018-04-10T12:53:51.245Z,53.20
2018-04-10T12:56:20.441Z,70.47
2018-04-10T12:58:49.540Z,54.63
2018-04-10T13:01:19.416Z,57.33
2018-04-10T13:03:48.727Z,53.20
2018-04-10T13:06:18.618Z,55.63
2018-04-10T13:08:47.799Z,57.97
2018-04-10T13:11:17.033Z,48.20
2018-04-10T13:13:46.376Z,50.43
2018-04-10T13:16:16.932Z,54.37
2018-04-10T13:18:47.218Z,64.47
2018-04-10T13:21:16.599Z,51.23
2018-04-10T13:23:46.819Z,53.77
2018-04-10T13:26:16.526Z,52.73
2018-04-10T13:28:45.839Z,61.03
2018-04-10T13:31:15.191Z,66.37
2018-04-10T13:33:44.570Z,57.00
2018-04-10T13:36:13.646Z,50.47
2018-04-10T13:38:42.942Z,63.97
2018-04-10T13:41:12.104Z,54.60
2018-04-10T13:43:41.419Z,58.70
2018-04-10T13:46:10.507Z,50.03
2018-04-10T13:48:39.750Z,59.43
2018-04-10T13:51:09.793Z,63.23
2018-04-10T13:53:39.226Z,60.47
2018-04-10T13:56:08.306Z,56.50
2018-04-10T13:58:37.362Z,61.03
2018-04-10T14:01:06.736Z,44.83
2018-04-10T14:03:36.259Z,64.33
2018-04-10T14:06:06.070Z,47.80
2018-04-10T14:08:36.354Z,59.17
2018-04-10T14:11:05.443Z,52.20
2018-04-10T14:13:35.549Z,50.23
2018-04-10T14:16:05.517Z,48.27
2018-04-10T14:18:34.966Z,60.67
2018-04-10T14:21:04.747Z,48.60
2018-04-10T14:23:34.873Z,52.97
2018-04-10T14:26:04.846Z,65.57
2018-04-10T14:28:34.000Z,62.00
2018-04-10T14:31:03.997Z,65.47
2018-04-10T14:33:34.230Z,52.10
2018-04-10T14:36:04.074Z,44.30
2018-04-10T14:38:33.473Z,50.27
2018-04-10T14:41:04.958Z,75.17
2018-04-10T14:43:34.414Z,55.73
2018-04-10T14:46:04.384Z,58.93
2018-04-10T14:48:33.676Z,74.13
2018-04-10T14:51:02.826Z,64.33
2018-04-10T14:53:33.187Z,53.40
2018-04-10T14:56:02.592Z,54.87
2018-04-10T14:58:31.890Z,59.63
2018-04-10T15:01:01.901Z,63.57
2018-04-10T15:03:31.178Z,50.07
2018-04-10T15:06:00.409Z,47.30
2018-04-10T15:08:29.438Z,63.77
2018-04-10T15:10:58.644Z,58.57
2018-04-10T15:13:27.698Z,56.37
2018-04-10T15:15:57.607Z,61.17
2018-04-10T15:18:27.037Z,57.33
2018-04-10T15:20:56.120Z,54.57
2018-04-10T15:23:25.262Z,63.83
2018-04-10T15:25:54.526Z,57.87
2018-04-10T15:28:23.875Z,55.63
2018-04-10T15:30:52.991Z,55.27
2018-04-10T15:33:22.242Z,60.83
2018-04-10T15:35:51.471Z,58.50
2018-04-10T15:38:20.814Z,47.93
2018-04-10T15:40:49.990Z,65.27
2018-04-10T15:43:20.058Z,72.30
2018-04-10T15:45:49.201Z,65.73
2018-04-10T15:48:18.814Z,57.30
2018-04-10T15:50:48.827Z,72.00
2018-04-10T15:53:18.722Z,70.33
2018-04-10T15:55:47.898Z,63.60
2018-04-10T15:58:17.243Z,61.80
2018-04-10T16:00:46.578Z,64.87
2018-04-10T16:03:15.983Z,69.73
2018-04-10T16:05:44.975Z,66.80
2018-04-10T16:08:14.309Z,61.87
2018-04-10T16:10:43.498Z,49.83
2018-04-10T16:13:13.371Z,73.27
2018-04-10T16:15:43.443Z,61.33
2018-04-10T16:18:12.895Z,52.40
2018-04-10T16:20:42.896Z,53.10
2018-04-10T16:23:12.106Z,54.30
2018-04-10T16:25:41.891Z,55.27
2018-04-10T16:28:11.022Z,59.63
2018-04-10T16:30:40.063Z,63.97
2018-04-10T16:33:09.220Z,61.70
2018-04-10T16:35:39.130Z,58.40
2018-04-10T16:38:08.434Z,64.10
2018-04-10T16:40:38.479Z,61.27
2018-04-10T16:43:07.950Z,56.13
2018-04-10T16:45:37.971Z,53.63
2018-04-10T16:48:07.931Z,66.43
2018-04-10T16:50:37.173Z,61.00
2018-04-10T16:53:06.626Z,67.13
2018-04-10T16:55:35.902Z,66.03
2018-04-10T16:58:06.149Z,67.83
2018-04-10T17:00:35.327Z,65.13
2018-04-10T17:03:05.099Z,61.57
2018-04-10T17:05:41.923Z,47.33
2018-04-10T17:08:24.635Z,53.07
2018-04-10T17:10:56.174Z,88.77
2018-04-10T17:13:29.718Z,52.90
2018-04-10T17:15:59.682Z,75.13
2018-04-10T17:18:35.169Z,62.67
2018-04-10T17:21:05.343Z,58.87
2018-04-10T17:23:34.982Z,58.53
2018-04-10T17:26:04.158Z,59.03
2018-04-10T17:28:36.540Z,55.33
2018-04-10T17:31:06.562Z,57.27
2018-04-10T17:33:38.927Z,50.57
2018-04-10T17:36:09.162Z,61.90
2018-04-10T17:38:38.683Z,58.10
2018-04-10T17:41:15.203Z,56.37
2018-04-10T17:43:44.742Z,64.80
2018-04-10T17:46:14.797Z,50.30
2018-04-10T17:48:44.075Z,51.03
2018-04-10T17:51:14.188Z,53.33
2018-04-10T17:53:44.172Z,58.03
2018-04-10T17:56:14.131Z,62.80
2018-04-10T17:58:44.382Z,55.97
2018-04-10T18:01:13.376Z,70.70
2018-04-10T18:03:43.157Z,66.73
2018-04-10T18:06:12.622Z,61.63
2018-04-10T18:08:41.786Z,60.73
2018-04-10T18:11:10.991Z,70.37
2018-04-10T18:13:41.150Z,51.30
2018-04-10T18:16:10.273Z,51.80
2018-04-10T18:18:39.383Z,48.80
2018-04-10T18:21:08.642Z,44.07
2018-04-10T18:23:37.743Z,49.60
2018-04-10T18:26:07.060Z,55.50
2018-04-10T18:28:36.595Z,49.57
2018-04-10T18:31:06.663Z,60.20
2018-04-10T18:33:36.219Z,52.47
2018-04-10T18:36:06.295Z,57.60
2018-04-10T18:38:35.636Z,43.80
2018-04-10T18:41:04.867Z,51.67
2018-04-10T18:43:34.179Z,69.17
2018-04-10T18:46:03.170Z,52.43
2018-04-10T18:48:33.363Z,57.10
2018-04-10T18:51:02.659Z,53.37
2018-04-10T18:53:32.775Z,68.33
2018-04-10T18:56:02.606Z,51.57
2018-04-10T18:58:31.619Z,63.57
2018-04-10T19:01:01.715Z,63.83
2018-04-10T19:03:31.037Z,47.60
2018-04-10T19:06:01.053Z,59.80
2018-04-10T19:08:31.305Z,63.43
2018-04-10T19:11:00.658Z,63.90
2018-04-10T19:13:30.974Z,57.67
2018-04-10T19:16:00.222Z,69.37
2018-04-10T19:18:29.486Z,72.00
2018-04-10T19:20:58.610Z,58.73
2018-04-10T19:23:27.846Z,58.53
2018-04-10T19:25:57.162Z,61.97
2018-04-10T19:28:26.615Z,65.93
2018-04-10T19:30:55.826Z,55.00
2018-04-10T19:33:24.986Z,62.10
2018-04-10T19:35:54.174Z,60.63
2018-04-10T19:38:23.247Z,64.53
2018-04-10T19:40:52.426Z,67.13
2018-04-10T19:43:21.583Z,56.57
2018-04-10T19:45:50.935Z,79.33
2018-04-10T19:48:20.355Z,65.43
2018-04-10T19:50:49.406Z,58.50
2018-04-10T19:53:18.917Z,60.83
2018-04-10T19:55:48.798Z,61.47
2018-04-10T19:58:18.790Z,69.23
2018-04-10T20:00:47.677Z,52.00
2018-04-10T20:03:16.878Z,62.13
2018-04-10T20:05:46.166Z,72.90
2018-04-10T20:08:15.822Z,63.97
2018-04-10T20:10:45.028Z,63.83
2018-04-10T20:13:14.428Z,57.40
2018-04-10T20:15:43.425Z,56.40
2018-04-10T20:18:12.519Z,59.80
2018-04-10T20:20:42.643Z,55.87
2018-04-10T20:23:12.786Z,61.50
2018-04-10T20:25:42.063Z,65.07
2018-04-10T20:28:11.157Z,62.33
2018-04-10T20:30:40.285Z,58.07
2018-04-10T20:33:09.390Z,58.57
2018-04-10T20:35:39.267Z,62.33
2018-04-10T20:38:08.779Z,79.53
2018-04-10T20:40:38.785Z,72.23
2018-04-10T20:43:08.208Z,65.80
2018-04-10T20:45:37.198Z,70.53
2018-04-10T20:48:06.655Z,78.27
2018-04-10T20:50:35.825Z,63.67
2018-04-10T20:53:06.015Z,60.07
2018-04-10T20:55:35.771Z,60.60
2018-04-10T20:58:05.959Z,61.60
2018-04-10T21:00:35.851Z,62.70
2018-04-10T21:03:05.407Z,65.80
2018-04-10T21:05:34.679Z,63.80
2018-04-10T21:08:04.826Z,59.17
2018-04-10T21:10:33.927Z,60.37
2018-04-10T21:13:03.202Z,69.80
2018-04-10T21:15:32.499Z,53.57
2018-04-10T21:18:02.645Z,64.57
2018-04-10T21:20:31.830Z,56.73
2018-04-10T21:23:01.063Z,61.23
2018-04-10T21:25:30.214Z,64.70
2018-04-10T21:28:00.242Z,54.03
2018-04-10T21:30:29.907Z,72.07
2018-04-10T21:32:59.018Z,53.13
2018-04-10T21:35:28.447Z,68.63
2018-04-10T21:37:57.958Z,64.80
2018-04-10T21:40:26.955Z,73.70
2018-04-10T21:43:02.175Z,60.17
2018-04-10T21:45:31.296Z,64.47
2018-04-10T21:48:01.301Z,55.70
2018-04-10T21:50:30.430Z,63.87
2018-04-10T21:52:59.606Z,75.33
2018-04-10T21:55:28.702Z,62.07
2018-04-10T21:57:58.865Z,53.97
2018-04-10T22:00:28.366Z,72.43
2018-04-10T22:02:57.457Z,53.57
2018-04-10T22:05:27.438Z,68.83
2018-04-10T22:07:57.118Z,64.60
2018-04-10T22:10:26.246Z,65.07
2018-04-10T22:12:55.411Z,54.37
2018-04-10T22:15:24.810Z,57.97
2018-04-10T22:17:54.221Z,68.57
2018-04-10T22:20:23.253Z,61.57
2018-04-10T22:22:52.585Z,57.30
2018-04-10T22:25:21.690Z,59.67
2018-04-10T22:27:51.778Z,56.10
2018-04-10T22:30:20.969Z,48.53
2018-04-10T22:32:50.202Z,60.93
2018-04-10T22:35:19.231Z,45.60
2018-04-10T22:37:48.434Z,57.07
2018-04-10T22:40:17.271Z,70.77
2018-04-10T22:42:46.642Z,60.00
2018-04-10T22:45:16.147Z,61.03
2018-04-10T22:47:46.111Z,52.20
2018-04-10T22:50:15.871Z,71.33
2018-04-10T22:52:45.968Z,53.27
2018-04-10T22:55:15.214Z,81.33
2018-04-10T22:57:45.111Z,56.13
2018-04-10T23:00:15.367Z,68.13
2018-04-10T23:02:44.499Z,55.97
2018-04-10T23:05:14.991Z,58.10
2018-04-10T23:07:45.110Z,53.37
2018-04-10T23:10:14.503Z,61.40
2018-04-10T23:12:44.821Z,62.17
2018-04-10T23:15:15.047Z,56.67
2018-04-10T23:17:44.667Z,48.10
2018-04-10T23:20:13.699Z,46.87
2018-04-10T23:22:43.894Z,60.27
2018-04-10T23:25:12.982Z,52.30
2018-04-10T23:27:42.322Z,64.80
2018-04-10T23:30:11.374Z,53.63
2018-04-10T23:32:40.663Z,47.73
2018-04-10T23:35:10.050Z,58.67
2018-04-10T23:37:39.224Z,66.20
2018-04-10T23:40:09.154Z,56.13
2018-04-10T23:42:39.378Z,50.23
2018-04-10T23:45:09.571Z,62.77
2018-04-10T23:47:38.870Z,52.20
2018-04-10T23:50:08.877Z,54.73
2018-04-10T23:52:38.812Z,65.47
2018-04-10T23:55:08.159Z,58.37
2018-04-10T23:57:37.526Z,48.83
