createdAt,value
2019-06-08T00:01:27.326Z,99.90
2019-06-08T00:03:59.890Z,99.90
2019-06-08T00:06:32.822Z,99.90
2019-06-08T00:09:05.128Z,99.90
2019-06-08T00:11:37.260Z,99.90
2019-06-08T00:14:09.338Z,99.90
2019-06-08T00:16:41.886Z,99.90
2019-06-08T00:19:15.228Z,99.90
2019-06-08T00:21:47.963Z,99.90
2019-06-08T00:24:20.388Z,99.90
2019-06-08T00:26:52.371Z,99.90
2019-06-08T00:29:24.699Z,99.90
2019-06-08T00:31:57.338Z,99.90
2019-06-08T00:34:29.175Z,99.90
2019-06-08T00:37:01.571Z,99.90
2019-06-08T00:39:33.687Z,99.90
2019-06-08T00:42:06.361Z,99.90
2019-06-08T00:44:38.586Z,99.90
2019-06-08T00:47:11.268Z,99.90
2019-06-08T00:49:43.311Z,99.90
2019-06-08T00:52:15.466Z,99.90
2019-06-08T00:54:47.605Z,99.90
2019-06-08T00:57:19.733Z,99.90
2019-06-08T00:59:52.136Z,99.90
2019-06-08T01:02:24.707Z,99.90
2019-06-08T01:04:56.893Z,99.90
2019-06-08T01:07:30.428Z,99.90
2019-06-08T01:10:03.617Z,99.90
2019-06-08T01:12:35.720Z,99.90
2019-06-08T01:15:09.103Z,99.90
2019-06-08T01:17:41.551Z,99.90
2019-06-08T01:20:13.878Z,99.90
2019-06-08T01:22:45.848Z,99.90
2019-06-08T01:25:20.104Z,99.90
2019-06-08T01:27:51.999Z,99.90
2019-06-08T01:30:24.321Z,99.90
2019-06-08T01:32:56.273Z,99.90
2019-06-08T01:35:28.891Z,99.90
2019-06-08T01:38:00.911Z,99.90
2019-06-08T01:40:33.138Z,99.90
2019-06-08T01:43:06.127Z,99.90
2019-06-08T01:45:38.242Z,99.90
2019-06-08T01:48:20.137Z,99.90
2019-06-08T01:50:44.241Z,99.90
2019-06-08T01:53:16.565Z,99.90
2019-06-08T01:55:48.480Z,99.90
2019-06-08T01:58:20.463Z,99.90
2019-06-08T02:00:52.717Z,99.90
2019-06-08T02:03:26.233Z,99.90
2019-06-08T02:05:58.910Z,99.90
2019-06-08T02:08:32.620Z,99.90
2019-06-08T02:11:05.340Z,99.90
2019-06-08T02:13:37.552Z,99.90
2019-06-08T02:16:09.635Z,99.90
2019-06-08T02:18:50.062Z,99.90
2019-06-08T02:21:15.692Z,99.90
2019-06-08T02:23:47.899Z,99.90
2019-06-08T02:26:20.271Z,99.90
2019-06-08T02:28:52.376Z,99.90
2019-06-08T02:31:24.465Z,99.90
2019-06-08T02:33:56.401Z,99.90
2019-06-08T02:39:04.407Z,99.90
2019-06-08T02:41:39.337Z,99.90
2019-06-08T02:44:11.779Z,99.90
2019-06-08T02:46:44.088Z,99.90
2019-06-08T02:49:16.317Z,99.90
2019-06-08T02:51:48.469Z,99.90
2019-06-08T02:54:21.115Z,99.90
2019-06-08T02:56:53.647Z,99.90
2019-06-08T02:59:27.155Z,99.90
2019-06-08T03:02:01.284Z,99.90
2019-06-08T03:04:36.573Z,99.90
2019-06-08T03:07:09.594Z,99.90
2019-06-08T03:09:44.516Z,99.90
2019-06-08T03:12:18.923Z,99.90
2019-06-08T03:14:53.246Z,99.90
2019-06-08T03:17:25.703Z,99.90
2019-06-08T03:19:58.081Z,99.90
2019-06-08T03:22:31.901Z,99.90
2019-06-08T03:25:04.108Z,99.90
2019-06-08T03:27:37.296Z,99.90
2019-06-08T03:30:17.639Z,99.90
2019-06-08T03:32:54.033Z,99.90
2019-06-08T03:35:19.630Z,99.90
2019-06-08T03:37:51.902Z,99.90
2019-06-08T03:40:24.005Z,99.90
2019-06-08T03:42:58.021Z,99.90
2019-06-08T03:45:30.543Z,99.90
2019-06-08T03:48:02.547Z,99.90
2019-06-08T03:50:35.460Z,99.90
2019-06-08T03:53:09.162Z,99.90
2019-06-08T03:55:43.045Z,99.90
2019-06-08T03:58:15.524Z,99.90
2019-06-08T04:00:49.182Z,99.90
2019-06-08T04:03:21.665Z,99.90
2019-06-08T04:05:54.392Z,99.90
2019-06-08T04:08:26.331Z,99.90
2019-06-08T04:10:58.623Z,99.90
2019-06-08T04:13:31.048Z,99.90
2019-06-08T04:16:03.098Z,99.90
2019-06-08T04:18:35.039Z,99.90
2019-06-08T04:21:07.231Z,99.90
2019-06-08T04:23:40.463Z,99.90
2019-06-08T04:26:13.794Z,99.90
2019-06-08T04:28:47.308Z,99.90
2019-06-08T04:31:20.077Z,99.90
2019-06-08T04:33:52.529Z,99.90
2019-06-08T04:36:24.716Z,99.90
2019-06-08T04:38:57.108Z,99.90
2019-06-08T04:41:29.134Z,99.90
2019-06-08T04:44:01.199Z,99.90
2019-06-08T04:46:33.399Z,99.90
2019-06-08T04:49:06.014Z,99.90
2019-06-08T04:51:38.815Z,99.90
2019-06-08T04:54:14.476Z,99.90
2019-06-08T04:56:47.057Z,99.90
2019-06-08T04:59:19.163Z,99.90
2019-06-08T05:01:51.342Z,99.90
2019-06-08T05:04:23.619Z,99.90
2019-06-08T05:06:56.041Z,99.90
2019-06-08T05:09:28.090Z,99.90
2019-06-08T05:12:00.500Z,99.90
2019-06-08T05:14:33.064Z,99.90
2019-06-08T05:17:05.393Z,99.90
2019-06-08T05:19:39.127Z,99.90
2019-06-08T05:22:11.521Z,99.90
2019-06-08T05:24:43.578Z,99.90
2019-06-08T05:27:16.167Z,99.90
2019-06-08T05:29:50.090Z,99.90
2019-06-08T05:32:22.328Z,99.90
2019-06-08T05:34:54.914Z,99.90
2019-06-08T05:37:27.764Z,99.90
2019-06-08T05:40:00.308Z,99.90
2019-06-08T05:42:32.685Z,99.90
2019-06-08T05:45:05.745Z,99.90
2019-06-08T05:47:39.597Z,99.90
2019-06-08T05:50:12.262Z,99.90
2019-06-08T05:52:45.874Z,99.90
2019-06-08T05:55:18.256Z,99.90
2019-06-08T05:57:50.608Z,99.90
2019-06-08T06:00:24.002Z,99.90
2019-06-08T06:02:56.784Z,99.90
2019-06-08T06:05:29.063Z,99.90
2019-06-08T06:08:01.681Z,99.90
2019-06-08T06:10:33.860Z,99.90
2019-06-08T06:13:05.753Z,99.90
2019-06-08T06:15:37.987Z,99.90
2019-06-08T06:18:09.847Z,99.90
2019-06-08T06:20:43.245Z,99.90
2019-06-08T06:23:15.753Z,99.90
2019-06-08T06:25:47.596Z,99.90
2019-06-08T06:28:19.800Z,99.90
2019-06-08T06:30:52.290Z,99.90
2019-06-08T06:33:24.486Z,99.90
2019-06-08T06:35:56.539Z,99.90
2019-06-08T06:38:28.386Z,99.90
2019-06-08T06:41:00.840Z,99.90
2019-06-08T06:43:33.027Z,99.90
2019-06-08T06:46:04.915Z,99.90
2019-06-08T06:48:36.851Z,99.90
2019-06-08T06:51:09.339Z,99.90
2019-06-08T06:53:42.670Z,99.90
2019-06-08T06:56:14.786Z,99.90
2019-06-08T06:58:47.296Z,99.90
2019-06-08T07:01:19.503Z,99.90
2019-06-08T07:03:52.264Z,99.90
2019-06-08T07:06:24.210Z,99.90
2019-06-08T07:08:56.385Z,99.60
2019-06-08T07:11:28.910Z,98.50
2019-06-08T07:14:01.100Z,98.60
2019-06-08T07:16:33.346Z,98.00
2019-06-08T07:19:05.783Z,98.00
2019-06-08T07:21:41.789Z,98.60
2019-06-08T07:24:11.893Z,98.50
2019-06-08T07:26:44.274Z,98.00
2019-06-08T07:29:16.537Z,98.30
2019-06-08T07:31:49.922Z,98.40
2019-06-08T07:34:22.552Z,97.90
2019-06-08T07:36:55.585Z,98.20
2019-06-08T07:39:27.624Z,98.30
2019-06-08T07:42:00.099Z,98.00
2019-06-08T07:44:32.309Z,98.00
2019-06-08T07:47:04.572Z,98.40
2019-06-08T07:49:36.751Z,98.50
2019-06-08T07:52:10.793Z,97.90
2019-06-08T07:54:42.460Z,97.70
2019-06-08T07:57:14.670Z,97.90
2019-06-08T07:59:47.598Z,98.00
2019-06-08T08:02:20.414Z,97.60
2019-06-08T08:04:53.002Z,97.80
2019-06-08T08:07:25.986Z,97.70
2019-06-08T08:09:58.775Z,97.90
2019-06-08T08:12:31.343Z,98.20
2019-06-08T08:15:04.250Z,97.80
2019-06-08T08:17:36.338Z,97.70
2019-06-08T08:20:08.967Z,97.40
2019-06-08T08:22:41.383Z,97.20
2019-06-08T08:25:13.365Z,97.10
2019-06-08T08:27:47.835Z,97.40
2019-06-08T08:30:20.739Z,97.10
2019-06-08T08:32:54.469Z,97.30
2019-06-08T08:35:28.001Z,97.10
2019-06-08T08:38:04.307Z,97.40
2019-06-08T08:40:35.170Z,98.20
2019-06-08T08:43:09.292Z,97.10
2019-06-08T08:45:41.253Z,97.40
2019-06-08T08:48:24.671Z,97.10
2019-06-08T08:50:48.426Z,97.10
2019-06-08T08:53:20.554Z,97.30
2019-06-08T08:55:54.261Z,97.20
2019-06-08T08:58:28.060Z,97.10
2019-06-08T09:01:03.853Z,97.00
2019-06-08T09:03:39.374Z,97.60
2019-06-08T09:06:10.720Z,96.60
2019-06-08T09:08:42.858Z,96.10
2019-06-08T09:11:17.461Z,96.60
2019-06-08T09:13:49.267Z,95.30
2019-06-08T09:16:21.472Z,95.30
2019-06-08T09:18:55.750Z,95.80
2019-06-08T09:21:28.445Z,95.90
2019-06-08T09:24:03.532Z,95.70
2019-06-08T09:26:34.800Z,95.00
2019-06-08T09:29:11.043Z,95.10
2019-06-08T09:31:41.529Z,95.40
2019-06-08T09:34:15.368Z,95.30
2019-06-08T09:36:48.079Z,95.10
2019-06-08T09:39:20.534Z,95.10
2019-06-08T09:41:54.181Z,95.10
2019-06-08T09:44:28.386Z,95.00
2019-06-08T09:47:05.638Z,94.90
2019-06-08T09:49:34.463Z,94.60
2019-06-08T09:52:08.443Z,94.60
2019-06-08T09:54:41.016Z,95.10
2019-06-08T09:57:12.871Z,94.70
2019-06-08T09:59:44.900Z,94.10
2019-06-08T10:02:18.410Z,94.50
2019-06-08T10:04:50.999Z,94.60
2019-06-08T10:07:22.980Z,94.70
2019-06-08T10:09:58.746Z,95.00
2019-06-08T10:12:29.911Z,95.30
2019-06-08T10:15:02.944Z,95.20
2019-06-08T10:17:37.599Z,95.10
2019-06-08T10:20:10.315Z,95.90
2019-06-08T10:22:42.331Z,95.40
2019-06-08T10:25:14.371Z,95.30
2019-06-08T10:27:46.449Z,95.40
2019-06-08T10:30:18.715Z,95.30
2019-06-08T10:32:50.986Z,95.30
2019-06-08T10:35:23.520Z,95.30
2019-06-08T10:37:57.768Z,95.50
2019-06-08T10:40:30.334Z,95.10
2019-06-08T10:43:03.384Z,95.60
2019-06-08T10:45:36.728Z,95.50
2019-06-08T10:48:09.696Z,95.00
2019-06-08T10:50:42.121Z,95.20
2019-06-08T10:53:16.609Z,94.90
2019-06-08T10:55:49.106Z,94.80
2019-06-08T10:58:21.071Z,94.20
2019-06-08T11:00:53.455Z,94.50
2019-06-08T11:03:30.412Z,93.70
2019-06-08T11:06:03.268Z,93.90
2019-06-08T11:08:35.842Z,93.50
2019-06-08T11:11:09.851Z,93.30
2019-06-08T11:16:14.224Z,98.70
2019-06-08T11:18:50.515Z,99.10
2019-06-08T11:21:20.444Z,92.60
2019-06-08T11:24:05.612Z,91.90
2019-06-08T11:26:28.953Z,92.20
2019-06-08T11:29:01.528Z,91.10
2019-06-08T11:31:34.345Z,88.70
2019-06-08T11:34:06.325Z,90.30
2019-06-08T11:36:39.373Z,90.20
2019-06-08T11:39:13.189Z,90.00
2019-06-08T11:41:45.320Z,89.70
2019-06-08T11:44:18.099Z,87.70
2019-06-08T11:49:23.766Z,83.40
2019-06-08T11:51:58.229Z,82.10
2019-06-08T11:54:36.998Z,80.40
2019-06-08T11:57:04.934Z,80.90
2019-06-08T11:59:38.897Z,80.20
2019-06-08T12:02:13.740Z,78.90
2019-06-08T12:04:44.804Z,77.70
2019-06-08T12:07:16.933Z,78.70
2019-06-08T12:09:50.394Z,78.90
2019-06-08T12:12:22.832Z,78.30
2019-06-08T12:14:55.308Z,78.20
2019-06-08T12:17:27.701Z,79.30
2019-06-08T12:20:00.360Z,79.20
2019-06-08T12:22:32.546Z,77.30
2019-06-08T12:25:05.923Z,77.20
2019-06-08T12:27:40.232Z,76.70
2019-06-08T12:30:24.863Z,74.50
2019-06-08T12:32:50.778Z,74.50
2019-06-08T12:35:22.813Z,74.60
2019-06-08T12:37:54.866Z,74.50
2019-06-08T12:40:28.212Z,77.90
2019-06-08T12:43:00.186Z,73.00
2019-06-08T12:45:32.088Z,72.00
2019-06-08T12:48:03.937Z,71.90
2019-06-08T12:55:43.820Z,72.80
2019-06-08T13:00:50.654Z,71.90
2019-06-08T13:03:23.326Z,67.00
2019-06-08T13:05:57.430Z,65.90
2019-06-08T13:08:29.510Z,66.30
2019-06-08T13:11:02.040Z,66.00
2019-06-08T13:13:37.622Z,68.10
2019-06-08T13:16:10.480Z,66.00
2019-06-08T13:18:43.214Z,65.40
2019-06-08T13:21:25.498Z,64.90
2019-06-08T13:23:49.733Z,65.10
2019-06-08T13:26:27.946Z,62.70
2019-06-08T13:28:58.274Z,63.70
2019-06-08T13:31:30.272Z,64.60
2019-06-08T13:34:03.473Z,63.70
2019-06-08T13:36:35.850Z,62.50
2019-06-08T13:39:11.274Z,63.00
2019-06-08T13:41:42.300Z,61.80
2019-06-08T13:44:15.641Z,63.40
2019-06-08T13:46:48.716Z,63.30
2019-06-08T13:49:25.496Z,63.60
2019-06-08T13:51:55.067Z,64.10
2019-06-08T13:54:28.518Z,63.40
2019-06-08T13:57:01.403Z,63.10
2019-06-08T13:59:33.947Z,62.20
2019-06-08T14:02:05.951Z,61.80
2019-06-08T14:04:39.722Z,61.50
2019-06-08T14:07:12.007Z,61.60
2019-06-08T14:09:44.831Z,59.60
2019-06-08T14:12:19.810Z,60.30
2019-06-08T14:14:51.431Z,59.40
2019-06-08T14:17:25.360Z,59.70
2019-06-08T14:19:59.339Z,60.00
2019-06-08T14:22:31.713Z,59.60
2019-06-08T14:25:04.768Z,61.30
2019-06-08T14:27:37.480Z,59.40
2019-06-08T14:30:10.318Z,58.50
2019-06-08T14:32:42.486Z,58.90
2019-06-08T14:35:14.654Z,59.50
2019-06-08T14:37:48.185Z,59.40
2019-06-08T14:40:21.384Z,60.10
2019-06-08T14:42:53.786Z,58.80
2019-06-08T14:45:28.908Z,59.70
2019-06-08T14:48:00.239Z,61.00
2019-06-08T14:50:32.263Z,59.30
2019-06-08T14:53:04.162Z,60.40
2019-06-08T14:55:38.460Z,61.00
2019-06-08T14:58:10.241Z,60.60
2019-06-08T15:00:42.832Z,61.60
2019-06-08T15:03:14.666Z,60.70
2019-06-08T15:05:47.709Z,61.00
2019-06-08T15:08:21.801Z,60.70
2019-06-08T15:10:54.142Z,61.20
2019-06-08T15:13:28.585Z,61.60
2019-06-08T15:16:00.884Z,59.90
2019-06-08T15:18:32.934Z,59.80
2019-06-08T15:21:05.009Z,60.50
2019-06-08T15:23:37.109Z,60.60
2019-06-08T15:26:23.231Z,60.20
2019-06-08T15:28:43.614Z,61.40
2019-06-08T15:31:17.913Z,61.50
2019-06-08T15:33:49.931Z,60.90
2019-06-08T15:36:23.450Z,61.20
2019-06-08T15:38:55.652Z,61.60
2019-06-08T15:41:29.854Z,61.80
2019-06-08T15:44:02.559Z,62.80
2019-06-08T15:46:35.146Z,62.30
2019-06-08T15:49:08.486Z,61.90
2019-06-08T15:51:41.446Z,59.80
2019-06-08T15:54:13.794Z,61.30
2019-06-08T15:56:51.864Z,60.30
2019-06-08T15:59:23.044Z,60.80
2019-06-08T16:01:55.614Z,60.20
2019-06-08T16:04:27.880Z,60.80
2019-06-08T16:06:59.806Z,61.30
2019-06-08T16:09:32.150Z,61.00
2019-06-08T16:12:04.452Z,61.40
2019-06-08T16:14:36.811Z,61.60
2019-06-08T16:17:09.059Z,62.00
2019-06-08T16:19:41.191Z,62.60
2019-06-08T16:22:13.149Z,61.50
2019-06-08T16:24:45.561Z,61.80
2019-06-08T16:27:19.287Z,62.50
2019-06-08T16:29:51.717Z,62.70
2019-06-08T16:32:23.917Z,61.70
2019-06-08T16:34:55.938Z,61.70
2019-06-08T16:37:29.267Z,61.90
2019-06-08T16:40:02.386Z,61.60
2019-06-08T16:42:34.534Z,61.20
2019-06-08T16:45:08.749Z,60.50
2019-06-08T16:47:43.311Z,61.10
2019-06-08T16:50:24.006Z,59.80
2019-06-08T16:52:49.265Z,60.30
2019-06-08T16:55:21.555Z,60.30
2019-06-08T16:57:53.883Z,59.60
2019-06-08T17:00:31.157Z,60.70
2019-06-08T17:03:00.008Z,60.20
2019-06-08T17:05:33.128Z,60.60
2019-06-08T17:10:38.761Z,60.20
2019-06-08T17:13:12.063Z,60.80
2019-06-08T17:15:44.534Z,61.00
2019-06-08T17:18:17.188Z,60.60
2019-06-08T17:20:49.538Z,61.20
2019-06-08T17:23:21.862Z,61.10
2019-06-08T17:25:54.391Z,61.50
2019-06-08T17:28:28.903Z,61.90
2019-06-08T17:31:00.892Z,61.80
2019-06-08T17:33:33.504Z,62.40
2019-06-08T17:36:05.478Z,62.60
2019-06-08T17:38:39.509Z,62.10
2019-06-08T17:41:11.862Z,62.50
2019-06-08T17:43:44.786Z,62.90
2019-06-08T17:46:18.020Z,63.10
2019-06-08T17:48:50.065Z,63.50
2019-06-08T17:51:22.813Z,63.10
2019-06-08T17:53:57.058Z,63.80
2019-06-08T17:56:29.789Z,63.70
2019-06-08T17:59:01.809Z,64.20
2019-06-08T18:01:35.850Z,64.60
2019-06-08T18:04:08.154Z,64.50
2019-06-08T18:06:41.835Z,64.90
2019-06-08T18:09:17.330Z,64.80
2019-06-08T18:11:48.983Z,64.50
2019-06-08T18:14:20.925Z,64.70
2019-06-08T18:16:52.917Z,64.70
2019-06-08T18:19:28.483Z,65.20
2019-06-08T18:22:05.190Z,65.10
2019-06-08T18:24:37.906Z,65.40
2019-06-08T18:27:09.191Z,65.40
2019-06-08T18:29:43.822Z,65.70
2019-06-08T18:32:17.963Z,64.40
2019-06-08T18:34:50.119Z,64.10
2019-06-08T18:37:23.533Z,64.30
2019-06-08T18:39:57.846Z,64.50
2019-06-08T18:42:29.963Z,65.00
2019-06-08T18:45:01.717Z,65.30
2019-06-08T18:47:34.958Z,65.90
2019-06-08T18:50:08.926Z,66.00
2019-06-08T18:52:43.232Z,66.30
2019-06-08T18:55:18.120Z,66.90
2019-06-08T18:57:49.947Z,68.70
2019-06-08T19:00:34.182Z,67.10
2019-06-08T19:03:07.455Z,67.10
2019-06-08T19:05:43.561Z,67.50
2019-06-08T19:08:15.405Z,67.80
2019-06-08T19:10:48.376Z,67.90
2019-06-08T19:13:20.899Z,68.40
2019-06-08T19:15:53.275Z,68.50
2019-06-08T19:18:26.936Z,68.80
2019-06-08T19:20:59.666Z,68.50
2019-06-08T19:23:31.947Z,68.80
2019-06-08T19:26:04.665Z,68.90
2019-06-08T19:28:40.905Z,69.00
2019-06-08T19:31:10.605Z,68.40
2019-06-08T19:33:43.687Z,69.60
2019-06-08T19:36:17.145Z,68.90
2019-06-08T19:38:54.243Z,68.70
2019-06-08T19:41:23.656Z,69.30
2019-06-08T19:43:58.201Z,68.80
2019-06-08T19:46:30.502Z,69.40
2019-06-08T19:49:03.069Z,70.00
2019-06-08T19:51:35.453Z,69.40
2019-06-08T19:54:07.435Z,69.30
2019-06-08T19:56:40.629Z,69.70
2019-06-08T19:59:14.723Z,69.60
2019-06-08T20:01:51.355Z,69.40
2019-06-08T20:04:20.771Z,69.70
2019-06-08T20:06:53.169Z,69.50
2019-06-08T20:09:28.081Z,69.50
2019-06-08T20:12:00.134Z,69.60
2019-06-08T20:14:33.027Z,70.00
2019-06-08T20:17:04.899Z,69.80
2019-06-08T20:19:37.343Z,70.30
2019-06-08T20:22:10.239Z,70.70
2019-06-08T20:24:42.620Z,70.60
2019-06-08T20:27:17.208Z,71.00
2019-06-08T20:29:50.941Z,71.10
2019-06-08T20:32:23.666Z,71.00
2019-06-08T20:34:57.486Z,71.30
2019-06-08T20:37:30.256Z,71.40
2019-06-08T20:40:10.231Z,71.60
2019-06-08T20:42:37.853Z,71.40
2019-06-08T20:45:10.523Z,71.60
2019-06-08T20:47:44.331Z,71.80
2019-06-08T20:50:17.649Z,71.90
2019-06-08T20:52:52.245Z,71.90
2019-06-08T20:55:24.057Z,72.10
2019-06-08T20:57:57.502Z,71.90
2019-06-08T21:00:30.183Z,71.90
2019-06-08T21:03:03.171Z,72.00
2019-06-08T21:05:35.546Z,71.90
2019-06-08T21:08:08.542Z,72.40
2019-06-08T21:10:40.998Z,72.30
2019-06-08T21:13:13.227Z,72.30
2019-06-08T21:15:50.063Z,72.00
2019-06-08T21:18:20.004Z,72.40
2019-06-08T21:20:53.052Z,72.30
2019-06-08T21:23:28.157Z,73.10
2019-06-08T21:26:00.235Z,73.20
2019-06-08T21:28:32.926Z,73.30
2019-06-08T21:31:04.858Z,72.60
2019-06-08T21:33:37.970Z,72.90
2019-06-08T21:36:10.701Z,73.10
2019-06-08T21:38:42.594Z,73.20
2019-06-08T21:41:17.098Z,73.10
2019-06-08T21:43:51.627Z,73.10
2019-06-08T21:46:22.351Z,73.20
2019-06-08T21:48:54.612Z,73.40
2019-06-08T21:51:26.551Z,73.50
2019-06-08T21:53:59.226Z,73.40
2019-06-08T21:56:32.506Z,73.50
2019-06-08T21:59:04.499Z,74.00
2019-06-08T22:01:38.101Z,73.90
2019-06-08T22:04:10.542Z,73.90
2019-06-08T22:06:42.714Z,74.00
2019-06-08T22:09:17.535Z,74.20
2019-06-08T22:11:50.937Z,74.20
2019-06-08T22:14:23.563Z,74.50
2019-06-08T22:16:59.506Z,74.50
2019-06-08T22:19:29.809Z,74.60
2019-06-08T22:22:02.193Z,74.60
2019-06-08T22:24:35.573Z,75.30
2019-06-08T22:27:07.932Z,75.30
2019-06-08T22:32:12.274Z,74.70
2019-06-08T22:34:44.784Z,75.60
2019-06-08T22:37:21.535Z,75.60
2019-06-08T22:39:53.467Z,75.90
2019-06-08T22:42:25.958Z,75.90
2019-06-08T22:45:00.281Z,76.30
2019-06-08T22:47:31.970Z,76.80
2019-06-08T22:50:03.951Z,76.80
2019-06-08T22:52:37.537Z,76.50
2019-06-08T22:55:11.106Z,76.40
2019-06-08T22:57:43.178Z,76.70
2019-06-08T23:00:20.443Z,76.60
2019-06-08T23:02:51.327Z,76.70
2019-06-08T23:05:23.536Z,77.60
2019-06-08T23:07:59.779Z,76.70
2019-06-08T23:10:30.183Z,77.20
2019-06-08T23:13:02.846Z,77.20
2019-06-08T23:15:35.882Z,77.40
2019-06-08T23:18:09.422Z,77.40
2019-06-08T23:20:42.113Z,77.40
2019-06-08T23:23:14.627Z,77.40
2019-06-08T23:25:47.883Z,77.40
2019-06-08T23:28:20.315Z,77.80
2019-06-08T23:31:07.841Z,77.90
2019-06-08T23:33:27.880Z,78.20
2019-06-08T23:36:35.183Z,78.30
2019-06-08T23:38:34.406Z,78.30
2019-06-08T23:41:09.913Z,79.30
2019-06-08T23:43:40.898Z,78.90
2019-06-08T23:46:12.895Z,79.00
2019-06-08T23:48:44.830Z,79.20
2019-06-08T23:51:18.079Z,79.20
2019-06-08T23:53:50.448Z,79.20
2019-06-08T23:56:22.739Z,79.50
2019-06-08T23:58:54.599Z,79.50
