createdAt,value
2022-10-13T00:04:40.962Z,2.040133779264214
2022-10-13T00:11:07.504Z,2.8528428093645486
2022-10-13T00:17:35.061Z,2.1471571906354514
2022-10-13T00:25:58.306Z,1.605351170568562
2022-10-13T00:44:43.397Z,2.4180602006688963
2022-10-13T00:51:09.761Z,2.234113712374582
2022-10-13T00:57:37.264Z,2.280936454849498
2022-10-13T01:04:03.907Z,2.080267558528428
2022-10-13T01:26:00.812Z,1.826086956521739
2022-10-13T01:32:27.161Z,2.6588628762541804
2022-10-13T01:38:53.991Z,2.448160535117057
2022-10-13T01:55:34.316Z,2.20066889632107
2022-10-13T02:02:01.518Z,1.9665551839464883
2022-10-13T02:08:28.826Z,2.347826086956522
2022-10-13T02:14:56.446Z,2.648829431438127
2022-10-13T02:21:22.705Z,2.1739130434782608
2022-10-13T02:28:02.884Z,2.254180602006689
2022-10-13T02:36:19.465Z,2.5953177257525084
2022-10-13T02:46:24.211Z,2.9498327759197323
2022-10-13T02:52:51.610Z,3.0903010033444818
2022-10-13T02:59:18.121Z,2.5852842809364547
2022-10-13T03:05:44.838Z,1.6555183946488294
2022-10-13T03:17:42.259Z,2.471571906354515
2022-10-13T03:24:18.198Z,2.7525083612040135
2022-10-13T03:30:45.948Z,3.6722408026755855
2022-10-13T03:37:12.717Z,2.080267558528428
2022-10-13T03:43:39.302Z,2.3612040133779266
2022-10-13T03:50:05.643Z,2.3645484949832776
2022-10-13T03:56:36.874Z,1.6989966555183946
2022-10-13T04:03:03.427Z,3.471571906354515
2022-10-13T04:09:30.180Z,2.809364548494983
2022-10-13T04:16:01.768Z,2.745819397993311
2022-10-13T04:22:32.159Z,3.040133779264214
2022-10-13T04:29:12.784Z,3.0735785953177257
2022-10-13T04:35:43.232Z,3.531772575250836
2022-10-13T04:42:10.769Z,2.331103678929766
2022-10-13T04:48:38.642Z,3.3411371237458196
2022-10-13T04:55:06.528Z,3.74247491638796
2022-10-13T05:01:36.831Z,3.6354515050167224
2022-10-13T05:08:09.125Z,3.729096989966555
2022-10-13T05:18:09.985Z,3.2876254180602005
2022-10-13T05:32:43.131Z,3.408026755852843
2022-10-13T05:39:14.057Z,3.468227424749164
2022-10-13T05:45:40.797Z,4.749163879598663
2022-10-13T05:56:20.007Z,3.5953177257525084
2022-10-13T06:02:47.676Z,3.9565217391304346
2022-10-13T06:10:16.601Z,3.705685618729097
2022-10-13T06:16:43.301Z,3.7725752508361206
2022-10-13T06:27:06.379Z,3.8762541806020065
2022-10-13T06:33:33.198Z,4.2675585284280935
2022-10-13T06:40:00.370Z,3.4615384615384617
2022-10-13T06:54:47.245Z,4.4280936454849495
2022-10-13T07:01:14.052Z,4.404682274247492
2022-10-13T07:09:59.544Z,4.317725752508361
2022-10-13T07:16:26.309Z,4.11371237458194
2022-10-13T07:23:00.370Z,5.093645484949833
2022-10-13T07:29:26.957Z,3.725752508361204
2022-10-13T07:35:57.853Z,5.364548494983278
2022-10-13T07:42:27.516Z,3.4214046822742477
2022-10-13T07:48:57.237Z,4.916387959866221
2022-10-13T07:55:26.647Z,5.581939799331104
2022-10-13T08:01:53.022Z,5.2441471571906355
2022-10-13T08:08:19.233Z,4.270903010033445
2022-10-13T08:14:46.554Z,5.013377926421405
2022-10-13T08:21:45.862Z,4.421404682274248
2022-10-13T08:30:37.286Z,3.551839464882943
2022-10-13T08:37:04.166Z,3.177257525083612
2022-10-13T08:48:39.545Z,4.05685618729097
2022-10-13T08:55:05.799Z,3.301003344481605
2022-10-13T09:06:59.845Z,3.4247491638795986
2022-10-13T09:15:23.398Z,3.979933110367893
2022-10-13T09:29:01.948Z,4.103678929765886
2022-10-13T09:35:28.907Z,3.9498327759197323
2022-10-13T09:42:14.008Z,4.60200668896321
2022-10-13T09:51:38.352Z,3.842809364548495
2022-10-13T10:04:50.379Z,3.9096989966555182
2022-10-13T10:11:17.521Z,4.3478260869565215
2022-10-13T10:17:44.794Z,4.451505016722408
2022-10-13T10:24:21.330Z,3.531772575250836
2022-10-13T10:30:48.862Z,3.9531772575250836
2022-10-13T10:37:18.751Z,3.5217391304347827
2022-10-13T10:43:48.475Z,4.046822742474917
2022-10-13T10:50:59.946Z,4.418060200668896
2022-10-13T10:57:27.243Z,4.501672240802676
2022-10-13T11:03:54.765Z,4.103678929765886
2022-10-13T11:16:02.961Z,3.82943143812709
2022-10-13T11:22:30.857Z,3.3076923076923075
2022-10-13T11:30:44.580Z,3.140468227424749
2022-10-13T11:37:12.142Z,2.869565217391304
2022-10-13T11:43:39.977Z,3.6020066889632107
2022-10-13T11:50:07.504Z,3.4581939799331103
2022-10-13T11:56:39.553Z,4.936454849498328
2022-10-13T12:07:33.449Z,3.3277591973244145
2022-10-13T12:27:39.729Z,4.207357859531773
2022-10-13T12:34:55.904Z,3.0301003344481607
2022-10-13T12:57:37.509Z,3.9063545150501673
2022-10-13T13:04:04.607Z,3.3645484949832776
2022-10-13T13:10:32.123Z,3.6421404682274248
2022-10-13T13:22:19.223Z,4.214046822742475
2022-10-13T13:28:54.971Z,3.6387959866220734
2022-10-13T13:35:23.739Z,2.9297658862876252
2022-10-13T13:41:53.279Z,3.3444816053511706
2022-10-13T13:48:49.200Z,2.5852842809364547
2022-10-13T13:59:13.206Z,3.6622073578595318
2022-10-13T14:05:43.465Z,3.1538461538461537
2022-10-13T14:12:17.028Z,3.5551839464882944
2022-10-13T14:18:49.190Z,2.789297658862876
2022-10-13T14:25:26.026Z,3.1438127090301005
2022-10-13T14:31:53.963Z,3.096989966555184
2022-10-13T14:38:20.910Z,4.62876254180602
2022-10-13T14:45:54.602Z,3.1070234113712374
2022-10-13T14:52:22.895Z,2.4381270903010033
2022-10-13T14:58:50.628Z,2.6454849498327757
2022-10-13T15:05:17.467Z,2.4347826086956523
2022-10-13T15:11:44.339Z,2.528428093645485
2022-10-13T15:18:12.882Z,2.702341137123746
2022-10-13T15:24:50.226Z,3.05685618729097
2022-10-13T15:31:18.705Z,2.8729096989966556
2022-10-13T15:40:53.198Z,3.210702341137124
2022-10-13T15:47:23.244Z,2.9163879598662206
2022-10-13T15:53:53.189Z,2.100334448160535
2022-10-13T16:02:15.305Z,3.6187290969899664
2022-10-13T16:09:00.350Z,4.749163879598663
2022-10-13T16:15:49.923Z,5.197324414715719
2022-10-13T16:26:45.116Z,4.183946488294314
2022-10-13T16:33:14.041Z,2.719063545150502
2022-10-13T16:42:39.049Z,3.5618729096989967
2022-10-13T16:49:07.969Z,3.2274247491638794
2022-10-13T16:55:37.421Z,3.4046822742474916
2022-10-13T17:02:06.343Z,3.508361204013378
2022-10-13T17:11:27.819Z,3.491638795986622
2022-10-13T17:22:54.720Z,3.3812709030100336
2022-10-13T17:29:32.461Z,3.6153846153846154
2022-10-13T17:36:02.501Z,3.74247491638796
2022-10-13T17:42:30.620Z,4.357859531772576
2022-10-13T18:01:08.164Z,4.6120401337792645
2022-10-13T18:13:37.430Z,4.65886287625418
2022-10-13T18:23:10.274Z,3.79933110367893
2022-10-13T18:29:37.267Z,4.016722408026756
2022-10-13T18:36:04.370Z,2.9933110367892977
2022-10-13T18:42:31.875Z,3.6622073578595318
2022-10-13T18:48:59.445Z,2.297658862876254
2022-10-13T18:55:26.447Z,3.270903010033445
2022-10-13T19:02:59.394Z,2.391304347826087
2022-10-13T19:14:01.626Z,3.230769230769231
2022-10-13T19:21:00.322Z,2.8963210702341136
2022-10-13T19:27:50.032Z,2.882943143812709
2022-10-13T19:34:35.891Z,3.9698996655518393
2022-10-13T19:41:16.666Z,3.4013377926421406
2022-10-13T19:48:02.027Z,3.0836120401337794
2022-10-13T19:55:17.964Z,3.4615384615384617
2022-10-13T20:01:56.664Z,3.3812709030100336
2022-10-13T20:15:58.631Z,2.491638795986622
2022-10-13T20:22:30.667Z,2.3979933110367893
2022-10-13T20:29:03.689Z,3.451505016722408
2022-10-13T20:35:40.534Z,3.1137123745819397
2022-10-13T20:42:37.879Z,3.3076923076923075
2022-10-13T20:49:13.770Z,3.311036789297659
2022-10-13T20:55:43.238Z,3.177257525083612
2022-10-13T21:05:11.980Z,3.819397993311037
2022-10-13T21:11:45.225Z,3.4983277591973243
2022-10-13T21:18:16.470Z,2.57190635451505
2022-10-13T21:24:48.490Z,3.240802675585284
2022-10-13T21:33:35.894Z,3.31438127090301
2022-10-13T21:40:03.675Z,3.1739130434782608
2022-10-13T21:46:31.809Z,3.0668896321070234
2022-10-13T21:53:00.091Z,3.331103678929766
2022-10-13T21:59:27.710Z,3.5551839464882944
2022-10-13T22:05:56.156Z,3.568561872909699
2022-10-13T22:15:43.662Z,3.2240802675585285
2022-10-13T22:22:10.907Z,3.471571906354515
2022-10-13T22:28:38.547Z,3.899665551839465
2022-10-13T22:39:09.538Z,3.94314381270903
2022-10-13T22:45:37.006Z,3.6622073578595318
2022-10-13T22:53:22.670Z,4.6521739130434785
2022-10-13T23:04:01.152Z,4.39799331103679
2022-10-13T23:10:27.742Z,3.759197324414716
2022-10-13T23:16:54.838Z,4.214046822742475
2022-10-13T23:23:31.090Z,4.093645484949833
2022-10-13T23:29:58.787Z,4.070234113712375
2022-10-13T23:36:26.641Z,4.79933110367893
2022-10-13T23:42:54.973Z,4.729096989966555
2022-10-13T23:50:30.522Z,5.217391304347826
2022-10-13T23:57:00.184Z,4.712374581939799
