createdAt,value
2018-05-15T02:56:22.088Z,4
2018-05-15T02:56:43.015Z,8
2018-05-15T02:57:03.799Z,8
2018-05-15T02:57:24.545Z,8
2018-05-15T04:18:03.328Z,596
2018-05-15T04:18:25.678Z,604
2018-05-15T04:22:33.665Z,604
2018-05-15T04:24:56.858Z,612
2018-05-15T04:25:17.969Z,612
2018-05-15T04:25:39.161Z,620
2018-05-15T04:27:41.008Z,656
2018-05-15T04:29:16.554Z,684
2018-05-15T04:29:37.603Z,692
2018-05-15T04:31:30.438Z,740
2018-05-15T04:31:51.658Z,752
2018-05-15T04:32:12.784Z,764
2018-05-15T04:32:33.803Z,780
2018-05-15T04:32:55.009Z,796
2018-05-15T04:33:15.950Z,808
2018-05-15T04:33:37.068Z,820
2018-05-15T04:33:59.659Z,828
2018-05-15T04:34:20.367Z,840
2018-05-15T04:34:41.181Z,852
2018-05-15T04:36:46.756Z,916
2018-05-15T04:37:09.981Z,920
2018-05-15T04:37:30.784Z,924
2018-05-15T04:37:51.604Z,920
2018-05-15T04:38:12.580Z,924
2018-05-15T04:38:33.177Z,924
2018-05-15T04:38:54.074Z,920
2018-05-15T04:39:14.913Z,920
2018-05-15T04:39:35.711Z,920
2018-05-15T04:39:56.579Z,920
2018-05-15T04:42:17.781Z,960
2018-05-15T04:43:44.426Z,956
2018-05-15T04:44:11.005Z,960
2018-05-15T04:44:32.460Z,968
2018-05-15T04:44:53.245Z,968
2018-05-15T04:45:14.284Z,972
2018-05-15T04:45:35.459Z,980
2018-05-15T04:45:56.571Z,976
2018-05-15T04:47:16.688Z,964
2018-05-15T04:48:07.244Z,956
2018-05-15T04:48:48.935Z,936
2018-05-15T04:49:11.523Z,928
2018-05-15T04:50:38.390Z,908
2018-05-15T04:50:59.336Z,904
2018-05-15T04:51:53.390Z,908
2018-05-15T04:54:30.823Z,904
2018-05-15T04:54:52.765Z,908
2018-05-15T04:55:13.452Z,908
2018-05-15T04:58:20.275Z,924
2018-05-15T04:58:42.650Z,928
2018-05-15T05:02:13.915Z,968
2018-05-15T05:03:09.585Z,972
2018-05-15T05:04:34.817Z,980
2018-05-15T05:05:00.074Z,980
2018-05-15T05:05:21.136Z,980
2018-05-15T05:05:42.090Z,984
2018-05-15T05:07:21.626Z,988
2018-05-15T05:07:43.977Z,988
2018-05-15T05:08:04.880Z,992
2018-05-15T05:10:02.029Z,1004
2018-05-15T05:10:22.794Z,1004
2018-05-15T05:10:43.614Z,1004
2018-05-15T05:11:25.257Z,1000
2018-05-15T05:12:04.156Z,1004
2018-05-15T05:12:24.927Z,1008
2018-05-15T05:12:45.677Z,1008
2018-05-15T05:14:58.357Z,1036
2018-05-15T05:17:59.499Z,1044
2018-05-15T05:19:44.312Z,1052
2018-05-15T05:21:32.520Z,1060
2018-05-15T05:29:46.149Z,1072
2018-05-15T05:30:07.166Z,1076
2018-05-15T05:31:13.778Z,1096
2018-05-15T05:34:30.375Z,1180
2018-05-15T05:35:10.848Z,1160
2018-05-15T05:35:32.241Z,1144
2018-05-15T05:35:53.339Z,1124
2018-05-15T05:36:14.209Z,1116
2018-05-15T05:36:35.164Z,1108
2018-05-15T05:36:55.984Z,1104
2018-05-15T05:37:17.073Z,1100
2018-05-15T05:37:38.298Z,1096
2018-05-15T05:37:59.291Z,1096
2018-05-15T05:38:20.292Z,1096
2018-05-15T05:38:42.421Z,1096
2018-05-15T05:39:03.684Z,1088
2018-05-15T05:39:24.623Z,1084
2018-05-15T05:39:45.573Z,1080
2018-05-15T05:40:20.923Z,1080
2018-05-15T05:40:41.795Z,1076
2018-05-15T05:41:02.655Z,1064
2018-05-15T05:41:23.423Z,1064
2018-05-15T05:41:44.308Z,1068
2018-05-15T05:42:05.367Z,1080
2018-05-15T05:42:26.478Z,1088
2018-05-15T05:42:47.418Z,1092
2018-05-15T05:43:08.363Z,1088
2018-05-15T05:43:29.201Z,1092
2018-05-15T05:43:50.293Z,1108
2018-05-15T05:44:11.016Z,1112
2018-05-15T05:44:31.907Z,1112
2018-05-15T05:44:52.767Z,1120
2018-05-15T05:45:13.625Z,1124
2018-05-15T05:45:34.477Z,1128
2018-05-15T05:45:55.305Z,1140
2018-05-15T05:46:16.207Z,1140
2018-05-15T05:46:52.424Z,1156
2018-05-15T05:47:13.504Z,1176
2018-05-15T05:47:34.763Z,1216
2018-05-15T05:47:55.810Z,1280
2018-05-15T05:48:16.673Z,1376
2018-05-15T05:48:37.458Z,1488
2018-05-15T05:48:58.591Z,1596
2018-05-15T05:49:19.956Z,1700
2018-05-15T05:49:40.805Z,1776
2018-05-15T05:50:01.727Z,1828
2018-05-15T05:50:23.201Z,1864
2018-05-15T05:50:44.283Z,1884
2018-05-15T05:51:05.450Z,1904
2018-05-15T05:51:28.151Z,1924
2018-05-15T05:51:53.267Z,1952
2018-05-15T05:52:18.206Z,1996
2018-05-15T05:52:40.089Z,2036
2018-05-15T05:53:01.133Z,2060
2018-05-15T05:53:22.113Z,2056
2018-05-15T05:53:43.241Z,2056
2018-05-15T05:54:05.588Z,2060
2018-05-15T05:54:26.390Z,2044
2018-05-15T05:54:49.925Z,2024
2018-05-15T05:55:14.993Z,2012
2018-05-15T05:55:40.320Z,2028
2018-05-15T05:56:03.004Z,2028
2018-05-15T05:56:24.644Z,2020
2018-05-15T05:56:47.036Z,2000
2018-05-15T05:57:08.396Z,1956
2018-05-15T05:57:29.849Z,1892
2018-05-15T05:57:50.841Z,1840
2018-05-15T05:58:11.902Z,1760
2018-05-15T05:58:32.957Z,1656
2018-05-15T05:58:54.032Z,1548
2018-05-15T05:59:16.050Z,1464
2018-05-15T05:59:38.672Z,1412
2018-05-15T06:00:00.651Z,1376
2018-05-15T06:00:22.297Z,1344
2018-05-15T06:00:44.433Z,1332
2018-05-15T06:01:05.441Z,1332
2018-05-15T06:01:26.140Z,1332
2018-05-15T06:01:47.062Z,1340
2018-05-15T06:02:08.128Z,1360
2018-05-15T06:02:28.969Z,1392
2018-05-15T06:02:49.555Z,1428
2018-05-15T06:03:10.674Z,1476
2018-05-15T06:03:32.921Z,1532
2018-05-15T06:03:54.518Z,1584
2018-05-15T06:04:15.747Z,1604
2018-05-15T06:04:37.334Z,1636
2018-05-15T06:04:58.924Z,1672
2018-05-15T06:05:20.300Z,1688
2018-05-15T06:05:41.598Z,1704
2018-05-15T06:06:02.877Z,1708
2018-05-15T06:06:23.869Z,1692
2018-05-15T06:06:45.112Z,1672
2018-05-15T06:07:06.227Z,1676
2018-05-15T06:07:28.061Z,1664
2018-05-15T06:07:50.067Z,1660
2018-05-15T06:08:12.331Z,1644
2018-05-15T06:08:33.885Z,1616
2018-05-15T06:08:56.884Z,1580
2018-05-15T06:09:20.141Z,1556
2018-05-15T06:09:41.614Z,1576
2018-05-15T06:10:04.209Z,1588
2018-05-15T06:10:25.527Z,1612
2018-05-15T06:10:55.254Z,1640
2018-05-15T06:11:17.194Z,1660
2018-05-15T06:11:39.511Z,1644
2018-05-15T06:12:01.703Z,1604
2018-05-15T06:12:23.175Z,1572
2018-05-15T06:12:44.404Z,1536
2018-05-15T06:13:05.335Z,1500
2018-05-15T06:13:26.500Z,1480
2018-05-15T06:13:49.426Z,1488
2018-05-15T06:14:11.190Z,1484
2018-05-15T06:14:32.537Z,1492
2018-05-15T06:14:54.126Z,1512
2018-05-15T06:15:17.295Z,1560
2018-05-15T06:15:38.370Z,1616
2018-05-15T06:16:01.048Z,1684
2018-05-15T06:16:22.311Z,1724
2018-05-15T06:16:46.329Z,1736
2018-05-15T06:17:07.889Z,1708
2018-05-15T06:17:29.430Z,1672
2018-05-15T06:17:51.374Z,1664
2018-05-15T06:18:12.925Z,1660
2018-05-15T06:18:33.866Z,1620
2018-05-15T06:18:58.206Z,1600
2018-05-15T06:19:19.234Z,1616
2018-05-15T06:19:41.177Z,1604
2018-05-15T06:20:02.748Z,1584
2018-05-15T06:20:29.094Z,1556
2018-05-15T06:20:51.634Z,1524
2018-05-15T06:21:13.911Z,1488
2018-05-15T06:21:34.776Z,1460
2018-05-15T06:21:56.377Z,1444
2018-05-15T06:22:18.686Z,1428
2018-05-15T06:22:40.445Z,1428
2018-05-15T06:23:01.333Z,1420
2018-05-15T06:23:23.154Z,1424
2018-05-15T06:23:45.701Z,1420
2018-05-15T06:24:10.959Z,1404
2018-05-15T06:24:35.506Z,1392
2018-05-15T06:24:56.606Z,1388
2018-05-15T06:25:17.504Z,1376
2018-05-15T06:25:39.538Z,1372
2018-05-15T06:26:00.709Z,1360
2018-05-15T06:26:21.907Z,1348
2018-05-15T06:26:42.829Z,1340
2018-05-15T06:27:04.295Z,1332
2018-05-15T06:27:26.124Z,1328
2018-05-15T06:27:48.289Z,1320
2018-05-15T06:28:09.283Z,1312
2018-05-15T06:28:31.046Z,1304
2018-05-15T06:28:52.770Z,1296
2018-05-15T06:29:14.207Z,1292
2018-05-15T06:29:36.432Z,1288
2018-05-15T06:30:01.526Z,1284
2018-05-15T06:30:24.686Z,1280
2018-05-15T06:30:47.199Z,1272
2018-05-15T06:31:08.527Z,1264
2018-05-15T06:31:30.579Z,1252
2018-05-15T06:31:51.730Z,1248
2018-05-15T06:32:13.762Z,1236
2018-05-15T06:32:37.221Z,1228
2018-05-15T06:32:58.262Z,1220
2018-05-15T06:33:21.890Z,1204
2018-05-15T06:33:44.213Z,1196
2018-05-15T06:34:06.194Z,1184
2018-05-15T06:34:27.565Z,1180
2018-05-15T06:34:48.844Z,1176
2018-05-15T06:35:10.632Z,1172
2018-05-15T06:35:31.994Z,1164
2018-05-15T06:35:53.316Z,1164
2018-05-15T06:36:14.836Z,1160
2018-05-15T06:36:36.060Z,1152
2018-05-15T06:36:57.380Z,1148
2018-05-15T06:37:18.734Z,1144
2018-05-15T06:37:40.703Z,1144
2018-05-15T06:38:05.718Z,1144
2018-05-15T06:38:27.747Z,1144
2018-05-15T06:38:49.160Z,1144
2018-05-15T06:39:10.346Z,1140
2018-05-15T06:39:32.024Z,1144
2018-05-15T06:39:53.109Z,1144
2018-05-15T06:40:15.779Z,1140
2018-05-15T06:40:37.296Z,1136
2018-05-15T06:40:59.024Z,1136
2018-05-15T06:41:20.309Z,1136
2018-05-15T06:41:41.649Z,1128
2018-05-15T06:42:02.975Z,1124
2018-05-15T06:42:23.967Z,1124
2018-05-15T06:42:45.264Z,1120
2018-05-15T06:43:06.923Z,1116
2018-05-15T06:43:27.971Z,1112
2018-05-15T06:43:50.130Z,1104
2018-05-15T06:44:11.081Z,1108
2018-05-15T06:44:32.172Z,1104
2018-05-15T06:44:56.907Z,1108
2018-05-15T06:45:19.155Z,1112
2018-05-15T06:45:41.002Z,1108
2018-05-15T06:46:02.122Z,1112
2018-05-15T06:46:23.500Z,1120
2018-05-15T06:46:44.588Z,1112
2018-05-15T06:47:05.738Z,1116
2018-05-15T06:47:26.880Z,1112
2018-05-15T06:47:48.093Z,1108
2018-05-15T06:48:10.339Z,1104
2018-05-15T06:48:32.424Z,1104
2018-05-15T06:48:53.488Z,1100
2018-05-15T06:49:15.098Z,1100
2018-05-15T06:49:36.961Z,1104
2018-05-15T06:49:58.417Z,1112
2018-05-15T06:50:25.207Z,1116
2018-05-15T06:50:46.550Z,1124
2018-05-15T06:51:07.598Z,1140
2018-05-15T06:51:29.050Z,1144
2018-05-15T06:51:50.397Z,1152
2018-05-15T06:52:11.650Z,1152
2018-05-15T06:52:36.038Z,1144
2018-05-15T06:52:57.359Z,1148
2018-05-15T06:53:19.114Z,1148
2018-05-15T06:53:40.267Z,1148
2018-05-15T06:54:01.447Z,1152
2018-05-15T06:54:22.506Z,1164
2018-05-15T06:54:43.929Z,1176
2018-05-15T06:55:05.143Z,1184
2018-05-15T06:55:27.053Z,1184
2018-05-15T06:55:48.449Z,1176
2018-05-15T06:56:09.952Z,1164
2018-05-15T06:56:31.115Z,1140
2018-05-15T06:56:53.315Z,1120
2018-05-15T06:57:14.497Z,1104
2018-05-15T06:57:36.421Z,1096
2018-05-15T06:57:58.228Z,1088
2018-05-15T06:58:20.039Z,1080
2018-05-15T06:58:42.196Z,1084
2018-05-15T06:59:03.610Z,1076
2018-05-15T06:59:27.868Z,1068
2018-05-15T06:59:49.411Z,1068
2018-05-15T07:00:10.707Z,1048
2018-05-15T07:00:31.677Z,1040
2018-05-15T07:00:52.489Z,1036
2018-05-15T07:01:13.824Z,1020
2018-05-15T07:01:35.325Z,1036
2018-05-15T07:01:56.546Z,1012
2018-05-15T07:02:18.154Z,1008
2018-05-15T07:02:39.324Z,996
2018-05-15T07:03:00.537Z,984
2018-05-15T07:03:21.904Z,1020
2018-05-15T07:03:43.343Z,1004
2018-05-15T07:04:04.521Z,940
2018-05-15T07:04:25.989Z,880
2018-05-15T07:04:46.817Z,868
2018-05-15T07:05:08.787Z,836
2018-05-15T07:05:30.504Z,812
2018-05-15T07:05:54.839Z,788
2018-05-15T07:06:18.319Z,792
2018-05-15T07:06:39.674Z,836
2018-05-15T07:07:01.310Z,856
2018-05-15T07:07:22.455Z,920
2018-05-15T07:07:43.889Z,968
2018-05-15T07:08:05.537Z,976
2018-05-15T07:08:27.721Z,996
2018-05-15T07:08:49.118Z,1000
2018-05-15T07:09:11.932Z,1016
2018-05-15T07:09:32.774Z,1008
2018-05-15T07:09:53.987Z,952
2018-05-15T07:10:15.333Z,964
2018-05-15T07:10:36.761Z,988
2018-05-15T07:10:58.107Z,1000
2018-05-15T07:11:19.169Z,1012
2018-05-15T07:11:42.176Z,1032
2018-05-15T07:12:03.538Z,1028
2018-05-15T07:12:25.177Z,1032
2018-05-15T07:12:46.590Z,1028
2018-05-15T07:13:10.736Z,1012
2018-05-15T07:13:32.110Z,980
2018-05-15T07:13:56.317Z,976
2018-05-15T07:14:17.846Z,976
2018-05-15T07:14:39.387Z,992
2018-05-15T07:18:01.045Z,1148
2018-05-15T07:18:21.741Z,1192
2018-05-15T07:18:45.402Z,1252
2018-05-15T07:19:07.779Z,1308
2018-05-15T07:19:35.276Z,1360
2018-05-15T07:19:57.853Z,1384
2018-05-15T07:20:19.124Z,1352
2018-05-15T07:20:40.382Z,1312
2018-05-15T07:21:01.512Z,1288
2018-05-15T07:21:23.960Z,1288
2018-05-15T07:21:47.016Z,1308
2018-05-15T07:22:08.465Z,1324
2018-05-15T07:22:30.319Z,1356
2018-05-15T07:22:51.997Z,1412
2018-05-15T07:23:14.423Z,1516
2018-05-15T07:23:35.455Z,1632
2018-05-15T07:23:57.235Z,1728
2018-05-15T07:24:20.023Z,1812
2018-05-15T07:24:41.403Z,1880
2018-05-15T07:25:02.308Z,1888
2018-05-15T07:25:24.495Z,1856
2018-05-15T07:25:49.139Z,1800
2018-05-15T07:26:11.555Z,1756
2018-05-15T07:26:33.367Z,1740
2018-05-15T07:26:55.652Z,1768
2018-05-15T07:27:19.002Z,1852
2018-05-15T07:27:40.670Z,1912
2018-05-15T07:28:01.653Z,1960
2018-05-15T07:28:25.511Z,1936
2018-05-15T07:28:48.240Z,1900
2018-05-15T07:29:09.781Z,1836
2018-05-15T07:29:32.275Z,1800
2018-05-15T07:29:53.716Z,1784
2018-05-15T07:30:15.476Z,1840
2018-05-15T07:30:37.680Z,1900
2018-05-15T07:31:00.964Z,1896
2018-05-15T07:31:22.478Z,1840
2018-05-15T07:31:44.132Z,1776
2018-05-15T07:32:06.562Z,1708
2018-05-15T07:32:28.708Z,1660
2018-05-15T07:32:50.457Z,1624
2018-05-15T07:33:11.929Z,1600
2018-05-15T07:33:34.662Z,1568
2018-05-15T07:33:56.288Z,1552
2018-05-15T07:34:18.957Z,1528
2018-05-15T07:34:41.574Z,1484
2018-05-15T07:35:03.092Z,1448
2018-05-15T07:35:25.615Z,1444
2018-05-15T07:35:50.924Z,1456
2018-05-15T07:36:14.311Z,1536
2018-05-15T07:36:36.532Z,1624
2018-05-15T07:36:57.876Z,1684
2018-05-15T07:37:19.855Z,1836
2018-05-15T07:37:41.746Z,1956
2018-05-15T07:38:05.834Z,2028
2018-05-15T07:38:27.884Z,2164
2018-05-15T07:38:49.862Z,2188
2018-05-15T07:39:11.844Z,2096
2018-05-15T07:39:32.922Z,1988
2018-05-15T07:39:55.263Z,1932
2018-05-15T07:40:18.341Z,1968
2018-05-15T07:40:44.402Z,2040
2018-05-15T07:41:06.244Z,2096
2018-05-15T07:41:29.994Z,2104
2018-05-15T07:41:52.359Z,2108
2018-05-15T07:42:14.190Z,2120
2018-05-15T07:42:35.600Z,2148
2018-05-15T07:42:57.560Z,2200
2018-05-15T07:43:18.508Z,2276
2018-05-15T07:43:39.499Z,2368
2018-05-15T07:44:01.307Z,2436
2018-05-15T07:44:22.789Z,2460
2018-05-15T07:44:44.773Z,2464
2018-05-15T07:45:07.189Z,2460
2018-05-15T07:45:29.884Z,2416
2018-05-15T07:45:52.184Z,2308
2018-05-15T07:46:14.509Z,2224
2018-05-15T07:46:36.505Z,2148
2018-05-15T07:46:57.138Z,2072
2018-05-15T07:47:18.267Z,1992
2018-05-15T07:47:39.363Z,1932
2018-05-15T07:48:00.389Z,1920
2018-05-15T07:48:21.127Z,1928
2018-05-15T07:48:43.202Z,1968
2018-05-15T07:49:04.976Z,1980
2018-05-15T07:49:26.017Z,1976
2018-05-15T07:49:46.861Z,1980
2018-05-15T07:50:08.768Z,2012
2018-05-15T07:50:30.113Z,2072
2018-05-15T07:50:51.753Z,2160
2018-05-15T07:51:12.618Z,2260
2018-05-15T07:51:33.503Z,2372
2018-05-15T07:51:55.615Z,2492
2018-05-15T07:52:16.777Z,2532
2018-05-15T07:52:39.688Z,2488
2018-05-15T07:53:00.597Z,2428
2018-05-15T07:53:21.780Z,2364
2018-05-15T07:53:44.170Z,2312
2018-05-15T07:54:06.781Z,2288
2018-05-15T07:54:30.491Z,2312
2018-05-15T07:54:51.725Z,2336
2018-05-15T07:55:12.958Z,2352
2018-05-15T07:55:34.228Z,2344
2018-05-15T07:55:55.182Z,2324
2018-05-15T07:56:16.649Z,2308
2018-05-15T07:56:38.965Z,2284
2018-05-15T07:57:00.203Z,2248
2018-05-15T07:57:21.276Z,2228
2018-05-15T07:57:42.938Z,2244
2018-05-15T07:58:04.253Z,2284
2018-05-15T07:58:25.852Z,2356
2018-05-15T07:58:47.021Z,2436
2018-05-15T07:59:08.253Z,2520
2018-05-15T07:59:29.441Z,2604
2018-05-15T07:59:50.045Z,2684
2018-05-15T08:00:12.203Z,2764
2018-05-15T08:00:33.702Z,2840
2018-05-15T08:00:54.812Z,2904
2018-05-15T08:01:15.746Z,2964
2018-05-15T08:01:36.573Z,2996
2018-05-15T08:01:58.634Z,3008
2018-05-15T08:02:19.698Z,3032
2018-05-15T08:02:40.615Z,3076
2018-05-15T08:03:01.359Z,3124
2018-05-15T08:03:29.586Z,3188
2018-05-15T08:03:51.198Z,3208
2018-05-15T08:04:11.879Z,3184
2018-05-15T08:04:33.003Z,3140
2018-05-15T08:04:53.785Z,3108
2018-05-15T08:05:14.874Z,3084
2018-05-15T08:05:35.754Z,3048
2018-05-15T08:05:57.008Z,2960
2018-05-15T08:06:22.301Z,2824
2018-05-15T08:06:43.155Z,2692
2018-05-15T08:07:03.935Z,2604
2018-05-15T08:07:24.997Z,2536
2018-05-15T08:07:45.681Z,2480
2018-05-15T08:08:07.449Z,2412
2018-05-15T08:08:29.207Z,2316
2018-05-15T08:08:50.609Z,2232
2018-05-15T08:09:11.721Z,2132
2018-05-15T08:09:32.854Z,2060
2018-05-15T08:09:54.143Z,2004
2018-05-15T08:10:14.988Z,1988
2018-05-15T08:10:36.295Z,2028
2018-05-15T08:10:58.101Z,2064
2018-05-15T08:11:18.928Z,2108
2018-05-15T08:11:40.573Z,2104
2018-05-15T08:12:01.356Z,2076
2018-05-15T08:12:22.279Z,2036
2018-05-15T08:12:43.358Z,2012
2018-05-15T08:13:04.955Z,2008
2018-05-15T08:13:25.903Z,2064
2018-05-15T08:13:50.159Z,2128
2018-05-15T08:14:11.290Z,2160
2018-05-15T08:14:32.412Z,2152
2018-05-15T08:14:53.682Z,2136
2018-05-15T08:15:15.260Z,2136
2018-05-15T08:15:37.392Z,2144
2018-05-15T08:15:58.514Z,2152
2018-05-15T08:16:20.403Z,2168
2018-05-15T08:16:41.617Z,2176
2018-05-15T08:17:03.097Z,2200
2018-05-15T08:17:24.569Z,2328
2018-05-15T08:17:46.365Z,2588
2018-05-15T08:18:08.209Z,2720
2018-05-15T08:18:29.382Z,2840
2018-05-15T08:18:51.722Z,2756
2018-05-15T08:19:13.356Z,2816
2018-05-15T08:19:34.654Z,2792
2018-05-15T08:19:55.767Z,2652
2018-05-15T08:20:16.944Z,2712
2018-05-15T08:20:38.027Z,2744
2018-05-15T08:20:59.271Z,2780
2018-05-15T08:21:21.268Z,2828
2018-05-15T08:21:42.250Z,2668
2018-05-15T08:22:04.178Z,2540
2018-05-15T08:22:25.770Z,2464
2018-05-15T08:22:47.729Z,2496
2018-05-15T08:23:09.183Z,2564
2018-05-15T08:23:31.247Z,2360
2018-05-15T08:23:52.763Z,2196
2018-05-15T08:24:14.693Z,2172
2018-05-15T08:24:36.237Z,2148
2018-05-15T08:24:57.114Z,2160
2018-05-15T08:25:18.788Z,2212
2018-05-15T08:25:40.442Z,2268
2018-05-15T08:26:01.251Z,2256
2018-05-15T08:26:23.230Z,2292
2018-05-15T08:26:43.954Z,2280
2018-05-15T08:27:05.310Z,2440
2018-05-15T08:27:27.278Z,2612
2018-05-15T08:27:49.722Z,2692
2018-05-15T08:28:10.759Z,2712
2018-05-15T08:28:31.963Z,2728
2018-05-15T08:28:53.727Z,2692
2018-05-15T08:29:16.522Z,2708
2018-05-15T08:29:37.966Z,2808
2018-05-15T08:29:59.806Z,2600
2018-05-15T08:30:22.299Z,2444
2018-05-15T08:30:43.733Z,2368
2018-05-15T08:31:05.667Z,2364
2018-05-15T08:31:26.838Z,2488
2018-05-15T08:31:47.685Z,2672
2018-05-15T08:32:09.721Z,2764
2018-05-15T08:32:30.661Z,2848
2018-05-15T08:32:52.265Z,2892
2018-05-15T08:33:13.072Z,2960
2018-05-15T08:33:34.222Z,3036
2018-05-15T08:33:54.993Z,3064
2018-05-15T08:34:15.763Z,3096
2018-05-15T08:34:36.791Z,3080
2018-05-15T08:34:58.462Z,3104
2018-05-15T08:35:19.310Z,3144
2018-05-15T08:35:42.226Z,3208
2018-05-15T08:36:03.720Z,3184
2018-05-15T08:36:25.685Z,3080
2018-05-15T08:36:46.990Z,3128
2018-05-15T08:37:07.817Z,3284
2018-05-15T08:37:30.104Z,3396
2018-05-15T08:37:51.191Z,3476
2018-05-15T08:38:13.273Z,3460
2018-05-15T08:38:34.511Z,3272
2018-05-15T08:38:55.616Z,3152
2018-05-15T08:39:16.705Z,3180
2018-05-15T08:39:37.649Z,3232
2018-05-15T08:40:00.317Z,3332
2018-05-15T08:40:22.871Z,3424
2018-05-15T08:40:44.466Z,3568
2018-05-15T08:41:05.215Z,3592
2018-05-15T08:41:26.390Z,3664
2018-05-15T08:41:47.966Z,3740
2018-05-15T08:42:09.147Z,3692
2018-05-15T08:42:30.262Z,3648
2018-05-15T08:42:51.255Z,3548
2018-05-15T08:43:12.540Z,3492
2018-05-15T08:43:34.042Z,3520
2018-05-15T08:43:54.933Z,3592
2018-05-15T08:44:15.923Z,3720
2018-05-15T08:44:37.179Z,3512
2018-05-15T08:44:57.983Z,3648
2018-05-15T08:45:19.794Z,3612
2018-05-15T08:45:41.761Z,3544
2018-05-15T08:46:02.979Z,3504
2018-05-15T08:46:25.684Z,3372
2018-05-15T08:46:47.236Z,3184
2018-05-15T08:47:08.249Z,3068
2018-05-15T08:47:30.018Z,3044
2018-05-15T08:47:52.101Z,2968
2018-05-15T08:48:13.553Z,2912
2018-05-15T08:48:35.178Z,2864
2018-05-15T08:48:56.748Z,2772
2018-05-15T08:49:17.522Z,2772
2018-05-15T08:49:38.281Z,2716
2018-05-15T08:50:00.775Z,2652
2018-05-15T08:50:23.737Z,2628
2018-05-15T08:50:45.363Z,2712
2018-05-15T08:51:07.062Z,2736
2018-05-15T08:51:27.915Z,2940
2018-05-15T08:51:48.553Z,3012
2018-05-15T08:52:09.896Z,2900
2018-05-15T08:52:31.606Z,2900
2018-05-15T08:52:52.576Z,2732
2018-05-15T08:53:13.828Z,2764
2018-05-15T08:53:34.929Z,2832
2018-05-15T08:53:56.241Z,2832
2018-05-15T08:54:17.242Z,2700
2018-05-15T08:54:38.089Z,2756
2018-05-15T08:54:58.649Z,2620
2018-05-15T08:55:19.687Z,2688
2018-05-15T08:55:40.713Z,2424
2018-05-15T08:56:02.852Z,2364
2018-05-15T08:56:24.723Z,2560
2018-05-15T08:56:45.475Z,2592
2018-05-15T08:57:06.131Z,2596
2018-05-15T08:57:27.092Z,2668
2018-05-15T08:57:48.454Z,2652
2018-05-15T08:58:09.012Z,2596
2018-05-15T08:58:29.973Z,2548
2018-05-15T08:58:51.085Z,2540
2018-05-15T08:59:13.543Z,2576
2018-05-15T08:59:34.377Z,2592
2018-05-15T08:59:55.262Z,2572
2018-05-15T09:00:16.375Z,2672
2018-05-15T09:00:37.322Z,2760
2018-05-15T09:00:59.772Z,2780
2018-05-15T09:01:24.271Z,2692
2018-05-15T09:01:45.931Z,2648
2018-05-15T09:02:07.307Z,2692
2018-05-15T09:02:28.790Z,2772
2018-05-15T09:02:50.836Z,2720
2018-05-15T09:03:11.708Z,2620
2018-05-15T09:03:32.434Z,2724
2018-05-15T09:03:53.384Z,2848
2018-05-15T09:04:14.755Z,2892
2018-05-15T09:04:35.791Z,2828
2018-05-15T09:04:57.400Z,2760
2018-05-15T09:05:18.021Z,2712
2018-05-15T09:05:41.651Z,2784
2018-05-15T09:06:02.254Z,2840
2018-05-15T09:06:25.851Z,2880
2018-05-15T09:06:46.940Z,2836
2018-05-15T09:07:07.686Z,2748
2018-05-15T09:07:28.694Z,2696
2018-05-15T09:07:49.242Z,2636
2018-05-15T09:08:09.892Z,2516
2018-05-15T09:08:31.782Z,2336
2018-05-15T09:08:52.589Z,2280
2018-05-15T09:09:13.114Z,2092
2018-05-15T09:09:33.800Z,2220
2018-05-15T09:09:54.762Z,2204
2018-05-15T09:10:15.390Z,2304
2018-05-15T09:10:37.297Z,2300
2018-05-15T09:10:58.807Z,2540
2018-05-15T09:11:20.330Z,2832
2018-05-15T09:11:42.271Z,2792
2018-05-15T09:12:02.964Z,2908
2018-05-15T09:12:23.900Z,3108
2018-05-15T09:12:44.367Z,2976
2018-05-15T09:13:05.963Z,2992
2018-05-15T09:13:26.636Z,3196
2018-05-15T09:13:47.510Z,3088
2018-05-15T09:14:07.743Z,3056
2018-05-15T09:14:28.194Z,2868
2018-05-15T09:14:48.925Z,2968
2018-05-15T09:15:11.516Z,3148
2018-05-15T09:15:32.071Z,3328
2018-05-15T09:15:54.762Z,3324
2018-05-15T09:16:15.167Z,3288
2018-05-15T09:16:36.886Z,3220
2018-05-15T09:16:57.285Z,3176
2018-05-15T09:17:17.557Z,3176
2018-05-15T09:17:38.347Z,3200
2018-05-15T09:17:59.228Z,3292
2018-05-15T09:18:20.386Z,3232
2018-05-15T09:18:40.760Z,3192
2018-05-15T09:19:02.833Z,3304
2018-05-15T09:19:23.174Z,3088
2018-05-15T09:19:43.808Z,3028
2018-05-15T09:20:05.156Z,3120
2018-05-15T09:20:26.175Z,3276
2018-05-15T09:20:46.745Z,3296
2018-05-15T09:21:07.620Z,3312
2018-05-15T09:21:28.237Z,3104
2018-05-15T09:21:48.567Z,3132
2018-05-15T09:22:10.060Z,3004
2018-05-15T09:22:30.525Z,2992
2018-05-15T09:22:51.832Z,2912
2018-05-15T09:23:14.766Z,2844
2018-05-15T09:23:35.467Z,3012
2018-05-15T09:23:56.279Z,2852
2018-05-15T09:24:17.606Z,2808
2018-05-15T09:24:38.164Z,2860
2018-05-15T09:24:58.595Z,2856
2018-05-15T09:25:20.308Z,2948
2018-05-15T09:25:41.311Z,2976
2018-05-15T09:26:01.790Z,2880
2018-05-15T09:26:22.401Z,3012
2018-05-15T09:26:42.700Z,2984
2018-05-15T09:27:04.053Z,2992
2018-05-15T09:27:24.436Z,2888
2018-05-15T09:27:46.221Z,3012
2018-05-15T09:28:06.745Z,2852
2018-05-15T09:28:27.397Z,2880
2018-05-15T09:28:49.697Z,2980
2018-05-15T09:29:11.281Z,3032
2018-05-15T09:29:31.695Z,3232
2018-05-15T09:29:52.095Z,3176
2018-05-15T09:30:13.162Z,3228
2018-05-15T09:30:34.776Z,3240
2018-05-15T09:30:55.918Z,3124
2018-05-15T09:31:16.546Z,3052
2018-05-15T09:31:37.468Z,3264
2018-05-15T09:31:58.310Z,3444
2018-05-15T09:32:20.103Z,3404
2018-05-15T09:32:40.806Z,3280
2018-05-15T09:33:01.181Z,3260
2018-05-15T09:33:21.901Z,3368
2018-05-15T09:33:43.610Z,3392
2018-05-15T09:34:04.756Z,3344
2018-05-15T09:34:25.280Z,3368
2018-05-15T09:34:47.534Z,3348
2018-05-15T09:35:09.734Z,3320
2018-05-15T09:35:30.088Z,3220
2018-05-15T09:35:50.500Z,3112
2018-05-15T09:36:11.045Z,3020
2018-05-15T09:36:33.340Z,3004
2018-05-15T09:36:55.643Z,3024
2018-05-15T09:37:16.100Z,3140
2018-05-15T09:37:37.422Z,3148
2018-05-15T09:37:57.993Z,3252
2018-05-15T09:38:19.185Z,3020
2018-05-15T09:38:42.280Z,2968
2018-05-15T09:39:02.770Z,2980
2018-05-15T09:39:24.232Z,3004
2018-05-15T09:39:45.321Z,3040
2018-05-15T09:40:06.701Z,2904
2018-05-15T09:40:27.684Z,2852
2018-05-15T09:40:48.179Z,2880
2018-05-15T09:41:08.926Z,2956
2018-05-15T09:41:30.975Z,3000
2018-05-15T09:41:51.293Z,3060
2018-05-15T09:42:12.888Z,3092
2018-05-15T09:42:33.507Z,3180
2018-05-15T09:42:53.902Z,3172
2018-05-15T09:43:14.644Z,3208
2018-05-15T09:43:36.007Z,3236
2018-05-15T09:43:57.846Z,3228
2018-05-15T09:44:19.882Z,3120
2018-05-15T09:44:40.516Z,3152
2018-05-15T09:45:00.992Z,3192
2018-05-15T09:45:22.290Z,3256
2018-05-15T09:45:42.872Z,3268
2018-05-15T09:46:03.713Z,3232
2018-05-15T09:46:24.430Z,3308
2018-05-15T09:46:45.813Z,3296
2018-05-15T09:47:06.577Z,3268
2018-05-15T09:47:28.078Z,3200
2018-05-15T09:47:48.732Z,3172
2018-05-15T09:48:09.166Z,3160
2018-05-15T09:48:30.210Z,3212
2018-05-15T09:48:52.329Z,3224
2018-05-15T09:49:12.733Z,3228
2018-05-15T09:49:34.400Z,3248
2018-05-15T09:49:54.854Z,3240
2018-05-15T09:50:16.877Z,3236
2018-05-15T09:50:37.368Z,3272
2018-05-15T09:50:58.325Z,3300
2018-05-15T09:51:18.954Z,3328
2018-05-15T09:51:40.348Z,3268
2018-05-15T09:52:00.701Z,3268
2018-05-15T09:52:21.210Z,3220
2018-05-15T09:52:42.291Z,3196
2018-05-15T09:53:03.924Z,3064
2018-05-15T09:53:24.565Z,3072
2018-05-15T09:53:45.844Z,3088
2018-05-15T09:54:06.455Z,3100
2018-05-15T09:54:27.887Z,3104
2018-05-15T09:54:47.968Z,3052
2018-05-15T09:55:08.441Z,3056
2018-05-15T09:55:28.995Z,2952
2018-05-15T09:55:52.295Z,2796
2018-05-15T09:56:13.761Z,2760
2018-05-15T09:56:34.855Z,2756
2018-05-15T09:56:55.796Z,2712
2018-05-15T09:57:16.812Z,2664
2018-05-15T09:57:37.118Z,2684
2018-05-15T09:57:57.660Z,2792
2018-05-15T09:58:20.246Z,2952
2018-05-15T09:58:40.603Z,3056
2018-05-15T09:59:01.068Z,3124