createdAt,value
2023-02-24T00:00:19.519Z,1337.00
2023-02-24T00:01:19.869Z,1334.00
2023-02-24T00:02:19.647Z,1337.00
2023-02-24T00:03:19.681Z,1334.00
2023-02-24T00:04:19.677Z,1334.00
2023-02-24T00:05:19.690Z,1341.00
2023-02-24T00:06:19.735Z,1332.00
2023-02-24T00:07:19.814Z,1325.00
2023-02-24T00:08:19.817Z,1330.00
2023-02-24T00:09:19.856Z,1324.00
2023-02-24T00:10:19.873Z,1330.00
2023-02-24T00:11:20.095Z,1330.00
2023-02-24T00:12:19.938Z,1326.00
2023-02-24T00:13:19.981Z,1325.00
2023-02-24T00:14:19.988Z,1323.00
2023-02-24T00:15:20.013Z,1329.00
2023-02-24T00:16:20.139Z,1324.00
2023-02-24T00:17:20.125Z,1321.00
2023-02-24T00:18:20.099Z,1320.00
2023-02-24T00:19:20.153Z,1322.00
2023-02-24T00:20:20.177Z,1315.00
2023-02-24T00:21:20.534Z,1321.00
2023-02-24T00:22:20.269Z,1313.00
2023-02-24T00:23:20.321Z,1318.00
2023-02-24T00:24:20.336Z,1314.00
2023-02-24T00:25:20.376Z,1314.00
2023-02-24T00:26:20.404Z,1309.00
2023-02-24T00:27:20.460Z,1305.00
2023-02-24T00:28:20.472Z,1310.00
2023-02-24T00:29:20.498Z,1313.00
2023-02-24T01:47:23.113Z,1153.00
2023-02-24T01:48:23.165Z,1151.00
2023-02-24T01:49:23.209Z,1145.00
2023-02-24T01:50:23.216Z,1149.00
2023-02-24T01:51:23.210Z,1149.00
2023-02-24T01:52:23.292Z,1142.00
2023-02-24T01:53:23.296Z,1142.00
2023-02-24T01:54:23.313Z,1144.00
2023-02-24T01:55:23.345Z,1141.00
2023-02-24T01:56:23.371Z,1129.00
2023-02-24T01:57:23.433Z,1139.00
2023-02-24T01:58:23.445Z,1138.00
2023-02-24T01:59:23.821Z,1130.00
2023-02-24T02:00:23.862Z,1123.00
2023-02-24T02:01:23.996Z,1124.00
2023-02-24T02:02:23.791Z,1124.00
2023-02-24T02:03:23.576Z,1119.00
2023-02-24T02:04:23.607Z,1113.00
2023-02-24T02:05:23.636Z,1110.00
2023-02-24T02:06:23.665Z,1116.00
2023-02-24T02:07:23.738Z,1114.00
2023-02-24T02:08:23.749Z,1110.00
2023-02-24T02:09:24.652Z,1113.00
2023-02-24T02:10:23.842Z,1113.00
2023-02-24T02:11:24.113Z,1112.00
2023-02-24T02:12:23.914Z,1111.00
2023-02-24T02:13:23.997Z,1109.00
2023-02-24T02:14:23.968Z,1111.00
2023-02-24T02:15:23.996Z,1116.00
2023-02-24T02:16:24.069Z,1114.00
2023-02-24T02:17:24.065Z,1112.00
2023-02-24T02:18:24.096Z,1118.00
2023-02-24T02:19:24.118Z,1112.00
2023-02-24T02:20:24.170Z,1112.00
2023-02-24T02:21:24.203Z,1109.00
2023-02-24T02:22:24.222Z,1113.00
2023-02-24T02:23:24.272Z,1104.00
2023-02-24T02:24:24.283Z,1106.00
2023-02-24T02:25:24.330Z,1102.00
2023-02-24T02:26:24.377Z,1100.00
2023-02-24T02:27:24.416Z,1098.00
2023-02-24T02:28:24.430Z,1103.00
2023-02-24T02:29:24.452Z,1091.00
2023-02-24T02:30:24.514Z,1099.00
2023-02-24T02:31:25.291Z,1098.00
2023-02-24T02:32:24.747Z,1091.00
2023-02-24T02:33:24.620Z,1091.00
2023-02-24T02:34:24.651Z,1102.00
2023-02-24T02:35:24.679Z,1096.00
2023-02-24T02:36:24.701Z,1100.00
2023-02-24T02:37:24.748Z,1102.00
2023-02-24T02:38:24.806Z,1096.00
2023-02-24T02:39:24.828Z,1101.00
2023-02-24T02:40:24.852Z,1110.00
2023-02-24T02:41:24.881Z,1105.00
2023-02-24T02:42:24.961Z,1098.00
2023-02-24T02:43:24.966Z,1092.00
2023-02-24T02:44:25.007Z,1092.00
2023-02-24T02:45:25.063Z,1093.00
2023-02-24T02:46:25.084Z,1094.00
2023-02-24T02:47:25.110Z,1089.00
2023-02-24T02:48:25.129Z,1089.00
2023-02-24T02:49:25.180Z,1085.00
2023-02-24T02:50:25.213Z,1088.00
2023-02-24T02:51:25.273Z,1082.00
2023-02-24T02:52:25.274Z,1088.00
2023-02-24T02:53:25.341Z,1087.00
2023-02-24T02:54:25.374Z,1080.00
2023-02-24T02:55:25.386Z,1088.00
2023-02-24T02:56:25.411Z,1072.00
2023-02-24T02:57:25.460Z,1078.00
2023-02-24T02:58:25.465Z,1076.00
2023-02-24T02:59:25.532Z,1075.00
2023-02-24T03:00:25.560Z,1076.00
2023-02-24T03:01:25.624Z,1075.00
2023-02-24T03:02:25.697Z,1076.00
2023-02-24T03:03:25.670Z,1078.00
2023-02-24T03:04:25.736Z,1068.00
2023-02-24T03:05:25.718Z,1072.00
2023-02-24T03:06:25.725Z,1079.00
2023-02-24T03:07:25.808Z,1076.00
2023-02-24T03:08:25.828Z,1080.00
2023-02-24T03:09:25.853Z,1075.00
2023-02-24T03:10:25.879Z,1078.00
2023-02-24T03:11:25.915Z,1076.00
2023-02-24T03:12:25.953Z,1072.00
2023-02-24T03:13:26.007Z,1072.00
2023-02-24T03:14:26.067Z,1076.00
2023-02-24T03:15:26.132Z,1076.00
2023-02-24T03:16:26.133Z,1072.00
2023-02-24T03:17:26.178Z,1073.00
2023-02-24T03:18:26.198Z,1069.00
2023-02-24T03:19:26.268Z,1071.00
2023-02-24T03:20:26.287Z,1078.00
2023-02-24T03:21:26.317Z,1068.00
2023-02-24T03:22:26.352Z,1081.00
2023-02-24T03:23:26.406Z,1068.00
2023-02-24T03:24:26.412Z,1076.00
2023-02-24T03:25:26.442Z,1075.00
2023-02-24T03:26:26.500Z,1069.00
2023-02-24T03:27:26.535Z,1070.00
2023-02-24T03:28:26.535Z,1063.00
2023-02-24T03:29:26.569Z,1068.00
2023-02-24T03:30:26.700Z,1062.00
2023-02-24T03:31:26.664Z,1070.00
2023-02-24T03:32:26.867Z,1070.00
2023-02-24T03:33:26.729Z,1065.00
2023-02-24T03:34:26.770Z,1068.00
2023-02-24T03:35:26.779Z,1067.00
2023-02-24T03:36:26.810Z,1058.00
2023-02-24T03:37:26.870Z,1058.00
2023-02-24T03:38:26.905Z,1065.00
2023-02-24T03:39:26.965Z,1062.00
2023-02-24T03:40:26.984Z,1056.00
2023-02-24T03:41:26.989Z,1059.00
2023-02-24T03:42:27.029Z,1059.00
2023-02-24T03:43:27.045Z,1057.00
2023-02-24T03:44:27.112Z,1054.00
2023-02-24T03:45:27.157Z,1057.00
2023-02-24T03:46:27.191Z,1058.00
2023-02-24T03:47:27.208Z,1058.00
2023-02-24T03:48:27.236Z,1061.00
2023-02-24T03:49:27.268Z,1064.00
2023-02-24T03:50:27.316Z,1067.00
2023-02-24T03:51:27.328Z,1069.00
2023-02-24T03:52:27.395Z,1071.00
2023-02-24T03:53:27.378Z,1073.00
2023-02-24T03:54:27.430Z,1078.00
2023-02-24T03:55:27.458Z,1085.00
2023-02-24T03:56:27.500Z,1079.00
2023-02-24T03:57:27.533Z,1091.00
2023-02-24T03:58:27.585Z,1085.00
2023-02-24T03:59:27.627Z,1094.00
2023-02-24T04:00:27.627Z,1096.00
2023-02-24T04:01:27.646Z,1103.00
2023-02-24T04:02:27.721Z,1100.00
2023-02-24T04:03:27.688Z,1100.00
2023-02-24T04:04:27.747Z,1108.00
2023-02-24T04:05:27.716Z,1105.00
2023-02-24T04:06:27.749Z,1106.00
2023-02-24T04:07:27.781Z,1102.00
2023-02-24T04:08:27.798Z,1112.00
2023-02-24T04:09:27.825Z,1110.00
2023-02-24T04:10:27.841Z,1109.00
2023-02-24T04:11:27.861Z,1109.00
2023-02-24T04:12:27.950Z,1111.00
2023-02-24T04:13:27.927Z,1104.00
2023-02-24T04:14:27.989Z,1105.00
2023-02-24T04:15:28.708Z,1103.00
2023-02-24T04:16:28.162Z,1119.00
2023-02-24T04:17:28.067Z,1103.00
2023-02-24T04:18:28.122Z,1106.00
2023-02-24T04:19:28.169Z,1101.00
2023-02-24T04:20:28.239Z,1106.00
2023-02-24T04:21:28.310Z,1107.00
2023-02-24T04:22:28.403Z,1102.00
2023-02-24T04:23:28.458Z,1089.00
2023-02-24T04:24:28.474Z,1105.00
2023-02-24T04:25:28.518Z,1110.00
2023-02-24T04:26:28.578Z,1103.00
2023-02-24T04:27:28.640Z,1105.00
2023-02-24T04:28:28.685Z,1104.00
2023-02-24T04:29:28.762Z,1091.00
2023-02-24T04:30:28.802Z,1090.00
2023-02-24T04:31:29.025Z,1098.00
2023-02-24T04:32:29.017Z,1088.00
2023-02-24T04:33:29.017Z,1112.00
2023-02-24T04:34:29.092Z,1087.00
2023-02-24T04:35:29.136Z,1110.00
2023-02-24T04:36:29.202Z,1113.00
2023-02-24T04:37:29.286Z,1094.00
2023-02-24T04:38:29.318Z,1102.00
2023-02-24T04:39:29.365Z,1096.00
2023-02-24T04:40:29.431Z,1098.00
2023-02-24T04:41:29.488Z,1092.00
2023-02-24T04:42:29.548Z,1102.00
2023-02-24T04:43:29.611Z,1102.00
2023-02-24T04:44:29.649Z,1099.00
2023-02-24T04:45:29.677Z,1101.00
2023-02-24T04:46:29.775Z,1082.00
2023-02-24T04:47:29.797Z,1109.00
2023-02-24T04:48:29.835Z,1104.00
2023-02-24T04:49:29.882Z,1096.00
2023-02-24T04:50:29.952Z,1093.00
2023-02-24T04:51:30.051Z,1077.00
2023-02-24T04:52:30.028Z,1087.00
2023-02-24T04:53:30.087Z,1089.00
2023-02-24T04:54:30.175Z,1098.00
2023-02-24T04:55:30.197Z,1093.00
2023-02-24T04:56:30.275Z,1097.00
2023-02-24T04:57:30.584Z,1092.00
2023-02-24T04:58:30.358Z,1097.00
2023-02-24T04:59:30.421Z,1086.00
2023-02-24T05:00:30.494Z,1084.00
2023-02-24T05:01:30.534Z,1093.00
2023-02-24T05:02:30.611Z,1092.00
2023-02-24T05:03:30.735Z,1081.00
2023-02-24T05:04:30.732Z,1103.00
2023-02-24T05:05:30.774Z,1080.00
2023-02-24T05:06:30.820Z,1086.00
2023-02-24T05:07:30.854Z,1100.00
2023-02-24T05:08:30.919Z,1099.00
2023-02-24T05:09:30.926Z,1082.00
2023-02-24T05:10:30.997Z,1090.00
2023-02-24T05:11:31.035Z,1080.00
2023-02-24T05:12:31.036Z,1073.00
2023-02-24T05:13:31.108Z,1084.00
2023-02-24T05:14:31.143Z,1089.00
2023-02-24T05:15:31.269Z,1070.00
2023-02-24T05:16:31.247Z,1083.00
2023-02-24T05:17:31.246Z,1074.00
2023-02-24T05:18:31.260Z,1074.00
2023-02-24T05:19:31.257Z,1071.00
2023-02-24T05:20:31.295Z,1073.00
2023-02-24T05:21:31.399Z,1061.00
2023-02-24T05:22:31.464Z,1075.00
2023-02-24T05:23:31.517Z,1095.00
2023-02-24T05:24:31.540Z,1086.00
2023-02-24T05:25:31.642Z,1065.00
2023-02-24T05:26:31.635Z,1064.00
2023-02-24T05:27:31.657Z,1073.00
2023-02-24T05:28:31.745Z,1077.00
2023-02-24T05:29:31.768Z,1074.00
2023-02-24T05:30:31.756Z,1070.00
2023-02-24T05:31:31.831Z,1065.00
2023-02-24T05:32:31.969Z,1061.00
2023-02-24T05:33:31.866Z,1086.00
2023-02-24T05:34:31.881Z,1059.00
2023-02-24T05:35:31.936Z,1081.00
2023-02-24T05:37:31.983Z,1075.00
2023-02-24T05:38:32.026Z,1064.00
2023-02-24T05:39:32.033Z,1066.00
2023-02-24T05:40:32.053Z,1071.00
2023-02-24T05:41:32.078Z,1080.00
2023-02-24T05:42:32.121Z,1061.00
2023-02-24T05:43:32.158Z,1076.00
2023-02-24T05:44:32.164Z,1082.00
2023-02-24T05:45:32.213Z,1078.00
2023-02-24T05:46:32.306Z,1076.00
2023-02-24T05:47:32.216Z,1076.00
2023-02-24T05:48:32.232Z,1073.00
2023-02-24T05:49:32.284Z,1067.00
2023-02-24T05:50:32.308Z,1077.00
2023-02-24T05:51:32.296Z,1083.00
2023-02-24T05:52:32.322Z,1077.00
2023-02-24T05:53:32.344Z,1075.00
2023-02-24T05:54:32.425Z,1094.00
2023-02-24T05:55:32.435Z,1075.00
2023-02-24T05:56:32.455Z,1077.00
2023-02-24T05:57:32.522Z,1086.00
2023-02-24T05:58:32.498Z,1092.00
2023-02-24T05:59:32.641Z,1081.00
2023-02-24T06:00:32.706Z,1067.00
2023-02-24T06:02:51.501Z,500.00
2023-02-24T06:03:51.506Z,500.00
2023-02-24T06:04:51.795Z,500.00
2023-02-24T06:05:51.456Z,500.00
2023-02-24T06:06:51.456Z,500.00
2023-02-24T06:07:51.440Z,501.00
2023-02-24T06:08:51.463Z,500.00
2023-02-24T06:09:51.432Z,500.00
2023-02-24T06:10:51.445Z,503.00
2023-02-24T06:11:51.487Z,508.00
2023-02-24T06:12:51.865Z,506.00
2023-02-24T06:13:51.393Z,508.00
2023-02-24T06:14:51.395Z,510.00
2023-02-24T06:15:51.602Z,506.00
2023-02-24T06:16:51.447Z,503.00
2023-02-24T06:17:51.389Z,503.00
2023-02-24T06:18:51.398Z,504.00
2023-02-24T06:19:51.370Z,509.00
2023-02-24T06:20:51.444Z,502.00
2023-02-24T06:21:51.353Z,508.00
2023-02-24T06:22:51.357Z,510.00
2023-02-24T06:23:51.325Z,507.00
2023-02-24T06:24:51.304Z,508.00
2023-02-24T06:25:51.296Z,1031.00
2023-02-24T06:26:51.313Z,1477.00
2023-02-24T06:27:51.296Z,1448.00
2023-02-24T06:28:51.268Z,1591.00
2023-02-24T06:29:51.260Z,1645.00
2023-02-24T06:30:51.275Z,1995.00
2023-02-24T06:31:51.302Z,1233.00
2023-02-24T06:32:51.795Z,965.00
2023-02-24T06:33:51.215Z,809.00
2023-02-24T06:34:51.265Z,643.00
2023-02-24T06:35:51.312Z,604.00
2023-02-24T06:36:51.300Z,616.00
2023-02-24T06:37:51.684Z,611.00
2023-02-24T06:38:51.301Z,630.00
2023-02-24T06:39:51.401Z,635.00
2023-02-24T06:40:51.393Z,627.00
2023-02-24T06:41:51.456Z,633.00
2023-02-24T06:43:51.513Z,647.00
2023-02-24T06:44:51.583Z,649.00
2023-02-24T06:45:58.778Z,657.00
2023-02-24T06:46:51.606Z,658.00
2023-02-24T06:47:51.624Z,662.00
2023-02-24T08:28:53.210Z,715.00
2023-02-24T08:30:53.333Z,676.00
2023-02-24T08:37:53.470Z,709.00
2023-02-24T08:59:54.273Z,704.00
2023-02-24T09:00:54.350Z,673.00
2023-02-24T09:02:04.096Z,687.00
2023-02-24T09:04:54.554Z,679.00
2023-02-24T09:05:54.350Z,675.00
2023-02-24T09:06:57.778Z,662.00
2023-02-24T09:08:54.287Z,679.00
2023-02-24T09:09:54.308Z,676.00
2023-02-24T09:10:54.294Z,663.00
2023-02-24T09:11:54.302Z,660.00
2023-02-24T09:12:54.335Z,628.00
2023-02-24T09:13:54.318Z,494.00
2023-02-24T09:14:54.344Z,465.00
2023-02-24T09:15:54.385Z,479.00
2023-02-24T09:16:54.421Z,503.00
2023-02-24T09:17:54.424Z,499.00
2023-02-24T09:18:54.429Z,500.00
2023-02-24T09:19:54.794Z,501.00
2023-02-24T09:20:54.479Z,491.00
2023-02-24T09:21:54.495Z,463.00
2023-02-24T09:22:54.531Z,464.00
2023-02-24T09:23:54.616Z,444.00
2023-02-24T09:24:54.676Z,460.00
2023-02-24T09:25:54.797Z,493.00
2023-02-24T09:26:54.833Z,500.00
2023-02-24T09:27:54.870Z,501.00
2023-02-24T09:28:54.996Z,505.00
2023-02-24T09:29:55.244Z,500.00
2023-02-24T09:30:55.099Z,523.00
2023-02-24T09:31:55.134Z,569.00
2023-02-24T09:32:55.214Z,621.00
2023-02-24T09:33:55.176Z,551.00
2023-02-24T09:34:55.287Z,529.00
2023-02-24T09:35:55.274Z,595.00
2023-02-24T09:36:56.085Z,649.00
2023-02-24T09:37:55.408Z,693.00
2023-02-24T09:38:55.441Z,746.00
2023-02-24T09:39:55.544Z,828.00
2023-02-24T09:40:55.563Z,909.00
2023-02-24T09:41:55.605Z,953.00
2023-02-24T09:42:55.643Z,962.00
2023-02-24T09:43:55.691Z,1006.00
2023-02-24T09:44:55.878Z,1021.00
2023-02-24T09:45:55.970Z,1008.00
2023-02-24T09:46:55.953Z,1044.00
2023-02-24T09:47:55.952Z,1040.00
2023-02-24T09:48:55.993Z,1055.00
2023-02-24T09:49:56.596Z,1081.00
2023-02-24T09:51:03.251Z,982.00
2023-02-24T09:51:57.136Z,984.00
2023-02-24T09:53:02.905Z,1013.00
2023-02-24T09:53:57.185Z,996.00
2023-02-24T09:54:56.153Z,1062.00
2023-02-24T09:55:56.257Z,1191.00
2023-02-24T09:56:56.173Z,1402.00
2023-02-24T09:57:56.202Z,1695.00
2023-02-24T09:58:56.209Z,1760.00
2023-02-24T09:59:56.195Z,1773.00
2023-02-24T10:00:56.226Z,1793.00
2023-02-24T10:01:56.219Z,1812.00
2023-02-24T10:03:56.307Z,1866.00
2023-02-24T10:04:56.234Z,1891.00
2023-02-24T10:05:56.142Z,1903.00
2023-02-24T10:06:56.147Z,1849.00
2023-02-24T10:07:56.150Z,1650.00
2023-02-24T10:08:56.209Z,1625.00
2023-02-24T10:09:56.216Z,1572.00
2023-02-24T10:10:56.321Z,1643.00
2023-02-24T10:11:56.250Z,1754.00
2023-02-24T10:12:56.287Z,1821.00
2023-02-24T10:13:56.306Z,1786.00
2023-02-24T10:15:00.471Z,1840.00
2023-02-24T10:15:57.630Z,1841.00
2023-02-24T10:16:56.356Z,1841.00
2023-02-24T10:17:56.331Z,1850.00
2023-02-24T10:18:56.304Z,1883.00
2023-02-24T10:20:56.307Z,1948.00
2023-02-24T10:21:56.287Z,1980.00
2023-02-24T10:22:56.267Z,1988.00
2023-02-24T10:23:56.252Z,1887.00
2023-02-24T10:25:56.240Z,1707.00
2023-02-24T10:27:07.181Z,1452.00
2023-02-24T10:27:57.250Z,1382.00
2023-02-24T10:28:56.323Z,1451.00
2023-02-24T10:29:56.250Z,1284.00
2023-02-24T10:30:56.370Z,1143.00
2023-02-24T10:31:56.421Z,1138.00
2023-02-24T10:32:56.295Z,1107.00
2023-02-24T10:33:56.241Z,1049.00
2023-02-24T10:34:56.294Z,944.00
2023-02-24T10:35:56.243Z,848.00
2023-02-24T10:36:56.216Z,879.00
2023-02-24T10:37:56.219Z,838.00
2023-02-24T10:47:57.104Z,848.00
2023-02-24T10:49:57.143Z,732.00
2023-02-24T10:50:56.607Z,659.00
2023-02-24T10:51:56.537Z,661.00
2023-02-24T10:52:56.580Z,784.00
2023-02-24T10:53:56.587Z,819.00
2023-02-24T10:54:56.645Z,777.00
2023-02-24T10:55:56.657Z,740.00
2023-02-24T10:56:56.699Z,691.00
2023-02-24T10:57:59.139Z,553.00
2023-02-24T10:58:57.026Z,538.00
2023-02-24T10:59:56.711Z,500.00
2023-02-24T11:00:56.790Z,539.00
2023-02-24T11:01:56.784Z,580.00
2023-02-24T11:02:56.736Z,556.00
2023-02-24T11:03:56.701Z,599.00
2023-02-24T11:04:56.708Z,579.00
2023-02-24T11:05:56.730Z,516.00
2023-02-24T11:06:56.715Z,509.00
2023-02-24T11:07:56.719Z,506.00
2023-02-24T11:08:56.746Z,556.00
2023-02-24T11:09:56.741Z,581.00
2023-02-24T11:10:56.827Z,663.00
2023-02-24T11:11:56.745Z,895.00
2023-02-24T11:13:04.262Z,1257.00
2023-02-24T11:14:56.753Z,1312.00
2023-02-24T11:15:56.843Z,1392.00
2023-02-24T11:16:56.736Z,1578.00
2023-02-24T11:17:56.822Z,1728.00
2023-02-24T11:18:56.740Z,1880.00
2023-02-24T11:19:56.753Z,1958.00
2023-02-24T11:20:56.718Z,2012.00
2023-02-24T11:21:56.736Z,2048.00
2023-02-24T11:22:56.698Z,2048.00
2023-02-24T11:23:56.701Z,2069.00
2023-02-24T11:24:56.837Z,2085.00
2023-02-24T11:25:56.753Z,2086.00
2023-02-24T11:26:56.767Z,2092.00
2023-02-24T11:27:56.810Z,2121.00
2023-02-24T11:28:56.805Z,2140.00
2023-02-24T11:29:56.844Z,2129.00
2023-02-24T11:30:57.367Z,2125.00
2023-02-24T11:31:57.004Z,2124.00
2023-02-24T11:32:57.011Z,2130.00
2023-02-24T11:33:56.918Z,2134.00
2023-02-24T11:34:56.989Z,2119.00
2023-02-24T11:35:57.308Z,2109.00
2023-02-24T11:36:57.087Z,1945.00
2023-02-24T11:37:57.050Z,1873.00
2023-02-24T11:39:03.110Z,1404.00
2023-02-24T11:39:58.043Z,1243.00
2023-02-24T11:40:57.300Z,1238.00
2023-02-24T11:41:57.038Z,1347.00
2023-02-24T11:42:57.016Z,1431.00
2023-02-24T11:43:57.030Z,1586.00
2023-02-24T11:44:56.987Z,1655.00
2023-02-24T11:45:57.039Z,1663.00
2023-02-24T11:46:57.056Z,1739.00
2023-02-24T11:47:56.990Z,1723.00
2023-02-24T11:48:57.027Z,1771.00
2023-02-24T11:49:57.000Z,1764.00
2023-02-24T11:50:56.915Z,1794.00
2023-02-24T11:51:56.946Z,1822.00
2023-02-24T11:52:56.956Z,1833.00
2023-02-24T11:53:56.905Z,1843.00
2023-02-24T11:54:56.967Z,1834.00
2023-02-24T11:55:56.981Z,1818.00
2023-02-24T11:56:57.015Z,1849.00
2023-02-24T11:57:56.978Z,1856.00
2023-02-24T11:58:57.051Z,1824.00
2023-02-24T11:59:57.059Z,1776.00
2023-02-24T12:00:57.116Z,1811.00
2023-02-24T12:01:57.144Z,1783.00
2023-02-24T12:02:57.181Z,1819.00
2023-02-24T12:03:57.157Z,1847.00
2023-02-24T12:04:57.147Z,1859.00
2023-02-24T12:05:57.246Z,1866.00
2023-02-24T12:06:57.243Z,1877.00
2023-02-24T12:07:57.235Z,1887.00
2023-02-24T12:08:57.270Z,1869.00
2023-02-24T12:10:07.028Z,1875.00
2023-02-24T12:10:58.337Z,1876.00
2023-02-24T12:11:57.242Z,1843.00
2023-02-24T12:12:57.251Z,1856.00
2023-02-24T12:13:57.251Z,1852.00
2023-02-24T12:14:57.202Z,1859.00
2023-02-24T12:15:57.341Z,1888.00
2023-02-24T12:16:57.209Z,1871.00
2023-02-24T12:17:57.194Z,1857.00
2023-02-24T12:18:57.181Z,1839.00
2023-02-24T12:19:57.181Z,1840.00
2023-02-24T12:20:57.165Z,1805.00
2023-02-24T12:21:57.155Z,1834.00
2023-02-24T12:22:57.135Z,1795.00
2023-02-24T12:23:57.128Z,1814.00
2023-02-24T12:24:57.091Z,1782.00
2023-02-24T12:25:57.147Z,1743.00
2023-02-24T12:26:57.087Z,1765.00
2023-02-24T12:27:57.069Z,1723.00
2023-02-24T12:28:57.095Z,1773.00
2023-02-24T12:29:57.070Z,1776.00
2023-02-24T12:30:57.496Z,1750.00
2023-02-24T12:31:57.239Z,1766.00
2023-02-24T12:32:57.218Z,1724.00
2023-02-24T12:33:57.109Z,1726.00
2023-02-24T12:34:57.123Z,1731.00
2023-02-24T12:35:57.338Z,1696.00
2023-02-24T12:36:57.174Z,1722.00
2023-02-24T12:37:57.207Z,1718.00
2023-02-24T12:38:57.240Z,1390.00
2023-02-24T12:39:57.242Z,1474.00
2023-02-24T12:40:57.336Z,1545.00
2023-02-24T12:41:57.295Z,1633.00
2023-02-24T12:42:57.356Z,1578.00
2023-02-24T12:43:57.364Z,1583.00
2023-02-24T12:44:57.358Z,1615.00
2023-02-24T12:45:57.468Z,1628.00
2023-02-24T12:46:57.432Z,1535.00
2023-02-24T12:47:57.431Z,1371.00
2023-02-24T12:48:57.452Z,1421.00
2023-02-24T12:49:57.452Z,1389.00
2023-02-24T12:50:57.532Z,1271.00
2023-02-24T12:51:57.548Z,1344.00
2023-02-24T12:52:57.574Z,1302.00
2023-02-24T12:53:57.759Z,1440.00
2023-02-24T12:54:57.601Z,1176.00
2023-02-24T12:55:57.643Z,400.00
2023-02-24T12:56:57.676Z,400.00
2023-02-24T12:57:57.710Z,2800.00
2023-02-24T12:58:57.809Z,3158.00
2023-02-24T12:59:58.229Z,3162.00
2023-02-24T13:00:57.853Z,2662.00
2023-02-24T13:01:57.951Z,2209.00
2023-02-24T13:02:57.877Z,2343.00
2023-02-24T13:03:57.926Z,2008.00
2023-02-24T13:04:57.960Z,1830.00
2023-02-24T13:05:58.005Z,2039.00
2023-02-24T13:06:58.025Z,2103.00
2023-02-24T13:07:58.034Z,1533.00
2023-02-24T13:08:58.059Z,1961.00
2023-02-24T13:09:58.071Z,2520.00
2023-02-24T13:10:58.107Z,2737.00
2023-02-24T13:11:58.131Z,2901.00
2023-02-24T13:12:58.179Z,3090.00
2023-02-24T13:13:58.219Z,3133.00
2023-02-24T13:14:58.234Z,3192.00
2023-02-24T13:15:58.335Z,3364.00
2023-02-24T13:16:58.409Z,3352.00
2023-02-24T13:17:58.474Z,3487.00
2023-02-24T13:18:58.436Z,3412.00
2023-02-24T13:19:58.511Z,3335.00
2023-02-24T13:20:58.522Z,3402.00
2023-02-24T13:21:58.583Z,3450.00
2023-02-24T13:22:58.637Z,3318.00
2023-02-24T13:23:58.632Z,3048.00
2023-02-24T13:24:58.664Z,3019.00
2023-02-24T13:25:58.685Z,2657.00
2023-02-24T13:26:58.740Z,2564.00
2023-02-24T13:27:58.796Z,2630.00
2023-02-24T13:28:58.827Z,2877.00
2023-02-24T13:29:58.886Z,2947.00
2023-02-24T13:30:59.011Z,2773.00
2023-02-24T13:31:59.074Z,2742.00
2023-02-24T13:32:59.008Z,2727.00
2023-02-24T13:33:59.041Z,2496.00
2023-02-24T13:34:59.080Z,2707.00
2023-02-24T13:35:59.136Z,2785.00
2023-02-24T13:36:59.146Z,2784.00
2023-02-24T13:37:59.236Z,2831.00
2023-02-24T13:38:59.257Z,2807.00
2023-02-24T13:39:59.277Z,2708.00
2023-02-24T13:40:59.352Z,2775.00
2023-02-24T13:41:59.361Z,2789.00
2023-02-24T13:42:59.406Z,2820.00
2023-02-24T13:43:59.413Z,2644.00
2023-02-24T13:44:59.629Z,2550.00
2023-02-24T13:45:59.547Z,2584.00
2023-02-24T13:46:59.554Z,2251.00
2023-02-24T13:48:01.796Z,2353.00
2023-02-24T13:48:59.568Z,2419.00
2023-02-24T13:49:59.572Z,2498.00
2023-02-24T13:50:59.544Z,2567.00
2023-02-24T13:51:59.577Z,2469.00
2023-02-24T13:52:59.557Z,2488.00
2023-02-24T13:53:59.535Z,2578.00
2023-02-24T13:54:59.558Z,2612.00
2023-02-24T13:55:59.505Z,2642.00
2023-02-24T13:56:59.523Z,2562.00
2023-02-24T13:57:59.501Z,2588.00
2023-02-24T13:58:59.515Z,2522.00
2023-02-24T13:59:59.466Z,2640.00
2023-02-24T14:00:59.473Z,2448.00
2023-02-24T14:01:59.557Z,2514.00
2023-02-24T14:02:59.446Z,2594.00
2023-02-24T14:03:59.475Z,2580.00
2023-02-24T14:04:59.430Z,2588.00
2023-02-24T14:05:59.474Z,2496.00
2023-02-24T14:06:59.420Z,2356.00
2023-02-24T14:07:59.465Z,2307.00
2023-02-24T14:08:59.423Z,2347.00
2023-02-24T14:09:59.397Z,2238.00
2023-02-24T14:10:59.457Z,2304.00
2023-02-24T14:11:59.428Z,2241.00
2023-02-24T14:12:59.399Z,2331.00
2023-02-24T14:13:59.387Z,2329.00
2023-02-24T14:14:59.393Z,2315.00
2023-02-24T14:15:59.425Z,2388.00
2023-02-24T14:16:59.383Z,2462.00
2023-02-24T14:17:59.398Z,2483.00
2023-02-24T14:18:59.428Z,2365.00
2023-02-24T14:19:59.390Z,2439.00
2023-02-24T14:20:59.423Z,2324.00
2023-02-24T14:21:59.375Z,2318.00
2023-02-24T14:22:59.364Z,2208.00
2023-02-24T14:23:59.368Z,2152.00
2023-02-24T14:24:59.362Z,2192.00
2023-02-24T14:25:59.393Z,2182.00
2023-02-24T14:26:59.387Z,2168.00
2023-02-24T14:27:59.386Z,2117.00
2023-02-24T14:28:59.378Z,2157.00
2023-02-24T14:29:59.376Z,2166.00
2023-02-24T14:30:59.458Z,2092.00
2023-02-24T14:31:59.574Z,2087.00
2023-02-24T14:32:59.447Z,1952.00
2023-02-24T14:33:59.382Z,1886.00
2023-02-24T14:34:59.358Z,1812.00
2023-02-24T14:35:59.374Z,1871.00
2023-02-24T14:36:59.365Z,1929.00
2023-02-24T14:38:01.382Z,2060.00
2023-02-24T14:38:59.368Z,2053.00
2023-02-24T14:39:59.369Z,1981.00
2023-02-24T14:40:59.372Z,1985.00
2023-02-24T14:41:59.347Z,1917.00
2023-02-24T14:42:59.350Z,1994.00
2023-02-24T14:43:59.348Z,2016.00
2023-02-24T14:44:59.408Z,1985.00
2023-02-24T14:45:59.379Z,1991.00
2023-02-24T14:46:59.365Z,1608.00
2023-02-24T14:47:59.370Z,1666.00
2023-02-24T14:48:59.335Z,1761.00
2023-02-24T14:49:59.348Z,1808.00
2023-02-24T14:50:59.344Z,1763.00
2023-02-24T14:51:59.360Z,1706.00
2023-02-24T14:52:59.364Z,1685.00
2023-02-24T14:53:59.364Z,1785.00
2023-02-24T14:54:59.364Z,1739.00
2023-02-24T14:55:59.413Z,1828.00
2023-02-24T14:56:59.372Z,1828.00
2023-02-24T14:57:59.358Z,1774.00
2023-02-24T14:58:59.396Z,1658.00
2023-02-24T14:59:59.375Z,1569.00
2023-02-24T15:00:59.374Z,1553.00
2023-02-24T15:01:59.397Z,1634.00
2023-02-24T15:02:59.404Z,1717.00
2023-02-24T15:03:59.390Z,1754.00
2023-02-24T15:04:59.393Z,1674.00
2023-02-24T15:05:59.392Z,1636.00
2023-02-24T15:06:59.390Z,1637.00
2023-02-24T15:07:59.427Z,1437.00
2023-02-24T15:08:59.392Z,1413.00
2023-02-24T15:09:59.376Z,1503.00
2023-02-24T15:10:59.385Z,1459.00
2023-02-24T15:11:59.376Z,1538.00
2023-02-24T15:13:00.959Z,1589.00
2023-02-24T15:13:59.395Z,1630.00
2023-02-24T15:14:59.377Z,1464.00
2023-02-24T15:15:59.385Z,1385.00
2023-02-24T15:16:59.351Z,1424.00
2023-02-24T15:17:59.389Z,1520.00
2023-02-24T15:19:01.148Z,1546.00
2023-02-24T15:19:59.390Z,1552.00
2023-02-24T15:20:59.359Z,1564.00
2023-02-24T15:21:59.374Z,1501.00
2023-02-24T15:22:59.416Z,1527.00
2023-02-24T15:23:59.418Z,1501.00
2023-02-24T15:24:59.441Z,1579.00
2023-02-24T15:25:59.920Z,1515.00
2023-02-24T15:26:59.513Z,1533.00
2023-02-24T15:27:59.592Z,1493.00
2023-02-24T15:28:59.610Z,1464.00
2023-02-24T15:29:59.664Z,1466.00
2023-02-24T15:30:59.863Z,1520.00
2023-02-24T15:31:59.871Z,1560.00
2023-02-24T15:32:59.905Z,1620.00
2023-02-24T15:33:59.875Z,1436.00
2023-02-24T15:34:59.909Z,1416.00
2023-02-24T15:35:59.975Z,1457.00
2023-02-24T15:37:00.041Z,1522.00
2023-02-24T15:38:00.074Z,1354.00
2023-02-24T15:39:00.116Z,1434.00
2023-02-24T15:40:00.132Z,1316.00
2023-02-24T15:41:00.181Z,1451.00
2023-02-24T15:42:00.222Z,1506.00
2023-02-24T15:43:00.303Z,1521.00
2023-02-24T15:44:00.333Z,1509.00
2023-02-24T15:45:00.405Z,1462.00
2023-02-24T15:46:00.478Z,1400.00
2023-02-24T15:47:00.562Z,1298.00
2023-02-24T15:48:00.573Z,1315.00
2023-02-24T15:49:00.596Z,1414.00
2023-02-24T15:50:00.667Z,1467.00
2023-02-24T15:51:00.749Z,1434.00
2023-02-24T15:52:00.759Z,1377.00
2023-02-24T15:53:00.881Z,1455.00
2023-02-24T15:54:01.284Z,1441.00
2023-02-24T15:55:00.912Z,1459.00